createdAt,value
2022-11-26T00:00:21.218Z,3.67
2022-11-26T00:03:12.988Z,4.35
2022-11-26T00:06:00.079Z,5.50
2022-11-26T00:08:47.120Z,4.38
2022-11-26T00:11:34.387Z,5.50
2022-11-26T00:14:21.383Z,4.97
2022-11-26T00:17:13.301Z,6.32
2022-11-26T00:20:00.344Z,4.68
2022-11-26T00:22:51.387Z,5.07
2022-11-26T00:25:43.983Z,6.35
2022-11-26T00:28:36.315Z,5.85
2022-11-26T00:31:24.526Z,5.35
2022-11-26T00:34:11.640Z,6.07
2022-11-26T00:36:58.848Z,6.63
2022-11-26T00:39:45.977Z,4.38
2022-11-26T00:42:33.174Z,4.72
2022-11-26T00:45:30.998Z,4.68
2022-11-26T00:48:19.083Z,4.95
2022-11-26T00:51:06.335Z,4.57
2022-11-26T00:54:01.296Z,4.90
2022-11-26T00:56:50.412Z,5.50
2022-11-26T00:59:37.407Z,5.53
2022-11-26T01:02:24.552Z,5.57
2022-11-26T01:05:11.689Z,5.13
2022-11-26T01:08:02.391Z,5.80
2022-11-26T01:10:49.395Z,5.55
2022-11-26T01:13:36.399Z,4.85
2022-11-26T01:16:24.605Z,5.68
2022-11-26T01:19:13.332Z,4.72
2022-11-26T01:22:00.340Z,5.47
2022-11-26T01:24:47.637Z,4.30
2022-11-26T01:27:34.603Z,5.15
2022-11-26T01:30:31.373Z,4.45
2022-11-26T01:33:18.369Z,4.93
2022-11-26T01:36:21.858Z,5.07
2022-11-26T01:39:18.736Z,5.20
2022-11-26T01:42:26.670Z,4.78
2022-11-26T01:45:19.562Z,3.85
2022-11-26T01:48:23.524Z,5.75
2022-11-26T01:51:12.611Z,5.03
2022-11-26T01:54:00.934Z,4.10
2022-11-26T01:56:53.895Z,4.55
2022-11-26T01:59:43.643Z,3.97
2022-11-26T02:02:31.115Z,4.32
2022-11-26T02:05:29.246Z,4.93
2022-11-26T02:08:16.368Z,4.22
2022-11-26T02:11:23.816Z,4.43
2022-11-26T02:14:19.671Z,4.35
2022-11-26T02:17:29.844Z,4.32
2022-11-26T02:20:35.444Z,4.57
2022-11-26T02:23:52.093Z,5.35
2022-11-26T02:26:59.843Z,4.60
2022-11-26T02:29:58.058Z,4.72
2022-11-26T02:33:00.161Z,4.55
2022-11-26T02:35:51.532Z,4.95
2022-11-26T02:38:39.742Z,5.13
2022-11-26T02:41:33.768Z,4.75
2022-11-26T02:44:30.196Z,4.90
2022-11-26T02:47:18.949Z,5.45
2022-11-26T02:50:27.421Z,4.57
2022-11-26T02:53:16.431Z,5.43
2022-11-26T02:56:15.980Z,4.50
2022-11-26T02:59:03.854Z,5.43
2022-11-26T03:02:17.187Z,4.60
2022-11-26T03:05:06.240Z,6.90
2022-11-26T03:07:55.081Z,4.85
2022-11-26T03:10:42.310Z,4.53
2022-11-26T03:13:29.497Z,4.57
2022-11-26T03:16:17.046Z,5.13
2022-11-26T03:19:04.147Z,7.60
2022-11-26T03:21:51.123Z,7.93
2022-11-26T03:24:38.923Z,9.75
2022-11-26T03:27:26.136Z,9.68
2022-11-26T03:30:13.472Z,7.80
2022-11-26T03:33:00.471Z,9.88
2022-11-26T03:35:49.025Z,10.80
2022-11-26T03:38:36.033Z,12.35
2022-11-26T03:41:23.371Z,13.07
2022-11-26T03:44:11.575Z,11.30
2022-11-26T03:46:58.557Z,10.85
2022-11-26T03:49:45.768Z,11.10
2022-11-26T03:52:32.920Z,13.27
2022-11-26T03:55:20.014Z,13.65
2022-11-26T03:58:07.043Z,13.40
2022-11-26T04:00:54.011Z,11.52
2022-11-26T04:03:41.123Z,13.23
2022-11-26T04:06:29.128Z,11.88
2022-11-26T04:09:16.195Z,9.90
2022-11-26T04:12:03.480Z,10.30
2022-11-26T04:14:50.470Z,7.85
2022-11-26T04:17:37.464Z,9.10
2022-11-26T04:20:24.451Z,8.32
2022-11-26T04:23:11.546Z,7.78
2022-11-26T04:25:58.540Z,8.07
2022-11-26T04:28:45.563Z,7.15
2022-11-26T04:31:32.608Z,7.32
2022-11-26T04:34:19.661Z,8.27
2022-11-26T04:37:06.693Z,7.85
2022-11-26T04:39:53.703Z,7.88
2022-11-26T04:42:40.710Z,6.22
2022-11-26T04:45:27.828Z,5.80
2022-11-26T04:48:14.959Z,7.95
2022-11-26T04:51:02.092Z,6.60
2022-11-26T04:53:49.149Z,6.32
2022-11-26T04:56:36.139Z,6.07
2022-11-26T04:59:23.183Z,6.70
2022-11-26T05:02:10.317Z,5.57
2022-11-26T05:04:57.336Z,5.75
2022-11-26T05:07:44.445Z,5.00
2022-11-26T05:10:31.565Z,5.40
2022-11-26T05:13:18.530Z,4.95
2022-11-26T05:16:05.802Z,4.80
2022-11-26T05:18:52.856Z,5.30
2022-11-26T05:21:39.910Z,5.15
2022-11-26T05:24:26.936Z,4.80
2022-11-26T05:27:14.107Z,5.55
2022-11-26T05:30:01.700Z,4.93
2022-11-26T05:32:48.707Z,4.93
2022-11-26T05:35:37.269Z,4.18
2022-11-26T05:38:24.545Z,4.03
2022-11-26T05:41:11.551Z,4.22
2022-11-26T05:43:58.513Z,4.10
2022-11-26T05:46:45.613Z,4.68
2022-11-26T05:49:32.743Z,4.03
2022-11-26T05:52:19.861Z,4.55
2022-11-26T05:55:08.117Z,5.15
2022-11-26T05:57:55.107Z,4.63
2022-11-26T06:00:42.143Z,5.38
2022-11-26T06:03:29.214Z,6.82
2022-11-26T06:06:16.351Z,7.35
2022-11-26T06:09:04.597Z,7.15
2022-11-26T06:11:51.846Z,6.15
2022-11-26T06:14:42.970Z,5.20
2022-11-26T06:17:30.686Z,5.82
2022-11-26T06:20:18.006Z,6.40
2022-11-26T06:23:05.214Z,6.82
2022-11-26T06:25:52.416Z,7.18
2022-11-26T06:28:39.611Z,6.50
2022-11-26T06:31:26.674Z,7.75
2022-11-26T06:34:15.490Z,8.60
2022-11-26T06:37:02.788Z,8.48
2022-11-26T06:39:50.014Z,7.10
2022-11-26T06:42:37.061Z,6.75
2022-11-26T06:45:24.484Z,6.53
2022-11-26T06:48:11.614Z,6.05
2022-11-26T06:51:06.943Z,5.85
2022-11-26T06:53:54.427Z,6.85
2022-11-26T06:56:41.411Z,6.90
2022-11-26T06:59:28.492Z,6.88
2022-11-26T07:02:15.563Z,7.05
2022-11-26T07:05:02.744Z,7.50
2022-11-26T07:07:49.782Z,9.35
2022-11-26T07:10:36.855Z,8.82
2022-11-26T07:13:23.872Z,8.27
2022-11-26T07:16:11.484Z,8.30
2022-11-26T07:19:03.007Z,8.75
2022-11-26T07:21:50.329Z,8.95
2022-11-26T07:24:37.713Z,8.88
2022-11-26T07:27:25.050Z,10.73
2022-11-26T07:30:13.152Z,10.85
2022-11-26T07:33:00.161Z,11.30
2022-11-26T07:35:47.132Z,10.38
2022-11-26T07:38:34.767Z,9.35
2022-11-26T07:41:22.320Z,10.68
2022-11-26T07:44:14.260Z,11.38
2022-11-26T07:47:02.250Z,11.25
2022-11-26T07:49:49.251Z,11.85
2022-11-26T07:52:36.301Z,11.40
2022-11-26T07:55:23.388Z,10.98
2022-11-26T07:58:10.409Z,9.40
2022-11-26T08:00:57.390Z,9.23
2022-11-26T08:03:46.678Z,10.43
2022-11-26T08:06:34.032Z,10.73
2022-11-26T08:09:21.054Z,10.18
2022-11-26T08:12:08.052Z,9.32
2022-11-26T08:14:55.072Z,9.27
2022-11-26T08:17:42.060Z,8.88
2022-11-26T08:20:29.469Z,8.85
2022-11-26T08:23:16.493Z,8.90
2022-11-26T08:29:16.635Z,9.85
2022-11-26T08:32:04.294Z,10.32
2022-11-26T08:34:51.311Z,10.73
2022-11-26T08:37:38.296Z,10.27
2022-11-26T08:40:25.348Z,10.10
2022-11-26T08:43:12.419Z,9.13
2022-11-26T08:46:00.441Z,10.23
2022-11-26T08:48:47.735Z,9.57
2022-11-26T08:51:35.157Z,37.35
2022-11-26T08:54:22.360Z,19.88
2022-11-26T08:57:09.388Z,40.10
2022-11-26T08:59:56.429Z,71.80
2022-11-26T09:02:43.459Z,50.28
2022-11-26T09:05:31.187Z,52.33
2022-11-26T09:08:18.264Z,37.45
2022-11-26T09:11:05.396Z,29.45
2022-11-26T09:13:53.395Z,24.77
2022-11-26T09:16:40.596Z,31.45
2022-11-26T09:19:28.403Z,35.63
2022-11-26T09:22:15.415Z,16.38
2022-11-26T09:25:02.383Z,12.90
2022-11-26T09:27:49.368Z,10.20
2022-11-26T09:30:36.343Z,12.43
2022-11-26T09:33:23.332Z,22.35
2022-11-26T09:36:13.273Z,112.53
2022-11-26T09:39:01.008Z,36.60
2022-11-26T09:41:57.232Z,22.95
2022-11-26T09:45:02.675Z,8.27
2022-11-26T09:47:53.240Z,5.70
2022-11-26T09:50:41.626Z,5.82
2022-11-26T09:53:36.376Z,3.45
2022-11-26T09:56:27.475Z,4.68
2022-11-26T09:59:18.746Z,4.82
2022-11-26T10:02:11.814Z,3.30
2022-11-26T10:04:59.097Z,3.45
2022-11-26T10:08:07.038Z,3.47
2022-11-26T10:10:54.220Z,2.72
2022-11-26T10:14:04.242Z,2.63
2022-11-26T10:17:17.824Z,2.92
2022-11-26T10:20:23.608Z,2.83
2022-11-26T10:23:13.456Z,4.07
2022-11-26T10:26:27.414Z,2.80
2022-11-26T10:29:20.160Z,3.45
2022-11-26T10:32:18.589Z,4.13
2022-11-26T10:35:06.530Z,2.78
2022-11-26T10:37:55.762Z,3.03
2022-11-26T10:40:42.754Z,2.33
2022-11-26T10:43:30.640Z,2.53
2022-11-26T10:46:32.490Z,2.45
2022-11-26T10:49:26.117Z,2.55
2022-11-26T10:52:17.651Z,2.55
2022-11-26T10:55:07.672Z,3.13
2022-11-26T10:58:17.735Z,2.90
2022-11-26T11:01:05.933Z,2.47
2022-11-26T11:04:13.607Z,2.33
2022-11-26T11:07:00.691Z,3.97
2022-11-26T11:10:06.377Z,4.03
2022-11-26T11:13:11.941Z,4.00
2022-11-26T11:16:02.500Z,3.08
2022-11-26T11:19:23.304Z,2.00
2022-11-26T11:22:19.486Z,1.80
2022-11-26T11:25:20.831Z,2.40
2022-11-26T11:28:21.344Z,2.72
2022-11-26T11:31:23.461Z,2.28
2022-11-26T11:34:21.045Z,2.50
2022-11-26T11:37:21.338Z,2.33
2022-11-26T11:40:17.250Z,2.60
2022-11-26T11:43:07.602Z,2.95
2022-11-26T11:46:04.340Z,3.22
2022-11-26T11:49:14.625Z,2.75
2022-11-26T11:52:27.219Z,2.95
2022-11-26T11:55:49.984Z,2.75
2022-11-26T11:59:04.823Z,4.18
2022-11-26T12:02:10.646Z,2.60
2022-11-26T12:05:48.975Z,2.90
2022-11-26T12:11:23.201Z,3.00
2022-11-26T12:14:22.170Z,2.78
2022-11-26T12:17:38.895Z,3.08
2022-11-26T12:20:36.378Z,3.30
2022-11-26T12:23:24.763Z,3.17
2022-11-26T12:26:36.657Z,3.30
2022-11-26T12:29:36.998Z,2.45
2022-11-26T12:32:46.888Z,2.95
2022-11-26T12:35:41.750Z,2.58
2022-11-26T12:38:37.134Z,3.70
2022-11-26T12:41:45.717Z,3.15
2022-11-26T12:44:46.448Z,3.00
2022-11-26T12:47:42.281Z,3.05
2022-11-26T12:51:01.228Z,3.13
2022-11-26T12:54:00.752Z,4.90
2022-11-26T12:57:15.303Z,4.93
2022-11-26T13:00:06.933Z,5.00
2022-11-26T13:02:54.196Z,4.03
2022-11-26T13:05:51.274Z,4.05
2022-11-26T13:08:58.764Z,4.18
2022-11-26T13:12:21.356Z,3.30
2022-11-26T13:15:30.610Z,5.18
2022-11-26T13:18:39.180Z,4.18
2022-11-26T13:22:02.665Z,4.35
2022-11-26T13:25:02.628Z,4.15
2022-11-26T13:28:11.936Z,5.00
2022-11-26T13:31:07.655Z,3.63
2022-11-26T13:34:19.019Z,3.05
2022-11-26T13:37:21.163Z,4.85
2022-11-26T13:40:44.368Z,4.40
2022-11-26T13:43:53.454Z,3.85
2022-11-26T13:46:41.980Z,4.43
2022-11-26T13:49:52.061Z,5.10
2022-11-26T13:53:02.615Z,5.60
2022-11-26T13:55:54.707Z,6.60
2022-11-26T13:58:47.899Z,6.60
2022-11-26T14:01:40.147Z,6.13
2022-11-26T14:04:27.165Z,5.70
2022-11-26T14:07:14.192Z,5.07
2022-11-26T14:10:02.750Z,5.03
2022-11-26T14:13:01.915Z,5.65
2022-11-26T14:16:05.665Z,6.53
2022-11-26T14:18:53.515Z,7.20
2022-11-26T14:22:00.345Z,6.60
2022-11-26T14:24:50.488Z,5.45
2022-11-26T14:28:05.178Z,5.35
2022-11-26T14:30:52.185Z,5.32
2022-11-26T14:33:44.830Z,5.60
2022-11-26T14:36:32.371Z,5.57
2022-11-26T14:39:19.427Z,4.90
2022-11-26T14:42:06.798Z,5.10
2022-11-26T14:45:32.571Z,5.05
2022-11-26T14:48:27.698Z,4.20
2022-11-26T14:51:23.455Z,5.32
2022-11-26T14:54:20.548Z,4.32
2022-11-26T14:57:13.414Z,4.25
2022-11-26T15:00:19.231Z,5.85
2022-11-26T15:03:24.530Z,3.60
2022-11-26T15:06:38.194Z,5.10
2022-11-26T15:09:27.839Z,4.10
2022-11-26T15:12:16.773Z,4.93
2022-11-26T15:15:04.812Z,4.63
2022-11-26T15:18:02.933Z,7.05
2022-11-26T15:20:53.991Z,8.18
2022-11-26T15:23:41.031Z,6.20
2022-11-26T15:26:34.398Z,6.22
2022-11-26T15:29:32.281Z,5.55
2022-11-26T15:32:33.526Z,4.40
2022-11-26T15:35:20.816Z,4.00
2022-11-26T15:38:21.820Z,4.40
2022-11-26T15:41:19.546Z,3.63
2022-11-26T15:44:20.206Z,3.67
2022-11-26T15:47:23.054Z,4.00
2022-11-26T15:50:33.015Z,2.78
2022-11-26T15:53:28.842Z,3.35
2022-11-26T15:56:25.066Z,3.80
2022-11-26T15:59:16.442Z,3.88
2022-11-26T16:02:17.390Z,3.38
2022-11-26T16:05:05.216Z,3.95
2022-11-26T16:08:03.871Z,3.58
2022-11-26T16:11:05.745Z,4.00
2022-11-26T16:13:52.731Z,3.38
2022-11-26T16:16:40.001Z,2.90
2022-11-26T16:19:29.946Z,3.10
2022-11-26T16:22:18.461Z,3.67
2022-11-26T16:25:18.809Z,4.40
2022-11-26T16:28:14.017Z,5.82
2022-11-26T16:31:01.077Z,5.07
2022-11-26T16:33:48.519Z,5.55
2022-11-26T16:36:35.637Z,4.03
2022-11-26T16:39:25.278Z,4.15
2022-11-26T16:42:16.374Z,4.28
2022-11-26T16:45:04.531Z,2.83
2022-11-26T16:47:54.180Z,2.83
2022-11-26T16:50:41.195Z,2.70
2022-11-26T16:53:29.246Z,3.78
2022-11-26T16:56:19.283Z,4.13
2022-11-26T16:59:15.429Z,5.22
2022-11-26T17:02:02.521Z,4.53
2022-11-26T17:04:49.609Z,5.22
2022-11-26T17:07:46.832Z,3.90
2022-11-26T17:10:34.137Z,3.80
2022-11-26T17:13:21.236Z,4.57
2022-11-26T17:16:20.009Z,4.35
2022-11-26T17:19:12.393Z,3.95
2022-11-26T17:21:59.455Z,3.75
2022-11-26T17:24:46.679Z,4.88
2022-11-26T17:27:34.067Z,6.38
2022-11-26T17:30:23.780Z,4.43
2022-11-26T17:33:11.216Z,5.28
2022-11-26T17:35:58.237Z,3.60
2022-11-26T17:38:45.785Z,4.43
2022-11-26T17:41:32.751Z,4.55
2022-11-26T17:44:19.907Z,6.90
2022-11-26T17:47:17.726Z,5.82
2022-11-26T17:50:17.975Z,5.28
2022-11-26T17:53:04.981Z,4.72
2022-11-26T17:55:52.799Z,4.38
2022-11-26T17:58:39.767Z,5.13
2022-11-26T18:01:26.822Z,4.97
2022-11-26T18:04:13.995Z,3.85
2022-11-26T18:07:06.767Z,3.72
2022-11-26T18:09:54.155Z,5.32
2022-11-26T18:12:41.666Z,5.07
2022-11-26T18:15:28.720Z,6.43
2022-11-26T18:18:15.780Z,6.25
2022-11-26T18:21:02.819Z,7.15
2022-11-26T18:23:49.836Z,6.72
2022-11-26T18:26:37.430Z,7.25
2022-11-26T18:29:26.066Z,6.20
2022-11-26T18:32:13.187Z,6.82
2022-11-26T18:35:01.144Z,6.15
2022-11-26T18:37:48.381Z,6.57
2022-11-26T18:40:35.627Z,7.50
2022-11-26T18:43:22.614Z,8.73
2022-11-26T18:46:15.430Z,6.35
2022-11-26T18:49:02.556Z,6.80
2022-11-26T18:51:49.626Z,6.05
2022-11-26T18:54:36.664Z,6.47
2022-11-26T18:57:23.644Z,5.68
2022-11-26T19:00:11.208Z,5.40
2022-11-26T19:02:58.274Z,5.60
2022-11-26T19:05:45.724Z,6.30
2022-11-26T19:08:32.771Z,5.18
2022-11-26T19:11:22.178Z,5.60
2022-11-26T19:14:12.738Z,5.47
2022-11-26T19:17:00.452Z,5.93
2022-11-26T19:19:47.802Z,8.55
2022-11-26T19:22:34.859Z,8.38
2022-11-26T19:25:21.905Z,7.90
2022-11-26T19:28:08.897Z,6.75
2022-11-26T19:31:01.584Z,4.40
2022-11-26T19:33:53.365Z,4.63
2022-11-26T19:36:40.480Z,4.07
2022-11-26T19:39:27.741Z,5.97
2022-11-26T19:42:14.825Z,4.63
2022-11-26T19:45:01.811Z,3.33
2022-11-26T19:47:50.479Z,3.78
2022-11-26T19:50:37.885Z,2.80
2022-11-26T19:53:24.898Z,3.17
2022-11-26T19:56:16.349Z,3.90
2022-11-26T19:59:04.392Z,3.63
2022-11-26T20:01:52.329Z,4.25
2022-11-26T20:04:39.503Z,5.47
2022-11-26T20:07:26.699Z,6.10
2022-11-26T20:10:15.276Z,6.68
2022-11-26T20:13:02.282Z,6.93
2022-11-26T20:15:49.251Z,4.85
2022-11-26T20:18:38.519Z,4.72
2022-11-26T20:21:27.832Z,4.22
2022-11-26T20:24:16.497Z,3.88
2022-11-26T20:27:03.745Z,4.57
2022-11-26T20:29:50.845Z,3.58
2022-11-26T20:32:38.439Z,3.78
2022-11-26T20:35:25.585Z,3.88
2022-11-26T20:38:12.960Z,3.70
2022-11-26T20:41:00.398Z,3.97
2022-11-26T20:43:47.891Z,3.10
2022-11-26T20:46:35.693Z,4.00
2022-11-26T20:49:23.304Z,4.30
2022-11-26T20:52:10.339Z,4.40
2022-11-26T20:54:57.371Z,5.25
2022-11-26T20:57:44.412Z,5.97
2022-11-26T21:00:31.451Z,5.88
2022-11-26T21:03:18.506Z,4.93
2022-11-26T21:06:05.688Z,4.20
2022-11-26T21:08:52.698Z,4.20
2022-11-26T21:11:41.051Z,4.43
2022-11-26T21:14:28.186Z,4.03
2022-11-26T21:17:15.345Z,3.92
2022-11-26T21:20:02.531Z,24.55
2022-11-26T21:22:49.626Z,5.93
2022-11-26T21:25:41.889Z,3.80
2022-11-26T21:28:28.926Z,3.80
2022-11-26T21:31:17.860Z,3.78
2022-11-26T21:34:06.942Z,4.45
2022-11-26T21:36:53.946Z,5.25
2022-11-26T21:39:41.486Z,4.30
2022-11-26T21:42:29.908Z,4.53
2022-11-26T21:45:17.020Z,4.47
2022-11-26T21:48:04.542Z,5.53
2022-11-26T21:50:51.575Z,5.50
2022-11-26T21:53:38.892Z,3.85
2022-11-26T21:56:29.257Z,4.07
2022-11-26T21:59:16.426Z,4.25
2022-11-26T22:02:05.232Z,4.57
2022-11-26T22:04:52.442Z,4.13
2022-11-26T22:07:39.749Z,4.95
2022-11-26T22:10:29.778Z,6.30
2022-11-26T22:13:20.494Z,4.97
2022-11-26T22:16:09.476Z,4.93
2022-11-26T22:18:57.930Z,4.72
2022-11-26T22:21:45.081Z,4.85
2022-11-26T22:24:32.299Z,6.10
2022-11-26T22:27:19.413Z,3.45
2022-11-26T22:30:07.111Z,4.50
2022-11-26T22:32:54.172Z,3.90
2022-11-26T22:35:41.268Z,4.28
2022-11-26T22:38:28.360Z,4.50
2022-11-26T22:41:15.528Z,4.38
2022-11-26T22:44:02.651Z,16.52
2022-11-26T22:46:49.735Z,5.43
2022-11-26T22:49:37.176Z,4.38
2022-11-26T22:52:24.416Z,6.80
2022-11-26T22:55:11.682Z,5.80
2022-11-26T22:57:58.686Z,5.03
2022-11-26T23:00:49.713Z,7.25
2022-11-26T23:03:38.011Z,3.97
2022-11-26T23:06:27.956Z,4.60
2022-11-26T23:09:15.246Z,3.55
2022-11-26T23:12:02.237Z,3.78
2022-11-26T23:14:49.327Z,5.32
2022-11-26T23:17:36.310Z,4.90
2022-11-26T23:20:23.344Z,4.55
2022-11-26T23:23:11.015Z,4.07
2022-11-26T23:25:58.184Z,4.53
2022-11-26T23:28:45.368Z,3.83
2022-11-26T23:31:34.570Z,4.88
2022-11-26T23:34:21.684Z,4.80
2022-11-26T23:37:08.712Z,4.75
2022-11-26T23:39:55.717Z,3.38
2022-11-26T23:42:42.741Z,4.05
2022-11-26T23:45:29.763Z,4.90
2022-11-26T23:48:17.325Z,18.85
2022-11-26T23:51:09.589Z,6.45
2022-11-26T23:53:56.719Z,4.82
2022-11-26T23:56:44.544Z,4.25
2022-11-26T23:59:31.576Z,6.55
