createdAt,value
2022-10-19T00:01:06.069Z,37.20
2022-10-19T00:03:34.009Z,38.20
2022-10-19T00:06:01.579Z,34.15
2022-10-19T00:08:28.404Z,31.98
2022-10-19T00:10:55.018Z,31.55
2022-10-19T00:13:21.792Z,30.65
2022-10-19T00:15:48.465Z,34.53
2022-10-19T00:18:24.268Z,33.38
2022-10-19T00:20:50.948Z,44.92
2022-10-19T00:23:21.117Z,51.60
2022-10-19T00:26:00.044Z,46.88
2022-10-19T00:28:40.930Z,50.10
2022-10-19T00:31:15.383Z,57.00
2022-10-19T00:33:44.503Z,56.67
2022-10-19T00:36:21.758Z,56.38
2022-10-19T00:38:48.950Z,47.13
2022-10-19T00:41:17.728Z,58.78
2022-10-19T00:44:13.752Z,59.33
2022-10-19T00:46:43.597Z,62.85
2022-10-19T00:49:18.003Z,72.57
2022-10-19T00:54:13.058Z,63.58
2022-10-19T00:56:42.678Z,54.13
2022-10-19T00:59:10.624Z,53.17
2022-10-19T01:01:37.420Z,39.83
2022-10-19T01:04:05.059Z,44.88
2022-10-19T01:06:32.542Z,49.00
2022-10-19T01:08:59.191Z,43.30
2022-10-19T01:11:34.455Z,42.85
2022-10-19T01:14:14.678Z,42.00
2022-10-19T01:16:56.675Z,70.60
2022-10-19T01:19:35.393Z,53.05
2022-10-19T01:22:23.832Z,45.35
2022-10-19T01:25:06.808Z,40.67
2022-10-19T01:27:53.293Z,41.22
2022-10-19T01:30:27.109Z,43.13
2022-10-19T01:33:09.777Z,45.20
2022-10-19T01:35:43.449Z,45.78
2022-10-19T01:38:34.041Z,45.50
2022-10-19T01:41:10.076Z,52.60
2022-10-19T01:43:48.852Z,43.80
2022-10-19T01:46:34.064Z,46.50
2022-10-19T01:49:08.650Z,62.85
2022-10-19T01:51:40.482Z,58.33
2022-10-19T01:54:12.114Z,50.08
2022-10-19T01:56:43.333Z,57.28
2022-10-19T01:59:12.092Z,69.15
2022-10-19T02:01:44.090Z,53.75
2022-10-19T02:04:13.983Z,49.65
2022-10-19T02:06:41.334Z,47.75
2022-10-19T02:09:08.143Z,59.05
2022-10-19T02:11:37.384Z,62.65
2022-10-19T02:14:12.833Z,56.20
2022-10-19T02:16:52.900Z,66.40
2022-10-19T02:19:20.766Z,67.63
2022-10-19T02:21:47.697Z,52.40
2022-10-19T02:24:14.412Z,61.35
2022-10-19T02:26:42.401Z,68.18
2022-10-19T02:29:11.558Z,56.10
2022-10-19T02:31:38.848Z,53.08
2022-10-19T02:34:06.209Z,52.25
2022-10-19T02:36:33.023Z,41.53
2022-10-19T02:38:59.880Z,58.15
2022-10-19T02:41:39.762Z,52.90
2022-10-19T02:44:15.170Z,43.22
2022-10-19T02:46:45.387Z,38.83
2022-10-19T02:49:13.545Z,55.00
2022-10-19T02:51:56.263Z,38.33
2022-10-19T02:54:24.503Z,69.55
2022-10-19T02:56:51.150Z,35.20
2022-10-19T02:59:18.297Z,59.15
2022-10-19T03:01:57.955Z,87.95
2022-10-19T03:07:10.580Z,29.35
2022-10-19T03:09:39.761Z,35.92
2022-10-19T03:12:06.575Z,22.60
2022-10-19T03:14:33.233Z,30.05
2022-10-19T03:17:09.403Z,34.72
2022-10-19T03:19:36.805Z,28.73
2022-10-19T03:22:04.125Z,43.50
2022-10-19T03:24:39.266Z,25.55
2022-10-19T03:27:08.285Z,41.22
2022-10-19T03:29:42.312Z,45.10
2022-10-19T03:32:11.586Z,40.55
2022-10-19T03:34:38.240Z,33.45
2022-10-19T03:37:04.883Z,44.53
2022-10-19T03:39:31.589Z,65.93
2022-10-19T03:41:58.210Z,51.13
2022-10-19T03:44:25.050Z,44.70
2022-10-19T03:46:53.856Z,33.45
2022-10-19T03:49:20.553Z,28.52
2022-10-19T03:52:06.634Z,38.60
2022-10-19T03:54:55.572Z,42.15
2022-10-19T03:57:24.448Z,32.20
2022-10-19T03:59:53.769Z,29.75
2022-10-19T04:02:20.529Z,32.83
2022-10-19T04:04:47.161Z,44.95
2022-10-19T04:07:13.772Z,39.42
2022-10-19T04:09:41.654Z,34.42
2022-10-19T04:12:08.340Z,37.80
2022-10-19T04:14:52.562Z,42.38
2022-10-19T04:17:21.636Z,37.63
2022-10-19T04:19:48.265Z,40.13
2022-10-19T04:22:15.697Z,37.55
2022-10-19T04:24:42.597Z,57.65
2022-10-19T04:27:09.285Z,34.17
2022-10-19T04:29:36.015Z,31.45
2022-10-19T04:32:02.707Z,47.17
2022-10-19T04:34:29.285Z,36.20
2022-10-19T04:36:59.518Z,46.00
2022-10-19T04:39:26.435Z,40.45
2022-10-19T04:41:53.121Z,37.92
2022-10-19T04:44:19.861Z,38.20
2022-10-19T04:46:47.916Z,38.30
2022-10-19T04:49:17.824Z,48.78
2022-10-19T04:51:46.879Z,32.13
2022-10-19T04:54:13.517Z,38.72
2022-10-19T04:56:40.238Z,34.50
2022-10-19T04:59:06.930Z,45.90
2022-10-19T05:01:33.608Z,34.13
2022-10-19T05:04:02.444Z,32.15
2022-10-19T05:06:31.319Z,30.30
2022-10-19T05:08:58.314Z,29.63
2022-10-19T05:11:25.635Z,25.27
2022-10-19T05:13:52.513Z,36.58
2022-10-19T05:16:21.561Z,35.65
2022-10-19T05:18:56.166Z,51.85
2022-10-19T05:21:23.385Z,32.85
2022-10-19T05:23:54.278Z,39.50
2022-10-19T05:26:23.631Z,31.95
2022-10-19T05:28:56.632Z,30.48
2022-10-19T05:31:28.828Z,25.92
2022-10-19T05:33:56.467Z,30.98
2022-10-19T05:36:26.695Z,29.23
2022-10-19T05:38:55.881Z,29.38
2022-10-19T05:41:23.921Z,31.63
2022-10-19T05:43:58.790Z,32.20
2022-10-19T05:46:27.091Z,30.70
2022-10-19T05:48:55.484Z,23.45
2022-10-19T05:51:23.790Z,25.90
2022-10-19T05:53:50.712Z,31.30
2022-10-19T05:56:20.779Z,25.90
2022-10-19T05:58:48.501Z,18.88
2022-10-19T06:01:19.697Z,20.30
2022-10-19T06:03:50.896Z,20.85
2022-10-19T06:06:18.013Z,26.65
2022-10-19T06:08:47.658Z,17.48
2022-10-19T06:11:23.065Z,22.90
2022-10-19T06:13:51.807Z,27.08
2022-10-19T06:16:19.875Z,35.35
2022-10-19T06:18:47.506Z,27.77
2022-10-19T06:21:17.165Z,21.95
2022-10-19T06:23:44.240Z,26.00
2022-10-19T06:26:14.259Z,25.95
2022-10-19T06:28:45.220Z,28.00
2022-10-19T06:31:13.956Z,27.88
2022-10-19T06:33:42.518Z,45.75
2022-10-19T06:36:12.148Z,30.13
2022-10-19T06:38:40.082Z,71.80
2022-10-19T06:41:06.958Z,26.02
2022-10-19T06:43:34.547Z,18.70
2022-10-19T06:46:05.946Z,19.00
2022-10-19T06:48:32.620Z,22.52
2022-10-19T06:51:00.880Z,24.60
2022-10-19T06:53:29.191Z,21.77
2022-10-19T06:56:00.023Z,27.65
2022-10-19T06:58:27.092Z,21.58
2022-10-19T07:01:01.414Z,31.60
2022-10-19T07:03:29.822Z,32.83
2022-10-19T07:05:58.782Z,30.85
2022-10-19T07:08:27.312Z,29.73
2022-10-19T07:10:57.261Z,28.65
2022-10-19T07:13:24.537Z,28.48
2022-10-19T07:16:01.202Z,28.70
2022-10-19T07:18:27.795Z,32.78
2022-10-19T07:20:56.235Z,37.60
2022-10-19T07:23:23.118Z,39.67
2022-10-19T07:25:49.934Z,27.02
2022-10-19T07:28:16.629Z,30.73
2022-10-19T07:30:43.243Z,31.98
2022-10-19T07:33:09.847Z,32.90
2022-10-19T07:35:36.987Z,36.70
2022-10-19T07:38:03.623Z,34.53
2022-10-19T07:40:30.205Z,32.88
2022-10-19T07:42:56.846Z,33.38
2022-10-19T07:45:23.468Z,34.13
2022-10-19T07:47:50.078Z,35.15
2022-10-19T07:50:16.783Z,54.55
2022-10-19T07:52:43.583Z,26.35
2022-10-19T07:55:10.380Z,32.72
2022-10-19T07:57:36.986Z,30.45
2022-10-19T08:00:04.272Z,25.88
2022-10-19T08:02:39.587Z,32.53
2022-10-19T08:05:19.806Z,38.38
2022-10-19T08:07:47.074Z,38.97
2022-10-19T08:10:13.733Z,29.67
2022-10-19T08:12:40.709Z,31.50
2022-10-19T08:15:07.667Z,28.70
2022-10-19T08:17:38.769Z,39.17
2022-10-19T08:20:07.415Z,31.15
2022-10-19T08:22:34.329Z,45.15
2022-10-19T08:25:01.123Z,32.03
2022-10-19T08:27:29.232Z,31.73
2022-10-19T08:29:56.098Z,28.23
2022-10-19T08:32:22.716Z,34.15
2022-10-19T08:34:49.415Z,28.25
2022-10-19T08:37:25.714Z,24.98
2022-10-19T08:39:52.894Z,28.80
2022-10-19T08:42:42.344Z,30.50
2022-10-19T08:45:21.019Z,31.98
2022-10-19T08:48:30.443Z,27.08
2022-10-19T08:50:59.231Z,40.55
2022-10-19T08:53:50.070Z,38.17
2022-10-19T08:56:50.981Z,38.90
2022-10-19T08:59:37.395Z,67.07
2022-10-19T09:02:26.485Z,39.08
2022-10-19T09:05:35.141Z,34.50
2022-10-19T09:08:02.574Z,35.33
2022-10-19T09:10:34.346Z,39.90
2022-10-19T09:13:07.204Z,47.05
2022-10-19T09:15:36.699Z,34.30
2022-10-19T09:18:03.403Z,33.70
2022-10-19T09:20:39.117Z,29.83
2022-10-19T09:23:24.803Z,30.23
2022-10-19T09:25:52.479Z,38.95
2022-10-19T09:28:39.928Z,33.17
2022-10-19T09:31:14.991Z,38.20
2022-10-19T09:33:44.151Z,27.10
2022-10-19T09:36:22.322Z,29.60
2022-10-19T09:38:54.614Z,27.65
2022-10-19T09:41:23.611Z,47.50
2022-10-19T09:43:54.791Z,91.20
2022-10-19T09:46:38.977Z,32.15
2022-10-19T09:49:06.153Z,29.30
2022-10-19T09:52:00.338Z,35.47
2022-10-19T09:54:35.154Z,35.45
2022-10-19T09:57:03.214Z,37.17
2022-10-19T09:59:34.635Z,30.70
2022-10-19T10:02:22.429Z,24.08
2022-10-19T10:05:14.043Z,28.77
2022-10-19T10:07:42.435Z,40.50
2022-10-19T10:10:30.516Z,23.15
2022-10-19T10:13:01.245Z,30.33
2022-10-19T10:15:35.543Z,36.50
2022-10-19T10:20:32.538Z,30.23
2022-10-19T10:23:04.692Z,30.42
2022-10-19T10:25:34.027Z,31.13
2022-10-19T10:28:04.428Z,25.90
2022-10-19T16:23:42.118Z,30.60
2022-10-19T16:26:09.565Z,24.02
2022-10-19T16:28:36.537Z,38.72
2022-10-19T16:31:12.816Z,44.20
2022-10-19T16:33:39.493Z,31.10
2022-10-19T16:36:08.048Z,30.50
2022-10-19T16:38:35.844Z,45.50
2022-10-19T16:41:10.342Z,30.80
2022-10-19T16:43:45.954Z,37.13
2022-10-19T16:46:21.703Z,37.67
2022-10-19T16:48:51.172Z,33.33
2022-10-19T16:51:37.588Z,30.35
2022-10-19T16:54:09.146Z,32.05
2022-10-19T16:56:36.118Z,29.80
2022-10-19T16:59:05.924Z,30.35
2022-10-19T17:01:34.528Z,27.95
2022-10-19T17:04:04.870Z,29.98
2022-10-19T17:06:33.302Z,24.83
2022-10-19T17:09:36.724Z,32.10
2022-10-19T17:11:49.160Z,28.25
2022-10-19T17:14:15.906Z,23.60
2022-10-19T17:16:42.524Z,26.35
2022-10-19T17:19:18.409Z,29.58
2022-10-19T17:21:45.388Z,26.58
2022-10-19T17:24:21.619Z,35.70
2022-10-19T17:26:50.607Z,30.25
2022-10-19T17:29:17.929Z,26.60
2022-10-19T17:31:44.912Z,27.15
2022-10-19T17:34:11.658Z,26.30
2022-10-19T17:39:18.965Z,32.28
2022-10-19T17:41:47.661Z,31.35
2022-10-19T17:44:15.219Z,27.23
2022-10-19T17:46:42.126Z,29.65
2022-10-19T17:49:09.931Z,32.58
2022-10-19T17:51:39.116Z,40.53
2022-10-19T17:54:09.516Z,38.75
2022-10-19T17:56:37.391Z,48.78
2022-10-19T17:59:04.795Z,38.80
2022-10-19T18:01:31.756Z,42.00
2022-10-19T18:03:58.435Z,33.65
2022-10-19T18:06:28.049Z,30.75
2022-10-19T18:08:56.504Z,34.50
2022-10-19T18:11:49.996Z,35.63
2022-10-19T18:14:16.909Z,53.83
2022-10-19T18:16:45.975Z,32.65
2022-10-19T18:19:15.028Z,35.50
2022-10-19T18:22:26.532Z,34.88
2022-10-19T18:24:53.180Z,35.95
2022-10-19T18:27:19.921Z,47.90
2022-10-19T18:29:46.637Z,35.58
2022-10-19T18:32:15.842Z,41.30
2022-10-19T18:34:42.582Z,36.58
2022-10-19T18:37:09.164Z,34.75
2022-10-19T18:39:35.931Z,31.85
2022-10-19T18:42:02.576Z,34.53
2022-10-19T18:44:32.559Z,37.05
2022-10-19T18:47:00.334Z,32.72
2022-10-19T18:49:27.162Z,36.78
2022-10-19T18:51:55.788Z,28.70
2022-10-19T18:54:24.312Z,25.75
2022-10-19T18:56:51.075Z,29.02
2022-10-19T18:59:18.746Z,28.83
2022-10-19T19:01:47.925Z,30.67
2022-10-19T19:04:14.641Z,31.67
2022-10-19T19:06:42.103Z,31.10
2022-10-19T19:09:11.372Z,24.63
2022-10-19T19:11:40.995Z,23.50
2022-10-19T19:14:20.828Z,32.42
2022-10-19T19:16:47.602Z,22.02
2022-10-19T19:19:16.371Z,23.85
2022-10-19T19:21:44.931Z,23.73
2022-10-19T19:24:18.324Z,22.10
2022-10-19T19:26:52.595Z,23.25
2022-10-19T19:31:47.989Z,24.10
2022-10-19T19:34:34.273Z,22.77
2022-10-19T19:37:00.964Z,32.72
2022-10-19T19:39:27.660Z,28.83
2022-10-19T19:42:04.165Z,31.67
2022-10-19T19:44:40.645Z,28.05
2022-10-19T19:47:19.453Z,30.17
2022-10-19T19:49:46.088Z,27.92
2022-10-19T19:52:40.148Z,25.30
2022-10-19T19:58:19.997Z,23.17
2022-10-19T20:01:12.432Z,26.40
2022-10-19T20:03:52.058Z,30.40
2022-10-19T20:06:22.256Z,25.98
2022-10-19T20:09:12.271Z,22.90
2022-10-19T20:11:42.326Z,25.08
2022-10-19T20:14:09.965Z,24.30
2022-10-19T20:16:37.105Z,22.48
2022-10-19T20:19:12.651Z,36.20
2022-10-19T20:21:40.560Z,22.48
2022-10-19T20:24:08.048Z,26.10
2022-10-19T20:26:34.881Z,23.45
2022-10-19T20:29:03.343Z,21.60
2022-10-19T20:31:31.329Z,22.05
2022-10-19T20:33:58.219Z,23.05
2022-10-19T20:36:26.237Z,24.23
2022-10-19T20:38:54.910Z,22.08
2022-10-19T20:41:23.469Z,21.48
2022-10-19T20:43:50.638Z,22.17
2022-10-19T20:46:21.141Z,19.80
2022-10-19T20:48:48.578Z,20.90
2022-10-19T20:51:16.783Z,18.92
2022-10-19T20:53:47.168Z,18.13
2022-10-19T20:56:17.503Z,18.85
2022-10-19T20:58:45.375Z,17.05
2022-10-19T21:01:18.159Z,18.42
2022-10-19T21:03:58.813Z,17.80
2022-10-19T21:06:26.780Z,16.42
2022-10-19T21:08:54.012Z,16.17
2022-10-19T21:11:23.395Z,14.80
2022-10-19T21:13:54.147Z,17.85
2022-10-19T21:16:25.578Z,15.90
2022-10-19T21:18:52.235Z,16.10
2022-10-19T21:21:30.256Z,16.08
2022-10-19T21:23:59.586Z,15.32
2022-10-19T21:26:28.176Z,12.00
2022-10-19T21:28:56.853Z,14.90
2022-10-19T21:31:25.319Z,14.73
2022-10-19T21:33:52.665Z,15.70
2022-10-19T21:36:21.195Z,13.88
2022-10-19T21:38:48.179Z,16.20
2022-10-19T21:41:23.682Z,15.07
2022-10-19T21:43:53.170Z,11.77
2022-10-19T21:46:21.248Z,13.68
2022-10-19T21:48:48.795Z,12.65
2022-10-19T21:51:38.222Z,18.27
2022-10-19T21:54:06.345Z,12.05
2022-10-19T21:56:34.004Z,14.77
2022-10-19T21:59:00.902Z,15.85
2022-10-19T22:01:29.631Z,15.27
2022-10-19T22:04:01.673Z,14.15
2022-10-19T22:06:31.215Z,19.77
2022-10-19T22:08:58.406Z,15.02
2022-10-19T22:11:25.650Z,14.80
2022-10-19T22:13:57.032Z,19.35
2022-10-19T22:16:24.807Z,10.85
2022-10-19T22:18:51.795Z,13.25
2022-10-19T22:21:21.885Z,13.52
2022-10-19T22:23:53.500Z,14.85
2022-10-19T22:26:23.278Z,9.27
2022-10-19T22:28:50.351Z,9.65
2022-10-19T22:31:16.906Z,13.85
2022-10-19T22:33:43.652Z,9.45
2022-10-19T22:36:11.883Z,9.15
2022-10-19T22:38:38.845Z,12.13
2022-10-19T22:41:05.452Z,9.65
2022-10-19T22:43:32.088Z,11.02
2022-10-19T22:45:58.732Z,13.85
2022-10-19T22:48:25.326Z,9.55
2022-10-19T22:50:55.674Z,8.00
2022-10-19T22:53:23.785Z,11.10
2022-10-19T22:55:50.969Z,7.70
2022-10-19T22:58:19.954Z,9.80
2022-10-19T23:00:56.967Z,9.73
2022-10-19T23:03:23.503Z,7.38
2022-10-19T23:05:50.059Z,9.80
2022-10-19T23:08:16.571Z,11.10
2022-10-19T23:10:43.130Z,8.85
2022-10-19T23:13:11.093Z,9.68
2022-10-19T23:15:41.654Z,9.95
2022-10-19T23:18:10.642Z,9.63
2022-10-19T23:20:37.272Z,9.32
2022-10-19T23:23:04.227Z,8.82
2022-10-19T23:28:02.368Z,9.75
2022-10-19T23:30:28.930Z,8.45
2022-10-19T23:32:55.445Z,7.28
2022-10-19T23:35:22.061Z,7.35
2022-10-19T23:37:48.574Z,8.43
2022-10-19T23:40:15.132Z,7.28
2022-10-19T23:42:41.798Z,9.43
2022-10-19T23:45:08.675Z,9.20
2022-10-19T23:47:35.466Z,7.22
2022-10-19T23:50:02.282Z,7.60
2022-10-19T23:52:28.919Z,7.47
2022-10-19T23:54:55.452Z,8.73
2022-10-19T23:57:22.184Z,8.90
2022-10-19T23:59:48.732Z,8.02
