createdAt,value
2018-05-10T00:01:17.213Z,98988.98
2018-05-10T00:03:45.657Z,98975.56
2018-05-10T00:06:14.072Z,98974.58
2018-05-10T00:08:42.550Z,98970.32
2018-05-10T00:11:10.969Z,98964.35
2018-05-10T00:13:39.392Z,98966.59
2018-05-10T00:16:07.845Z,98959.73
2018-05-10T00:18:36.252Z,98950.17
2018-05-10T00:21:04.679Z,98952.58
2018-05-10T00:23:33.156Z,98945.19
2018-05-10T00:26:01.585Z,98943.09
2018-05-10T00:28:30.024Z,98944.21
2018-05-10T00:30:58.658Z,98933.02
2018-05-10T00:33:27.084Z,98934.06
2018-05-10T00:35:55.499Z,98938.27
2018-05-10T00:38:23.967Z,98937.52
2018-05-10T00:40:52.392Z,98941.03
2018-05-10T00:43:20.813Z,98944.31
2018-05-10T00:45:49.264Z,98941.98
2018-05-10T00:48:17.696Z,98941.57
2018-05-10T00:50:46.429Z,98941.95
2018-05-10T00:53:14.909Z,98936.62
2018-05-10T00:55:43.330Z,98941.70
2018-05-10T00:58:11.760Z,98942.00
2018-05-10T01:00:40.228Z,98946.77
2018-05-10T01:03:09.609Z,98945.48
2018-05-10T01:05:38.889Z,98942.52
2018-05-10T01:08:07.355Z,98946.38
2018-05-10T01:10:35.775Z,98939.33
2018-05-10T01:13:04.228Z,98938.29
2018-05-10T01:15:32.696Z,98938.88
2018-05-10T01:18:01.129Z,98943.33
2018-05-10T01:20:29.550Z,98939.37
2018-05-10T01:22:58.033Z,98939.14
2018-05-10T01:25:26.465Z,98933.38
2018-05-10T01:27:54.898Z,98943.84
2018-05-10T01:30:23.368Z,98935.81
2018-05-10T01:32:51.787Z,98933.39
2018-05-10T01:35:31.917Z,98940.72
2018-05-10T01:38:00.344Z,98938.97
2018-05-10T01:40:28.775Z,98935.15
2018-05-10T01:42:57.260Z,98932.73
2018-05-10T01:45:25.725Z,98928.75
2018-05-10T01:47:54.160Z,98922.79
2018-05-10T01:50:22.637Z,98927.50
2018-05-10T01:52:51.060Z,98923.56
2018-05-10T01:55:19.517Z,98925.73
2018-05-10T01:57:47.973Z,98923.21
2018-05-10T02:00:16.416Z,98921.13
2018-05-10T02:02:44.848Z,98926.28
2018-05-10T02:05:13.344Z,98923.94
2018-05-10T02:07:41.768Z,98926.27
2018-05-10T02:10:10.194Z,98927.11
2018-05-10T02:12:38.663Z,98927.52
2018-05-10T02:15:07.116Z,98927.69
2018-05-10T02:17:35.536Z,98930.30
2018-05-10T02:20:04.048Z,98925.72
2018-05-10T02:22:32.472Z,98917.67
2018-05-10T02:25:00.894Z,98914.36
2018-05-10T02:27:29.363Z,98917.91
2018-05-10T02:29:57.787Z,98922.81
2018-05-10T02:32:26.233Z,98922.60
2018-05-10T02:34:54.697Z,98922.88
2018-05-10T02:37:23.116Z,98929.52
2018-05-10T02:39:51.556Z,98923.66
2018-05-10T02:42:20.021Z,98918.00
2018-05-10T02:44:48.437Z,98917.11
2018-05-10T02:47:16.895Z,98915.92
2018-05-10T02:49:45.357Z,98927.65
2018-05-10T02:52:13.788Z,98926.84
2018-05-10T02:54:42.211Z,98925.00
2018-05-10T02:57:10.696Z,98928.98
2018-05-10T02:59:39.141Z,98934.96
2018-05-10T03:02:07.573Z,98933.37
2018-05-10T03:04:36.028Z,98934.50
2018-05-10T03:07:04.458Z,98927.08
2018-05-10T03:09:32.883Z,98929.17
2018-05-10T03:12:01.347Z,98928.08
2018-05-10T03:14:29.770Z,98919.05
2018-05-10T03:16:58.215Z,98927.86
2018-05-10T03:19:26.698Z,98921.66
2018-05-10T03:21:55.154Z,98922.38
2018-05-10T03:24:23.560Z,98925.70
2018-05-10T03:26:52.015Z,98923.44
2018-05-10T03:29:20.440Z,98921.83
2018-05-10T03:31:48.865Z,98919.80
2018-05-10T03:34:17.371Z,98922.58
2018-05-10T03:36:45.804Z,98933.05
2018-05-10T03:39:14.232Z,98930.67
2018-05-10T03:41:42.706Z,98937.69
2018-05-10T03:44:11.137Z,98938.42
2018-05-10T03:46:39.562Z,98933.93
2018-05-10T03:49:08.047Z,98927.16
2018-05-10T03:51:36.460Z,98932.54
2018-05-10T03:54:04.892Z,98930.04
2018-05-10T03:56:33.353Z,98925.06
2018-05-10T03:59:01.768Z,98925.38
2018-05-10T04:01:30.192Z,98922.38
2018-05-10T04:04:10.402Z,98924.47
2018-05-10T04:06:50.560Z,98922.91
2018-05-10T04:09:30.817Z,98932.16
2018-05-10T04:11:59.237Z,98933.94
2018-05-10T04:14:27.656Z,98933.29
2018-05-10T04:16:56.116Z,98944.87
2018-05-10T04:19:24.566Z,98956.55
2018-05-10T04:21:52.996Z,98946.51
2018-05-10T04:24:21.453Z,98943.38
2018-05-10T04:26:49.890Z,98947.11
2018-05-10T04:29:18.319Z,98947.92
2018-05-10T04:31:46.792Z,98949.99
2018-05-10T04:34:15.236Z,98950.38
2018-05-10T04:36:43.670Z,98953.81
2018-05-10T04:39:12.141Z,98950.06
2018-05-10T04:41:40.573Z,98946.86
2018-05-10T04:44:08.998Z,98951.72
2018-05-10T04:46:37.494Z,98940.32
2018-05-10T04:49:05.908Z,98936.59
2018-05-10T04:51:34.323Z,98939.38
2018-05-10T04:54:02.776Z,98944.42
2018-05-10T04:56:31.193Z,98937.93
2018-05-10T04:58:59.616Z,98943.28
2018-05-10T05:01:28.077Z,98945.67
2018-05-10T05:03:56.569Z,98945.41
2018-05-10T05:06:25.000Z,98943.94
2018-05-10T05:08:53.511Z,98942.81
2018-05-10T05:11:21.940Z,98946.17
2018-05-10T05:13:50.361Z,98952.84
2018-05-10T05:16:18.821Z,98953.23
2018-05-10T05:18:47.244Z,98945.25
2018-05-10T05:21:15.668Z,98944.98
2018-05-10T05:23:44.149Z,98944.95
2018-05-10T05:26:12.582Z,98948.79
2018-05-10T05:28:41.019Z,98946.25
2018-05-10T05:31:09.489Z,98949.75
2018-05-10T05:33:37.923Z,98947.78
2018-05-10T05:36:06.350Z,98951.27
2018-05-10T05:38:34.823Z,98951.56
2018-05-10T05:41:03.312Z,98946.34
2018-05-10T05:43:31.790Z,98949.63
2018-05-10T05:46:00.245Z,98948.45
2018-05-10T05:48:28.665Z,98950.83
2018-05-10T05:50:57.104Z,98952.80
2018-05-10T05:53:25.574Z,98950.31
2018-05-10T05:55:54.011Z,98956.71
2018-05-10T05:58:22.442Z,98962.16
2018-05-10T06:00:50.980Z,98952.41
2018-05-10T06:03:19.356Z,98955.08
2018-05-10T06:05:47.785Z,98960.23
2018-05-10T06:08:16.253Z,98971.47
2018-05-10T06:10:44.682Z,98964.72
2018-05-10T06:13:13.106Z,98966.11
2018-05-10T06:15:41.594Z,98971.96
2018-05-10T06:18:10.031Z,98980.32
2018-05-10T06:20:38.466Z,98983.66
2018-05-10T06:23:06.944Z,98986.00
2018-05-10T06:25:35.373Z,98981.53
2018-05-10T06:28:03.785Z,98968.95
2018-05-10T06:30:32.252Z,98972.83
2018-05-10T06:33:00.668Z,98968.52
2018-05-10T06:35:29.084Z,98976.52
2018-05-10T06:37:57.566Z,98975.31
2018-05-10T06:40:25.991Z,98969.01
2018-05-10T06:42:54.411Z,98981.63
2018-05-10T06:45:22.885Z,98977.70
2018-05-10T06:47:51.301Z,98979.31
2018-05-10T06:50:19.732Z,98981.92
2018-05-10T06:52:48.201Z,98981.80
2018-05-10T06:55:16.642Z,98984.85
2018-05-10T06:57:45.071Z,98991.52
2018-05-10T07:00:13.542Z,98993.45
2018-05-10T07:02:41.975Z,99003.19
2018-05-10T07:05:10.400Z,99008.52
2018-05-10T07:07:38.897Z,99005.70
2018-05-10T07:10:07.323Z,99005.41
2018-05-10T07:12:35.760Z,99007.14
2018-05-10T07:15:04.221Z,99004.50
2018-05-10T07:17:32.665Z,99003.21
2018-05-10T07:20:01.084Z,98998.33
2018-05-10T07:22:29.578Z,99000.48
2018-05-10T07:24:57.997Z,99005.64
2018-05-10T07:27:26.433Z,99004.91
2018-05-10T07:29:54.908Z,99003.78
2018-05-10T07:32:23.325Z,99004.69
2018-05-10T07:34:51.742Z,99002.42
2018-05-10T07:37:20.212Z,99001.67
2018-05-10T07:39:48.630Z,99005.52
2018-05-10T07:42:17.045Z,99005.77
2018-05-10T07:44:45.543Z,99003.92
2018-05-10T07:47:14.089Z,99004.11
2018-05-10T07:49:42.446Z,99003.83
2018-05-10T07:52:10.902Z,99008.50
2018-05-10T07:54:39.321Z,99009.52
2018-05-10T07:57:07.736Z,99017.66
2018-05-10T07:59:36.217Z,99013.34
2018-05-10T08:02:04.639Z,99015.03
2018-05-10T08:04:33.049Z,99016.07
2018-05-10T08:07:01.507Z,99022.84
2018-05-10T08:09:29.952Z,99020.01
2018-05-10T08:11:58.379Z,99024.27
2018-05-10T08:14:26.841Z,99028.36
2018-05-10T08:16:55.296Z,99025.13
2018-05-10T08:19:23.741Z,99030.61
2018-05-10T08:21:52.220Z,99027.22
2018-05-10T08:24:20.685Z,99027.39
2018-05-10T08:26:49.084Z,99029.16
2018-05-10T08:29:17.545Z,99027.06
2018-05-10T08:31:45.964Z,99034.02
2018-05-10T08:34:14.379Z,99037.34
2018-05-10T08:36:42.912Z,99044.48
2018-05-10T08:39:11.319Z,99042.07
2018-05-10T08:41:39.735Z,99047.54
2018-05-10T08:44:08.212Z,99048.80
2018-05-10T08:46:36.628Z,99046.77
2018-05-10T08:49:05.065Z,99046.37
2018-05-10T08:51:33.557Z,99054.55
2018-05-10T08:54:01.972Z,99055.80
2018-05-10T08:56:30.380Z,99060.86
2018-05-10T08:58:58.830Z,99050.34
2018-05-10T09:01:27.236Z,99060.62
2018-05-10T09:03:55.790Z,99060.50
2018-05-10T09:06:24.264Z,99063.92
2018-05-10T09:08:52.691Z,99056.52
2018-05-10T09:11:21.098Z,99058.86
2018-05-10T09:13:49.569Z,99060.22
2018-05-10T09:16:18.035Z,99054.31
2018-05-10T09:18:46.447Z,99053.50
2018-05-10T09:21:14.940Z,99052.53
2018-05-10T09:23:43.381Z,99051.95
2018-05-10T09:26:11.809Z,99061.63
2018-05-10T09:28:40.291Z,99060.25
2018-05-10T09:31:08.715Z,99066.33
2018-05-10T09:33:37.129Z,99069.48
2018-05-10T09:36:05.598Z,99072.89
2018-05-10T09:38:34.073Z,99067.42
2018-05-10T09:41:02.463Z,99069.27
2018-05-10T09:43:30.924Z,99072.16
2018-05-10T09:45:59.350Z,99075.20
2018-05-10T09:48:27.766Z,99075.06
2018-05-10T09:50:56.213Z,99079.55
2018-05-10T09:53:24.637Z,99074.05
2018-05-10T09:55:53.044Z,99077.52
2018-05-10T09:58:21.517Z,99079.66
2018-05-10T10:00:49.940Z,99077.80
2018-05-10T10:03:18.356Z,99079.11
2018-05-10T10:05:46.868Z,99081.80
2018-05-10T10:08:15.289Z,99090.92
2018-05-10T10:10:43.712Z,99094.54
2018-05-10T10:13:12.200Z,99089.84
2018-05-10T10:15:40.720Z,99095.67
2018-05-10T10:18:09.085Z,99102.59
2018-05-10T10:20:37.553Z,99103.52
2018-05-10T10:23:05.993Z,99103.23
2018-05-10T10:25:34.420Z,99108.66
2018-05-10T10:28:02.904Z,99112.45
2018-05-10T10:30:31.338Z,99120.01
2018-05-10T10:32:59.765Z,99124.30
2018-05-10T10:35:28.232Z,99123.09
2018-05-10T10:37:56.656Z,99115.53
2018-05-10T10:40:25.072Z,99116.34
2018-05-10T10:42:53.542Z,99118.70
2018-05-10T10:45:22.021Z,99120.95
2018-05-10T10:47:50.406Z,99121.00
2018-05-10T10:50:18.889Z,99120.30
2018-05-10T10:52:47.358Z,99118.86
2018-05-10T10:55:15.787Z,99122.69
2018-05-10T10:57:44.265Z,99123.09
2018-05-10T11:00:12.696Z,99127.48
2018-05-10T11:02:41.121Z,99128.70
2018-05-10T11:05:09.616Z,99131.69
2018-05-10T11:07:38.049Z,99130.04
2018-05-10T11:10:06.482Z,99142.73
2018-05-10T11:12:34.951Z,99151.48
2018-05-10T11:15:03.406Z,99158.95
2018-05-10T11:17:31.840Z,99157.77
2018-05-10T11:20:00.313Z,99158.83
2018-05-10T11:22:28.765Z,99158.77
2018-05-10T11:24:57.204Z,99165.09
2018-05-10T11:27:25.733Z,99176.72
2018-05-10T11:29:54.133Z,99180.00
2018-05-10T11:32:22.566Z,99179.39
2018-05-10T11:34:51.050Z,99184.98
2018-05-10T11:37:19.490Z,99194.56
2018-05-10T11:39:47.918Z,99194.31
2018-05-10T11:42:16.389Z,99193.30
2018-05-10T11:44:44.826Z,99186.05
2018-05-10T11:47:13.250Z,99188.92
2018-05-10T11:49:41.726Z,99208.35
2018-05-10T11:52:10.181Z,99204.17
2018-05-10T11:54:38.620Z,99213.42
2018-05-10T11:57:07.109Z,99203.39
2018-05-10T11:59:35.572Z,99201.00
2018-05-10T12:02:04.013Z,99200.37
2018-05-10T12:07:07.050Z,99184.17
2018-05-10T12:09:35.505Z,99185.87
2018-05-10T12:12:03.943Z,99187.48
2018-05-10T12:14:32.380Z,99183.66
2018-05-10T12:17:00.864Z,99184.87
2018-05-10T12:19:29.366Z,99213.11
2018-05-10T12:21:57.799Z,99224.83
2018-05-10T12:24:26.256Z,99233.75
2018-05-10T12:26:54.734Z,99226.25
2018-05-10T12:29:23.157Z,99236.30
2018-05-10T12:31:51.641Z,99241.94
2018-05-10T12:34:20.068Z,99254.72
2018-05-10T12:36:48.513Z,99267.07
2018-05-10T12:39:16.992Z,99268.77
2018-05-10T12:41:45.450Z,99267.55
2018-05-10T12:44:13.880Z,99263.02
2018-05-10T12:46:42.346Z,99257.47
2018-05-10T12:49:10.768Z,99263.91
2018-05-10T12:51:39.193Z,99275.54
2018-05-10T12:54:07.657Z,99289.55
2018-05-10T12:56:36.077Z,99284.58
2018-05-10T12:59:04.524Z,99290.91
2018-05-10T13:01:33.012Z,99291.55
2018-05-10T13:04:01.455Z,99299.23
2018-05-10T13:06:29.895Z,99322.30
2018-05-10T13:08:58.390Z,99328.46
2018-05-10T13:11:26.811Z,99312.23
2018-05-10T13:13:55.263Z,99310.93
2018-05-10T13:16:23.732Z,99317.41
2018-05-10T13:18:52.182Z,99340.56
2018-05-10T13:21:20.614Z,99339.91
2018-05-10T13:23:49.112Z,99336.91
2018-05-10T13:26:17.545Z,99328.93
2018-05-10T13:28:45.990Z,99332.54
2018-05-10T13:31:14.464Z,99340.88
2018-05-10T13:33:42.963Z,99345.30
2018-05-10T13:36:11.353Z,99342.89
2018-05-10T13:38:39.838Z,99353.16
2018-05-10T13:41:08.252Z,99358.65
2018-05-10T13:43:36.681Z,99358.70
2018-05-10T13:46:05.156Z,99353.23
2018-05-10T13:48:33.606Z,99342.44
2018-05-10T13:51:02.037Z,99345.61
2018-05-10T13:53:30.501Z,99350.66
2018-05-10T13:55:58.925Z,99365.16
2018-05-10T13:58:27.360Z,99373.91
2018-05-10T14:00:55.827Z,99374.48
2018-05-10T14:03:24.260Z,99380.46
2018-05-10T14:05:52.681Z,99392.73
2018-05-10T14:08:21.148Z,99402.83
2018-05-10T14:10:49.614Z,99405.19
2018-05-10T14:13:18.045Z,99407.06
2018-05-10T14:15:46.520Z,99409.89
2018-05-10T14:18:14.968Z,99407.84
2018-05-10T14:20:43.402Z,99412.84
2018-05-10T14:23:11.870Z,99407.86
2018-05-10T14:25:40.304Z,99417.01
2018-05-10T14:28:08.738Z,99417.99
2018-05-10T14:30:37.257Z,99415.89
2018-05-10T14:33:05.695Z,99427.13
2018-05-10T14:35:34.144Z,99441.33
2018-05-10T14:38:02.621Z,99444.77
2018-05-10T14:40:31.048Z,99448.59
2018-05-10T14:42:59.499Z,99453.23
2018-05-10T14:45:27.976Z,99459.19
2018-05-10T14:47:56.429Z,99471.41
2018-05-10T14:50:24.858Z,99478.92
2018-05-10T14:52:53.333Z,99492.60
2018-05-10T14:55:21.756Z,99496.13
2018-05-10T14:57:50.223Z,99507.13
2018-05-10T15:00:18.696Z,99515.19
2018-05-10T15:02:47.134Z,99515.23
2018-05-10T15:05:15.557Z,99513.66
2018-05-10T15:07:44.008Z,99515.67
2018-05-10T15:10:12.421Z,99533.97
2018-05-10T15:12:40.859Z,99535.55
2018-05-10T15:15:09.327Z,99541.98
2018-05-10T15:17:37.732Z,99537.61
2018-05-10T15:20:06.198Z,99543.44
2018-05-10T15:22:34.645Z,99532.12
2018-05-10T15:25:03.081Z,99557.02
2018-05-10T15:27:31.540Z,99566.58
2018-05-10T15:30:00.017Z,99564.70
2018-05-10T15:32:28.450Z,99570.34
2018-05-10T15:34:56.868Z,99568.19
2018-05-10T15:37:25.340Z,99570.25
2018-05-10T15:39:53.754Z,99568.07
2018-05-10T15:42:22.169Z,99574.58
2018-05-10T15:44:50.613Z,99575.27
2018-05-10T15:47:19.055Z,99586.83
2018-05-10T15:49:47.462Z,99593.75
2018-05-10T15:52:15.929Z,99600.83
2018-05-10T15:54:44.348Z,99601.49
2018-05-10T15:57:12.802Z,99604.52
2018-05-10T15:59:41.268Z,99600.40
2018-05-10T16:02:09.693Z,99607.44
2018-05-10T16:04:38.133Z,99611.64
2018-05-10T16:07:06.593Z,99616.99
2018-05-10T16:09:35.017Z,99625.48
2018-05-10T16:12:03.481Z,99624.05
2018-05-10T16:14:31.934Z,99625.03
2018-05-10T16:17:00.365Z,99641.52
2018-05-10T16:19:28.808Z,99644.55
2018-05-10T16:21:57.270Z,99651.63
2018-05-10T16:24:25.696Z,99651.04
2018-05-10T16:26:54.117Z,99656.09
2018-05-10T16:29:22.572Z,99669.76
2018-05-10T16:31:50.987Z,99669.98
2018-05-10T16:34:19.404Z,99676.16
2018-05-10T16:36:47.859Z,99678.80
2018-05-10T16:39:16.298Z,99692.23
2018-05-10T16:41:44.722Z,99697.06
2018-05-10T16:44:13.176Z,99704.73
2018-05-10T16:46:41.590Z,99710.58
2018-05-10T16:49:10.031Z,99725.38
2018-05-10T16:51:38.515Z,99725.59
2018-05-10T16:54:06.949Z,99735.67
2018-05-10T16:56:35.385Z,99733.89
2018-05-10T16:59:03.856Z,99748.06
2018-05-10T17:01:32.288Z,99753.36
2018-05-10T17:04:00.777Z,99762.53
2018-05-10T17:06:29.257Z,99768.25
2018-05-10T17:08:57.678Z,99776.05
2018-05-10T17:11:26.090Z,99775.42
2018-05-10T17:13:54.532Z,99773.98
2018-05-10T17:16:22.958Z,99771.69
2018-05-10T17:18:51.384Z,99774.09
2018-05-10T17:21:19.832Z,99778.54
2018-05-10T17:23:48.264Z,99780.20
2018-05-10T17:26:17.624Z,99788.41
2018-05-10T17:28:46.103Z,99782.61
2018-05-10T17:31:14.530Z,99799.02
2018-05-10T17:33:42.947Z,99797.36
2018-05-10T17:36:11.416Z,99806.50
2018-05-10T17:38:39.842Z,99807.73
2018-05-10T17:41:08.252Z,99814.34
2018-05-10T17:43:36.734Z,99822.24
2018-05-10T17:46:05.149Z,99825.55
2018-05-10T17:48:33.577Z,99828.58
2018-05-10T17:51:02.037Z,99826.49
2018-05-10T17:53:30.460Z,99838.90
2018-05-10T17:55:58.876Z,99847.89
2018-05-10T17:58:28.716Z,99851.02
2018-05-10T18:00:57.152Z,99854.84
2018-05-10T18:03:25.559Z,99869.64
2018-05-10T18:05:54.031Z,99875.66
2018-05-10T18:08:22.441Z,99878.65
2018-05-10T18:10:50.857Z,99879.56
2018-05-10T18:13:19.328Z,99883.02
2018-05-10T18:15:48.395Z,99875.95
2018-05-10T18:18:16.805Z,99888.55
2018-05-10T18:20:45.285Z,99880.03
2018-05-10T18:23:13.757Z,99889.75
2018-05-10T18:25:42.185Z,99897.97
2018-05-10T18:28:10.665Z,99897.52
2018-05-10T18:30:39.080Z,99894.91
2018-05-10T18:33:07.533Z,99902.60
2018-05-10T18:35:36.018Z,99901.95
2018-05-10T18:38:04.436Z,99896.44
2018-05-10T18:40:32.858Z,99900.02
2018-05-10T18:43:01.330Z,99903.72
2018-05-10T18:45:29.741Z,99914.89
2018-05-10T18:47:58.564Z,99922.70
2018-05-10T18:50:27.032Z,99933.95
2018-05-10T18:52:55.466Z,99932.23
2018-05-10T18:55:23.872Z,99941.94
2018-05-10T18:57:52.335Z,99939.84
2018-05-10T19:00:20.756Z,99939.43
2018-05-10T19:02:49.176Z,99939.80
2018-05-10T19:05:17.657Z,99944.30
2018-05-10T19:07:46.073Z,99942.00
2018-05-10T19:10:14.481Z,99951.00
2018-05-10T19:12:42.951Z,99959.50
2018-05-10T19:15:11.403Z,99961.47
2018-05-10T19:17:39.813Z,99970.38
2018-05-10T19:20:08.312Z,99979.78
2018-05-10T19:22:36.735Z,99981.53
2018-05-10T19:25:05.148Z,99987.72
2018-05-10T19:27:33.670Z,99986.98
2018-05-10T19:30:02.077Z,99986.53
2018-05-10T19:32:30.515Z,99987.18
2018-05-10T19:34:58.970Z,99976.20
2018-05-10T19:37:27.383Z,99986.23
2018-05-10T19:39:55.795Z,99985.77
2018-05-10T19:42:24.252Z,99987.15
2018-05-10T19:44:52.676Z,99993.27
2018-05-10T19:47:21.091Z,99993.76
2018-05-10T19:49:49.549Z,99998.95
2018-05-10T19:52:17.996Z,100000.03
2018-05-10T19:54:46.426Z,100006.95
2018-05-10T19:57:14.893Z,100013.28
2018-05-10T19:59:43.322Z,100011.80
2018-05-10T20:02:11.752Z,100022.05
2018-05-10T20:04:40.277Z,100027.02
2018-05-10T20:07:08.691Z,100029.23
2018-05-10T20:09:37.106Z,100037.47
2018-05-10T20:12:05.565Z,100040.50
2018-05-10T20:14:34.040Z,100044.72
2018-05-10T20:17:02.522Z,100047.22
2018-05-10T20:19:30.986Z,100050.95
2018-05-10T20:21:59.412Z,100059.77
2018-05-10T20:24:27.863Z,100065.64
2018-05-10T20:26:56.350Z,100067.44
2018-05-10T20:29:24.777Z,100068.48
2018-05-10T20:31:53.216Z,100069.28
2018-05-10T20:34:21.680Z,100077.91
2018-05-10T20:36:50.100Z,100076.95
2018-05-10T20:39:18.516Z,100082.86
2018-05-10T20:41:47.055Z,100084.30
2018-05-10T20:44:15.491Z,100086.17
2018-05-10T20:46:43.935Z,100088.84
2018-05-10T20:49:12.413Z,100098.02
2018-05-10T20:51:40.832Z,100110.86
2018-05-10T20:54:09.260Z,100113.82
2018-05-10T20:56:37.735Z,100116.61
2018-05-10T20:59:06.175Z,100119.24
2018-05-10T21:01:34.592Z,100128.44
2018-05-10T21:04:03.056Z,100128.30
2018-05-10T21:06:31.473Z,100131.89
2018-05-10T21:08:59.892Z,100127.47
2018-05-10T21:11:28.373Z,100125.37
2018-05-10T21:13:56.808Z,100132.77
2018-05-10T21:16:25.244Z,100129.99
2018-05-10T21:18:53.751Z,100135.84
2018-05-10T21:21:22.168Z,100143.48
2018-05-10T21:23:50.614Z,100148.69
2018-05-10T21:26:19.076Z,100154.16
2018-05-10T21:28:47.487Z,100159.96
2018-05-10T21:31:15.908Z,100157.95
2018-05-10T21:33:44.409Z,100158.61
2018-05-10T21:36:12.852Z,100162.98
2018-05-10T21:38:41.281Z,100163.44
2018-05-10T21:41:09.744Z,100167.60
2018-05-10T21:43:38.176Z,100168.92
2018-05-10T21:46:06.593Z,100170.48
2018-05-10T21:48:35.080Z,100167.94
2018-05-10T21:51:03.505Z,100161.66
2018-05-10T21:53:31.925Z,100167.04
2018-05-10T21:56:00.396Z,100162.96
2018-05-10T21:58:28.817Z,100155.77
2018-05-10T22:00:57.233Z,100151.89
2018-05-10T22:03:25.702Z,100159.72
2018-05-10T22:05:54.149Z,100160.94
2018-05-10T22:08:22.562Z,100161.73
2018-05-10T22:10:51.024Z,100157.70
2018-05-10T22:13:19.450Z,100160.16
2018-05-10T22:15:47.901Z,100170.97
2018-05-10T22:18:16.375Z,100167.13
2018-05-10T22:20:44.808Z,100174.83
2018-05-10T22:23:13.227Z,100172.70
2018-05-10T22:25:41.696Z,100176.39
2018-05-10T22:28:10.113Z,100175.13
2018-05-10T22:30:38.537Z,100181.33
2018-05-10T22:33:07.013Z,100189.11
2018-05-10T22:35:35.507Z,100191.38
2018-05-10T22:38:03.885Z,100193.06
2018-05-10T22:40:32.384Z,100193.88
2018-05-10T22:43:00.814Z,100189.37
2018-05-10T22:45:29.244Z,100183.31
2018-05-10T22:47:57.723Z,100188.36
2018-05-10T22:50:26.132Z,100190.94
2018-05-10T22:52:54.554Z,100195.91
2018-05-10T22:55:23.038Z,100200.25
2018-05-10T22:57:51.465Z,100205.06
2018-05-10T23:00:19.893Z,100205.06
2018-05-10T23:02:48.352Z,100203.30
2018-05-10T23:05:16.794Z,100213.73
2018-05-10T23:07:45.222Z,100214.52
2018-05-10T23:10:13.676Z,100224.97
2018-05-10T23:12:42.100Z,100216.12
2018-05-10T23:15:10.519Z,100221.69
2018-05-10T23:17:38.995Z,100219.30
2018-05-10T23:20:07.414Z,100218.58
2018-05-10T23:22:35.850Z,100224.33
2018-05-10T23:25:04.349Z,100229.55
2018-05-10T23:27:32.771Z,100230.45
2018-05-10T23:30:01.206Z,100241.22
2018-05-10T23:32:29.692Z,100237.44
2018-05-10T23:34:58.140Z,100241.03
2018-05-10T23:37:26.577Z,100242.48
2018-05-10T23:39:55.040Z,100240.43
2018-05-10T23:42:23.472Z,100249.14
2018-05-10T23:44:51.892Z,100246.45
2018-05-10T23:47:20.364Z,100246.67
2018-05-10T23:49:48.793Z,100251.14
2018-05-10T23:52:17.221Z,100247.91
2018-05-10T23:54:45.701Z,100240.91
2018-05-10T23:57:14.125Z,100247.22
2018-05-10T23:59:42.559Z,100248.31
