createdAt,value
2019-04-27T00:00:03.746Z,10.8
2019-04-27T00:05:03.295Z,10.6
2019-04-27T00:10:03.480Z,10.6
2019-04-27T00:15:03.415Z,10.5
2019-04-27T00:20:04.387Z,10.5
2019-04-27T00:25:03.460Z,10.5
2019-04-27T00:30:03.859Z,10.5
2019-04-27T00:35:03.758Z,10.3
2019-04-27T00:40:03.513Z,10.3
2019-04-27T00:45:05.237Z,10.1
2019-04-27T00:50:03.571Z,10.1
2019-04-27T00:55:03.215Z,10.1
2019-04-27T01:00:03.126Z,10.1
2019-04-27T01:05:03.759Z,10.1
2019-04-27T01:10:05.251Z,10.1
2019-04-27T01:15:03.652Z,10.0
2019-04-27T01:20:03.142Z,10.0
2019-04-27T01:25:02.631Z,10.0
2019-04-27T01:30:03.048Z,10.0
2019-04-27T01:35:02.509Z,10.0
2019-04-27T01:40:03.042Z,10.0
2019-04-27T01:45:02.577Z,10.0
2019-04-27T01:50:03.020Z,9.8
2019-04-27T01:55:02.454Z,9.8
2019-04-27T02:00:02.883Z,9.6
2019-04-27T02:05:03.395Z,9.6
2019-04-27T02:10:02.800Z,9.6
2019-04-27T02:15:03.275Z,9.8
2019-04-27T02:20:02.684Z,9.6
2019-04-27T02:25:03.209Z,9.6
2019-04-27T02:30:02.633Z,9.5
2019-04-27T02:35:03.102Z,9.3
2019-04-27T02:40:02.594Z,9.3
2019-04-27T02:45:03.092Z,9.1
2019-04-27T02:50:02.559Z,9.1
2019-04-27T02:55:03.018Z,9.1
2019-04-27T03:00:02.542Z,9.1
2019-04-27T03:05:02.980Z,9.1
2019-04-27T03:10:02.882Z,9.1
2019-04-27T03:15:02.440Z,9.1
2019-04-27T03:20:02.870Z,9.3
2019-04-27T03:25:03.369Z,9.1
2019-04-27T03:30:02.833Z,9.1
2019-04-27T03:35:03.712Z,9.1
2019-04-27T03:40:02.399Z,9.1
2019-04-27T03:45:03.266Z,9.1
2019-04-27T03:50:02.656Z,9.1
2019-04-27T03:55:03.113Z,9.1
2019-04-27T04:00:02.529Z,9.1
2019-04-27T04:05:02.934Z,9.1
2019-04-27T04:10:03.428Z,9.0
2019-04-27T04:15:02.861Z,9.0
2019-04-27T04:20:03.364Z,9.1
2019-04-27T04:25:02.747Z,9.1
2019-04-27T04:30:03.246Z,9.1
2019-04-27T04:35:02.653Z,9.3
2019-04-27T04:40:03.168Z,9.5
2019-04-27T04:45:02.593Z,9.5
2019-04-27T04:50:11.292Z,9.6
2019-04-27T04:55:02.942Z,9.6
2019-04-27T05:00:02.419Z,9.6
2019-04-27T05:05:02.820Z,9.6
2019-04-27T05:10:03.309Z,9.8
2019-04-27T05:15:02.729Z,9.8
2019-04-27T05:20:03.162Z,10.0
2019-04-27T05:25:02.714Z,9.8
2019-04-27T05:30:03.232Z,9.8
2019-04-27T05:35:02.658Z,9.6
2019-04-27T05:40:03.075Z,9.6
2019-04-27T05:45:01.691Z,9.6
2019-04-27T05:50:03.145Z,9.6
2019-04-27T05:55:02.666Z,9.6
2019-04-27T06:00:03.201Z,8.5
2019-04-27T06:05:02.649Z,8.5
2019-04-27T06:10:03.082Z,8.6
2019-04-27T06:15:02.483Z,8.6
2019-04-27T06:20:02.934Z,8.6
2019-04-27T06:25:03.387Z,8.6
2019-04-27T06:30:04.864Z,8.8
2019-04-27T06:35:02.429Z,8.6
2019-04-27T06:40:02.859Z,8.8
2019-04-27T06:45:03.305Z,9.1
2019-04-27T06:50:02.734Z,9.3
2019-04-27T06:55:03.206Z,9.3
2019-04-27T07:00:02.818Z,9.6
2019-04-27T07:05:03.338Z,9.6
2019-04-27T07:10:02.763Z,9.5
2019-04-27T07:15:03.205Z,9.3
2019-04-27T07:20:02.621Z,9.5
2019-04-27T07:25:03.070Z,9.8
2019-04-27T07:30:02.578Z,9.3
2019-04-27T07:35:03.025Z,9.3
2019-04-27T07:40:02.476Z,9.1
2019-04-27T07:45:02.983Z,9.1
2019-04-27T07:50:02.442Z,9.3
2019-04-27T07:55:02.980Z,9.3
2019-04-27T08:00:02.477Z,9.3
2019-04-27T08:05:02.930Z,9.3
2019-04-27T08:10:03.445Z,9.6
2019-04-27T08:15:02.881Z,9.6
2019-04-27T08:20:03.340Z,9.6
2019-04-27T08:25:02.764Z,9.5
2019-04-27T08:30:03.200Z,9.6
2019-04-27T08:35:02.611Z,9.6
2019-04-27T08:40:03.061Z,9.6
2019-04-27T08:45:02.515Z,9.8
2019-04-27T08:50:02.960Z,9.8
2019-04-27T08:55:02.487Z,9.6
2019-04-27T09:00:02.982Z,9.5
2019-04-27T09:05:02.411Z,9.5
2019-04-27T09:10:02.042Z,9.5
2019-04-27T09:15:02.492Z,9.1
2019-04-27T09:20:02.934Z,9.1
2019-04-27T09:25:03.399Z,9.1
2019-04-27T09:30:02.911Z,9.5
2019-04-27T09:35:03.359Z,9.6
2019-04-27T09:40:02.897Z,9.0
2019-04-27T09:45:03.389Z,9.0
2019-04-27T09:50:02.923Z,9.0
2019-04-27T09:55:03.359Z,8.8
2019-04-27T10:00:02.735Z,9.1
2019-04-27T10:05:03.243Z,9.0
2019-04-27T10:10:02.661Z,9.0
2019-04-27T10:15:03.083Z,9.1
2019-04-27T10:20:02.652Z,8.8
2019-04-27T10:25:03.047Z,9.0
2019-04-27T10:30:02.509Z,9.6
2019-04-27T10:35:02.905Z,10.5
2019-04-27T10:40:03.298Z,10.6
2019-04-27T10:45:02.825Z,10.8
2019-04-27T10:50:03.362Z,10.8
2019-04-27T10:55:02.854Z,11.1
2019-04-27T11:00:03.323Z,11.3
2019-04-27T11:05:02.808Z,11.3
2019-04-27T11:10:03.276Z,11.3
2019-04-27T11:15:02.808Z,11.3
2019-04-27T11:20:03.409Z,11.3
2019-04-27T11:25:02.870Z,11.0
2019-04-27T11:30:03.389Z,10.8
2019-04-27T11:35:02.912Z,9.6
2019-04-27T11:40:03.396Z,9.3
2019-04-27T11:45:02.867Z,10.1
2019-04-27T11:50:03.309Z,9.6
2019-04-27T11:55:02.755Z,9.5
2019-04-27T12:00:03.193Z,9.8
2019-04-27T12:05:02.589Z,9.1
2019-04-27T12:10:03.041Z,10.0
2019-04-27T12:15:02.549Z,11.6
2019-04-27T12:20:02.991Z,11.8
2019-04-27T12:25:02.422Z,11.3
2019-04-27T12:30:02.831Z,11.3
2019-04-27T12:35:03.309Z,11.6
2019-04-27T12:40:02.717Z,12.0
2019-04-27T12:45:03.222Z,12.8
2019-04-27T12:50:02.015Z,13.8
2019-04-27T12:55:01.610Z,13.6
2019-04-27T13:00:03.453Z,13.1
2019-04-27T13:05:02.842Z,11.8
2019-04-27T13:10:02.816Z,12.8
2019-04-27T13:15:03.275Z,13.8
2019-04-27T13:20:02.772Z,13.8
2019-04-27T13:25:03.262Z,14.8
2019-04-27T13:30:04.876Z,13.6
2019-04-27T13:35:02.689Z,13.3
2019-04-27T13:40:07.137Z,13.1
2019-04-27T13:45:02.837Z,14.5
2019-04-27T13:50:03.350Z,16.2
2019-04-27T13:55:02.817Z,16.7
2019-04-27T14:00:03.284Z,15.1
2019-04-27T14:05:02.796Z,12.8
2019-04-27T14:10:03.217Z,11.8
2019-04-27T14:15:02.773Z,11.3
2019-04-27T14:20:03.178Z,11.3
2019-04-27T14:25:02.691Z,11.3
2019-04-27T14:30:03.141Z,11.3
2019-04-27T14:35:02.667Z,11.6
2019-04-27T14:40:03.417Z,12.8
2019-04-27T14:45:02.897Z,13.8
2019-04-27T14:50:03.408Z,15.1
2019-04-27T14:55:03.027Z,16.0
2019-04-27T15:00:02.517Z,13.3
2019-04-27T15:05:03.000Z,12.8
2019-04-27T15:10:02.498Z,12.1
2019-04-27T15:15:02.947Z,11.6
2019-04-27T15:20:03.428Z,8.6
2019-04-27T15:25:12.320Z,7.9
2019-04-27T15:30:08.194Z,7.9
2019-04-27T15:35:05.220Z,7.6
2019-04-27T15:40:08.269Z,7.6
2019-04-27T15:45:03.256Z,7.6
2019-04-27T15:50:02.649Z,7.6
2019-04-27T15:55:07.459Z,8.0
2019-04-27T16:00:03.033Z,8.0
2019-04-27T16:05:02.458Z,8.3
2019-04-27T16:10:02.910Z,9.8
2019-04-27T16:15:05.129Z,10.3
2019-04-27T16:20:02.815Z,10.3
2019-04-27T16:25:03.924Z,10.6
2019-04-27T16:30:09.862Z,10.1
2019-04-27T16:35:02.605Z,9.6
2019-04-27T16:40:03.088Z,10.0
2019-04-27T16:45:02.506Z,9.3
2019-04-27T16:50:02.955Z,9.3
2019-04-27T16:55:03.378Z,9.1
2019-04-27T17:00:02.908Z,9.3
2019-04-27T17:05:03.948Z,9.5
2019-04-27T17:10:02.365Z,9.6
2019-04-27T17:15:05.766Z,9.6
2019-04-27T17:20:03.257Z,9.3
2019-04-27T17:25:02.650Z,9.0
2019-04-27T17:30:03.215Z,8.5
2019-04-27T17:35:05.157Z,8.1
2019-04-27T17:40:03.218Z,8.1
2019-04-27T17:45:02.752Z,8.0
2019-04-27T17:50:03.277Z,8.0
2019-04-27T17:55:02.812Z,7.6
2019-04-27T18:00:03.534Z,7.5
2019-04-27T18:05:03.298Z,7.5
2019-04-27T18:10:02.789Z,7.6
2019-04-27T18:15:03.218Z,7.5
2019-04-27T18:20:02.779Z,7.6
2019-04-27T18:25:06.212Z,7.9
2019-04-27T18:30:03.464Z,7.5
2019-04-27T18:35:03.071Z,7.5
2019-04-27T18:40:02.559Z,7.1
2019-04-27T18:45:06.980Z,7.1
2019-04-27T18:50:10.927Z,7.1
2019-04-27T18:55:03.079Z,7.5
2019-04-27T19:00:02.600Z,7.6
2019-04-27T19:05:03.001Z,9.0
2019-04-27T19:10:02.483Z,9.1
2019-04-27T19:15:03.011Z,9.3
2019-04-27T19:20:02.482Z,9.3
2019-04-27T19:25:02.929Z,9.3
2019-04-27T19:30:03.412Z,9.3
2019-04-27T19:35:02.896Z,9.3
2019-04-27T19:40:03.324Z,9.3
2019-04-27T19:45:02.754Z,9.1
2019-04-27T19:50:03.206Z,9.1
2019-04-27T19:55:02.716Z,9.3
2019-04-27T20:00:03.357Z,9.5
2019-04-27T20:05:02.789Z,9.5
2019-04-27T20:10:03.227Z,9.3
2019-04-27T20:15:02.754Z,9.3
2019-04-27T20:20:03.190Z,6.1
2019-04-27T20:25:02.718Z,5.8
2019-04-27T20:30:03.424Z,5.9
2019-04-27T20:35:02.971Z,6.1
2019-04-27T20:40:02.400Z,6.1
2019-04-27T20:45:02.854Z,6.1
2019-04-27T20:50:03.309Z,6.1
2019-04-27T20:55:02.835Z,6.1
2019-04-27T21:00:03.256Z,6.4
2019-04-27T21:05:02.801Z,6.4
2019-04-27T21:10:03.263Z,6.6
2019-04-27T21:15:02.757Z,6.5
2019-04-27T21:20:03.217Z,6.6
2019-04-27T21:25:02.748Z,6.5
2019-04-27T21:30:03.290Z,6.6
2019-04-27T21:35:02.713Z,6.5
2019-04-27T21:40:02.295Z,6.6
2019-04-27T21:45:02.759Z,6.6
2019-04-27T21:50:03.262Z,6.6
2019-04-27T21:55:02.694Z,6.6
2019-04-27T22:00:02.270Z,6.6
2019-04-27T22:05:02.085Z,6.6
2019-04-27T22:10:02.679Z,6.6
2019-04-27T22:15:03.141Z,6.6
2019-04-27T22:20:02.537Z,6.6
2019-04-27T22:25:03.001Z,6.6
2019-04-27T22:30:02.453Z,7.1
2019-04-27T22:35:02.875Z,7.0
2019-04-27T22:40:03.313Z,7.0
2019-04-27T22:45:02.717Z,7.0
2019-04-27T22:50:03.168Z,7.0
2019-04-27T22:55:02.592Z,7.0
2019-04-27T23:00:07.369Z,7.4
2019-04-27T23:05:02.577Z,7.9
2019-04-27T23:10:02.998Z,8.0
2019-04-27T23:15:02.457Z,8.0
2019-04-27T23:20:02.897Z,8.0
2019-04-27T23:25:03.310Z,8.1
2019-04-27T23:30:02.728Z,8.1
2019-04-27T23:35:03.216Z,8.1
2019-04-27T23:40:02.918Z,8.1
2019-04-27T23:45:02.526Z,8.3
2019-04-27T23:50:02.991Z,8.1
2019-04-27T23:55:02.520Z,8.3
