createdAt,value
2023-01-18T00:01:24.823Z,8.88
2023-01-18T00:03:54.629Z,8.93
2023-01-18T00:06:27.833Z,8.82
2023-01-18T00:09:00.330Z,8.76
2023-01-18T00:11:30.162Z,8.65
2023-01-18T00:14:00.021Z,8.18
2023-01-18T00:16:30.381Z,8.66
2023-01-18T00:19:02.190Z,8.14
2023-01-18T00:21:32.027Z,8.28
2023-01-18T00:24:04.377Z,8.34
2023-01-18T00:26:34.245Z,8.19
2023-01-18T00:29:04.890Z,8.48
2023-01-18T00:31:34.809Z,8.54
2023-01-18T00:34:04.671Z,8.66
2023-01-18T00:36:34.760Z,8.73
2023-01-18T00:39:08.877Z,8.54
2023-01-18T00:41:59.441Z,8.82
2023-01-18T00:44:26.669Z,8.81
2023-01-18T00:46:56.450Z,9.06
2023-01-18T00:49:26.942Z,8.64
2023-01-18T00:51:58.760Z,9.05
2023-01-18T00:54:31.298Z,8.69
2023-01-18T00:57:01.204Z,8.53
2023-01-18T00:59:31.078Z,8.44
2023-01-18T01:02:01.067Z,8.67
2023-01-18T01:04:43.548Z,9.09
2023-01-18T01:07:14.264Z,8.80
2023-01-18T01:09:46.797Z,8.56
2023-01-18T01:12:29.107Z,8.84
2023-01-18T01:15:11.452Z,8.39
2023-01-18T01:17:54.452Z,8.27
2023-01-18T01:20:38.617Z,8.27
2023-01-18T01:23:25.627Z,8.23
2023-01-18T01:26:08.890Z,8.17
2023-01-18T01:28:39.382Z,8.27
2023-01-18T01:31:12.073Z,8.09
2023-01-18T01:33:42.500Z,8.16
2023-01-18T01:36:15.213Z,8.06
2023-01-18T01:38:45.395Z,8.11
2023-01-18T01:41:23.797Z,8.25
2023-01-18T01:43:56.023Z,7.69
2023-01-18T01:46:35.510Z,8.30
2023-01-18T01:49:14.613Z,8.05
2023-01-18T01:51:47.094Z,7.97
2023-01-18T01:54:23.882Z,7.85
2023-01-18T01:57:06.232Z,7.78
2023-01-18T01:59:41.326Z,7.65
2023-01-18T02:02:13.656Z,7.81
2023-01-18T02:04:46.569Z,7.58
2023-01-18T02:07:16.596Z,7.60
2023-01-18T02:09:46.689Z,7.76
2023-01-18T02:12:19.832Z,7.94
2023-01-18T02:14:50.174Z,7.85
2023-01-18T02:17:37.004Z,7.92
2023-01-18T02:20:57.817Z,7.92
2023-01-18T02:23:45.971Z,8.48
2023-01-18T02:26:46.228Z,8.68
2023-01-18T02:29:23.731Z,8.86
2023-01-18T02:32:17.164Z,8.60
2023-01-18T02:34:52.245Z,8.72
2023-01-18T02:37:33.060Z,8.86
2023-01-18T02:40:17.896Z,9.07
2023-01-18T02:43:00.974Z,9.20
2023-01-18T02:45:51.526Z,9.29
2023-01-18T02:48:25.562Z,9.33
2023-01-18T02:50:55.717Z,9.38
2023-01-18T02:53:25.546Z,9.72
2023-01-18T02:56:02.847Z,9.99
2023-01-18T02:58:37.253Z,10.29
2023-01-18T03:01:14.572Z,10.20
2023-01-18T03:03:48.786Z,10.32
2023-01-18T03:06:18.632Z,10.00
2023-01-18T03:08:52.710Z,10.18
2023-01-18T03:11:35.894Z,10.76
2023-01-18T03:14:23.926Z,12.09
2023-01-18T03:17:08.770Z,12.27
2023-01-18T03:19:59.937Z,12.51
2023-01-18T03:22:43.755Z,12.90
2023-01-18T03:25:20.264Z,13.45
2023-01-18T03:28:07.203Z,13.51
2023-01-18T03:30:51.929Z,13.39
2023-01-18T03:33:47.245Z,13.60
2023-01-18T03:36:24.864Z,14.41
2023-01-18T03:39:00.547Z,14.23
2023-01-18T03:41:35.120Z,14.19
2023-01-18T03:44:12.365Z,14.97
2023-01-18T03:46:43.945Z,14.72
2023-01-18T03:49:17.938Z,15.07
2023-01-18T03:52:02.865Z,14.91
2023-01-18T03:54:40.921Z,14.33
2023-01-18T03:57:19.295Z,14.27
2023-01-18T03:59:50.364Z,14.29
2023-01-18T04:02:21.337Z,13.84
2023-01-18T04:04:57.768Z,14.04
2023-01-18T04:07:28.380Z,13.53
2023-01-18T04:09:58.257Z,13.45
2023-01-18T04:12:28.287Z,13.22
2023-01-18T04:14:58.199Z,12.94
2023-01-18T04:17:27.979Z,12.57
2023-01-18T04:20:00.379Z,12.60
2023-01-18T04:22:30.274Z,12.79
2023-01-18T04:25:00.128Z,13.02
2023-01-18T04:27:30.023Z,13.32
2023-01-18T04:30:00.576Z,12.31
2023-01-18T04:32:31.251Z,12.84
2023-01-18T04:35:03.674Z,13.13
2023-01-18T04:37:34.705Z,13.57
2023-01-18T04:40:04.568Z,13.33
2023-01-18T04:42:34.547Z,14.37
2023-01-18T04:45:04.540Z,14.21
2023-01-18T04:47:34.418Z,14.23
2023-01-18T04:50:08.334Z,13.25
2023-01-18T04:52:38.131Z,12.71
2023-01-18T04:55:09.151Z,12.99
2023-01-18T04:57:39.042Z,13.40
2023-01-18T05:00:10.998Z,12.89
2023-01-18T05:02:41.048Z,12.87
2023-01-18T05:05:13.635Z,12.52
2023-01-18T05:10:15.107Z,12.07
2023-01-18T05:12:44.948Z,12.43
2023-01-18T05:15:14.923Z,11.62
2023-01-18T05:17:44.715Z,11.63
2023-01-18T05:20:17.261Z,11.32
2023-01-18T05:22:47.128Z,11.04
2023-01-18T05:25:17.211Z,11.11
2023-01-18T05:27:47.215Z,10.75
2023-01-18T05:30:18.238Z,10.34
2023-01-18T05:32:48.010Z,9.82
2023-01-18T05:35:20.498Z,9.81
2023-01-18T05:37:51.537Z,9.91
2023-01-18T05:40:21.737Z,9.55
2023-01-18T05:42:51.652Z,9.76
2023-01-18T05:45:21.499Z,9.42
2023-01-18T05:47:51.315Z,9.38
2023-01-18T05:50:23.802Z,9.44
2023-01-18T05:52:53.659Z,9.06
2023-01-18T05:55:23.531Z,8.97
2023-01-18T05:57:53.635Z,9.26
2023-01-18T06:00:24.641Z,9.25
2023-01-18T06:02:55.647Z,9.76
2023-01-18T06:05:28.469Z,9.87
2023-01-18T06:07:58.360Z,9.36
2023-01-18T06:10:28.267Z,9.99
2023-01-18T06:12:58.438Z,9.49
2023-01-18T06:15:28.413Z,9.67
2023-01-18T06:17:59.455Z,9.69
2023-01-18T06:20:32.213Z,9.31
2023-01-18T06:23:02.104Z,9.19
2023-01-18T06:25:31.976Z,9.26
2023-01-18T06:28:02.716Z,9.13
2023-01-18T06:30:32.513Z,9.94
2023-01-18T06:33:06.724Z,9.36
2023-01-18T06:35:40.108Z,9.28
2023-01-18T06:38:10.748Z,9.23
2023-01-18T06:40:40.578Z,8.66
2023-01-18T06:43:14.153Z,8.87
2023-01-18T06:45:44.795Z,8.71
2023-01-18T06:48:14.681Z,8.62
2023-01-18T06:50:47.122Z,8.88
2023-01-18T06:53:16.970Z,9.20
2023-01-18T06:55:46.775Z,10.17
2023-01-18T06:58:16.677Z,9.13
2023-01-18T07:00:46.494Z,9.61
2023-01-18T07:03:16.476Z,9.10
2023-01-18T07:05:49.046Z,9.25
2023-01-18T07:08:21.065Z,9.01
2023-01-18T07:10:52.573Z,9.63
2023-01-18T07:13:22.963Z,9.36
2023-01-18T07:16:00.771Z,9.18
2023-01-18T07:18:32.694Z,9.36
2023-01-18T07:21:08.179Z,8.43
2023-01-18T07:23:40.622Z,8.50
2023-01-18T07:26:12.625Z,8.92
2023-01-18T07:28:42.463Z,9.38
2023-01-18T07:31:12.298Z,9.03
2023-01-18T07:33:42.195Z,9.33
2023-01-18T07:36:15.530Z,9.47
2023-01-18T07:38:45.480Z,9.39
2023-01-18T07:41:17.247Z,9.03
2023-01-18T07:43:48.098Z,8.71
2023-01-18T07:46:21.258Z,8.97
2023-01-18T07:48:51.854Z,8.76
2023-01-18T07:51:25.718Z,9.38
2023-01-18T07:53:56.731Z,9.70
2023-01-18T07:56:27.284Z,10.19
2023-01-18T07:58:57.331Z,10.04
2023-01-18T08:01:27.639Z,10.03
2023-01-18T08:03:57.543Z,11.05
2023-01-18T08:06:30.103Z,12.59
2023-01-18T08:09:00.022Z,16.79
2023-01-18T08:11:29.915Z,19.90
2023-01-18T08:13:59.761Z,20.16
2023-01-18T08:16:29.651Z,19.31
2023-01-18T08:18:59.481Z,16.48
2023-01-18T08:21:33.617Z,13.76
2023-01-18T08:24:03.551Z,13.13
2023-01-18T08:26:34.646Z,12.73
2023-01-18T08:29:04.700Z,12.08
2023-01-18T08:31:34.812Z,11.04
2023-01-18T08:34:05.034Z,10.81
2023-01-18T08:36:37.511Z,10.42
2023-01-18T08:39:07.344Z,10.04
2023-01-18T08:41:41.287Z,10.20
2023-01-18T08:44:11.600Z,10.60
2023-01-18T08:46:41.586Z,10.59
2023-01-18T08:49:11.520Z,11.22
2023-01-18T08:51:44.003Z,12.53
2023-01-18T08:54:13.892Z,14.72
2023-01-18T08:56:43.806Z,14.22
2023-01-18T08:59:13.703Z,15.05
2023-01-18T09:01:43.691Z,14.21
2023-01-18T09:04:13.824Z,16.13
2023-01-18T09:06:47.446Z,13.72
2023-01-18T09:09:17.594Z,16.22
2023-01-18T09:11:47.625Z,13.54
2023-01-18T09:14:18.181Z,14.53
2023-01-18T09:16:48.057Z,19.69
2023-01-18T09:19:18.201Z,16.92
2023-01-18T09:21:50.613Z,16.76
2023-01-18T09:24:20.793Z,16.18
2023-01-18T09:26:53.602Z,17.12
2023-01-18T09:29:23.887Z,14.98
2023-01-18T09:31:55.942Z,15.05
2023-01-18T09:34:26.867Z,12.89
2023-01-18T09:36:59.296Z,12.90
2023-01-18T09:39:33.413Z,12.76
2023-01-18T09:42:07.571Z,13.13
2023-01-18T09:44:42.349Z,13.17
2023-01-18T09:47:20.836Z,14.00
2023-01-18T09:49:57.438Z,14.35
2023-01-18T09:52:44.971Z,14.42
2023-01-18T09:55:25.938Z,18.72
2023-01-18T09:58:19.359Z,17.17
2023-01-18T10:00:52.113Z,16.58
2023-01-18T10:03:31.580Z,17.03
2023-01-18T10:06:11.137Z,16.34
2023-01-18T10:08:56.516Z,16.01
2023-01-18T10:11:32.785Z,22.21
2023-01-18T10:14:10.884Z,19.02
2023-01-18T10:16:40.764Z,19.75
2023-01-18T10:19:21.521Z,20.17
2023-01-18T10:22:02.281Z,17.99
2023-01-18T10:24:46.515Z,21.26
2023-01-18T10:27:36.886Z,20.37
2023-01-18T10:30:28.161Z,18.81
2023-01-18T10:33:03.092Z,17.92
2023-01-18T10:35:36.811Z,17.70
2023-01-18T10:38:14.046Z,18.39
2023-01-18T10:40:52.524Z,17.09
2023-01-18T10:43:27.398Z,16.84
2023-01-18T10:45:58.048Z,16.47
2023-01-18T10:48:32.109Z,17.06
2023-01-18T10:51:05.943Z,16.12
2023-01-18T10:53:38.200Z,16.42
2023-01-18T10:56:19.357Z,16.27
2023-01-18T10:58:57.787Z,16.41
2023-01-18T11:01:30.731Z,15.81
2023-01-18T11:04:06.143Z,15.52
2023-01-18T11:06:48.374Z,14.68
2023-01-18T11:09:44.114Z,13.08
2023-01-18T11:12:37.520Z,9.71
2023-01-18T11:15:27.566Z,8.03
2023-01-18T11:18:06.709Z,6.66
2023-01-18T11:20:44.669Z,6.44
2023-01-18T11:23:22.746Z,6.23
2023-01-18T11:25:57.915Z,5.83
2023-01-18T11:28:37.507Z,5.68
2023-01-18T11:31:13.891Z,6.45
2023-01-18T11:33:54.658Z,5.47
2023-01-18T11:36:38.008Z,5.75
2023-01-18T11:39:21.890Z,5.34
2023-01-18T11:41:52.129Z,5.26
2023-01-18T11:44:30.559Z,5.15
2023-01-18T11:47:04.047Z,5.28
2023-01-18T11:49:45.730Z,5.27
2023-01-18T11:52:27.388Z,5.18
2023-01-18T11:55:05.740Z,5.11
2023-01-18T11:57:35.764Z,5.21
2023-01-18T12:00:18.034Z,5.57
2023-01-18T12:03:14.328Z,5.18
2023-01-18T12:05:54.774Z,5.40
2023-01-18T12:08:54.272Z,5.44
2023-01-18T12:11:46.290Z,5.31
2023-01-18T12:14:48.977Z,4.85
2023-01-18T12:17:46.823Z,4.77
2023-01-18T12:20:34.696Z,4.85
2023-01-18T12:23:24.224Z,5.24
2023-01-18T12:26:25.415Z,5.25
2023-01-18T12:29:15.448Z,5.20
2023-01-18T12:32:02.648Z,5.50
2023-01-18T12:34:44.536Z,6.54
2023-01-18T12:37:40.448Z,6.10
2023-01-18T12:40:34.998Z,5.92
2023-01-18T12:43:19.859Z,6.23
2023-01-18T12:46:00.174Z,7.26
2023-01-18T12:48:36.075Z,6.59
2023-01-18T12:51:16.963Z,6.38
2023-01-18T12:53:51.470Z,6.20
2023-01-18T12:56:27.741Z,7.85
2023-01-18T12:59:01.630Z,6.75
2023-01-18T13:01:38.995Z,6.49
2023-01-18T13:04:18.513Z,6.70
2023-01-18T13:06:53.058Z,4.98
2023-01-18T13:09:28.529Z,5.55
2023-01-18T13:11:59.472Z,5.53
2023-01-18T13:14:39.170Z,5.40
2023-01-18T13:17:18.493Z,4.68
2023-01-18T13:19:56.014Z,4.78
2023-01-18T13:22:43.186Z,5.38
2023-01-18T13:25:38.086Z,5.13
2023-01-18T13:28:19.633Z,4.78
2023-01-18T13:30:56.895Z,4.26
2023-01-18T13:33:30.704Z,5.12
2023-01-18T13:36:07.883Z,4.73
2023-01-18T13:38:50.772Z,5.95
2023-01-18T13:41:26.886Z,5.88
2023-01-18T13:44:06.129Z,4.59
2023-01-18T13:46:39.613Z,4.69
2023-01-18T13:49:37.123Z,5.11
2023-01-18T13:52:32.187Z,7.17
2023-01-18T13:55:08.333Z,6.00
2023-01-18T13:57:38.554Z,6.01
2023-01-18T14:00:24.590Z,5.64
2023-01-18T14:02:58.279Z,6.57
2023-01-18T14:05:40.515Z,5.68
2023-01-18T14:08:13.470Z,4.78
2023-01-18T14:10:54.295Z,5.07
2023-01-18T14:14:03.950Z,4.82
2023-01-18T14:16:38.232Z,8.04
2023-01-18T14:19:19.815Z,14.63
2023-01-18T14:22:11.214Z,9.44
2023-01-18T14:25:17.392Z,6.92
2023-01-18T14:28:03.508Z,5.57
2023-01-18T14:30:38.081Z,5.16
2023-01-18T14:33:18.443Z,4.75
2023-01-18T14:35:56.112Z,4.89
2023-01-18T14:38:25.986Z,5.67
2023-01-18T14:40:59.922Z,4.93
2023-01-18T14:43:36.399Z,5.26
2023-01-18T14:46:10.863Z,5.33
2023-01-18T14:48:51.554Z,5.64
2023-01-18T14:51:25.028Z,8.24
2023-01-18T14:54:00.543Z,6.32
2023-01-18T14:56:33.413Z,10.93
2023-01-18T14:59:22.132Z,13.36
2023-01-18T15:01:58.181Z,7.97
2023-01-18T15:04:29.886Z,11.05
2023-01-18T15:07:04.071Z,8.10
2023-01-18T15:09:37.370Z,6.15
2023-01-18T15:12:11.647Z,5.18
2023-01-18T15:14:48.052Z,6.65
2023-01-18T15:17:24.027Z,6.78
2023-01-18T15:19:59.484Z,6.13
2023-01-18T15:22:35.887Z,5.40
2023-01-18T15:25:10.357Z,6.16
2023-01-18T15:27:42.199Z,8.18
2023-01-18T15:30:17.864Z,8.56
2023-01-18T15:32:51.316Z,8.04
2023-01-18T15:35:22.000Z,8.11
2023-01-18T15:37:51.932Z,6.32
2023-01-18T15:40:28.605Z,7.15
2023-01-18T15:43:07.577Z,7.68
2023-01-18T15:45:43.751Z,6.78
2023-01-18T15:48:22.781Z,9.45
2023-01-18T15:50:54.960Z,9.44
2023-01-18T15:53:33.287Z,10.44
2023-01-18T15:56:05.737Z,10.10
2023-01-18T15:58:45.670Z,10.35
2023-01-18T16:01:25.194Z,10.10
2023-01-18T16:04:04.015Z,12.10
2023-01-18T16:06:37.460Z,11.63
2023-01-18T16:09:20.995Z,11.19
2023-01-18T16:11:54.632Z,14.12
2023-01-18T16:14:34.626Z,13.66
2023-01-18T16:17:15.007Z,13.72
2023-01-18T16:19:48.258Z,13.16
2023-01-18T16:22:24.489Z,13.84
2023-01-18T16:24:59.900Z,14.65
2023-01-18T16:27:34.108Z,14.25
2023-01-18T16:30:07.613Z,15.61
2023-01-18T16:32:40.143Z,19.84
2023-01-18T16:35:16.457Z,20.33
2023-01-18T16:37:47.762Z,21.87
2023-01-18T16:40:21.157Z,20.80
2023-01-18T16:43:01.393Z,22.78
2023-01-18T16:45:33.472Z,20.68
2023-01-18T16:48:06.941Z,20.09
2023-01-18T16:50:37.049Z,20.10
2023-01-18T16:53:09.494Z,19.10
2023-01-18T16:55:39.895Z,17.13
2023-01-18T16:58:10.125Z,18.48
2023-01-18T17:00:52.429Z,20.05
2023-01-18T17:03:25.636Z,20.98
2023-01-18T17:05:55.994Z,20.20
2023-01-18T17:08:26.111Z,20.35
2023-01-18T17:10:56.815Z,19.11
2023-01-18T17:13:27.352Z,18.45
2023-01-18T17:15:57.281Z,17.65
2023-01-18T17:18:29.849Z,16.83
2023-01-18T17:20:59.855Z,17.08
2023-01-18T17:23:29.800Z,15.46
2023-01-18T17:25:59.799Z,16.15
2023-01-18T17:28:30.195Z,16.80
2023-01-18T17:31:00.403Z,15.93
2023-01-18T17:33:36.058Z,15.95
2023-01-18T17:36:05.948Z,17.19
2023-01-18T17:38:35.976Z,16.33
2023-01-18T17:41:08.225Z,16.53
2023-01-18T17:43:39.548Z,15.46
2023-01-18T17:46:09.591Z,16.24
2023-01-18T17:48:42.227Z,17.00
2023-01-18T17:51:14.107Z,16.78
2023-01-18T17:53:44.990Z,16.84
2023-01-18T17:56:16.937Z,16.81
2023-01-18T17:58:49.707Z,17.45
2023-01-18T18:01:20.415Z,16.84
2023-01-18T18:03:55.060Z,16.55
2023-01-18T18:06:31.287Z,17.29
2023-01-18T18:09:01.879Z,17.89
2023-01-18T18:11:32.171Z,17.56
2023-01-18T18:14:03.147Z,19.23
2023-01-18T18:16:38.495Z,22.08
2023-01-18T18:19:16.888Z,21.66
2023-01-18T18:21:47.904Z,21.85
2023-01-18T18:24:17.801Z,18.31
2023-01-18T18:26:48.037Z,18.29
2023-01-18T18:29:17.954Z,20.37
2023-01-18T18:31:49.773Z,20.49
2023-01-18T18:34:22.381Z,18.60
2023-01-18T18:36:52.377Z,20.18
2023-01-18T18:39:22.364Z,20.69
2023-01-18T18:41:53.055Z,19.21
2023-01-18T18:44:23.056Z,18.15
2023-01-18T18:46:53.170Z,18.82
2023-01-18T18:49:25.777Z,18.36
2023-01-18T18:51:56.247Z,18.10
2023-01-18T18:54:26.252Z,18.32
2023-01-18T18:56:56.347Z,18.52
2023-01-18T18:59:29.145Z,18.97
2023-01-18T19:01:59.328Z,18.96
2023-01-18T19:04:31.919Z,18.95
2023-01-18T19:07:02.078Z,19.72
2023-01-18T19:09:32.032Z,18.44
2023-01-18T19:12:01.997Z,19.69
2023-01-18T19:14:32.227Z,23.69
2023-01-18T19:17:02.930Z,25.92
2023-01-18T19:19:35.438Z,19.55
2023-01-18T19:22:05.521Z,20.28
2023-01-18T19:24:36.909Z,19.36
2023-01-18T19:27:07.195Z,19.11
2023-01-18T19:29:38.294Z,18.21
2023-01-18T19:32:08.571Z,18.48
2023-01-18T19:34:41.179Z,18.21
2023-01-18T19:37:12.620Z,18.02
2023-01-18T19:39:42.574Z,18.69
2023-01-18T19:42:12.558Z,19.17
2023-01-18T19:44:42.546Z,19.60
2023-01-18T19:47:12.403Z,19.66
2023-01-18T19:49:45.569Z,20.00
2023-01-18T19:52:15.538Z,20.05
2023-01-18T19:54:45.376Z,20.12
2023-01-18T19:57:15.303Z,20.17
2023-01-18T19:59:45.250Z,21.86
2023-01-18T20:02:15.331Z,22.66
2023-01-18T20:04:48.212Z,22.32
2023-01-18T20:07:19.100Z,21.77
2023-01-18T20:09:49.008Z,21.42
2023-01-18T20:12:19.071Z,21.11
2023-01-18T20:14:50.260Z,21.15
2023-01-18T20:17:20.295Z,20.71
2023-01-18T20:19:54.331Z,20.60
2023-01-18T20:22:25.156Z,21.35
2023-01-18T20:24:55.081Z,21.86
2023-01-18T20:27:25.027Z,21.82
2023-01-18T20:29:55.572Z,21.64
2023-01-18T20:32:25.603Z,21.54
2023-01-18T20:34:58.189Z,22.21
2023-01-18T20:37:28.284Z,26.32
2023-01-18T20:39:58.605Z,23.12
2023-01-18T20:42:28.725Z,24.72
2023-01-18T20:45:00.555Z,22.85
2023-01-18T20:47:31.106Z,22.99
2023-01-18T20:50:03.657Z,22.36
2023-01-18T20:52:33.682Z,22.38
2023-01-18T20:55:03.802Z,22.01
2023-01-18T20:57:34.383Z,22.15
2023-01-18T21:00:04.356Z,21.79
2023-01-18T21:02:34.493Z,24.53
2023-01-18T21:05:07.576Z,23.64
2023-01-18T21:07:38.461Z,23.15
2023-01-18T21:10:10.830Z,23.08
2023-01-18T21:12:41.480Z,22.78
2023-01-18T21:15:13.728Z,22.94
2023-01-18T21:17:43.656Z,22.71
2023-01-18T21:20:16.909Z,23.35
2023-01-18T21:22:46.837Z,23.29
2023-01-18T21:25:16.911Z,22.08
2023-01-18T21:27:46.823Z,22.91
2023-01-18T21:30:18.050Z,23.37
2023-01-18T21:32:48.968Z,22.13
2023-01-18T21:35:21.697Z,23.06
2023-01-18T21:37:51.635Z,24.60
2023-01-18T21:40:21.712Z,22.46
2023-01-18T21:43:04.063Z,22.41
2023-01-18T21:45:46.514Z,21.66
2023-01-18T21:48:16.371Z,21.19
2023-01-18T21:51:01.262Z,21.66
2023-01-18T21:53:43.559Z,21.22
2023-01-18T21:56:13.773Z,21.67
2023-01-18T21:58:57.916Z,21.86
2023-01-18T22:01:33.958Z,20.88
2023-01-18T22:04:18.311Z,20.30
2023-01-18T22:06:53.083Z,21.55
2023-01-18T22:09:23.358Z,20.44
2023-01-18T22:11:53.390Z,20.45
2023-01-18T22:14:23.429Z,22.83
2023-01-18T22:16:53.601Z,22.02
2023-01-18T22:19:23.724Z,21.22
2023-01-18T22:21:56.374Z,22.50
2023-01-18T22:24:26.277Z,22.95
2023-01-18T22:26:56.475Z,22.64
2023-01-18T22:29:29.395Z,21.94
2023-01-18T22:31:59.368Z,20.63
2023-01-18T22:34:29.613Z,20.69
2023-01-18T22:37:03.335Z,21.35
2023-01-18T22:39:33.459Z,21.07
2023-01-18T22:42:03.439Z,22.25
2023-01-18T22:44:33.499Z,21.33
2023-01-18T22:47:03.364Z,21.21
2023-01-18T22:49:33.326Z,21.18
2023-01-18T22:52:05.830Z,21.46
2023-01-18T22:54:35.699Z,22.36
2023-01-18T22:57:05.553Z,21.50
2023-01-18T22:59:35.624Z,21.16
2023-01-18T23:02:05.469Z,21.03
2023-01-18T23:04:35.284Z,21.23
2023-01-18T23:07:07.824Z,21.49
2023-01-18T23:09:37.772Z,21.77
2023-01-18T23:12:08.286Z,21.88
2023-01-18T23:14:50.857Z,21.62
2023-01-18T23:17:33.309Z,22.41
2023-01-18T23:20:03.464Z,21.01
2023-01-18T23:22:35.952Z,21.47
2023-01-18T23:25:06.801Z,21.85
2023-01-18T23:27:36.718Z,21.19
2023-01-18T23:30:07.723Z,21.33
2023-01-18T23:32:37.636Z,21.69
2023-01-18T23:35:08.897Z,20.78
2023-01-18T23:37:41.322Z,21.33
2023-01-18T23:40:25.161Z,20.09
2023-01-18T23:43:08.752Z,20.89
2023-01-18T23:45:51.044Z,19.82
2023-01-18T23:48:34.871Z,19.91
2023-01-18T23:51:18.362Z,20.02
2023-01-18T23:54:03.863Z,18.69
2023-01-18T23:56:34.724Z,19.36
2023-01-18T23:59:05.112Z,18.68
