createdAt,value
2022-08-03T00:01:40.857Z,19.70
2022-08-03T00:04:09.789Z,19.70
2022-08-03T00:06:37.735Z,19.70
2022-08-03T00:09:05.874Z,19.70
2022-08-03T00:11:33.394Z,19.70
2022-08-03T00:14:01.291Z,19.70
2022-08-03T00:16:28.881Z,19.70
2022-08-03T00:19:05.768Z,19.70
2022-08-03T00:21:33.202Z,19.70
2022-08-03T00:24:00.566Z,19.70
2022-08-03T00:26:28.025Z,19.70
2022-08-03T00:28:55.417Z,19.70
2022-08-03T00:31:39.744Z,19.70
2022-08-03T00:34:10.623Z,19.70
2022-08-03T00:36:40.384Z,19.70
2022-08-03T00:39:07.817Z,19.70
2022-08-03T00:41:35.298Z,19.70
2022-08-03T00:44:02.702Z,19.70
2022-08-03T00:46:30.110Z,19.70
2022-08-03T00:48:57.694Z,19.70
2022-08-03T00:51:25.311Z,19.70
2022-08-03T00:53:52.783Z,19.70
2022-08-03T00:56:20.304Z,19.70
2022-08-03T00:58:47.692Z,19.70
2022-08-03T01:01:15.339Z,19.70
2022-08-03T01:03:42.953Z,19.70
2022-08-03T01:06:30.601Z,19.60
2022-08-03T01:09:12.363Z,19.70
2022-08-03T01:12:00.600Z,19.70
2022-08-03T01:14:50.329Z,19.70
2022-08-03T01:17:17.885Z,19.70
2022-08-03T01:19:48.948Z,19.70
2022-08-03T01:22:16.692Z,19.70
2022-08-03T01:24:50.611Z,19.70
2022-08-03T01:27:19.274Z,19.70
2022-08-03T01:29:52.195Z,19.60
2022-08-03T01:32:58.317Z,19.60
2022-08-03T01:35:17.160Z,19.60
2022-08-03T01:37:53.065Z,19.50
2022-08-03T01:40:22.069Z,19.50
2022-08-03T01:42:50.640Z,19.50
2022-08-03T01:45:18.886Z,19.50
2022-08-03T01:47:47.262Z,19.50
2022-08-03T01:50:15.307Z,19.50
2022-08-03T01:52:46.230Z,19.50
2022-08-03T01:55:13.872Z,19.50
2022-08-03T01:58:05.634Z,19.50
2022-08-03T02:00:32.027Z,19.50
2022-08-03T02:02:59.572Z,19.50
2022-08-03T02:05:27.487Z,19.50
2022-08-03T02:07:56.139Z,19.50
2022-08-03T02:10:34.769Z,19.50
2022-08-03T02:13:07.360Z,19.50
2022-08-03T02:15:36.171Z,19.50
2022-08-03T02:18:05.145Z,19.50
2022-08-03T02:20:36.285Z,19.50
2022-08-03T02:23:03.827Z,19.50
2022-08-03T02:25:32.282Z,19.40
2022-08-03T02:28:02.804Z,19.40
2022-08-03T02:30:39.955Z,19.40
2022-08-03T02:33:10.582Z,19.40
2022-08-03T02:35:40.009Z,19.30
2022-08-03T02:38:10.145Z,19.30
2022-08-03T02:40:38.650Z,19.30
2022-08-03T02:43:08.473Z,19.30
2022-08-03T02:45:36.666Z,19.20
2022-08-03T02:48:04.969Z,19.20
2022-08-03T02:50:33.573Z,19.20
2022-08-03T02:53:01.744Z,19.10
2022-08-03T02:55:29.618Z,19.10
2022-08-03T02:57:57.451Z,19.10
2022-08-03T03:00:30.075Z,19.00
2022-08-03T03:02:58.412Z,19.00
2022-08-03T03:05:52.012Z,19.00
2022-08-03T03:08:18.804Z,18.90
2022-08-03T03:10:48.948Z,18.90
2022-08-03T03:13:21.153Z,18.90
2022-08-03T03:15:48.774Z,18.80
2022-08-03T03:18:21.865Z,18.80
2022-08-03T03:20:51.683Z,18.80
2022-08-03T03:23:20.286Z,18.70
2022-08-03T03:25:48.254Z,18.70
2022-08-03T03:28:15.689Z,18.60
2022-08-03T03:30:43.530Z,18.60
2022-08-03T03:33:10.891Z,18.60
2022-08-03T03:35:39.417Z,18.60
2022-08-03T03:38:09.729Z,18.60
2022-08-03T03:40:37.814Z,18.50
2022-08-03T03:43:08.897Z,18.50
2022-08-03T03:45:36.447Z,18.50
2022-08-03T03:48:04.879Z,18.60
2022-08-03T03:50:32.941Z,18.50
2022-08-03T03:53:00.602Z,18.60
2022-08-03T03:55:28.065Z,18.60
2022-08-03T03:57:55.414Z,18.60
2022-08-03T04:00:22.938Z,18.60
2022-08-03T04:02:50.393Z,18.50
2022-08-03T04:05:36.276Z,18.40
2022-08-03T04:08:26.475Z,18.40
2022-08-03T04:11:06.243Z,18.30
2022-08-03T04:13:36.904Z,18.30
2022-08-03T04:16:05.139Z,18.30
2022-08-03T04:18:34.166Z,18.20
2022-08-03T04:21:03.639Z,18.20
2022-08-03T04:23:33.100Z,18.20
2022-08-03T04:26:02.274Z,18.20
2022-08-03T04:28:31.998Z,18.20
2022-08-03T04:31:00.108Z,18.20
2022-08-03T04:33:29.631Z,18.20
2022-08-03T04:36:02.548Z,18.10
2022-08-03T04:38:37.610Z,18.10
2022-08-03T04:41:05.085Z,18.10
2022-08-03T04:43:33.658Z,18.10
2022-08-03T04:46:01.519Z,18.10
2022-08-03T04:48:29.403Z,18.10
2022-08-03T04:50:57.124Z,18.10
2022-08-03T04:53:24.702Z,18.10
2022-08-03T04:55:52.202Z,18.10
2022-08-03T04:58:19.622Z,18.20
2022-08-03T05:00:51.087Z,18.20
2022-08-03T05:03:20.434Z,18.10
2022-08-03T05:06:09.910Z,18.10
2022-08-03T05:08:45.951Z,18.20
2022-08-03T05:11:17.143Z,18.20
2022-08-03T05:13:45.548Z,18.20
2022-08-03T05:16:14.038Z,18.10
2022-08-03T05:18:42.117Z,18.10
2022-08-03T05:21:10.691Z,18.10
2022-08-03T05:23:38.095Z,18.10
2022-08-03T05:26:05.646Z,18.10
2022-08-03T05:28:33.131Z,18.10
2022-08-03T05:31:00.561Z,18.10
2022-08-03T05:33:27.958Z,18.10
2022-08-03T05:36:02.985Z,18.10
2022-08-03T05:38:34.287Z,18.20
2022-08-03T05:41:21.490Z,18.20
2022-08-03T05:43:52.121Z,18.20
2022-08-03T05:46:20.706Z,18.10
2022-08-03T05:48:48.104Z,18.10
2022-08-03T05:51:15.499Z,18.10
2022-08-03T05:53:44.217Z,18.20
2022-08-03T05:56:14.444Z,18.10
2022-08-03T05:58:47.006Z,18.10
2022-08-03T06:01:15.786Z,18.10
2022-08-03T06:03:43.498Z,18.10
2022-08-03T06:06:11.792Z,18.10
2022-08-03T06:08:40.005Z,18.10
2022-08-03T06:11:07.993Z,18.10
2022-08-03T06:13:35.899Z,18.10
2022-08-03T06:16:03.430Z,18.00
2022-08-03T06:18:31.161Z,18.00
2022-08-03T06:20:58.635Z,18.00
2022-08-03T06:23:53.128Z,17.90
2022-08-03T06:26:23.783Z,18.00
2022-08-03T06:28:53.713Z,17.90
2022-08-03T06:31:23.950Z,17.90
2022-08-03T06:34:32.395Z,17.90
2022-08-03T06:36:39.683Z,17.90
2022-08-03T06:39:08.323Z,17.90
2022-08-03T06:41:37.512Z,17.90
2022-08-03T06:44:08.965Z,17.90
2022-08-03T06:46:37.972Z,17.80
2022-08-03T06:49:05.481Z,17.80
2022-08-03T06:52:03.051Z,17.70
2022-08-03T06:54:22.313Z,17.70
2022-08-03T06:56:50.255Z,17.60
2022-08-03T07:00:09.141Z,17.60
2022-08-03T07:02:05.237Z,17.50
2022-08-03T07:04:33.399Z,17.60
2022-08-03T07:07:00.864Z,17.60
2022-08-03T07:09:28.286Z,17.60
2022-08-03T07:11:55.808Z,17.60
2022-08-03T07:14:23.296Z,17.60
2022-08-03T07:16:50.779Z,17.70
2022-08-03T07:19:18.172Z,17.80
2022-08-03T07:21:45.944Z,17.80
2022-08-03T07:24:13.369Z,17.80
2022-08-03T07:26:40.797Z,17.90
2022-08-03T07:29:14.919Z,18.00
2022-08-03T07:31:42.994Z,18.10
2022-08-03T07:34:10.380Z,18.20
2022-08-03T07:36:37.770Z,18.30
2022-08-03T07:39:14.657Z,18.40
2022-08-03T07:41:45.823Z,18.40
2022-08-03T07:44:13.562Z,18.50
2022-08-03T07:46:41.116Z,18.50
2022-08-03T07:49:08.845Z,18.50
2022-08-03T07:51:36.507Z,18.50
2022-08-03T07:54:04.304Z,18.50
2022-08-03T07:56:32.196Z,18.60
2022-08-03T07:58:59.860Z,18.60
2022-08-03T08:01:27.385Z,18.60
2022-08-03T08:03:54.995Z,18.60
2022-08-03T08:06:22.484Z,18.60
2022-08-03T08:08:50.296Z,18.70
2022-08-03T08:11:17.756Z,18.70
2022-08-03T08:13:45.136Z,18.80
2022-08-03T08:16:12.570Z,18.90
2022-08-03T08:18:40.014Z,19.00
2022-08-03T08:21:07.648Z,19.00
2022-08-03T08:23:43.708Z,19.00
2022-08-03T08:26:13.832Z,18.90
2022-08-03T08:28:41.368Z,19.00
2022-08-03T08:31:08.863Z,19.00
2022-08-03T08:34:01.333Z,19.10
2022-08-03T08:36:24.330Z,19.20
2022-08-03T08:38:51.744Z,19.30
2022-08-03T08:41:19.449Z,19.30
2022-08-03T08:43:46.837Z,19.40
2022-08-03T08:46:23.123Z,19.40
2022-08-03T08:48:52.657Z,19.40
2022-08-03T08:51:20.969Z,19.50
2022-08-03T08:53:51.370Z,19.50
2022-08-03T08:56:20.102Z,19.60
2022-08-03T08:58:50.669Z,19.60
2022-08-03T09:01:19.713Z,19.70
2022-08-03T09:03:47.527Z,19.70
2022-08-03T09:06:17.822Z,19.70
2022-08-03T09:08:45.549Z,19.80
2022-08-03T09:11:13.090Z,19.80
2022-08-03T09:13:40.572Z,19.90
2022-08-03T09:16:12.004Z,19.90
2022-08-03T09:18:39.752Z,19.90
2022-08-03T09:21:36.617Z,19.90
2022-08-03T09:24:07.009Z,19.80
2022-08-03T09:26:37.121Z,19.90
2022-08-03T09:29:14.029Z,20.10
2022-08-03T09:31:44.212Z,20.30
2022-08-03T09:34:13.569Z,20.50
2022-08-03T09:36:41.015Z,20.60
2022-08-03T09:39:11.337Z,20.70
2022-08-03T09:41:39.777Z,20.80
2022-08-03T09:44:07.420Z,20.90
2022-08-03T09:46:54.957Z,21.10
2022-08-03T09:49:23.057Z,21.20
2022-08-03T09:52:31.344Z,21.20
2022-08-03T09:54:38.220Z,21.20
2022-08-03T09:57:05.601Z,21.20
2022-08-03T09:59:33.845Z,21.10
2022-08-03T10:02:02.000Z,21.20
2022-08-03T10:04:29.732Z,21.10
2022-08-03T10:07:05.407Z,21.10
2022-08-03T10:09:32.912Z,21.10
2022-08-03T10:12:10.671Z,21.10
2022-08-03T10:14:39.326Z,21.10
2022-08-03T10:17:06.796Z,21.00
2022-08-03T10:19:34.268Z,21.10
2022-08-03T10:22:03.624Z,21.10
2022-08-03T10:24:34.177Z,21.10
2022-08-03T10:27:03.326Z,21.10
2022-08-03T10:29:33.564Z,21.20
2022-08-03T10:32:01.277Z,21.30
2022-08-03T10:34:31.393Z,21.40
2022-08-03T10:37:00.107Z,21.70
2022-08-03T10:39:30.785Z,21.80
2022-08-03T10:41:58.924Z,21.90
2022-08-03T10:44:33.492Z,21.90
2022-08-03T10:47:01.092Z,21.80
2022-08-03T10:49:33.757Z,21.70
2022-08-03T10:52:13.194Z,21.70
2022-08-03T10:55:10.911Z,21.70
2022-08-03T10:57:59.186Z,21.50
2022-08-03T11:00:28.238Z,21.40
2022-08-03T11:03:06.326Z,21.30
2022-08-03T11:05:35.324Z,21.20
2022-08-03T11:08:21.671Z,21.00
2022-08-03T11:10:50.048Z,20.90
2022-08-03T11:13:18.838Z,20.70
2022-08-03T11:15:48.056Z,20.80
2022-08-03T11:18:16.177Z,20.80
2022-08-03T11:20:51.543Z,20.90
2022-08-03T11:24:02.632Z,20.90
2022-08-03T11:26:14.995Z,21.00
2022-08-03T11:28:43.268Z,21.10
2022-08-03T11:31:47.186Z,21.20
2022-08-03T11:34:11.561Z,21.30
2022-08-03T11:36:58.550Z,21.40
2022-08-03T11:39:58.114Z,21.50
2022-08-03T11:42:26.943Z,21.50
2022-08-03T11:44:55.626Z,21.40
2022-08-03T11:47:24.193Z,21.30
2022-08-03T11:49:53.987Z,21.40
2022-08-03T11:52:27.555Z,21.40
2022-08-03T11:54:57.316Z,21.40
2022-08-03T11:59:11.262Z,21.70
2022-08-03T12:00:23.167Z,22.10
2022-08-03T12:03:07.747Z,22.30
2022-08-03T12:05:36.161Z,22.40
2022-08-03T12:08:06.707Z,22.50
2022-08-03T12:10:35.253Z,22.70
2022-08-03T12:13:06.041Z,23.00
2022-08-03T12:15:54.336Z,23.50
2022-08-03T12:18:22.509Z,24.10
2022-08-03T12:20:51.349Z,24.50
2022-08-03T12:23:20.623Z,24.90
2022-08-03T12:25:49.515Z,25.10
2022-08-03T12:28:36.231Z,25.50
2022-08-03T12:31:06.526Z,25.90
2022-08-03T12:33:53.867Z,26.00
2022-08-03T12:36:21.286Z,26.00
2022-08-03T12:38:54.847Z,26.10
2022-08-03T12:41:28.021Z,26.30
2022-08-03T12:43:55.432Z,26.60
2022-08-03T12:46:22.906Z,26.80
2022-08-03T12:49:02.753Z,26.80
2022-08-03T12:51:32.224Z,26.70
2022-08-03T12:53:59.929Z,26.40
2022-08-03T12:56:27.566Z,26.30
2022-08-03T12:58:55.193Z,26.20
2022-08-03T13:01:24.537Z,25.90
2022-08-03T13:03:54.226Z,25.40
2022-08-03T13:06:23.747Z,25.30
2022-08-03T13:09:02.373Z,25.20
2022-08-03T13:11:55.413Z,25.40
2022-08-03T13:14:20.295Z,25.50
2022-08-03T13:16:50.552Z,25.80
2022-08-03T13:19:18.121Z,26.20
2022-08-03T13:22:02.195Z,26.50
2022-08-03T13:24:32.557Z,26.70
2022-08-03T13:27:00.501Z,26.90
2022-08-03T13:29:27.899Z,27.00
2022-08-03T13:31:55.273Z,27.30
2022-08-03T13:34:24.030Z,27.30
2022-08-03T13:37:10.455Z,27.30
2022-08-03T13:39:58.055Z,27.10
2022-08-03T13:42:26.005Z,27.10
2022-08-03T13:44:53.377Z,27.10
2022-08-03T13:47:21.214Z,27.00
2022-08-03T13:49:54.297Z,26.80
2022-08-03T13:52:31.292Z,26.70
2022-08-03T13:54:59.018Z,26.60
2022-08-03T13:58:03.132Z,26.50
2022-08-03T14:00:17.202Z,26.80
2022-08-03T14:03:13.914Z,27.10
2022-08-03T14:05:44.990Z,27.40
2022-08-03T14:08:12.670Z,27.60
2022-08-03T14:10:41.641Z,27.90
2022-08-03T14:13:10.606Z,28.10
2022-08-03T14:15:38.799Z,28.20
2022-08-03T14:18:12.835Z,28.20
2022-08-03T14:20:49.023Z,28.20
2022-08-03T14:23:19.437Z,28.10
2022-08-03T14:25:52.411Z,28.10
2022-08-03T14:28:22.419Z,28.30
2022-08-03T14:30:50.997Z,28.30
2022-08-03T14:33:18.905Z,28.20
2022-08-03T14:35:46.418Z,28.30
2022-08-03T14:38:14.053Z,28.30
2022-08-03T14:40:41.576Z,28.20
2022-08-03T14:43:09.364Z,28.20
2022-08-03T14:45:36.735Z,28.10
2022-08-03T14:50:29.740Z,28.10
2022-08-03T14:50:56.812Z,28.20
2022-08-03T14:53:24.448Z,28.50
2022-08-03T14:55:53.338Z,28.70
2022-08-03T14:58:22.094Z,28.60
2022-08-03T15:00:53.591Z,28.70
2022-08-03T15:03:23.699Z,28.50
2022-08-03T15:05:55.673Z,28.40
2022-08-03T15:08:24.274Z,28.20
2022-08-03T15:10:52.144Z,28.30
2022-08-03T15:13:20.248Z,28.20
2022-08-03T15:15:48.208Z,28.10
2022-08-03T15:18:16.056Z,28.10
2022-08-03T15:20:45.398Z,28.10
2022-08-03T15:23:14.325Z,28.10
2022-08-03T15:26:32.174Z,28.00
2022-08-03T15:28:30.521Z,28.20
2022-08-03T15:30:57.969Z,28.60
2022-08-03T15:33:25.377Z,28.70
2022-08-03T15:35:53.386Z,28.90
2022-08-03T15:38:25.797Z,29.10
2022-08-03T15:40:57.032Z,29.00
2022-08-03T15:43:24.592Z,28.80
2022-08-03T15:46:19.482Z,28.80
2022-08-03T15:48:39.727Z,28.80
2022-08-03T15:51:07.211Z,28.60
2022-08-03T15:53:34.634Z,28.60
2022-08-03T15:56:07.999Z,28.40
2022-08-03T15:59:09.822Z,28.30
2022-08-03T16:01:26.600Z,28.40
2022-08-03T16:03:54.023Z,28.60
2022-08-03T16:06:29.727Z,29.00
2022-08-03T16:09:04.281Z,29.20
2022-08-03T16:11:31.683Z,29.10
2022-08-03T16:14:11.844Z,29.00
2022-08-03T16:16:46.653Z,28.90
2022-08-03T16:19:14.185Z,28.90
2022-08-03T16:21:47.951Z,29.00
2022-08-03T16:24:19.892Z,29.00
2022-08-03T16:26:56.273Z,29.10
2022-08-03T16:29:24.148Z,29.20
2022-08-03T16:31:52.738Z,29.30
2022-08-03T16:34:20.476Z,29.30
2022-08-03T16:36:48.015Z,29.40
2022-08-03T16:39:15.632Z,29.50
2022-08-03T16:42:00.697Z,29.60
2022-08-03T16:44:30.027Z,29.50
2022-08-03T16:46:57.961Z,29.30
2022-08-03T16:49:54.564Z,28.90
2022-08-03T16:52:13.396Z,28.60
2022-08-03T16:54:40.973Z,28.30
2022-08-03T16:57:08.652Z,27.90
2022-08-03T16:59:37.052Z,27.50
2022-08-03T17:02:09.877Z,27.00
2022-08-03T17:04:40.087Z,26.70
2022-08-03T17:07:08.799Z,26.30
2022-08-03T17:09:38.640Z,26.10
2022-08-03T17:12:07.577Z,25.90
2022-08-03T17:14:38.619Z,25.60
2022-08-03T17:17:09.174Z,25.40
2022-08-03T17:19:47.090Z,25.20
2022-08-03T17:22:19.286Z,25.00
2022-08-03T17:24:52.350Z,24.80
2022-08-03T17:28:42.291Z,24.60
2022-08-03T17:30:10.268Z,24.50
2022-08-03T17:32:42.789Z,24.40
2022-08-03T17:35:21.054Z,24.20
2022-08-03T17:37:57.513Z,24.10
2022-08-03T17:40:26.338Z,24.00
2022-08-03T17:42:54.555Z,23.90
2022-08-03T17:45:22.712Z,23.70
2022-08-03T17:47:57.747Z,23.60
2022-08-03T17:50:33.574Z,23.50
2022-08-03T17:53:07.327Z,23.40
2022-08-03T17:55:55.779Z,23.30
2022-08-03T17:58:41.410Z,23.10
2022-08-03T18:01:59.587Z,23.10
2022-08-03T18:04:29.669Z,22.90
2022-08-03T18:06:59.498Z,22.70
2022-08-03T18:10:05.690Z,22.60
2022-08-03T18:12:25.112Z,22.40
2022-08-03T18:14:57.773Z,22.20
2022-08-03T18:18:01.639Z,22.00
2022-08-03T18:20:32.172Z,21.90
2022-08-03T18:23:07.018Z,21.60
2022-08-03T18:25:45.645Z,21.60
2022-08-03T18:28:18.941Z,21.50
2022-08-03T18:30:54.437Z,21.40
2022-08-03T18:34:17.831Z,21.30
2022-08-03T18:36:30.237Z,21.30
2022-08-03T18:38:59.342Z,21.20
2022-08-03T18:41:32.754Z,21.10
2022-08-03T18:44:06.765Z,21.10
2022-08-03T18:46:53.793Z,21.00
2022-08-03T18:49:29.000Z,20.90
2022-08-03T18:52:02.453Z,20.80
2022-08-03T18:54:51.700Z,20.80
2022-08-03T18:57:46.802Z,20.80
2022-08-03T19:00:24.319Z,20.60
2022-08-03T19:03:20.565Z,20.60
2022-08-03T19:06:06.002Z,20.60
2022-08-03T19:08:35.064Z,20.50
2022-08-03T19:11:05.903Z,20.40
2022-08-03T19:13:59.635Z,20.30
2022-08-03T19:16:30.442Z,20.30
2022-08-03T19:19:00.150Z,20.20
2022-08-03T19:21:33.548Z,20.10
2022-08-03T19:24:06.585Z,20.10
2022-08-03T19:26:37.961Z,20.10
2022-08-03T19:29:10.766Z,19.90
2022-08-03T19:34:32.893Z,19.90
2022-08-03T19:37:00.621Z,19.70
2022-08-03T19:39:31.745Z,19.60
2022-08-03T19:42:08.180Z,19.60
2022-08-03T19:44:41.036Z,19.50
2022-08-03T19:47:17.061Z,19.50
2022-08-03T19:50:04.857Z,19.40
2022-08-03T19:52:37.365Z,19.30
2022-08-03T19:55:12.419Z,19.30
2022-08-03T19:57:42.297Z,19.20
2022-08-03T20:00:13.842Z,19.10
2022-08-03T20:02:41.609Z,19.10
2022-08-03T20:05:15.081Z,19.00
2022-08-03T20:07:47.792Z,19.00
2022-08-03T20:10:19.761Z,18.90
2022-08-03T20:12:48.536Z,18.90
2022-08-03T20:15:18.325Z,18.80
2022-08-03T20:17:59.144Z,18.70
2022-08-03T20:20:30.924Z,18.60
2022-08-03T20:22:59.200Z,18.60
2022-08-03T20:25:38.885Z,18.50
2022-08-03T20:28:21.359Z,18.40
2022-08-03T20:30:54.363Z,18.30
2022-08-03T20:33:34.568Z,18.30
2022-08-03T20:36:11.250Z,18.20
2022-08-03T20:38:46.854Z,18.20
2022-08-03T20:41:15.371Z,18.10
2022-08-03T20:43:43.053Z,18.00
2022-08-03T20:46:31.963Z,18.00
2022-08-03T20:48:59.036Z,17.90
2022-08-03T20:51:52.422Z,17.90
2022-08-03T20:54:23.181Z,17.80
2022-08-03T20:56:58.636Z,17.70
2022-08-03T20:59:36.574Z,17.60
2022-08-03T21:02:19.707Z,17.50
2022-08-03T21:05:03.319Z,17.50
2022-08-03T21:08:05.175Z,17.40
2022-08-03T21:10:37.905Z,17.40
2022-08-03T21:13:09.654Z,19.90
2022-08-03T21:13:42.206Z,17.20
2022-08-03T21:16:14.648Z,17.20
2022-08-03T21:18:53.112Z,17.10
2022-08-03T21:21:22.337Z,17.10
2022-08-03T21:23:52.634Z,17.00
2022-08-03T21:26:21.661Z,17.00
2022-08-03T21:28:49.907Z,17.00
2022-08-03T21:31:23.725Z,16.90
2022-08-03T21:33:56.874Z,16.90
2022-08-03T21:36:28.561Z,16.90
2022-08-03T21:38:57.468Z,16.80
2022-08-03T21:41:25.735Z,16.80
2022-08-03T21:43:53.557Z,16.70
2022-08-03T21:46:21.702Z,16.70
2022-08-03T21:48:54.432Z,16.60
2022-08-03T21:51:24.178Z,16.60
2022-08-03T21:54:02.639Z,16.60
2022-08-03T21:56:35.523Z,16.50
2022-08-03T21:59:07.723Z,16.40
2022-08-03T22:01:35.970Z,16.40
2022-08-03T22:04:06.821Z,16.40
2022-08-03T22:06:35.301Z,16.40
2022-08-03T22:09:05.338Z,16.30
2022-08-03T22:11:34.394Z,16.30
2022-08-03T22:14:01.915Z,16.30
2022-08-03T22:16:29.889Z,16.30
2022-08-03T22:18:57.276Z,16.20
2022-08-03T22:21:36.158Z,16.20
2022-08-03T22:24:05.323Z,16.20
2022-08-03T22:26:35.379Z,16.20
2022-08-03T22:29:06.644Z,16.20
2022-08-03T22:31:58.058Z,16.20
2022-08-03T22:34:26.366Z,16.20
2022-08-03T22:37:00.313Z,16.20
2022-08-03T22:39:31.217Z,16.10
2022-08-03T22:42:01.576Z,16.10
2022-08-03T22:44:29.479Z,16.00
2022-08-03T22:46:57.401Z,16.00
2022-08-03T22:49:26.939Z,16.00
2022-08-03T22:51:54.547Z,16.00
2022-08-03T22:54:23.051Z,15.90
2022-08-03T22:56:51.013Z,15.90
2022-08-03T22:59:41.379Z,15.90
2022-08-03T23:02:20.278Z,15.90
2022-08-03T23:04:51.631Z,15.80
2022-08-03T23:07:20.787Z,15.70
2022-08-03T23:09:51.699Z,15.70
2022-08-03T23:12:20.166Z,15.70
2022-08-03T23:14:51.759Z,15.60
2022-08-03T23:17:19.762Z,15.60
2022-08-03T23:19:47.404Z,15.60
2022-08-03T23:22:17.067Z,15.50
2022-08-03T23:24:59.118Z,15.50
2022-08-03T23:27:27.262Z,15.50
2022-08-03T23:29:56.731Z,15.50
2022-08-03T23:32:27.782Z,15.40
2022-08-03T23:35:18.714Z,15.40
2022-08-03T23:38:04.773Z,15.40
2022-08-03T23:40:35.088Z,15.40
2022-08-03T23:43:03.053Z,15.40
2022-08-03T23:45:31.695Z,15.30
2022-08-03T23:47:59.115Z,15.30
2022-08-03T23:50:27.862Z,15.30
2022-08-03T23:52:55.246Z,15.20
2022-08-03T23:55:31.893Z,15.20
2022-08-03T23:58:04.330Z,15.20
