createdAt,value
2018-11-10T00:00:45.061Z,25.67
2018-11-10T00:03:14.094Z,21.30
2018-11-10T00:05:43.282Z,19.13
2018-11-10T00:08:12.596Z,18.90
2018-11-10T00:10:41.749Z,22.90
2018-11-10T00:13:10.688Z,25.40
2018-11-10T00:15:39.972Z,27.80
2018-11-10T00:18:09.133Z,27.67
2018-11-10T00:20:38.110Z,26.73
2018-11-10T00:23:07.348Z,71.63
2018-11-10T00:25:36.454Z,29.43
2018-11-10T00:28:05.618Z,30.70
2018-11-10T00:30:34.593Z,29.27
2018-11-10T00:33:03.652Z,27.63
2018-11-10T00:35:32.755Z,28.50
2018-11-10T00:38:01.927Z,29.20
2018-11-10T00:40:31.033Z,28.90
2018-11-10T00:43:00.178Z,30.47
2018-11-10T00:45:29.445Z,28.50
2018-11-10T00:47:58.246Z,29.07
2018-11-10T00:50:27.330Z,29.67
2018-11-10T00:52:56.214Z,28.77
2018-11-10T00:55:25.361Z,26.57
2018-11-10T00:57:54.392Z,21.80
2018-11-10T01:00:23.186Z,19.93
2018-11-10T01:02:52.109Z,20.23
2018-11-10T01:05:21.066Z,19.77
2018-11-10T01:07:50.211Z,17.87
2018-11-10T01:10:19.394Z,16.73
2018-11-10T01:12:48.635Z,16.47
2018-11-10T01:15:17.839Z,16.33
2018-11-10T01:17:46.981Z,15.60
2018-11-10T01:20:16.081Z,15.83
2018-11-10T01:22:44.977Z,14.83
2018-11-10T01:25:14.272Z,15.47
2018-11-10T01:27:43.382Z,15.97
2018-11-10T01:30:15.326Z,16.13
2018-11-10T01:32:45.088Z,16.43
2018-11-10T01:35:14.641Z,15.63
2018-11-10T01:37:43.737Z,16.47
2018-11-10T01:40:14.058Z,16.43
2018-11-10T01:42:43.779Z,17.20
2018-11-10T01:45:15.626Z,17.20
2018-11-10T01:47:45.241Z,17.00
2018-11-10T01:50:14.173Z,16.70
2018-11-10T01:52:43.422Z,16.10
2018-11-10T01:55:12.629Z,15.63
2018-11-10T01:57:42.128Z,16.83
2018-11-10T02:00:15.876Z,14.13
2018-11-10T02:02:45.369Z,13.80
2018-11-10T02:05:14.692Z,14.97
2018-11-10T02:07:43.573Z,16.30
2018-11-10T02:10:13.136Z,14.23
2018-11-10T02:12:42.565Z,14.03
2018-11-10T02:15:14.006Z,13.30
2018-11-10T02:17:43.185Z,13.80
2018-11-10T02:20:13.349Z,34.23
2018-11-10T02:22:42.910Z,35.47
2018-11-10T02:25:12.613Z,20.20
2018-11-10T02:27:42.169Z,20.37
2018-11-10T02:30:12.126Z,15.40
2018-11-10T02:32:41.410Z,14.63
2018-11-10T02:35:10.487Z,16.13
2018-11-10T02:37:40.062Z,17.60
2018-11-10T02:40:11.452Z,16.90
2018-11-10T02:42:40.315Z,16.00
2018-11-10T02:45:10.941Z,14.50
2018-11-10T02:47:39.768Z,13.77
2018-11-10T02:50:08.870Z,15.67
2018-11-10T02:52:38.109Z,17.47
2018-11-10T02:55:07.791Z,22.97
2018-11-10T02:57:36.770Z,23.07
2018-11-10T03:00:06.287Z,19.57
2018-11-10T03:02:35.435Z,17.57
2018-11-10T03:05:04.579Z,18.93
2018-11-10T03:07:33.778Z,17.83
2018-11-10T03:10:03.126Z,18.93
2018-11-10T03:12:32.373Z,20.03
2018-11-10T03:15:01.526Z,19.73
2018-11-10T03:17:30.850Z,20.50
2018-11-10T03:19:59.965Z,20.57
2018-11-10T03:22:28.957Z,19.53
2018-11-10T03:24:58.049Z,19.33
2018-11-10T03:27:27.196Z,17.17
2018-11-10T03:29:56.246Z,17.57
2018-11-10T03:32:25.437Z,15.07
2018-11-10T03:34:54.625Z,15.13
2018-11-10T03:37:23.798Z,15.97
2018-11-10T03:39:52.933Z,14.70
2018-11-10T03:42:22.126Z,14.10
2018-11-10T03:44:51.289Z,13.20
2018-11-10T03:47:20.427Z,13.37
2018-11-10T03:49:52.228Z,13.07
2018-11-10T03:52:21.685Z,13.73
2018-11-10T03:54:50.575Z,13.77
2018-11-10T03:57:19.711Z,12.90
2018-11-10T03:59:48.805Z,14.20
2018-11-10T04:02:18.002Z,13.90
2018-11-10T04:04:46.917Z,13.47
2018-11-10T04:07:15.910Z,12.97
2018-11-10T04:09:44.953Z,13.67
2018-11-10T04:12:14.095Z,14.03
2018-11-10T04:14:43.149Z,14.73
2018-11-10T04:17:12.383Z,14.27
2018-11-10T04:19:41.414Z,14.40
2018-11-10T04:22:10.470Z,15.40
2018-11-10T04:24:39.805Z,14.20
2018-11-10T04:27:08.858Z,16.00
2018-11-10T04:29:38.102Z,15.47
2018-11-10T04:32:07.198Z,20.10
2018-11-10T04:34:36.335Z,20.47
2018-11-10T04:37:05.586Z,19.50
2018-11-10T04:39:34.682Z,19.90
2018-11-10T04:42:03.465Z,16.37
2018-11-10T04:44:32.721Z,14.60
2018-11-10T04:47:04.610Z,15.33
2018-11-10T04:49:33.702Z,17.47
2018-11-10T04:52:02.918Z,17.63
2018-11-10T04:54:32.183Z,16.37
2018-11-10T04:57:01.490Z,17.10
2018-11-10T04:59:30.753Z,18.60
2018-11-10T05:01:59.917Z,80.53
2018-11-10T05:04:28.975Z,100.20
2018-11-10T05:06:57.954Z,33.97
2018-11-10T05:09:27.060Z,19.67
2018-11-10T05:11:56.490Z,20.07
2018-11-10T05:14:26.162Z,17.53
2018-11-10T05:16:55.253Z,16.33
2018-11-10T05:19:24.158Z,15.17
2018-11-10T05:21:52.997Z,18.40
2018-11-10T05:24:22.216Z,23.93
2018-11-10T05:26:51.531Z,28.50
2018-11-10T05:29:20.649Z,23.03
2018-11-10T05:31:49.578Z,22.80
2018-11-10T05:34:18.862Z,22.83
2018-11-10T05:36:48.058Z,21.03
2018-11-10T05:39:16.893Z,21.87
2018-11-10T05:41:46.133Z,19.73
2018-11-10T05:44:29.878Z,16.23
2018-11-10T05:46:58.696Z,16.50
2018-11-10T05:49:27.793Z,17.10
2018-11-10T05:51:56.814Z,14.93
2018-11-10T05:54:25.946Z,19.07
2018-11-10T05:56:55.102Z,21.07
2018-11-10T05:59:24.571Z,20.27
2018-11-10T06:01:53.606Z,21.43
2018-11-10T06:04:23.006Z,25.17
2018-11-10T06:06:52.294Z,24.73
2018-11-10T06:09:21.372Z,19.53
2018-11-10T06:11:50.250Z,21.97
2018-11-10T06:14:19.412Z,22.40
2018-11-10T06:16:48.577Z,22.50
2018-11-10T06:19:17.412Z,21.40
2018-11-10T06:21:46.714Z,20.60
2018-11-10T06:24:15.526Z,19.93
2018-11-10T06:26:44.505Z,19.47
2018-11-10T06:29:13.721Z,18.83
2018-11-10T06:31:42.959Z,17.50
2018-11-10T06:34:12.133Z,15.77
2018-11-10T06:36:41.332Z,13.73
2018-11-10T06:39:11.282Z,11.47
2018-11-10T06:41:40.001Z,10.90
2018-11-10T06:44:09.155Z,10.20
2018-11-10T06:46:38.281Z,12.03
2018-11-10T06:49:07.894Z,11.10
2018-11-10T06:51:37.230Z,10.60
2018-11-10T06:54:06.626Z,9.80
2018-11-10T06:56:35.622Z,14.73
2018-11-10T06:59:04.798Z,18.57
2018-11-10T07:01:33.654Z,12.53
2018-11-10T07:04:02.585Z,13.17
2018-11-10T07:06:31.813Z,16.03
2018-11-10T07:09:01.259Z,20.57
2018-11-10T07:11:30.504Z,20.00
2018-11-10T07:13:59.845Z,19.20
2018-11-10T07:16:28.987Z,20.20
2018-11-10T07:18:57.856Z,21.33
2018-11-10T07:21:26.841Z,21.20
2018-11-10T07:23:55.954Z,22.27
2018-11-10T07:26:24.867Z,21.03
2018-11-10T07:28:53.858Z,20.33
2018-11-10T07:31:23.197Z,20.07
2018-11-10T07:33:52.598Z,19.90
2018-11-10T07:36:21.529Z,21.10
2018-11-10T07:38:50.606Z,20.30
2018-11-10T07:41:19.562Z,20.10
2018-11-10T07:43:48.726Z,21.33
2018-11-10T07:46:17.770Z,19.27
2018-11-10T07:48:47.029Z,21.17
2018-11-10T07:51:16.441Z,22.83
2018-11-10T07:53:45.465Z,32.43
2018-11-10T07:56:14.761Z,25.07
2018-11-10T07:58:43.727Z,24.00
2018-11-10T08:01:12.942Z,22.77
2018-11-10T08:03:42.201Z,20.23
2018-11-10T08:06:11.446Z,21.70
2018-11-10T08:08:40.339Z,22.37
2018-11-10T08:11:09.333Z,21.20
2018-11-10T08:13:38.378Z,21.60
2018-11-10T08:16:07.541Z,21.80
2018-11-10T08:18:36.812Z,22.47
2018-11-10T08:21:05.830Z,24.57
2018-11-10T08:23:35.018Z,21.77
2018-11-10T08:26:04.068Z,21.27
2018-11-10T08:28:33.374Z,23.23
2018-11-10T08:31:02.684Z,20.30
2018-11-10T08:33:31.595Z,20.63
2018-11-10T08:36:00.610Z,19.77
2018-11-10T08:38:29.881Z,18.87
2018-11-10T08:40:58.775Z,19.10
2018-11-10T08:43:27.578Z,19.27
2018-11-10T08:45:56.971Z,19.20
2018-11-10T08:48:26.012Z,18.30
2018-11-10T08:50:54.766Z,19.87
2018-11-10T08:53:23.898Z,20.00
2018-11-10T08:55:53.345Z,19.10
2018-11-10T08:58:22.706Z,19.17
2018-11-10T09:00:51.998Z,16.87
2018-11-10T09:03:21.334Z,17.57
2018-11-10T09:05:50.341Z,18.63
2018-11-10T09:08:19.635Z,18.87
2018-11-10T09:10:48.646Z,17.17
2018-11-10T09:13:17.809Z,17.53
2018-11-10T09:15:46.798Z,16.70
2018-11-10T09:18:15.869Z,16.60
2018-11-10T09:20:45.065Z,15.97
2018-11-10T09:23:14.303Z,17.70
2018-11-10T09:25:43.389Z,19.87
2018-11-10T09:28:12.306Z,16.47
2018-11-10T09:30:41.370Z,15.90
2018-11-10T09:33:10.274Z,16.83
2018-11-10T09:35:39.381Z,21.83
2018-11-10T09:38:08.380Z,20.20
2018-11-10T09:40:37.610Z,17.20
2018-11-10T09:43:06.579Z,14.77
2018-11-10T09:45:35.798Z,14.50
2018-11-10T09:48:04.886Z,14.27
2018-11-10T09:50:34.045Z,15.00
2018-11-10T09:53:03.351Z,17.97
2018-11-10T09:55:32.550Z,28.93
2018-11-10T09:58:01.929Z,27.67
2018-11-10T10:00:31.130Z,19.97
2018-11-10T10:03:00.333Z,12.90
2018-11-10T10:05:30.318Z,22.67
2018-11-10T10:07:59.398Z,20.57
2018-11-10T10:10:28.648Z,16.63
2018-11-10T10:12:57.854Z,14.77
2018-11-10T10:15:26.994Z,13.50
2018-11-10T10:17:56.311Z,16.37
2018-11-10T10:20:25.417Z,12.27
2018-11-10T10:22:56.633Z,11.43
2018-11-10T10:25:25.553Z,12.33
2018-11-10T10:27:54.490Z,11.50
2018-11-10T10:30:25.722Z,12.27
2018-11-10T10:32:54.856Z,15.00
2018-11-10T10:35:23.918Z,13.43
2018-11-10T10:37:53.323Z,12.33
2018-11-10T10:40:22.612Z,12.17
2018-11-10T10:42:51.911Z,12.07
2018-11-10T10:45:22.974Z,12.33
2018-11-10T10:47:52.424Z,12.03
2018-11-10T10:50:22.549Z,13.87
2018-11-10T10:52:51.453Z,17.40
2018-11-10T10:55:20.608Z,13.97
2018-11-10T10:57:50.427Z,12.73
2018-11-10T11:00:24.694Z,13.60
2018-11-10T11:02:59.065Z,12.63
2018-11-10T11:05:33.273Z,12.17
2018-11-10T11:08:02.177Z,14.03
2018-11-10T11:10:31.537Z,12.87
2018-11-10T11:13:00.834Z,12.40
2018-11-10T11:15:29.993Z,12.13
2018-11-10T11:17:59.065Z,11.70
2018-11-10T11:20:28.586Z,13.10
2018-11-10T11:22:57.622Z,13.93
2018-11-10T11:25:27.077Z,13.70
2018-11-10T11:27:56.048Z,11.00
2018-11-10T11:30:25.086Z,12.70
2018-11-10T11:32:54.209Z,11.63
2018-11-10T11:35:23.478Z,11.10
2018-11-10T11:37:52.525Z,11.60
2018-11-10T11:40:21.698Z,14.10
2018-11-10T11:42:50.841Z,12.82
2018-11-10T11:45:20.028Z,11.38
2018-11-10T11:47:49.021Z,13.08
2018-11-10T11:50:18.327Z,11.88
2018-11-10T11:52:47.620Z,12.73
2018-11-10T11:55:16.876Z,12.98
2018-11-10T11:57:46.150Z,12.00
2018-11-10T12:00:16.495Z,11.30
2018-11-10T12:02:46.200Z,11.40
2018-11-10T12:05:16.669Z,10.95
2018-11-10T12:07:46.293Z,11.05
2018-11-10T12:10:15.842Z,11.75
2018-11-10T12:12:44.997Z,10.63
2018-11-10T12:15:15.346Z,11.50
2018-11-10T12:17:44.227Z,11.40
2018-11-10T12:20:14.338Z,11.15
2018-11-10T12:22:43.342Z,11.22
2018-11-10T12:25:13.534Z,11.83
2018-11-10T12:27:43.297Z,11.03
2018-11-10T12:30:12.711Z,11.63
2018-11-10T12:32:42.163Z,10.95
2018-11-10T12:35:12.774Z,12.65
2018-11-10T12:37:42.115Z,11.73
2018-11-10T12:40:12.551Z,11.45
2018-11-10T12:42:41.822Z,11.43
2018-11-10T12:45:11.797Z,11.73
2018-11-10T12:47:41.316Z,10.70
2018-11-10T12:50:12.176Z,11.20
2018-11-10T12:52:42.138Z,11.60
2018-11-10T12:55:12.526Z,11.67
2018-11-10T12:57:42.257Z,11.57
2018-11-10T13:00:13.000Z,21.33
2018-11-10T13:02:42.098Z,20.03
2018-11-10T13:05:11.833Z,12.87
2018-11-10T13:07:42.018Z,13.03
2018-11-10T13:10:11.639Z,12.00
2018-11-10T13:12:41.383Z,12.67
2018-11-10T13:15:10.986Z,13.43
2018-11-10T13:17:40.483Z,13.57
2018-11-10T13:20:12.718Z,12.17
2018-11-10T13:22:41.995Z,11.80
2018-11-10T13:25:12.169Z,13.23
2018-11-10T13:27:41.294Z,12.73
2018-11-10T13:30:11.711Z,13.23
2018-11-10T13:32:40.556Z,15.50
2018-11-10T13:35:10.387Z,16.03
2018-11-10T13:37:39.506Z,16.37
2018-11-10T13:40:09.379Z,15.23
2018-11-10T13:42:38.549Z,13.10
2018-11-10T13:45:09.454Z,40.93
2018-11-10T13:47:38.434Z,21.80
2018-11-10T13:50:09.330Z,18.50
2018-11-10T13:52:39.423Z,18.57
2018-11-10T13:55:08.078Z,19.70
2018-11-10T13:57:37.361Z,21.23
2018-11-10T14:00:08.850Z,34.90
2018-11-10T14:02:38.139Z,30.13
2018-11-10T14:05:07.062Z,169.47
2018-11-10T14:07:36.386Z,228.63
2018-11-10T14:10:06.023Z,394.47
2018-11-10T14:12:35.318Z,57.10
2018-11-10T14:15:04.528Z,99.20
2018-11-10T14:17:33.763Z,60.03
2018-11-10T14:20:03.153Z,32.03
2018-11-10T14:22:32.314Z,29.10
2018-11-10T14:25:01.299Z,21.90
2018-11-10T14:27:30.078Z,20.97
2018-11-10T14:29:59.121Z,17.77
2018-11-10T14:32:28.050Z,21.33
2018-11-10T14:34:57.989Z,18.90
2018-11-10T14:37:27.202Z,16.63
2018-11-10T14:39:57.111Z,15.73
2018-11-10T14:42:26.095Z,24.57
2018-11-10T14:44:55.398Z,74.27
2018-11-10T14:47:24.353Z,83.27
2018-11-10T14:49:53.445Z,56.93
2018-11-10T14:52:22.746Z,52.50
2018-11-10T14:54:52.210Z,48.90
2018-11-10T14:57:21.455Z,43.87
2018-11-10T14:59:50.482Z,42.40
2018-11-10T15:02:19.658Z,37.13
2018-11-10T15:04:49.057Z,40.23
2018-11-10T15:07:18.111Z,74.60
2018-11-10T15:09:47.438Z,58.27
2018-11-10T15:12:19.081Z,99.43
2018-11-10T15:14:48.178Z,59.30
2018-11-10T15:17:17.489Z,93.73
2018-11-10T15:19:47.309Z,64.63
2018-11-10T15:22:16.397Z,57.60
2018-11-10T15:24:45.423Z,51.60
2018-11-10T15:27:14.286Z,54.93
2018-11-10T15:29:43.517Z,44.30
2018-11-10T15:32:13.187Z,36.13
2018-11-10T15:34:42.437Z,34.73
2018-11-10T15:37:11.683Z,30.40
2018-11-10T15:39:41.521Z,25.20
2018-11-10T15:42:11.576Z,32.40
2018-11-10T15:44:40.831Z,35.60
2018-11-10T15:47:10.223Z,32.23
2018-11-10T15:49:38.957Z,24.93
2018-11-10T15:52:08.714Z,23.17
2018-11-10T15:54:37.993Z,34.47
2018-11-10T15:57:07.410Z,33.00
2018-11-10T15:59:36.740Z,31.93
2018-11-10T16:02:06.558Z,33.57
2018-11-10T16:04:36.317Z,31.97
2018-11-10T16:07:11.539Z,31.63
2018-11-10T16:09:42.561Z,27.87
2018-11-10T16:12:11.578Z,26.43
2018-11-10T16:14:41.492Z,27.77
2018-11-10T16:17:10.521Z,26.60
2018-11-10T16:19:40.482Z,27.13
2018-11-10T16:22:09.805Z,26.30
2018-11-10T16:24:39.099Z,25.33
2018-11-10T16:27:08.926Z,26.20
2018-11-10T16:29:37.819Z,28.13
2018-11-10T16:32:06.985Z,39.50
2018-11-10T16:34:36.133Z,33.83
2018-11-10T16:37:05.812Z,35.77
2018-11-10T16:39:34.666Z,44.63
2018-11-10T16:42:03.670Z,39.67
2018-11-10T16:44:32.733Z,41.40
2018-11-10T16:47:01.965Z,42.20
2018-11-10T16:49:30.927Z,38.87
2018-11-10T16:52:00.163Z,41.80
2018-11-10T16:54:29.280Z,44.13
2018-11-10T16:56:58.504Z,37.57
2018-11-10T16:59:27.601Z,40.73
2018-11-10T17:01:56.718Z,43.40
2018-11-10T17:04:25.547Z,32.97
2018-11-10T17:06:54.756Z,27.90
2018-11-10T17:09:23.758Z,32.17
2018-11-10T17:11:52.723Z,26.43
2018-11-10T17:14:21.941Z,23.00
2018-11-10T17:16:51.705Z,22.83
2018-11-10T17:19:21.853Z,24.83
2018-11-10T17:21:51.271Z,24.40
2018-11-10T17:24:20.428Z,30.53
2018-11-10T17:26:49.642Z,37.93
2018-11-10T17:29:18.682Z,35.50
2018-11-10T17:31:47.626Z,35.60
2018-11-10T17:34:16.727Z,34.17
2018-11-10T17:36:47.486Z,42.70
2018-11-10T17:39:16.837Z,36.30
2018-11-10T17:41:45.991Z,38.07
2018-11-10T17:44:15.355Z,30.33
2018-11-10T17:46:44.590Z,35.47
2018-11-10T17:49:13.870Z,29.23
2018-11-10T17:51:42.890Z,35.60
2018-11-10T17:54:11.902Z,30.47
2018-11-10T17:56:55.823Z,28.73
2018-11-10T17:59:25.553Z,30.53
2018-11-10T18:01:54.695Z,26.30
2018-11-10T18:04:23.706Z,28.70
2018-11-10T18:06:52.848Z,27.53
2018-11-10T18:09:21.881Z,32.73
2018-11-10T18:11:52.480Z,33.33
2018-11-10T18:14:21.849Z,31.47
2018-11-10T18:16:52.222Z,31.10
2018-11-10T18:19:21.621Z,30.57
2018-11-10T18:21:51.387Z,31.97
2018-11-10T18:24:20.401Z,36.00
2018-11-10T18:26:50.177Z,34.27
2018-11-10T18:29:19.047Z,30.60
2018-11-10T18:31:48.258Z,31.00
2018-11-10T18:34:17.149Z,33.40
2018-11-10T18:36:49.064Z,31.93
2018-11-10T18:39:18.237Z,31.93
2018-11-10T18:41:47.410Z,33.03
2018-11-10T18:44:18.129Z,35.40
2018-11-10T18:46:47.313Z,50.97
2018-11-10T18:49:16.177Z,44.63
2018-11-10T18:51:45.400Z,42.20
2018-11-10T18:54:14.801Z,40.90
2018-11-10T18:56:43.702Z,33.10
2018-11-10T18:59:12.641Z,29.87
2018-11-10T19:01:41.951Z,29.47
2018-11-10T19:04:11.149Z,43.97
2018-11-10T19:06:40.257Z,30.03
2018-11-10T19:09:11.917Z,30.40
2018-11-10T19:11:41.180Z,31.17
2018-11-10T19:14:10.317Z,25.27
2018-11-10T19:16:39.386Z,28.47
2018-11-10T19:19:09.709Z,36.40
2018-11-10T19:24:15.178Z,45.23
2018-11-10T19:26:44.043Z,48.43
2018-11-10T19:29:13.159Z,46.23
2018-11-10T19:31:42.194Z,58.07
2018-11-10T19:34:11.259Z,52.23
2018-11-10T19:36:40.341Z,46.27
2018-11-10T19:39:10.889Z,41.17
2018-11-10T19:41:40.104Z,37.70
2018-11-10T19:44:09.548Z,41.53
2018-11-10T19:46:39.197Z,39.60
2018-11-10T19:49:08.785Z,30.30
2018-11-10T19:51:37.942Z,34.80
2018-11-10T19:54:06.587Z,27.13
2018-11-10T19:56:35.829Z,28.80
2018-11-10T19:59:04.857Z,32.50
2018-11-10T20:01:34.073Z,32.60
2018-11-10T20:04:04.222Z,35.27
2018-11-10T20:06:34.218Z,28.13
2018-11-10T20:09:04.814Z,28.43
2018-11-10T20:11:33.866Z,27.87
2018-11-10T20:14:02.985Z,23.57
2018-11-10T20:16:32.240Z,22.87
2018-11-10T20:19:01.479Z,23.90
2018-11-10T20:21:30.542Z,23.43
2018-11-10T20:23:59.777Z,21.53
2018-11-10T20:26:28.705Z,21.10
2018-11-10T20:28:57.934Z,33.10
2018-11-10T20:31:26.922Z,36.57
2018-11-10T20:33:56.087Z,35.63
2018-11-10T20:36:25.014Z,35.17
2018-11-10T20:38:54.150Z,36.63
2018-11-10T20:41:26.377Z,34.40
2018-11-10T20:43:55.667Z,31.63
2018-11-10T20:46:24.770Z,30.70
2018-11-10T20:48:53.883Z,34.50
2018-11-10T20:51:22.901Z,36.10
2018-11-10T20:53:52.142Z,38.80
2018-11-10T20:56:20.898Z,46.47
2018-11-10T20:58:50.165Z,52.63
2018-11-10T21:01:19.194Z,39.23
2018-11-10T21:03:48.430Z,34.13
2018-11-10T21:06:17.622Z,31.00
2018-11-10T21:08:46.679Z,28.80
2018-11-10T21:11:15.823Z,32.13
2018-11-10T21:13:51.144Z,28.37
2018-11-10T21:16:20.185Z,29.53
2018-11-10T21:18:49.337Z,29.10
2018-11-10T21:21:18.641Z,29.37
2018-11-10T21:23:47.842Z,32.30
2018-11-10T21:26:17.075Z,34.80
2018-11-10T21:28:45.923Z,30.30
2018-11-10T21:31:15.029Z,30.47
2018-11-10T21:33:44.076Z,33.73
2018-11-10T21:36:13.157Z,39.43
2018-11-10T21:38:42.162Z,38.83
2018-11-10T21:41:11.248Z,38.83
2018-11-10T21:43:40.078Z,36.77
2018-11-10T21:46:09.066Z,38.00
2018-11-10T21:48:38.353Z,36.37
2018-11-10T21:51:07.470Z,35.37
2018-11-10T21:53:36.523Z,32.07
2018-11-10T21:56:05.786Z,33.27
2018-11-10T21:58:34.622Z,32.97
2018-11-10T22:01:03.618Z,30.23
2018-11-10T22:03:32.642Z,29.50
2018-11-10T22:06:01.890Z,30.20
2018-11-10T22:08:31.030Z,28.97
2018-11-10T22:11:00.191Z,28.00
2018-11-10T22:13:29.501Z,26.80
2018-11-10T22:15:58.669Z,28.70
2018-11-10T22:18:27.805Z,26.57
2018-11-10T22:20:56.918Z,25.10
2018-11-10T22:23:25.726Z,25.80
2018-11-10T22:25:54.875Z,25.13
2018-11-10T22:28:23.998Z,24.83
2018-11-10T22:30:52.915Z,32.23
2018-11-10T22:33:21.762Z,28.70
2018-11-10T22:35:51.026Z,24.10
2018-11-10T22:38:19.835Z,22.70
2018-11-10T22:40:49.162Z,23.60
2018-11-10T22:43:18.149Z,22.40
2018-11-10T22:45:47.357Z,23.30
2018-11-10T22:48:16.585Z,24.00
2018-11-10T22:50:45.390Z,24.33
2018-11-10T22:53:14.399Z,23.97
2018-11-10T22:55:43.704Z,22.37
2018-11-10T22:58:12.763Z,22.50
2018-11-10T23:00:47.055Z,21.87
2018-11-10T23:03:15.974Z,21.93
2018-11-10T23:05:45.053Z,22.63
2018-11-10T23:08:14.112Z,21.47
2018-11-10T23:10:43.066Z,22.10
2018-11-10T23:13:12.190Z,22.07
2018-11-10T23:15:41.357Z,20.53
2018-11-10T23:18:10.510Z,23.97
2018-11-10T23:20:39.679Z,22.47
2018-11-10T23:23:08.831Z,20.83
2018-11-10T23:25:37.677Z,18.87
2018-11-10T23:28:06.867Z,18.43
2018-11-10T23:30:36.074Z,18.40
2018-11-10T23:33:05.653Z,20.47
2018-11-10T23:35:34.850Z,19.57
2018-11-10T23:38:04.141Z,18.20
2018-11-10T23:40:32.982Z,18.57
2018-11-10T23:43:02.249Z,18.30
2018-11-10T23:45:31.540Z,19.10
2018-11-10T23:48:00.397Z,18.10
2018-11-10T23:50:29.522Z,18.50
2018-11-10T23:52:58.322Z,19.13
2018-11-10T23:55:27.264Z,17.87
2018-11-10T23:57:56.359Z,18.70
