createdAt,value
2018-07-19T00:00:35.844Z,0.00
2018-07-19T00:01:42.315Z,0.00
2018-07-19T00:02:48.804Z,0.00
2018-07-19T00:03:55.781Z,0.00
2018-07-19T00:05:01.775Z,0.00
2018-07-19T00:06:08.254Z,0.00
2018-07-19T00:07:14.738Z,0.00
2018-07-19T00:08:21.215Z,0.00
2018-07-19T00:09:27.701Z,0.00
2018-07-19T00:10:34.173Z,0.00
2018-07-19T00:11:40.657Z,0.00
2018-07-19T00:12:47.152Z,0.00
2018-07-19T00:13:53.629Z,0.00
2018-07-19T00:15:00.106Z,0.00
2018-07-19T00:16:06.571Z,0.00
2018-07-19T00:17:13.065Z,0.00
2018-07-19T00:18:19.540Z,0.00
2018-07-19T00:19:26.004Z,0.00
2018-07-19T00:20:32.490Z,0.00
2018-07-19T00:21:39.467Z,0.00
2018-07-19T00:22:45.442Z,0.00
2018-07-19T00:23:51.913Z,0.00
2018-07-19T00:24:58.391Z,0.00
2018-07-19T00:26:04.864Z,0.00
2018-07-19T00:27:11.366Z,0.00
2018-07-19T00:28:17.825Z,0.00
2018-07-19T00:29:24.305Z,0.00
2018-07-19T00:30:30.756Z,0.00
2018-07-19T00:31:37.245Z,0.00
2018-07-19T00:32:43.727Z,0.00
2018-07-19T00:33:50.171Z,0.00
2018-07-19T00:34:56.644Z,0.00
2018-07-19T00:36:03.118Z,0.00
2018-07-19T00:37:09.583Z,0.00
2018-07-19T00:38:16.046Z,0.00
2018-07-19T00:39:22.541Z,0.00
2018-07-19T00:40:28.982Z,0.00
2018-07-19T00:41:35.449Z,0.00
2018-07-19T00:42:41.942Z,0.00
2018-07-19T00:43:48.392Z,0.00
2018-07-19T00:44:54.856Z,0.00
2018-07-19T00:46:02.327Z,0.00
2018-07-19T00:47:07.896Z,0.00
2018-07-19T00:48:14.267Z,0.00
2018-07-19T00:49:20.746Z,0.00
2018-07-19T00:50:27.202Z,0.00
2018-07-19T00:51:33.682Z,0.00
2018-07-19T00:52:40.156Z,0.00
2018-07-19T00:53:46.620Z,0.00
2018-07-19T00:54:53.067Z,0.00
2018-07-19T00:55:59.534Z,0.00
2018-07-19T00:57:05.998Z,0.00
2018-07-19T00:58:12.463Z,0.00
2018-07-19T00:59:18.938Z,0.00
2018-07-19T01:00:26.898Z,0.00
2018-07-19T01:01:31.868Z,0.00
2018-07-19T01:02:38.363Z,0.00
2018-07-19T01:03:44.805Z,0.00
2018-07-19T01:04:51.260Z,0.00
2018-07-19T01:05:57.732Z,0.00
2018-07-19T01:07:04.193Z,0.00
2018-07-19T01:08:10.673Z,0.00
2018-07-19T01:09:17.134Z,0.00
2018-07-19T01:10:23.593Z,0.00
2018-07-19T01:11:30.059Z,0.00
2018-07-19T01:12:36.528Z,0.00
2018-07-19T01:13:43.483Z,0.00
2018-07-19T01:14:49.461Z,0.00
2018-07-19T01:15:55.927Z,0.00
2018-07-19T01:17:02.438Z,0.00
2018-07-19T01:18:08.871Z,0.00
2018-07-19T01:19:15.322Z,0.00
2018-07-19T01:20:21.768Z,0.00
2018-07-19T01:21:28.230Z,0.00
2018-07-19T01:22:34.701Z,0.00
2018-07-19T01:23:41.170Z,0.00
2018-07-19T01:24:48.140Z,0.00
2018-07-19T01:25:54.092Z,0.00
2018-07-19T01:27:00.589Z,0.00
2018-07-19T01:28:07.024Z,0.00
2018-07-19T01:29:13.482Z,0.00
2018-07-19T01:30:19.944Z,0.00
2018-07-19T01:31:26.402Z,0.00
2018-07-19T01:32:32.875Z,0.00
2018-07-19T01:33:39.321Z,0.00
2018-07-19T01:34:45.888Z,0.00
2018-07-19T01:35:52.244Z,0.00
2018-07-19T01:36:58.701Z,0.00
2018-07-19T01:38:05.200Z,0.00
2018-07-19T01:39:11.655Z,0.00
2018-07-19T01:40:18.090Z,0.00
2018-07-19T01:41:25.550Z,0.00
2018-07-19T01:42:31.011Z,0.00
2018-07-19T01:43:37.473Z,0.00
2018-07-19T01:44:43.935Z,0.00
2018-07-19T01:45:50.396Z,0.00
2018-07-19T01:46:56.854Z,0.00
2018-07-19T01:48:03.326Z,0.00
2018-07-19T01:49:09.889Z,0.00
2018-07-19T01:50:16.263Z,0.00
2018-07-19T01:51:22.698Z,0.00
2018-07-19T01:52:29.158Z,0.00
2018-07-19T01:53:35.615Z,0.00
2018-07-19T01:54:42.071Z,0.00
2018-07-19T01:55:48.527Z,0.00
2018-07-19T01:56:54.989Z,0.00
2018-07-19T01:58:01.464Z,0.00
2018-07-19T01:59:07.903Z,0.00
2018-07-19T02:00:14.417Z,0.00
2018-07-19T02:01:20.821Z,0.00
2018-07-19T02:02:27.279Z,0.00
2018-07-19T02:03:33.743Z,0.00
2018-07-19T02:04:40.195Z,0.00
2018-07-19T02:05:46.658Z,0.00
2018-07-19T02:06:53.104Z,0.00
2018-07-19T02:08:00.059Z,0.00
2018-07-19T02:09:06.013Z,0.00
2018-07-19T02:10:12.469Z,0.00
2018-07-19T02:11:18.918Z,0.00
2018-07-19T02:12:25.376Z,0.00
2018-07-19T02:13:31.932Z,0.00
2018-07-19T02:14:38.283Z,0.00
2018-07-19T02:15:44.731Z,0.00
2018-07-19T02:16:51.206Z,0.00
2018-07-19T02:17:57.838Z,0.00
2018-07-19T02:19:05.116Z,0.00
2018-07-19T02:20:10.536Z,0.00
2018-07-19T02:21:16.990Z,0.00
2018-07-19T02:22:23.455Z,0.00
2018-07-19T02:23:29.907Z,0.00
2018-07-19T02:24:36.347Z,0.00
2018-07-19T02:25:42.817Z,0.00
2018-07-19T02:26:49.260Z,0.00
2018-07-19T02:27:56.212Z,0.00
2018-07-19T02:29:03.190Z,0.00
2018-07-19T02:30:08.628Z,0.00
2018-07-19T02:31:16.076Z,0.00
2018-07-19T02:32:21.516Z,0.00
2018-07-19T02:33:27.971Z,0.00
2018-07-19T02:34:34.427Z,0.00
2018-07-19T02:35:40.880Z,0.00
2018-07-19T02:36:47.336Z,0.00
2018-07-19T02:37:53.780Z,0.00
2018-07-19T02:39:00.239Z,0.00
2018-07-19T02:40:06.677Z,0.00
2018-07-19T02:41:13.131Z,0.00
2018-07-19T02:42:19.574Z,0.00
2018-07-19T02:43:26.034Z,0.00
2018-07-19T02:44:32.472Z,0.00
2018-07-19T02:45:38.926Z,0.00
2018-07-19T02:46:45.373Z,0.00
2018-07-19T02:47:51.923Z,0.00
2018-07-19T02:48:58.267Z,0.00
2018-07-19T02:50:04.710Z,0.00
2018-07-19T02:51:11.153Z,0.00
2018-07-19T02:52:17.597Z,0.00
2018-07-19T02:53:24.051Z,0.00
2018-07-19T02:54:30.486Z,0.00
2018-07-19T02:55:36.930Z,0.00
2018-07-19T02:56:43.405Z,4.00
2018-07-19T02:57:49.896Z,4.00
2018-07-19T02:58:56.265Z,4.00
2018-07-19T03:00:02.704Z,0.00
2018-07-19T03:01:09.144Z,4.00
2018-07-19T03:02:15.598Z,4.00
2018-07-19T03:03:22.033Z,8.00
2018-07-19T03:04:28.462Z,4.00
2018-07-19T03:05:34.900Z,8.00
2018-07-19T03:06:41.354Z,8.00
2018-07-19T03:07:47.914Z,12.00
2018-07-19T03:08:54.230Z,12.00
2018-07-19T03:10:00.662Z,12.00
2018-07-19T03:11:07.102Z,16.00
2018-07-19T03:12:13.559Z,16.00
2018-07-19T03:13:19.985Z,24.00
2018-07-19T03:14:26.413Z,24.00
2018-07-19T03:15:32.852Z,32.00
2018-07-19T03:16:39.276Z,36.00
2018-07-19T03:17:45.719Z,40.00
2018-07-19T03:18:52.155Z,48.00
2018-07-19T03:19:58.599Z,56.00
2018-07-19T03:21:05.026Z,64.00
2018-07-19T03:22:11.478Z,72.00
2018-07-19T03:23:17.904Z,84.00
2018-07-19T03:24:24.337Z,96.00
2018-07-19T03:25:30.764Z,112.00
2018-07-19T03:26:37.204Z,128.00
2018-07-19T03:27:44.141Z,144.00
2018-07-19T03:28:50.093Z,160.00
2018-07-19T03:29:56.519Z,184.00
2018-07-19T03:31:02.984Z,204.00
2018-07-19T03:32:09.395Z,224.00
2018-07-19T03:33:15.866Z,248.00
2018-07-19T03:34:22.290Z,272.00
2018-07-19T03:35:28.716Z,296.00
2018-07-19T03:36:35.648Z,320.00
2018-07-19T03:37:41.594Z,348.00
2018-07-19T03:38:48.038Z,376.00
2018-07-19T03:39:54.473Z,400.00
2018-07-19T03:41:00.911Z,428.00
2018-07-19T03:42:07.339Z,456.00
2018-07-19T03:43:13.777Z,496.00
2018-07-19T03:44:20.230Z,528.00
2018-07-19T03:45:26.661Z,568.00
2018-07-19T03:46:33.097Z,608.00
2018-07-19T03:47:39.521Z,648.00
2018-07-19T03:48:45.967Z,688.00
2018-07-19T03:49:52.394Z,728.00
2018-07-19T03:50:58.827Z,768.00
2018-07-19T03:52:05.268Z,804.00
2018-07-19T03:53:11.701Z,848.00
2018-07-19T03:54:18.145Z,892.00
2018-07-19T03:55:24.585Z,936.00
2018-07-19T03:56:31.023Z,984.00
2018-07-19T03:57:37.451Z,1032.00
2018-07-19T03:58:43.897Z,1084.00
2018-07-19T03:59:50.818Z,1124.00
2018-07-19T04:00:56.770Z,1164.00
2018-07-19T04:02:03.206Z,1204.00
2018-07-19T04:03:09.659Z,1240.00
2018-07-19T04:04:16.097Z,1280.00
2018-07-19T04:05:22.530Z,1324.00
2018-07-19T04:06:28.975Z,1368.00
2018-07-19T04:07:35.414Z,1412.00
2018-07-19T04:08:41.863Z,1456.00
2018-07-19T04:09:48.306Z,1500.00
2018-07-19T04:10:54.734Z,1544.00
2018-07-19T04:12:01.168Z,1584.00
2018-07-19T04:13:08.112Z,1608.00
2018-07-19T04:14:14.061Z,1632.00
2018-07-19T04:15:20.500Z,1664.00
2018-07-19T04:16:26.942Z,1672.00
2018-07-19T04:17:33.374Z,1680.00
2018-07-19T04:18:40.311Z,1696.00
2018-07-19T04:19:46.273Z,1744.00
2018-07-19T04:20:52.706Z,1808.00
2018-07-19T04:21:59.153Z,1876.00
2018-07-19T04:23:05.598Z,1956.00
2018-07-19T04:24:12.039Z,2036.00
2018-07-19T04:25:18.985Z,2104.00
2018-07-19T04:26:25.416Z,2160.00
2018-07-19T04:27:31.891Z,2224.00
2018-07-19T04:28:37.899Z,2288.00
2018-07-19T04:29:44.261Z,2332.00
2018-07-19T04:30:50.706Z,2384.00
2018-07-19T04:31:57.147Z,2436.00
2018-07-19T04:33:03.584Z,2468.00
2018-07-19T04:34:10.046Z,2512.00
2018-07-19T04:35:16.482Z,2568.00
2018-07-19T04:36:22.926Z,2616.00
2018-07-19T04:37:29.375Z,2652.00
2018-07-19T04:38:35.918Z,2688.00
2018-07-19T04:39:42.281Z,2748.00
2018-07-19T04:40:48.716Z,2800.00
2018-07-19T04:41:55.174Z,2852.00
2018-07-19T04:43:01.613Z,2900.00
2018-07-19T04:44:08.070Z,2968.00
2018-07-19T04:45:14.505Z,3048.00
2018-07-19T04:46:20.980Z,3100.00
2018-07-19T04:47:27.413Z,3148.00
2018-07-19T04:48:33.868Z,3200.00
2018-07-19T04:49:40.316Z,3248.00
2018-07-19T04:50:46.764Z,3300.00
2018-07-19T04:51:53.221Z,3356.00
2018-07-19T04:52:59.668Z,3420.00
2018-07-19T04:54:06.135Z,3500.00
2018-07-19T04:55:12.582Z,3596.00
2018-07-19T04:56:19.043Z,3696.00
2018-07-19T04:57:25.503Z,3808.00
2018-07-19T04:58:32.144Z,3936.00
2018-07-19T04:59:38.423Z,4056.00
2018-07-19T05:00:45.064Z,4148.00
2018-07-19T05:01:51.433Z,4212.00
2018-07-19T05:02:58.292Z,4256.00
2018-07-19T05:04:04.275Z,4296.00
2018-07-19T05:05:10.712Z,4336.00
2018-07-19T05:06:17.188Z,4372.00
2018-07-19T05:07:23.650Z,4416.00
2018-07-19T05:08:30.115Z,4452.00
2018-07-19T05:09:36.588Z,4488.00
2018-07-19T05:10:43.050Z,4516.00
2018-07-19T05:11:49.512Z,4548.00
2018-07-19T05:12:55.975Z,4584.00
2018-07-19T05:14:02.447Z,4624.00
2018-07-19T05:15:08.932Z,4664.00
2018-07-19T05:16:15.395Z,4688.00
2018-07-19T05:17:21.892Z,4716.00
2018-07-19T05:18:28.345Z,4752.00
2018-07-19T05:19:34.822Z,4792.00
2018-07-19T05:20:41.292Z,4816.00
2018-07-19T05:21:47.768Z,4844.00
2018-07-19T05:22:54.248Z,4864.00
2018-07-19T05:24:00.718Z,4892.00
2018-07-19T05:25:07.214Z,4912.00
2018-07-19T05:26:13.684Z,4932.00
2018-07-19T05:27:20.171Z,4936.00
2018-07-19T05:28:26.642Z,4940.00
2018-07-19T05:29:33.146Z,4956.00
2018-07-19T05:30:39.620Z,4984.00
2018-07-19T05:31:46.099Z,5016.00
2018-07-19T05:32:52.586Z,5040.00
2018-07-19T05:33:59.071Z,5068.00
2018-07-19T05:35:05.557Z,5088.00
2018-07-19T05:36:12.054Z,5112.00
2018-07-19T05:37:18.530Z,5128.00
2018-07-19T05:38:25.021Z,5144.00
2018-07-19T05:39:31.521Z,5160.00
2018-07-19T05:40:38.596Z,5168.00
2018-07-19T05:41:44.990Z,5184.00
2018-07-19T05:42:50.984Z,5204.00
2018-07-19T05:43:57.475Z,5232.00
2018-07-19T05:45:03.971Z,5260.00
2018-07-19T05:46:10.456Z,5280.00
2018-07-19T05:47:16.977Z,5300.00
2018-07-19T05:48:23.466Z,5316.00
2018-07-19T05:49:29.952Z,5336.00
2018-07-19T05:50:36.443Z,5364.00
2018-07-19T05:51:42.935Z,5396.00
2018-07-19T05:52:49.438Z,5424.00
2018-07-19T05:53:55.927Z,5440.00
2018-07-19T05:55:02.442Z,5456.00
2018-07-19T05:56:09.433Z,5488.00
2018-07-19T05:57:15.440Z,5516.00
2018-07-19T05:58:22.001Z,5532.00
2018-07-19T05:59:28.684Z,5544.00
2018-07-19T06:00:34.955Z,5564.00
2018-07-19T06:01:41.474Z,5592.00
2018-07-19T06:02:47.958Z,5628.00
2018-07-19T06:03:54.470Z,5680.00
2018-07-19T06:05:00.985Z,5736.00
2018-07-19T06:06:07.527Z,5784.00
2018-07-19T06:07:14.513Z,5824.00
2018-07-19T06:08:20.554Z,5864.00
2018-07-19T06:09:27.009Z,5904.00
2018-07-19T06:10:33.536Z,5948.00
2018-07-19T06:11:40.033Z,5980.00
2018-07-19T06:12:46.557Z,6020.00
2018-07-19T06:13:53.059Z,6060.00
2018-07-19T06:14:59.582Z,6096.00
2018-07-19T06:16:06.115Z,6124.00
2018-07-19T06:17:12.603Z,6156.00
2018-07-19T06:18:19.120Z,6204.00
2018-07-19T06:19:25.641Z,6236.00
2018-07-19T06:20:32.173Z,6256.00
2018-07-19T06:21:38.672Z,6264.00
2018-07-19T06:22:45.208Z,6276.00
2018-07-19T06:23:51.719Z,6292.00
2018-07-19T06:24:58.233Z,6304.00
2018-07-19T06:26:04.753Z,6328.00
2018-07-19T06:27:11.271Z,6344.00
2018-07-19T06:28:17.909Z,6368.00
2018-07-19T06:29:24.309Z,6396.00
2018-07-19T06:30:30.841Z,6428.00
2018-07-19T06:31:37.431Z,6460.00
2018-07-19T06:32:43.895Z,6500.00
2018-07-19T06:33:50.412Z,6544.00
2018-07-19T06:34:56.950Z,6568.00
2018-07-19T06:36:03.475Z,6592.00
2018-07-19T06:37:10.010Z,6620.00
2018-07-19T06:38:16.549Z,6648.00
2018-07-19T06:39:23.079Z,6684.00
2018-07-19T06:40:29.607Z,6716.00
2018-07-19T06:41:36.137Z,6740.00
2018-07-19T06:42:42.671Z,6764.00
2018-07-19T06:43:49.213Z,6780.00
2018-07-19T06:44:55.760Z,6800.00
2018-07-19T06:46:02.297Z,6820.00
2018-07-19T06:47:08.837Z,6840.00
2018-07-19T06:48:15.393Z,6856.00
2018-07-19T06:49:21.962Z,6872.00
2018-07-19T06:50:28.507Z,6896.00
2018-07-19T06:51:35.079Z,6924.00
2018-07-19T06:52:41.616Z,6952.00
2018-07-19T06:53:48.179Z,6972.00
2018-07-19T06:54:54.769Z,6984.00
2018-07-19T06:56:01.313Z,6996.00
2018-07-19T06:57:07.863Z,7008.00
2018-07-19T06:58:14.436Z,7020.00
2018-07-19T06:59:21.008Z,7036.00
2018-07-19T07:00:27.583Z,7060.00
2018-07-19T07:01:34.141Z,7088.00
2018-07-19T07:02:40.723Z,7104.00
2018-07-19T07:03:47.294Z,7116.00
2018-07-19T07:04:53.866Z,7140.00
2018-07-19T07:06:00.453Z,7176.00
2018-07-19T07:07:07.023Z,7212.00
2018-07-19T07:08:13.608Z,7252.00
2018-07-19T07:09:20.198Z,7280.00
2018-07-19T07:10:26.782Z,7320.00
2018-07-19T07:11:33.376Z,7348.00
2018-07-19T07:12:39.947Z,7400.00
2018-07-19T07:13:46.536Z,7452.00
2018-07-19T07:14:53.153Z,7500.00
2018-07-19T07:15:59.716Z,7548.00
2018-07-19T07:17:06.301Z,7616.00
2018-07-19T07:18:12.900Z,7708.00
2018-07-19T07:19:19.489Z,7872.00
2018-07-19T07:20:26.091Z,8024.00
2018-07-19T07:21:32.681Z,8072.00
2018-07-19T07:22:39.279Z,8012.00
2018-07-19T07:23:45.884Z,7988.00
2018-07-19T07:24:52.481Z,7972.00
2018-07-19T07:25:59.100Z,8016.00
2018-07-19T07:27:06.699Z,8076.00
2018-07-19T07:28:12.310Z,8116.00
2018-07-19T07:29:18.918Z,8096.00
2018-07-19T07:30:25.532Z,8008.00
2018-07-19T07:31:32.144Z,7960.00
2018-07-19T07:32:38.748Z,7928.00
2018-07-19T07:33:45.368Z,7892.00
2018-07-19T07:34:51.979Z,7856.00
2018-07-19T07:35:58.613Z,7872.00
2018-07-19T07:37:05.213Z,7876.00
2018-07-19T07:38:11.841Z,7900.00
2018-07-19T07:39:18.465Z,7932.00
2018-07-19T07:40:25.090Z,8004.00
2018-07-19T07:41:31.687Z,8116.00
2018-07-19T07:42:38.309Z,8316.00
2018-07-19T07:43:44.929Z,8440.00
2018-07-19T07:44:51.567Z,8412.00
2018-07-19T07:45:58.189Z,8316.00
2018-07-19T07:47:04.817Z,8368.00
2018-07-19T07:48:11.441Z,8396.00
2018-07-19T07:49:18.079Z,8436.00
2018-07-19T07:50:24.724Z,8508.00
2018-07-19T07:51:31.347Z,8608.00
2018-07-19T07:52:37.995Z,8588.00
2018-07-19T07:53:44.632Z,8512.00
2018-07-19T07:54:51.271Z,8512.00
2018-07-19T07:55:57.927Z,8556.00
2018-07-19T07:57:04.566Z,8560.00
2018-07-19T07:58:11.222Z,8584.00
2018-07-19T07:59:17.902Z,8608.00
2018-07-19T08:00:24.571Z,8684.00
2018-07-19T08:01:31.180Z,8744.00
2018-07-19T08:02:37.837Z,8764.00
2018-07-19T08:03:44.491Z,8736.00
2018-07-19T08:04:51.144Z,8716.00
2018-07-19T08:05:57.917Z,8756.00
2018-07-19T08:07:04.468Z,8832.00
2018-07-19T08:08:11.149Z,8876.00
2018-07-19T08:09:17.899Z,8900.00
2018-07-19T08:10:24.456Z,8912.00
2018-07-19T08:11:31.133Z,8888.00
2018-07-19T08:12:37.798Z,8888.00
2018-07-19T08:13:44.462Z,8892.00
2018-07-19T08:14:51.136Z,8920.00
2018-07-19T08:15:57.921Z,8932.00
2018-07-19T08:17:04.493Z,8916.00
2018-07-19T08:18:11.169Z,8912.00
2018-07-19T08:19:17.860Z,8960.00
2018-07-19T08:20:24.540Z,9036.00
2018-07-19T08:21:31.233Z,9052.00
2018-07-19T08:22:37.909Z,9052.00
2018-07-19T08:23:44.593Z,9012.00
2018-07-19T08:24:51.281Z,9016.00
2018-07-19T08:25:57.971Z,9036.00
2018-07-19T08:27:04.664Z,9072.00
2018-07-19T08:28:11.351Z,9108.00
2018-07-19T08:29:18.531Z,9152.00
2018-07-19T08:30:24.736Z,9268.00
2018-07-19T08:31:31.444Z,9360.00
2018-07-19T08:32:38.147Z,9408.00
2018-07-19T08:33:44.829Z,9352.00
2018-07-19T08:34:52.026Z,9328.00
2018-07-19T08:35:58.247Z,9352.00
2018-07-19T08:37:04.927Z,9392.00
2018-07-19T08:38:11.628Z,9420.00
2018-07-19T08:39:18.336Z,9404.00
2018-07-19T08:40:25.037Z,9348.00
2018-07-19T08:41:31.754Z,9332.00
2018-07-19T08:42:38.458Z,9420.00
2018-07-19T08:43:45.166Z,9488.00
2018-07-19T08:44:51.884Z,9604.00
2018-07-19T08:45:58.601Z,9744.00
2018-07-19T08:47:05.309Z,9760.00
2018-07-19T08:48:12.049Z,9640.00
2018-07-19T08:49:18.745Z,9508.00
2018-07-19T08:50:25.468Z,9504.00
2018-07-19T08:51:32.211Z,9704.00
2018-07-19T08:52:38.915Z,9924.00
2018-07-19T08:53:45.638Z,9976.00
2018-07-19T08:54:52.370Z,9764.00
2018-07-19T08:58:12.564Z,10088.00
2018-07-19T08:59:19.289Z,10132.00
2018-07-19T09:00:26.020Z,10220.00
2018-07-19T09:01:32.765Z,10336.00
2018-07-19T09:02:39.488Z,10328.00
2018-07-19T09:03:46.233Z,10128.00
2018-07-19T09:04:52.979Z,10096.00
2018-07-19T09:05:59.724Z,10156.00
2018-07-19T09:07:06.458Z,10228.00
2018-07-19T09:08:13.205Z,10252.00
2018-07-19T09:09:19.968Z,10332.00
2018-07-19T09:10:26.709Z,10260.00
2018-07-19T09:11:33.467Z,10276.00
2018-07-19T09:12:40.217Z,10280.00
2018-07-19T09:13:47.160Z,10460.00
2018-07-19T09:14:53.739Z,10576.00
2018-07-19T09:16:00.488Z,10584.00
2018-07-19T09:17:07.237Z,10520.00
2018-07-19T09:18:13.995Z,10608.00
2018-07-19T09:19:20.779Z,10848.00
2018-07-19T09:20:27.515Z,11124.00
2018-07-19T09:21:34.289Z,11136.00
2018-07-19T09:22:41.093Z,11020.00
2018-07-19T09:23:47.899Z,10980.00
2018-07-19T09:24:54.585Z,11052.00
2018-07-19T09:26:01.357Z,11016.00
2018-07-19T09:27:08.120Z,10824.00
2018-07-19T09:28:14.895Z,10700.00
2018-07-19T09:29:21.661Z,10660.00
2018-07-19T09:30:28.447Z,10652.00
2018-07-19T09:31:35.418Z,10680.00
2018-07-19T09:32:42.024Z,10744.00
2018-07-19T09:33:48.766Z,10852.00
2018-07-19T09:34:55.539Z,10960.00
2018-07-19T09:36:02.311Z,11024.00
2018-07-19T09:37:09.095Z,10996.00
2018-07-19T09:38:15.919Z,10880.00
2018-07-19T09:39:22.631Z,10716.00
2018-07-19T09:40:29.416Z,10456.00
2018-07-19T09:41:36.198Z,10296.00
2018-07-19T09:42:42.960Z,10212.00
2018-07-19T09:43:49.727Z,10216.00
2018-07-19T09:44:56.509Z,10444.00
2018-07-19T09:46:03.281Z,10740.00
2018-07-19T09:47:10.052Z,10772.00
2018-07-19T09:48:16.821Z,10700.00
2018-07-19T09:49:23.584Z,10532.00
2018-07-19T09:50:31.892Z,10496.00
2018-07-19T09:51:37.153Z,10508.00
2018-07-19T09:52:43.917Z,10512.00
2018-07-19T09:53:50.682Z,10516.00
2018-07-19T09:54:57.454Z,10552.00
2018-07-19T09:56:04.231Z,10560.00
2018-07-19T09:57:11.019Z,10500.00
2018-07-19T09:58:17.901Z,10360.00
2018-07-19T09:59:24.588Z,10384.00
2018-07-19T10:00:31.339Z,10344.00
2018-07-19T10:01:39.130Z,10108.00
2018-07-19T10:02:44.909Z,9724.00
2018-07-19T10:03:51.676Z,9504.00
2018-07-19T10:04:58.458Z,9468.00
2018-07-19T10:06:05.743Z,9452.00
2018-07-19T10:07:12.038Z,9436.00
2018-07-19T10:08:18.804Z,9456.00
2018-07-19T10:09:25.592Z,9496.00
2018-07-19T10:10:32.392Z,9544.00
2018-07-19T10:11:39.160Z,9604.00
2018-07-19T10:12:45.932Z,9696.00
2018-07-19T10:13:52.705Z,9804.00
2018-07-19T10:14:59.490Z,9900.00
2018-07-19T10:16:06.277Z,9924.00
2018-07-19T10:17:13.078Z,9912.00
2018-07-19T10:18:19.855Z,9916.00
2018-07-19T10:19:26.635Z,10016.00
2018-07-19T10:20:33.441Z,10116.00
2018-07-19T10:21:40.238Z,10328.00
2018-07-19T10:22:47.012Z,10456.00
2018-07-19T10:23:53.894Z,10392.00
2018-07-19T10:25:00.597Z,10600.00
2018-07-19T10:26:07.412Z,10708.00
2018-07-19T10:27:14.196Z,10980.00
2018-07-19T10:28:20.994Z,11220.00
2018-07-19T10:29:27.896Z,11128.00
2018-07-19T10:30:34.583Z,10956.00
2018-07-19T10:31:41.390Z,10856.00
2018-07-19T10:32:48.248Z,10884.00
2018-07-19T10:33:54.976Z,11084.00
2018-07-19T10:35:01.780Z,11024.00
2018-07-19T10:36:08.577Z,10972.00
2018-07-19T10:37:15.378Z,10848.00
2018-07-19T10:38:22.198Z,10956.00
2018-07-19T10:39:29.970Z,11060.00
2018-07-19T10:40:35.769Z,11044.00
2018-07-19T10:41:42.582Z,10936.00
2018-07-19T10:42:50.370Z,10768.00
2018-07-19T10:43:56.170Z,10740.00
2018-07-19T10:45:02.983Z,10708.00
2018-07-19T10:46:09.777Z,10704.00
2018-07-19T10:47:16.576Z,10760.00
2018-07-19T10:48:23.378Z,10884.00
2018-07-19T10:49:30.172Z,11016.00
2018-07-19T10:50:36.962Z,11152.00
2018-07-19T10:51:43.849Z,11252.00
2018-07-19T10:52:50.566Z,11312.00
2018-07-19T10:53:57.370Z,11328.00
2018-07-19T10:55:04.177Z,11456.00
2018-07-19T10:56:10.996Z,11492.00
2018-07-19T10:57:17.915Z,11532.00
2018-07-19T10:58:25.090Z,11504.00
2018-07-19T10:59:31.414Z,11604.00
2018-07-19T11:00:38.219Z,11756.00
2018-07-19T11:01:45.043Z,11892.00
2018-07-19T11:02:51.875Z,12068.00
2018-07-19T11:03:58.658Z,12452.00
2018-07-19T11:05:05.482Z,12692.00
2018-07-19T11:06:12.301Z,12404.00
2018-07-19T11:07:19.124Z,12236.00
2018-07-19T11:08:25.936Z,12360.00
2018-07-19T11:09:32.820Z,12872.00
2018-07-19T11:10:39.613Z,13788.00
2018-07-19T11:11:46.469Z,14048.00
2018-07-19T11:12:53.392Z,13884.00
2018-07-19T11:14:00.366Z,13948.00
2018-07-19T11:15:07.435Z,13448.00
2018-07-19T11:16:14.569Z,13236.00
2018-07-19T11:17:21.779Z,13412.00
2018-07-19T11:18:29.042Z,13964.00
2018-07-19T11:19:36.364Z,14800.00
2018-07-19T11:20:43.739Z,43264.00
2018-07-19T11:21:51.165Z,103808.00
2018-07-19T11:22:58.651Z,115776.00
2018-07-19T11:24:07.147Z,117536.00
2018-07-19T11:25:13.707Z,112672.00
2018-07-19T11:26:21.304Z,107584.00
2018-07-19T11:27:28.908Z,108736.00
2018-07-19T11:28:36.545Z,112000.00
2018-07-19T11:29:44.233Z,113504.00
2018-07-19T11:30:51.939Z,112544.00
2018-07-19T11:31:59.676Z,115232.00
2018-07-19T11:33:07.425Z,113728.00
2018-07-19T11:34:15.212Z,110944.00
2018-07-19T11:35:23.045Z,104896.00
2018-07-19T11:36:30.821Z,99968.00
2018-07-19T11:37:38.657Z,101696.00
2018-07-19T11:38:46.498Z,112032.00
2018-07-19T11:39:54.355Z,112672.00
2018-07-19T11:41:02.219Z,113536.00
2018-07-19T11:42:10.129Z,113888.00
2018-07-19T11:43:18.035Z,115424.00
2018-07-19T11:44:25.969Z,116480.00
2018-07-19T11:45:33.929Z,116288.00
2018-07-19T11:46:41.876Z,118464.00
2018-07-19T11:47:49.864Z,114880.00
2018-07-19T11:48:57.863Z,113152.00
2018-07-19T11:50:05.843Z,113984.00
2018-07-19T11:51:13.856Z,119776.00
2018-07-19T11:52:21.920Z,123680.00
2018-07-19T11:53:29.904Z,124704.00
2018-07-19T11:54:37.950Z,112672.00
2018-07-19T11:55:46.016Z,104160.00
2018-07-19T11:56:54.080Z,100064.00
2018-07-19T11:58:02.151Z,107328.00
2018-07-19T11:59:10.227Z,114016.00
2018-07-19T12:00:18.320Z,115520.00
2018-07-19T12:01:26.419Z,109760.00
2018-07-19T12:02:34.525Z,105312.00
2018-07-19T12:03:42.611Z,109056.00
2018-07-19T12:04:50.707Z,113536.00
2018-07-19T12:05:59.297Z,111904.00
2018-07-19T12:07:06.897Z,109088.00
2018-07-19T12:08:15.002Z,112512.00
2018-07-19T12:09:23.102Z,113952.00
2018-07-19T12:10:31.204Z,115200.00
2018-07-19T12:11:39.327Z,113408.00
2018-07-19T12:12:47.467Z,110336.00
2018-07-19T12:13:55.591Z,109024.00
2018-07-19T12:15:03.735Z,107680.00
2018-07-19T12:16:11.865Z,109024.00
2018-07-19T12:17:20.021Z,108864.00
2018-07-19T12:18:28.156Z,103744.00
2018-07-19T12:19:36.286Z,101728.00
2018-07-19T12:20:44.429Z,105568.00
2018-07-19T12:21:52.563Z,105920.00
2018-07-19T12:23:00.709Z,105248.00
2018-07-19T12:24:08.846Z,105440.00
2018-07-19T12:25:16.995Z,104768.00
2018-07-19T12:26:25.143Z,104736.00
2018-07-19T12:27:33.312Z,101888.00
2018-07-19T12:28:41.477Z,101856.00
2018-07-19T12:29:49.648Z,100576.00
2018-07-19T12:30:57.835Z,102688.00
2018-07-19T12:32:06.011Z,107328.00
2018-07-19T12:33:14.213Z,107104.00
2018-07-19T12:34:22.880Z,104224.00
2018-07-19T12:35:30.574Z,102304.00
2018-07-19T12:36:38.759Z,104864.00
2018-07-19T12:37:46.953Z,107456.00
2018-07-19T12:38:55.133Z,105856.00
2018-07-19T12:40:03.331Z,104864.00
2018-07-19T12:41:11.525Z,104896.00
2018-07-19T12:42:19.727Z,104928.00
2018-07-19T12:43:27.913Z,105920.00
2018-07-19T12:44:36.101Z,107552.00
2018-07-19T12:45:44.289Z,104512.00
2018-07-19T12:46:52.465Z,104640.00
2018-07-19T12:48:00.644Z,104672.00
2018-07-19T12:49:08.824Z,104512.00
2018-07-19T12:50:16.984Z,104960.00
2018-07-19T12:51:25.166Z,103328.00
2018-07-19T12:52:33.341Z,102144.00
2018-07-19T12:53:41.505Z,102464.00
2018-07-19T12:54:49.668Z,103168.00
2018-07-19T12:55:57.835Z,102752.00
2018-07-19T12:57:06.017Z,102400.00
2018-07-19T12:58:14.162Z,103904.00
2018-07-19T12:59:22.294Z,101920.00
2018-07-19T13:00:30.437Z,98688.00
2018-07-19T13:01:38.561Z,100544.00
2018-07-19T13:02:46.718Z,105920.00
2018-07-19T13:03:54.832Z,105632.00
2018-07-19T13:05:02.964Z,103968.00
2018-07-19T13:06:11.079Z,106112.00
2018-07-19T13:07:19.201Z,106720.00
2018-07-19T13:08:27.327Z,98560.00
2018-07-19T13:09:35.443Z,96992.00
2018-07-19T13:10:43.569Z,102048.00
2018-07-19T13:11:51.694Z,105152.00
2018-07-19T13:12:59.840Z,105792.00
2018-07-19T13:14:08.007Z,100992.00
2018-07-19T13:15:16.125Z,101664.00
2018-07-19T13:16:24.235Z,102752.00
2018-07-19T13:17:32.372Z,96096.00
2018-07-19T13:18:40.498Z,97600.00
2018-07-19T13:19:48.626Z,107232.00
2018-07-19T13:20:56.759Z,102656.00
2018-07-19T13:22:04.942Z,101728.00
2018-07-19T13:23:13.554Z,110240.00
2018-07-19T13:24:21.209Z,117920.00
2018-07-19T13:25:29.358Z,117600.00
2018-07-19T13:26:37.515Z,118080.00
2018-07-19T13:27:45.681Z,118464.00
2018-07-19T13:28:53.843Z,116928.00
2018-07-19T13:30:01.999Z,114400.00
2018-07-19T13:31:10.140Z,113088.00
2018-07-19T13:32:18.295Z,112896.00
2018-07-19T13:33:26.442Z,112576.00
2018-07-19T13:34:34.569Z,111008.00
2018-07-19T13:35:42.692Z,111584.00
2018-07-19T13:36:50.879Z,114144.00
2018-07-19T13:37:58.972Z,112352.00