createdAt,value
2019-04-25T00:02:02.279Z,99.90
2019-04-25T00:04:31.505Z,99.90
2019-04-25T00:07:02.236Z,99.90
2019-04-25T00:09:37.584Z,99.90
2019-04-25T00:12:06.331Z,99.90
2019-04-25T00:14:34.793Z,99.90
2019-04-25T00:17:05.695Z,99.90
2019-04-25T00:19:34.892Z,99.90
2019-04-25T00:22:11.814Z,99.90
2019-04-25T00:24:58.616Z,99.90
2019-04-25T00:27:27.264Z,99.90
2019-04-25T00:29:56.474Z,99.90
2019-04-25T00:32:25.038Z,99.90
2019-04-25T00:34:53.436Z,99.90
2019-04-25T00:37:22.543Z,99.90
2019-04-25T00:39:51.698Z,99.90
2019-04-25T00:42:20.807Z,99.90
2019-04-25T00:44:49.570Z,99.90
2019-04-25T00:47:18.142Z,99.90
2019-04-25T00:49:46.542Z,99.90
2019-04-25T00:52:15.122Z,99.90
2019-04-25T00:54:44.192Z,99.90
2019-04-25T00:57:20.183Z,99.90
2019-04-25T00:59:58.164Z,99.90
2019-04-25T01:02:32.089Z,99.90
2019-04-25T01:05:01.887Z,99.90
2019-04-25T01:07:32.387Z,99.90
2019-04-25T01:10:02.462Z,99.90
2019-04-25T01:12:31.421Z,99.90
2019-04-25T01:15:01.677Z,99.90
2019-04-25T01:17:31.432Z,99.90
2019-04-25T01:20:01.902Z,99.90
2019-04-25T01:22:30.290Z,99.90
2019-04-25T01:25:00.489Z,99.90
2019-04-25T01:27:28.940Z,99.90
2019-04-25T01:29:57.411Z,99.90
2019-04-25T01:32:35.977Z,99.90
2019-04-25T01:35:38.741Z,99.90
2019-04-25T01:38:29.294Z,99.90
2019-04-25T01:41:18.098Z,99.90
2019-04-25T01:43:57.663Z,99.90
2019-04-25T01:46:27.051Z,99.90
2019-04-25T01:48:56.543Z,99.90
2019-04-25T01:51:25.023Z,99.90
2019-04-25T01:53:54.865Z,99.90
2019-04-25T01:56:24.795Z,99.90
2019-04-25T01:58:54.519Z,99.90
2019-04-25T02:01:24.169Z,99.90
2019-04-25T02:03:54.154Z,99.90
2019-04-25T02:06:24.735Z,99.90
2019-04-25T02:08:54.937Z,99.90
2019-04-25T02:11:41.947Z,99.90
2019-04-25T02:14:11.130Z,99.90
2019-04-25T02:16:39.613Z,99.90
2019-04-25T02:19:08.612Z,99.90
2019-04-25T02:21:36.981Z,99.90
2019-04-25T02:24:05.822Z,99.90
2019-04-25T02:26:34.519Z,99.90
2019-04-25T02:29:04.706Z,99.90
2019-04-25T02:31:34.840Z,99.90
2019-04-25T02:34:08.212Z,99.90
2019-04-25T02:36:34.805Z,99.90
2019-04-25T02:39:15.652Z,99.90
2019-04-25T02:41:44.576Z,99.90
2019-04-25T02:44:14.565Z,99.90
2019-04-25T02:47:03.285Z,99.90
2019-04-25T02:49:59.009Z,99.90
2019-04-25T02:52:39.556Z,99.90
2019-04-25T02:55:10.639Z,99.90
2019-04-25T02:57:40.285Z,99.90
2019-04-25T03:00:20.476Z,99.90
2019-04-25T03:02:48.945Z,99.90
2019-04-25T03:05:17.327Z,99.90
2019-04-25T03:07:46.012Z,99.90
2019-04-25T03:10:15.028Z,99.90
2019-04-25T03:12:44.743Z,99.90
2019-04-25T03:15:14.443Z,99.90
2019-04-25T03:17:44.411Z,99.90
2019-04-25T03:20:29.326Z,99.90
2019-04-25T03:23:07.268Z,99.90
2019-04-25T03:25:34.668Z,99.90
2019-04-25T03:28:05.944Z,99.90
2019-04-25T03:30:35.479Z,99.90
2019-04-25T03:33:09.732Z,99.90
2019-04-25T03:35:34.624Z,99.90
2019-04-25T03:38:04.533Z,99.90
2019-04-25T03:40:34.034Z,99.90
2019-04-25T03:43:04.750Z,99.90
2019-04-25T03:45:33.281Z,99.90
2019-04-25T03:48:01.981Z,99.90
2019-04-25T03:50:30.436Z,99.90
2019-04-25T03:52:58.822Z,99.90
2019-04-25T03:55:27.177Z,99.90
2019-04-25T03:57:55.687Z,99.90
2019-04-25T04:00:24.185Z,99.90
2019-04-25T04:02:53.713Z,99.90
2019-04-25T04:05:23.383Z,99.90
2019-04-25T04:07:53.543Z,99.90
2019-04-25T04:10:23.281Z,99.90
2019-04-25T04:12:51.831Z,99.90
2019-04-25T04:15:20.522Z,99.90
2019-04-25T04:17:58.717Z,99.90
2019-04-25T04:20:41.319Z,99.90
2019-04-25T04:23:23.169Z,99.90
2019-04-25T04:25:53.273Z,99.90
2019-04-25T04:28:23.635Z,99.90
2019-04-25T04:30:53.973Z,99.90
2019-04-25T04:33:31.986Z,99.90
2019-04-25T04:35:55.339Z,99.90
2019-04-25T04:38:24.826Z,99.90
2019-04-25T04:40:55.143Z,99.90
2019-04-25T04:43:25.531Z,99.90
2019-04-25T04:45:54.283Z,99.90
2019-04-25T04:48:23.269Z,99.90
2019-04-25T04:50:53.428Z,99.90
2019-04-25T04:53:23.499Z,99.90
2019-04-25T04:55:52.245Z,99.90
2019-04-25T04:58:20.724Z,99.90
2019-04-25T05:00:49.300Z,99.90
2019-04-25T05:03:49.227Z,99.90
2019-04-25T05:06:25.183Z,99.90
2019-04-25T05:09:03.314Z,99.90
2019-04-25T05:11:33.533Z,99.90
2019-04-25T05:14:02.164Z,99.90
2019-04-25T05:16:30.620Z,99.90
2019-04-25T05:18:59.005Z,99.90
2019-04-25T05:21:27.459Z,99.90
2019-04-25T05:23:55.832Z,99.90
2019-04-25T05:26:25.056Z,99.90
2019-04-25T05:28:54.951Z,99.90
2019-04-25T05:31:43.936Z,99.90
2019-04-25T05:34:15.749Z,99.90
2019-04-25T05:36:43.916Z,99.90
2019-04-25T05:39:15.243Z,99.90
2019-04-25T05:42:04.609Z,99.90
2019-04-25T05:44:34.452Z,99.90
2019-04-25T05:47:04.252Z,99.90
2019-04-25T05:49:34.262Z,99.90
2019-04-25T05:52:04.595Z,99.90
2019-04-25T05:54:34.399Z,99.90
2019-04-25T05:57:03.721Z,99.90
2019-04-25T05:59:33.722Z,99.90
2019-04-25T06:02:04.177Z,99.90
2019-04-25T06:04:33.582Z,99.90
2019-04-25T06:07:02.769Z,99.90
2019-04-25T06:09:54.509Z,99.90
2019-04-25T06:12:33.614Z,99.90
2019-04-25T06:15:03.016Z,99.90
2019-04-25T06:17:40.101Z,99.90
2019-04-25T06:20:09.691Z,99.90
2019-04-25T06:22:58.467Z,99.90
2019-04-25T06:25:32.982Z,99.90
2019-04-25T06:28:01.265Z,99.90
2019-04-25T06:30:31.590Z,99.90
2019-04-25T06:33:00.462Z,99.90
2019-04-25T06:35:29.588Z,99.90
2019-04-25T06:37:58.348Z,99.90
2019-04-25T06:40:30.375Z,99.90
2019-04-25T06:42:58.256Z,99.90
2019-04-25T06:45:59.094Z,99.90
2019-04-25T06:48:55.788Z,99.90
2019-04-25T06:51:44.022Z,99.90
2019-04-25T06:54:15.829Z,99.90
2019-04-25T06:56:44.320Z,99.90
2019-04-25T06:59:14.439Z,99.90
2019-04-25T07:01:43.985Z,99.90
2019-04-25T07:04:14.049Z,99.90
2019-04-25T07:06:43.790Z,99.90
2019-04-25T07:09:14.620Z,99.90
2019-04-25T07:11:44.045Z,99.90
2019-04-25T07:14:14.185Z,99.90
2019-04-25T07:16:43.365Z,99.90
2019-04-25T07:19:12.225Z,99.90
2019-04-25T07:21:41.137Z,99.90
2019-04-25T07:24:09.518Z,99.90
2019-04-25T07:26:58.062Z,99.90
2019-04-25T07:29:53.520Z,99.90
2019-04-25T07:32:30.516Z,99.90
2019-04-25T07:34:58.706Z,99.90
2019-04-25T07:37:27.665Z,99.90
2019-04-25T07:39:56.312Z,99.90
2019-04-25T07:42:25.935Z,99.90
2019-04-25T07:44:55.251Z,99.90
2019-04-25T07:47:24.326Z,99.90
2019-04-25T07:49:54.206Z,99.90
2019-04-25T07:52:23.411Z,99.90
2019-04-25T07:54:53.788Z,99.90
2019-04-25T07:57:23.752Z,99.90
2019-04-25T07:59:53.742Z,99.90
2019-04-25T08:02:23.304Z,99.90
2019-04-25T08:04:52.033Z,99.90
2019-04-25T08:07:20.825Z,99.90
2019-04-25T08:09:49.330Z,99.90
2019-04-25T08:12:17.763Z,99.90
2019-04-25T08:14:58.113Z,99.90
2019-04-25T08:17:45.075Z,99.90
2019-04-25T08:20:15.936Z,99.90
2019-04-25T08:22:55.685Z,99.90
2019-04-25T08:25:15.549Z,99.90
2019-04-25T08:27:45.064Z,99.90
2019-04-25T08:30:14.012Z,99.90
2019-04-25T08:32:44.084Z,99.90
2019-04-25T08:35:13.958Z,99.90
2019-04-25T08:37:44.064Z,99.90
2019-04-25T08:40:14.139Z,99.90
2019-04-25T08:42:44.163Z,99.90
2019-04-25T08:45:15.159Z,99.90
2019-04-25T08:47:43.960Z,99.90
2019-04-25T08:50:28.941Z,99.90
2019-04-25T08:52:50.090Z,99.90
2019-04-25T08:55:38.307Z,99.90
2019-04-25T08:58:27.943Z,99.90
2019-04-25T09:01:18.709Z,99.90
2019-04-25T09:03:53.894Z,99.90
2019-04-25T09:06:24.317Z,99.90
2019-04-25T09:08:54.242Z,99.90
2019-04-25T09:11:24.385Z,99.90
2019-04-25T09:13:53.781Z,99.90
2019-04-25T09:16:23.983Z,99.90
2019-04-25T09:18:54.532Z,99.90
2019-04-25T09:21:23.791Z,99.90
2019-04-25T09:23:53.571Z,99.90
2019-04-25T09:26:23.988Z,99.90
2019-04-25T09:28:53.648Z,99.90
2019-04-25T09:31:23.604Z,99.90
2019-04-25T09:33:54.970Z,99.90
2019-04-25T09:36:24.467Z,99.90
2019-04-25T09:38:57.457Z,99.50
2019-04-25T09:41:26.198Z,99.90
2019-04-25T09:43:58.565Z,99.90
2019-04-25T09:46:30.715Z,99.70
2019-04-25T09:49:05.154Z,99.90
2019-04-25T09:51:47.059Z,98.90
2019-04-25T09:54:47.407Z,99.90
2019-04-25T09:57:34.412Z,99.60
2019-04-25T10:00:04.510Z,99.20
2019-04-25T10:02:34.800Z,99.70
2019-04-25T10:05:04.238Z,98.60
2019-04-25T10:07:32.827Z,98.20
2019-04-25T10:10:01.408Z,98.40
2019-04-25T10:12:29.898Z,97.10
2019-04-25T10:15:44.751Z,97.10
2019-04-25T10:18:14.349Z,96.50
2019-04-25T10:20:44.871Z,95.40
2019-04-25T10:23:15.701Z,95.70
2019-04-25T10:25:45.158Z,96.20
2019-04-25T10:28:13.638Z,95.70
2019-04-25T10:30:42.938Z,95.20
2019-04-25T10:33:15.047Z,94.20
2019-04-25T10:35:52.078Z,94.30
2019-04-25T10:38:14.678Z,94.10
2019-04-25T10:40:47.166Z,94.50
2019-04-25T10:43:16.718Z,94.20
2019-04-25T10:45:46.378Z,93.20
2019-04-25T10:48:15.980Z,93.30
2019-04-25T10:50:45.963Z,92.40
2019-04-25T10:53:15.042Z,92.80
2019-04-25T10:55:45.471Z,92.20
2019-04-25T10:58:14.227Z,91.60
2019-04-25T11:00:47.443Z,92.00
2019-04-25T11:03:45.196Z,91.90
2019-04-25T11:06:19.822Z,92.80
2019-04-25T11:08:49.135Z,92.10
2019-04-25T11:11:19.527Z,91.70
2019-04-25T11:13:48.595Z,92.60
2019-04-25T11:16:17.226Z,92.00
2019-04-25T11:18:46.441Z,91.60
2019-04-25T11:21:15.684Z,90.00
2019-04-25T11:23:46.948Z,91.70
2019-04-25T11:26:14.409Z,88.10
2019-04-25T11:28:45.341Z,85.40
2019-04-25T11:31:23.531Z,84.70
2019-04-25T11:33:54.528Z,82.50
2019-04-25T11:36:25.029Z,80.30
2019-04-25T11:39:15.940Z,82.20
2019-04-25T11:41:46.239Z,81.50
2019-04-25T11:44:16.321Z,80.90
2019-04-25T11:46:45.793Z,85.00
2019-04-25T11:49:15.464Z,83.00
2019-04-25T11:51:45.069Z,82.00
2019-04-25T11:54:14.734Z,81.00
2019-04-25T11:56:45.808Z,79.10
2019-04-25T11:59:13.733Z,75.50
2019-04-25T12:01:45.391Z,77.10
2019-04-25T12:04:14.873Z,73.80
2019-04-25T12:06:47.363Z,74.80
2019-04-25T12:09:16.692Z,73.30
2019-04-25T12:11:46.835Z,74.80
2019-04-25T12:14:16.046Z,74.20
2019-04-25T12:16:48.476Z,70.90
2019-04-25T12:19:15.131Z,72.60
2019-04-25T12:21:43.725Z,73.20
2019-04-25T12:24:13.664Z,72.40
2019-04-25T12:26:45.113Z,69.80
2019-04-25T12:29:14.298Z,70.10
2019-04-25T12:31:45.455Z,70.10
2019-04-25T12:34:14.244Z,74.20
2019-04-25T12:36:44.401Z,70.00
2019-04-25T12:39:13.994Z,69.10
2019-04-25T12:41:44.224Z,66.80
2019-04-25T12:44:48.875Z,68.70
2019-04-25T12:47:21.041Z,74.70
2019-04-25T12:49:49.404Z,69.80
2019-04-25T12:52:17.780Z,68.00
2019-04-25T12:54:47.465Z,62.10
2019-04-25T12:57:17.177Z,61.20
2019-04-25T12:59:46.352Z,60.80
2019-04-25T13:02:15.943Z,61.10
2019-04-25T13:04:44.589Z,60.60
2019-04-25T13:07:13.729Z,59.70
2019-04-25T13:09:42.200Z,58.60
2019-04-25T13:12:10.815Z,61.20
2019-04-25T13:14:39.398Z,57.80
2019-04-25T13:17:08.722Z,59.80
2019-04-25T13:19:38.423Z,56.80
2019-04-25T13:22:07.984Z,54.40
2019-04-25T13:24:36.673Z,54.90
2019-04-25T13:27:13.882Z,54.90
2019-04-25T13:30:14.203Z,55.40
2019-04-25T13:33:11.117Z,53.30
2019-04-25T13:35:46.271Z,53.70
2019-04-25T13:38:14.998Z,53.10
2019-04-25T13:40:43.636Z,54.60
2019-04-25T13:43:13.103Z,53.80
2019-04-25T13:45:41.462Z,52.20
2019-04-25T13:48:09.838Z,52.00
2019-04-25T13:50:38.306Z,51.80
2019-04-25T13:53:06.798Z,51.80
2019-04-25T13:55:35.163Z,50.60
2019-04-25T13:58:05.094Z,51.80
2019-04-25T14:00:34.871Z,50.70
2019-04-25T14:03:03.471Z,52.40
2019-04-25T14:05:35.351Z,52.00
2019-04-25T14:08:05.646Z,52.80
2019-04-25T14:10:37.251Z,50.50
2019-04-25T14:13:05.632Z,51.70
2019-04-25T14:15:37.159Z,50.20
2019-04-25T14:18:15.499Z,50.20
2019-04-25T14:20:48.129Z,50.10
2019-04-25T14:23:17.310Z,49.60
2019-04-25T14:25:45.957Z,50.70
2019-04-25T14:28:14.955Z,49.50
2019-04-25T14:30:43.623Z,49.40
2019-04-25T14:33:13.568Z,49.40
2019-04-25T14:35:43.716Z,50.90
2019-04-25T14:38:13.773Z,49.80
2019-04-25T14:40:42.439Z,49.90
2019-04-25T14:43:10.816Z,47.90
2019-04-25T14:45:44.516Z,49.70
2019-04-25T14:48:09.968Z,49.60
2019-04-25T14:50:38.360Z,49.10
2019-04-25T14:53:06.826Z,48.60
2019-04-25T14:55:58.764Z,48.40
2019-04-25T14:58:30.377Z,49.70
2019-04-25T15:00:59.096Z,49.70
2019-04-25T15:03:27.450Z,49.90
2019-04-25T15:05:55.970Z,49.90
2019-04-25T15:08:24.955Z,49.50
2019-04-25T15:10:53.637Z,50.90
2019-04-25T15:13:24.230Z,50.00
2019-04-25T15:15:53.023Z,50.40
2019-04-25T15:18:23.532Z,50.30
2019-04-25T15:20:52.635Z,51.20
2019-04-25T15:23:21.255Z,52.50
2019-04-25T15:25:49.606Z,51.70
2019-04-25T15:28:18.182Z,52.40
2019-04-25T15:30:47.271Z,53.00
2019-04-25T15:33:15.848Z,53.10
2019-04-25T15:35:55.158Z,54.50
2019-04-25T15:38:44.713Z,55.90
2019-04-25T15:41:25.123Z,56.70
2019-04-25T15:44:12.072Z,57.30
2019-04-25T15:46:41.830Z,58.30
2019-04-25T15:49:10.404Z,57.60
2019-04-25T15:51:38.932Z,58.40
2019-04-25T15:54:07.366Z,58.50
2019-04-25T15:56:36.721Z,58.00
2019-04-25T15:59:06.619Z,56.90
2019-04-25T16:01:35.524Z,55.60
2019-04-25T16:04:04.011Z,55.60
2019-04-25T16:06:32.656Z,56.00
2019-04-25T16:09:01.075Z,56.10
2019-04-25T16:11:30.169Z,56.20
2019-04-25T16:13:58.815Z,57.20
2019-04-25T16:16:28.302Z,57.50
2019-04-25T16:18:57.027Z,58.40
2019-04-25T16:21:26.736Z,59.10
2019-04-25T16:23:56.000Z,60.00
2019-04-25T16:26:25.495Z,60.70
2019-04-25T16:28:54.067Z,60.70
2019-04-25T16:31:29.229Z,61.40
2019-04-25T16:34:00.140Z,61.60
2019-04-25T16:36:30.676Z,64.00
2019-04-25T16:38:59.355Z,61.10
2019-04-25T16:41:27.579Z,58.70
2019-04-25T16:44:02.067Z,57.40
2019-04-25T16:46:32.119Z,57.60
2019-04-25T16:49:00.619Z,57.80
2019-04-25T16:51:29.336Z,58.60
2019-04-25T16:53:58.117Z,58.30
2019-04-25T16:56:26.569Z,58.50
2019-04-25T16:58:54.944Z,58.30
2019-04-25T17:01:25.797Z,58.50
2019-04-25T17:03:57.638Z,59.50
2019-04-25T17:06:26.845Z,59.10
2019-04-25T17:08:55.251Z,58.60
2019-04-25T17:11:23.767Z,59.00
2019-04-25T17:13:59.420Z,59.60
2019-04-25T17:16:40.974Z,58.80
2019-04-25T17:19:13.709Z,59.20
2019-04-25T17:21:42.998Z,59.20
2019-04-25T17:24:11.687Z,59.30
2019-04-25T17:26:40.591Z,60.00
2019-04-25T17:29:13.259Z,62.10
2019-04-25T17:32:17.391Z,60.50
2019-04-25T17:35:11.316Z,61.10
2019-04-25T17:37:55.843Z,60.80
2019-04-25T17:40:27.896Z,61.20
2019-04-25T17:42:56.366Z,62.60
2019-04-25T17:45:30.967Z,63.30
2019-04-25T17:47:59.411Z,62.90
2019-04-25T17:50:27.789Z,63.70
2019-04-25T17:52:58.311Z,63.10
2019-04-25T17:55:26.685Z,63.50
2019-04-25T17:57:55.291Z,64.50
2019-04-25T18:00:43.815Z,64.60
2019-04-25T18:03:13.532Z,63.70
2019-04-25T18:05:42.102Z,64.20
2019-04-25T18:08:12.351Z,64.30
2019-04-25T18:10:41.929Z,64.60
2019-04-25T18:13:10.915Z,65.00
2019-04-25T18:15:58.177Z,65.30
2019-04-25T18:18:55.918Z,65.80
2019-04-25T18:21:24.571Z,65.90
2019-04-25T18:24:12.866Z,66.10
2019-04-25T18:26:50.375Z,66.50
2019-04-25T18:29:19.940Z,65.90
2019-04-25T18:31:48.490Z,67.00
2019-04-25T18:34:27.105Z,67.60
2019-04-25T18:37:14.203Z,67.60
2019-04-25T18:39:55.301Z,68.40
2019-04-25T18:42:44.200Z,69.90
2019-04-25T18:45:16.431Z,69.50
2019-04-25T18:47:44.894Z,69.90
2019-04-25T18:50:16.346Z,69.60
2019-04-25T18:52:57.129Z,70.00
2019-04-25T18:55:37.474Z,69.80
2019-04-25T18:58:16.809Z,70.10
2019-04-25T19:01:04.874Z,70.70
2019-04-25T19:03:44.315Z,71.10
2019-04-25T19:06:16.166Z,71.10
2019-04-25T19:08:45.002Z,71.80
2019-04-25T19:11:14.860Z,72.00
2019-04-25T19:13:43.397Z,72.70
2019-04-25T19:16:13.424Z,73.00
2019-04-25T19:18:44.442Z,72.60
2019-04-25T19:21:12.336Z,74.80
2019-04-25T19:23:41.800Z,74.30
2019-04-25T19:26:10.366Z,75.00
2019-04-25T19:28:40.076Z,78.00
2019-04-25T19:31:09.546Z,77.70
2019-04-25T19:33:40.195Z,75.80
2019-04-25T19:36:10.577Z,76.20
2019-04-25T19:38:39.556Z,78.10
2019-04-25T19:41:28.691Z,79.10
2019-04-25T19:44:07.422Z,80.00
2019-04-25T19:46:38.076Z,81.20
2019-04-25T19:49:07.859Z,80.90
2019-04-25T19:51:36.457Z,83.00
2019-04-25T19:54:05.495Z,80.90
2019-04-25T19:56:34.071Z,80.20
2019-04-25T19:59:02.635Z,78.70
2019-04-25T20:01:40.396Z,81.10
2019-04-25T20:04:18.588Z,82.90
2019-04-25T20:07:07.329Z,83.40
2019-04-25T20:10:01.524Z,85.10
2019-04-25T20:12:40.380Z,85.30
2019-04-25T20:15:09.210Z,86.90
2019-04-25T20:17:39.503Z,88.80
2019-04-25T20:20:08.649Z,88.70
2019-04-25T20:22:38.829Z,89.50
2019-04-25T20:25:08.468Z,90.10
2019-04-25T20:27:36.960Z,90.40
2019-04-25T20:30:06.493Z,90.80
2019-04-25T20:32:35.222Z,91.20
2019-04-25T20:35:05.707Z,91.30
2019-04-25T20:37:34.163Z,92.10
2019-04-25T20:40:02.556Z,92.10
2019-04-25T20:42:31.059Z,93.10
2019-04-25T20:44:59.458Z,93.00
2019-04-25T20:47:28.042Z,93.60
2019-04-25T20:49:57.765Z,93.80
2019-04-25T20:52:26.519Z,94.20
2019-04-25T20:54:56.978Z,93.50
2019-04-25T20:57:25.604Z,93.30
2019-04-25T20:59:54.385Z,93.00
2019-04-25T21:02:22.860Z,91.80
2019-04-25T21:04:52.156Z,91.50
2019-04-25T21:07:20.941Z,91.50
2019-04-25T21:09:50.014Z,91.10
2019-04-25T21:12:18.520Z,91.10
2019-04-25T21:15:15.866Z,91.20
2019-04-25T21:17:54.746Z,91.50
2019-04-25T21:20:23.189Z,91.70
2019-04-25T21:22:51.838Z,91.70
2019-04-25T21:25:20.342Z,91.90
2019-04-25T21:27:50.157Z,91.80
2019-04-25T21:30:18.826Z,92.00
2019-04-25T21:32:55.500Z,92.00
2019-04-25T21:35:24.647Z,92.10
2019-04-25T21:37:53.566Z,92.20
2019-04-25T21:40:33.801Z,92.40
2019-04-25T21:43:08.122Z,92.50
2019-04-25T21:45:36.720Z,92.60
2019-04-25T21:48:05.583Z,93.00
2019-04-25T21:50:34.442Z,93.10
2019-04-25T21:53:03.404Z,93.00
2019-04-25T21:55:32.190Z,93.20
2019-04-25T21:58:01.146Z,93.10
2019-04-25T22:00:48.860Z,93.60
2019-04-25T22:03:20.814Z,93.60
2019-04-25T22:05:49.635Z,93.40
2019-04-25T22:08:18.089Z,93.70
2019-04-25T22:10:46.453Z,94.00
2019-04-25T22:13:17.173Z,94.30
2019-04-25T22:15:45.235Z,94.00
2019-04-25T22:18:14.167Z,95.00
2019-04-25T22:20:42.546Z,95.70
2019-04-25T22:23:11.265Z,95.40
2019-04-25T22:25:40.128Z,95.50
2019-04-25T22:28:09.117Z,96.10
2019-04-25T22:30:39.500Z,96.60
2019-04-25T22:33:28.453Z,96.30
2019-04-25T22:36:02.146Z,96.20
2019-04-25T22:38:30.717Z,96.40
2019-04-25T22:40:59.205Z,96.90
2019-04-25T22:43:30.690Z,96.70
2019-04-25T22:45:59.678Z,97.30
2019-04-25T22:48:48.876Z,97.60
2019-04-25T22:51:17.791Z,98.00
2019-04-25T22:53:47.106Z,98.10
2019-04-25T22:56:15.995Z,98.40
2019-04-25T22:58:44.697Z,99.10
2019-04-25T23:01:44.636Z,99.70
2019-04-25T23:04:36.867Z,99.90
2019-04-25T23:07:05.921Z,99.90
2019-04-25T23:09:35.971Z,99.90
2019-04-25T23:12:06.638Z,99.90
2019-04-25T23:14:35.337Z,99.90
2019-04-25T23:17:05.053Z,99.90
2019-04-25T23:19:34.537Z,99.90
2019-04-25T23:22:04.225Z,99.90
2019-04-25T23:24:35.936Z,99.90
2019-04-25T23:27:12.894Z,99.90
2019-04-25T23:29:41.272Z,99.90
2019-04-25T23:32:12.430Z,99.90
2019-04-25T23:34:40.923Z,99.90
2019-04-25T23:37:09.433Z,99.90
2019-04-25T23:39:38.114Z,99.90
2019-04-25T23:42:07.243Z,99.90
2019-04-25T23:44:36.002Z,99.90
2019-04-25T23:47:04.489Z,99.90
2019-04-25T23:49:32.966Z,99.90
2019-04-25T23:52:01.933Z,99.90
2019-04-25T23:54:30.317Z,99.90
2019-04-25T23:56:58.952Z,99.90
2019-04-25T23:59:27.314Z,99.90
