createdAt,value
2018-12-04T00:00:19.215Z,995.23
2018-12-04T00:00:59.786Z,995.2
2018-12-04T00:01:40.367Z,995.23
2018-12-04T00:02:20.931Z,995.2
2018-12-04T00:03:01.495Z,995.23
2018-12-04T00:03:42.087Z,995.23
2018-12-04T00:04:22.668Z,995.2
2018-12-04T00:05:03.235Z,995.18
2018-12-04T00:05:43.776Z,995.18
2018-12-04T00:06:24.332Z,995.19
2018-12-04T00:07:04.897Z,995.21
2018-12-04T00:07:45.504Z,995.21
2018-12-04T00:08:26.044Z,995.24
2018-12-04T00:09:06.602Z,995.25
2018-12-04T00:09:47.237Z,995.24
2018-12-04T00:10:27.796Z,995.25
2018-12-04T00:11:08.358Z,995.22
2018-12-04T00:11:48.945Z,995.24
2018-12-04T00:12:29.495Z,995.22
2018-12-04T00:13:10.063Z,995.27
2018-12-04T00:13:50.621Z,995.32
2018-12-04T00:14:31.217Z,995.27
2018-12-04T00:15:11.814Z,995.29
2018-12-04T00:15:52.369Z,995.29
2018-12-04T00:16:32.928Z,995.31
2018-12-04T00:17:13.507Z,995.3
2018-12-04T00:17:54.070Z,995.35
2018-12-04T00:18:34.655Z,995.25
2018-12-04T00:19:15.218Z,995.27
2018-12-04T00:19:55.814Z,995.3
2018-12-04T00:20:36.369Z,995.25
2018-12-04T00:21:16.938Z,995.29
2018-12-04T00:21:57.508Z,995.29
2018-12-04T00:22:38.090Z,995.34
2018-12-04T00:23:18.654Z,995.33
2018-12-04T00:23:59.212Z,995.37
2018-12-04T00:24:39.774Z,995.35
2018-12-04T00:25:20.324Z,995.37
2018-12-04T00:26:00.907Z,995.41
2018-12-04T00:26:41.463Z,995.4
2018-12-04T00:27:22.019Z,995.37
2018-12-04T00:28:02.593Z,995.37
2018-12-04T00:28:43.142Z,995.36
2018-12-04T00:29:23.767Z,995.37
2018-12-04T00:30:04.325Z,995.39
2018-12-04T00:30:44.896Z,995.42
2018-12-04T00:31:25.468Z,995.4
2018-12-04T00:32:06.014Z,995.43
2018-12-04T00:32:46.587Z,995.4
2018-12-04T00:33:27.175Z,995.43
2018-12-04T00:34:07.734Z,995.42
2018-12-04T00:34:48.307Z,995.45
2018-12-04T00:35:28.871Z,995.48
2018-12-04T00:36:09.427Z,995.47
2018-12-04T00:36:50.000Z,995.47
2018-12-04T00:37:30.549Z,995.46
2018-12-04T00:38:11.100Z,995.44
2018-12-04T00:38:51.646Z,995.45
2018-12-04T00:39:32.207Z,995.48
2018-12-04T00:40:12.771Z,995.49
2018-12-04T00:40:53.340Z,995.53
2018-12-04T00:41:33.934Z,995.53
2018-12-04T00:42:14.484Z,995.52
2018-12-04T00:42:55.043Z,995.57
2018-12-04T00:43:35.592Z,995.58
2018-12-04T00:44:16.147Z,995.61
2018-12-04T00:44:56.703Z,995.61
2018-12-04T00:45:37.255Z,995.62
2018-12-04T00:46:17.880Z,995.61
2018-12-04T00:46:58.445Z,995.61
2018-12-04T00:47:39.005Z,995.65
2018-12-04T00:48:19.556Z,995.64
2018-12-04T00:49:00.138Z,995.62
2018-12-04T00:49:40.693Z,995.64
2018-12-04T00:50:21.267Z,995.63
2018-12-04T00:51:01.840Z,995.58
2018-12-04T00:51:42.412Z,995.62
2018-12-04T00:52:23.005Z,995.66
2018-12-04T00:53:03.584Z,995.61
2018-12-04T00:53:44.160Z,995.66
2018-12-04T00:54:24.720Z,995.67
2018-12-04T00:55:05.301Z,995.68
2018-12-04T00:55:45.852Z,995.65
2018-12-04T00:56:26.435Z,995.71
2018-12-04T00:57:06.992Z,995.7
2018-12-04T00:57:47.561Z,995.68
2018-12-04T00:58:28.197Z,995.73
2018-12-04T00:59:08.737Z,995.72
2018-12-04T00:59:49.295Z,995.72
2018-12-04T01:00:29.871Z,995.74
2018-12-04T01:01:10.427Z,995.7
2018-12-04T01:01:50.985Z,995.75
2018-12-04T01:02:31.555Z,995.77
2018-12-04T01:03:12.113Z,995.78
2018-12-04T01:03:52.671Z,995.8
2018-12-04T01:04:33.241Z,995.81
2018-12-04T01:05:13.820Z,995.83
2018-12-04T01:05:54.381Z,995.82
2018-12-04T01:06:34.982Z,995.86
2018-12-04T01:07:15.555Z,995.85
2018-12-04T01:07:56.137Z,995.85
2018-12-04T01:08:36.692Z,995.87
2018-12-04T01:09:17.236Z,995.84
2018-12-04T01:09:57.789Z,995.89
2018-12-04T01:10:38.378Z,995.9
2018-12-04T01:11:18.915Z,995.92
2018-12-04T01:11:59.473Z,995.91
2018-12-04T01:12:40.027Z,995.95
2018-12-04T01:13:20.579Z,995.92
2018-12-04T01:14:01.185Z,995.95
2018-12-04T01:14:41.746Z,995.95
2018-12-04T01:15:22.301Z,995.96
2018-12-04T01:16:02.847Z,995.93
2018-12-04T01:16:43.409Z,995.98
2018-12-04T01:17:23.997Z,995.93
2018-12-04T01:18:04.564Z,995.91
2018-12-04T01:18:45.123Z,995.97
2018-12-04T01:19:25.680Z,995.94
2018-12-04T01:20:06.251Z,995.94
2018-12-04T01:20:46.810Z,995.93
2018-12-04T01:21:27.358Z,995.92
2018-12-04T01:22:07.987Z,995.94
2018-12-04T01:22:48.545Z,995.93
2018-12-04T01:23:29.090Z,995.86
2018-12-04T01:24:09.658Z,995.93
2018-12-04T01:24:50.214Z,995.95
2018-12-04T01:25:30.768Z,995.94
2018-12-04T01:26:11.352Z,995.97
2018-12-04T01:26:51.916Z,995.98
2018-12-04T01:27:32.461Z,995.97
2018-12-04T01:28:13.023Z,995.99
2018-12-04T01:28:53.582Z,995.96
2018-12-04T01:29:34.171Z,995.99
2018-12-04T01:30:14.756Z,996.01
2018-12-04T01:30:55.309Z,995.97
2018-12-04T01:31:35.886Z,995.99
2018-12-04T01:32:16.441Z,995.99
2018-12-04T01:32:57.017Z,996
2018-12-04T01:33:37.561Z,995.98
2018-12-04T01:34:18.129Z,996
2018-12-04T01:34:58.713Z,996
2018-12-04T01:35:39.561Z,996
2018-12-04T01:36:20.167Z,995.99
2018-12-04T01:37:00.754Z,995.99
2018-12-04T01:37:41.326Z,996.03
2018-12-04T01:38:21.918Z,996.02
2018-12-04T01:39:02.481Z,996.04
2018-12-04T01:39:43.033Z,996.03
2018-12-04T01:40:23.602Z,996.01
2018-12-04T01:41:04.158Z,996.03
2018-12-04T01:41:44.737Z,996.03
2018-12-04T01:42:25.293Z,995.99
2018-12-04T01:43:05.850Z,995.96
2018-12-04T01:43:46.434Z,995.98
2018-12-04T01:44:26.984Z,995.98
2018-12-04T01:45:07.543Z,995.96
2018-12-04T01:45:48.117Z,995.94
2018-12-04T01:46:28.667Z,995.96
2018-12-04T01:47:09.237Z,995.96
2018-12-04T01:47:49.803Z,995.97
2018-12-04T01:48:30.354Z,995.91
2018-12-04T01:49:10.930Z,995.97
2018-12-04T01:49:51.484Z,996.01
2018-12-04T01:50:32.096Z,995.96
2018-12-04T01:51:12.681Z,995.97
2018-12-04T01:51:53.254Z,996.01
2018-12-04T01:52:33.804Z,995.99
2018-12-04T01:53:14.367Z,996
2018-12-04T01:53:54.948Z,995.95
2018-12-04T01:54:35.513Z,995.96
2018-12-04T01:55:16.077Z,995.97
2018-12-04T01:55:56.639Z,995.98
2018-12-04T01:56:37.195Z,995.96
2018-12-04T01:57:17.745Z,995.97
2018-12-04T01:57:58.332Z,995.97
2018-12-04T01:58:38.873Z,995.94
2018-12-04T01:59:19.451Z,995.97
2018-12-04T02:00:00.006Z,995.97
2018-12-04T02:00:40.616Z,995.96
2018-12-04T02:01:21.198Z,995.98
2018-12-04T02:02:01.754Z,995.95
2018-12-04T02:02:42.320Z,996
2018-12-04T02:03:22.873Z,996
2018-12-04T02:04:03.429Z,995.96
2018-12-04T02:04:43.995Z,995.96
2018-12-04T02:05:24.582Z,995.96
2018-12-04T02:06:05.154Z,995.96
2018-12-04T02:06:45.712Z,996.01
2018-12-04T02:07:26.271Z,995.93
2018-12-04T02:08:06.869Z,996.02
2018-12-04T02:08:47.451Z,996.01
2018-12-04T02:09:28.014Z,996.04
2018-12-04T02:10:08.613Z,996.06
2018-12-04T02:10:49.165Z,996.02
2018-12-04T02:11:29.741Z,996.02
2018-12-04T02:12:10.296Z,996.05
2018-12-04T02:12:50.848Z,996.07
2018-12-04T02:13:31.423Z,996.07
2018-12-04T02:14:11.993Z,996.06
2018-12-04T02:14:52.560Z,996.12
2018-12-04T02:15:33.126Z,996.12
2018-12-04T02:16:13.683Z,996.08
2018-12-04T02:16:54.240Z,996.02
2018-12-04T02:17:34.811Z,996.03
2018-12-04T02:18:15.383Z,996.04
2018-12-04T02:18:55.937Z,996.05
2018-12-04T02:19:36.522Z,996.01
2018-12-04T02:20:17.106Z,996.02
2018-12-04T02:20:57.675Z,996.05
2018-12-04T02:21:38.235Z,996.07
2018-12-04T02:22:18.798Z,996.03
2018-12-04T02:22:59.382Z,996.08
2018-12-04T02:23:39.998Z,996.08
2018-12-04T02:24:20.558Z,996.11
2018-12-04T02:25:01.134Z,996.07
2018-12-04T02:25:41.704Z,996.07
2018-12-04T02:26:22.247Z,996.09
2018-12-04T02:27:02.833Z,996.09
2018-12-04T02:27:43.408Z,996.11
2018-12-04T02:28:23.969Z,996.16
2018-12-04T02:29:04.510Z,996.14
2018-12-04T02:29:45.125Z,996.14
2018-12-04T02:30:25.710Z,996.17
2018-12-04T02:31:06.268Z,996.15
2018-12-04T02:31:46.836Z,996.16
2018-12-04T02:32:27.398Z,996.2
2018-12-04T02:33:07.958Z,996.23
2018-12-04T02:33:48.533Z,996.21
2018-12-04T02:34:29.081Z,996.17
2018-12-04T02:35:09.608Z,996.17
2018-12-04T02:35:50.159Z,996.2
2018-12-04T02:36:30.716Z,996.19
2018-12-04T02:37:11.270Z,996.19
2018-12-04T02:37:51.902Z,996.18
2018-12-04T02:38:32.517Z,996.14
2018-12-04T02:39:13.082Z,996.2
2018-12-04T02:39:53.638Z,996.23
2018-12-04T02:40:34.201Z,996.29
2018-12-04T02:41:14.749Z,996.28
2018-12-04T02:41:55.312Z,996.33
2018-12-04T02:42:35.886Z,996.32
2018-12-04T02:43:16.484Z,996.36
2018-12-04T02:43:57.085Z,996.36
2018-12-04T02:44:37.624Z,996.38
2018-12-04T02:45:18.180Z,996.43
2018-12-04T02:45:58.737Z,996.47
2018-12-04T02:46:39.282Z,996.45
2018-12-04T02:47:19.832Z,996.48
2018-12-04T02:48:00.381Z,996.46
2018-12-04T02:48:40.946Z,996.46
2018-12-04T02:49:21.498Z,996.49
2018-12-04T02:50:02.073Z,996.47
2018-12-04T02:50:42.654Z,996.52
2018-12-04T02:51:23.239Z,996.52
2018-12-04T02:52:03.776Z,996.5
2018-12-04T02:52:44.356Z,996.53
2018-12-04T02:53:24.904Z,996.51
2018-12-04T02:54:05.454Z,996.47
2018-12-04T02:54:46.037Z,996.48
2018-12-04T02:55:26.602Z,996.55
2018-12-04T02:56:07.158Z,996.55
2018-12-04T02:56:47.717Z,996.58
2018-12-04T02:57:28.278Z,996.59
2018-12-04T02:58:08.863Z,996.6
2018-12-04T02:58:49.415Z,996.6
2018-12-04T02:59:29.992Z,996.62
2018-12-04T03:00:10.568Z,996.71
2018-12-04T03:00:51.127Z,996.65
2018-12-04T03:01:31.705Z,996.64
2018-12-04T03:02:12.259Z,996.73
2018-12-04T03:02:52.820Z,996.7
2018-12-04T03:03:33.416Z,996.69
2018-12-04T03:04:13.984Z,996.73
2018-12-04T03:04:54.538Z,996.76
2018-12-04T03:05:35.095Z,996.8
2018-12-04T03:06:15.687Z,996.8
2018-12-04T03:06:56.211Z,996.7
2018-12-04T03:07:36.764Z,996.82
2018-12-04T03:08:17.341Z,996.82
2018-12-04T03:08:57.910Z,996.82
2018-12-04T03:09:38.501Z,996.85
2018-12-04T03:10:19.068Z,996.9
2018-12-04T03:10:59.622Z,996.89
2018-12-04T03:11:40.171Z,996.9
2018-12-04T03:12:20.727Z,996.96
2018-12-04T03:13:01.342Z,996.99
2018-12-04T03:13:41.896Z,997
2018-12-04T03:14:22.448Z,996.95
2018-12-04T03:15:02.993Z,996.97
2018-12-04T03:15:43.545Z,997
2018-12-04T03:16:24.122Z,997.01
2018-12-04T03:17:04.675Z,997.13
2018-12-04T03:17:45.225Z,997.24
2018-12-04T03:18:25.776Z,997.21
2018-12-04T03:19:06.335Z,997.35
2018-12-04T03:19:46.913Z,997.31
2018-12-04T03:20:27.502Z,997.34
2018-12-04T03:21:08.052Z,997.38
2018-12-04T03:21:48.610Z,997.35
2018-12-04T03:22:29.175Z,997.38
2018-12-04T03:23:09.725Z,997.41
2018-12-04T03:23:50.286Z,997.42
2018-12-04T03:24:30.830Z,997.39
2018-12-04T03:25:11.396Z,997.41
2018-12-04T03:25:51.967Z,997.4
2018-12-04T03:26:32.530Z,997.49
2018-12-04T03:27:13.113Z,997.42
2018-12-04T03:27:53.673Z,997.5
2018-12-04T03:28:34.228Z,997.46
2018-12-04T03:29:14.791Z,997.52
2018-12-04T03:29:55.351Z,997.52
2018-12-04T03:30:35.924Z,997.6
2018-12-04T03:31:16.487Z,997.54
2018-12-04T03:31:57.081Z,997.63
2018-12-04T03:32:37.631Z,997.6
2018-12-04T03:33:18.212Z,997.69
2018-12-04T03:33:58.775Z,997.72
2018-12-04T03:34:39.367Z,997.8
2018-12-04T03:35:19.927Z,997.84
2018-12-04T03:36:00.533Z,997.86
2018-12-04T03:36:41.109Z,997.89
2018-12-04T03:37:21.715Z,997.88
2018-12-04T03:38:02.346Z,997.96
2018-12-04T03:38:42.896Z,997.93
2018-12-04T03:39:23.469Z,997.95
2018-12-04T03:40:04.025Z,998
2018-12-04T03:40:44.631Z,998.02
2018-12-04T03:41:25.190Z,998.06
2018-12-04T03:42:05.737Z,998.06
2018-12-04T03:42:46.282Z,998.03
2018-12-04T03:43:26.854Z,998.06
2018-12-04T03:44:07.425Z,998.08
2018-12-04T03:44:47.997Z,998.15
2018-12-04T03:45:28.557Z,998.14
2018-12-04T03:46:09.107Z,998.11
2018-12-04T03:46:49.673Z,998.2
2018-12-04T03:47:30.273Z,998.2
2018-12-04T03:48:10.826Z,998.23
2018-12-04T03:48:51.424Z,998.35
2018-12-04T03:49:32.036Z,998.27
2018-12-04T03:50:12.591Z,998.31
2018-12-04T03:50:53.155Z,998.28
2018-12-04T03:51:33.833Z,998.26
2018-12-04T03:52:14.389Z,998.41
2018-12-04T03:52:54.978Z,998.36
2018-12-04T03:53:35.565Z,998.43
2018-12-04T03:54:16.140Z,998.42
2018-12-04T03:54:56.756Z,998.44
2018-12-04T03:55:37.318Z,998.47
2018-12-04T03:56:17.869Z,998.49
2018-12-04T03:56:58.460Z,998.48
2018-12-04T03:57:39.020Z,998.47
2018-12-04T03:58:19.588Z,998.58
2018-12-04T03:59:00.184Z,998.53
2018-12-04T03:59:40.751Z,998.6
2018-12-04T04:00:21.304Z,998.59
2018-12-04T04:01:01.864Z,998.64
2018-12-04T04:01:42.448Z,998.58
2018-12-04T04:02:23.037Z,998.67
2018-12-04T04:03:03.609Z,998.67
2018-12-04T04:03:44.168Z,998.73
2018-12-04T04:04:24.807Z,998.73
2018-12-04T04:05:05.377Z,998.72
2018-12-04T04:05:45.948Z,998.73
2018-12-04T04:06:26.508Z,998.75
2018-12-04T04:07:07.064Z,998.73
2018-12-04T04:07:47.653Z,998.73
2018-12-04T04:08:28.198Z,998.81
2018-12-04T04:09:08.753Z,998.78
2018-12-04T04:09:49.344Z,998.84
2018-12-04T04:10:29.903Z,998.87
2018-12-04T04:11:10.466Z,998.9
2018-12-04T04:11:51.017Z,998.89
2018-12-04T04:12:31.581Z,998.89
2018-12-04T04:13:12.145Z,998.95
2018-12-04T04:13:52.750Z,998.95
2018-12-04T04:14:33.284Z,998.97
2018-12-04T04:15:13.865Z,998.98
2018-12-04T04:15:54.420Z,998.98
2018-12-04T04:16:34.978Z,999.03
2018-12-04T04:17:15.530Z,999.06
2018-12-04T04:17:56.103Z,999
2018-12-04T04:18:36.682Z,999.06
2018-12-04T04:19:17.255Z,998.96
2018-12-04T04:19:57.807Z,999.05
2018-12-04T04:20:38.372Z,999.06
2018-12-04T04:21:18.932Z,999.05
2018-12-04T04:21:59.490Z,999.15
2018-12-04T04:22:40.056Z,999.13
2018-12-04T04:23:20.615Z,999.15
2018-12-04T04:24:01.171Z,999.19
2018-12-04T04:24:41.739Z,999.18
2018-12-04T04:25:22.312Z,999.24
2018-12-04T04:26:02.892Z,999.29
2018-12-04T04:26:43.431Z,999.3
2018-12-04T04:27:24.013Z,999.23
2018-12-04T04:28:04.579Z,999.36
2018-12-04T04:28:45.143Z,999.37
2018-12-04T04:29:25.701Z,999.36
2018-12-04T04:30:06.322Z,999.37
2018-12-04T04:30:46.842Z,999.33
2018-12-04T04:31:27.390Z,999.42
2018-12-04T04:32:07.978Z,999.43
2018-12-04T04:32:48.543Z,999.39
2018-12-04T04:33:29.127Z,999.4
2018-12-04T04:34:09.685Z,999.44
2018-12-04T04:34:50.238Z,999.45
2018-12-04T04:35:30.808Z,999.46
2018-12-04T04:36:11.384Z,999.52
2018-12-04T04:36:51.965Z,999.46
2018-12-04T04:37:32.531Z,999.51
2018-12-04T04:38:13.090Z,999.56
2018-12-04T04:38:53.653Z,999.54
2018-12-04T04:39:34.213Z,999.55
2018-12-04T04:40:14.785Z,999.63
2018-12-04T04:40:55.343Z,999.65
2018-12-04T04:41:35.909Z,999.63
2018-12-04T04:42:16.469Z,999.64
2018-12-04T04:42:57.039Z,999.66
2018-12-04T04:43:37.592Z,999.68
2018-12-04T04:44:18.148Z,999.75
2018-12-04T04:44:58.714Z,999.68
2018-12-04T04:45:39.288Z,999.75
2018-12-04T04:46:19.849Z,999.79
2018-12-04T04:47:00.423Z,999.79
2018-12-04T04:47:41.008Z,999.79
2018-12-04T04:48:21.545Z,999.8
2018-12-04T04:49:02.105Z,999.86
2018-12-04T04:49:42.655Z,999.88
2018-12-04T04:50:23.220Z,999.89
2018-12-04T04:51:03.777Z,999.9
2018-12-04T04:51:44.326Z,999.89
2018-12-04T04:52:24.900Z,999.93
2018-12-04T04:53:05.456Z,999.91
2018-12-04T04:53:46.022Z,999.93
2018-12-04T04:54:26.588Z,999.88
2018-12-04T04:55:07.146Z,999.96
2018-12-04T04:55:47.706Z,1000
2018-12-04T04:56:28.278Z,999.98
2018-12-04T04:57:08.832Z,999.99
2018-12-04T04:57:49.393Z,1000.02
2018-12-04T04:58:29.934Z,1000.08
2018-12-04T04:59:10.485Z,1000.08
2018-12-04T04:59:51.037Z,1000.1
2018-12-04T05:00:31.644Z,1000.11
2018-12-04T05:01:12.191Z,1000.19
2018-12-04T05:01:52.784Z,1000.18
2018-12-04T05:02:33.340Z,1000.14
2018-12-04T05:03:13.926Z,1000.25
2018-12-04T05:03:54.505Z,1000.29
2018-12-04T05:04:35.078Z,1000.28
2018-12-04T05:05:15.650Z,1000.27
2018-12-04T05:05:56.207Z,1000.27
2018-12-04T05:06:36.774Z,1000.34
2018-12-04T05:07:17.339Z,1000.37
2018-12-04T05:07:57.895Z,1000.38
2018-12-04T05:08:38.436Z,1000.39
2018-12-04T05:09:19.005Z,1000.42
2018-12-04T05:09:59.583Z,1000.45
2018-12-04T05:10:40.128Z,1000.43
2018-12-04T05:11:20.675Z,1000.43
2018-12-04T05:12:01.243Z,1000.51
2018-12-04T05:12:41.797Z,1000.5
2018-12-04T05:13:22.354Z,1000.49
2018-12-04T05:14:02.904Z,1000.54
2018-12-04T05:14:43.464Z,1000.57
2018-12-04T05:15:24.033Z,1000.58
2018-12-04T05:16:04.596Z,1000.56
2018-12-04T05:16:45.165Z,1000.53
2018-12-04T05:17:25.718Z,1000.62
2018-12-04T05:18:06.312Z,1000.64
2018-12-04T05:18:46.875Z,1000.67
2018-12-04T05:19:27.438Z,1000.61
2018-12-04T05:20:08.012Z,1000.72
2018-12-04T05:20:48.589Z,1000.7
2018-12-04T05:21:29.147Z,1000.76
2018-12-04T05:22:09.701Z,1000.77
2018-12-04T05:22:50.268Z,1000.77
2018-12-04T05:23:30.855Z,1000.78
2018-12-04T05:24:11.373Z,1000.77
2018-12-04T05:24:51.938Z,1000.8
2018-12-04T05:25:32.490Z,1000.8
2018-12-04T05:26:13.044Z,1000.86
2018-12-04T05:26:53.610Z,1000.93
2018-12-04T05:27:34.159Z,1000.89
2018-12-04T05:28:14.718Z,1000.95
2018-12-04T05:28:55.269Z,1000.96
2018-12-04T05:29:35.841Z,1000.98
2018-12-04T05:30:16.402Z,1001
2018-12-04T05:30:56.977Z,1000.97
2018-12-04T05:31:37.515Z,1001.03
2018-12-04T05:32:18.091Z,1001.03
2018-12-04T05:32:58.648Z,1001.07
2018-12-04T05:33:39.190Z,1001.12
2018-12-04T05:34:19.757Z,1001.16
2018-12-04T05:35:00.315Z,1001.13
2018-12-04T05:35:40.891Z,1001.1
2018-12-04T05:36:21.474Z,1001.14
2018-12-04T05:37:02.026Z,1001.13
2018-12-04T05:37:42.582Z,1001.13
2018-12-04T05:38:23.132Z,1001.12
2018-12-04T05:39:03.729Z,1001.08
2018-12-04T05:39:44.270Z,1001.12
2018-12-04T05:40:24.872Z,1001.2
2018-12-04T05:41:05.436Z,1001.2
2018-12-04T05:41:46.004Z,1001.2
2018-12-04T05:42:26.563Z,1001.19
2018-12-04T05:43:07.124Z,1001.23
2018-12-04T05:43:47.678Z,1001.29
2018-12-04T05:44:28.323Z,1001.29
2018-12-04T05:45:08.871Z,1001.26
2018-12-04T05:45:49.495Z,1001.22
2018-12-04T05:46:30.057Z,1001.37
2018-12-04T05:47:10.621Z,1001.36
2018-12-04T05:47:51.175Z,1001.38
2018-12-04T05:48:31.736Z,1001.36
2018-12-04T05:49:12.283Z,1001.43
2018-12-04T05:49:52.825Z,1001.44
2018-12-04T05:50:33.386Z,1001.47
2018-12-04T05:51:13.947Z,1001.44
2018-12-04T05:51:54.525Z,1001.49
2018-12-04T05:52:35.070Z,1001.53
2018-12-04T05:53:15.621Z,1001.52
2018-12-04T05:53:56.199Z,1001.59
2018-12-04T05:54:36.780Z,1001.58
2018-12-04T05:55:17.318Z,1001.64
2018-12-04T05:55:57.947Z,1001.63
2018-12-04T05:56:38.506Z,1001.61
2018-12-04T05:57:19.075Z,1001.67
2018-12-04T05:57:59.616Z,1001.77
2018-12-04T05:58:40.173Z,1001.73
2018-12-04T05:59:20.729Z,1001.76
2018-12-04T06:00:01.295Z,1001.74
2018-12-04T06:00:41.852Z,1001.81
2018-12-04T06:01:22.448Z,1001.87
2018-12-04T06:02:03.016Z,1001.86
2018-12-04T06:02:43.563Z,1001.87
2018-12-04T06:03:24.129Z,1001.91
2018-12-04T06:04:04.695Z,1001.98
2018-12-04T06:04:45.263Z,1001.94
2018-12-04T06:05:25.825Z,1001.97
2018-12-04T06:06:06.386Z,1002.05
2018-12-04T06:06:46.947Z,1002.02
2018-12-04T06:07:27.504Z,1002.09
2018-12-04T06:08:08.061Z,1002.08
2018-12-04T06:08:48.618Z,1002.16
2018-12-04T06:09:29.178Z,1002.09
2018-12-04T06:10:09.732Z,1002.1
2018-12-04T06:10:50.306Z,1002.16
2018-12-04T06:11:30.871Z,1002.21
2018-12-04T06:12:11.430Z,1002.17
2018-12-04T06:12:52.001Z,1002.2
2018-12-04T06:13:32.576Z,1002.24
2018-12-04T06:14:13.128Z,1002.23
2018-12-04T06:14:53.690Z,1002.24
2018-12-04T06:15:34.238Z,1002.18
2018-12-04T06:16:14.812Z,1002.29
2018-12-04T06:16:55.406Z,1002.28
2018-12-04T06:17:35.973Z,1002.32
2018-12-04T06:18:16.544Z,1002.36
2018-12-04T06:18:57.148Z,1002.3
2018-12-04T06:19:37.775Z,1002.36
2018-12-04T06:20:18.358Z,1002.4
2018-12-04T06:20:58.971Z,1002.38
2018-12-04T06:21:39.523Z,1002.4
2018-12-04T06:22:20.111Z,1002.44
2018-12-04T06:23:00.686Z,1002.49
2018-12-04T06:23:41.231Z,1002.49
2018-12-04T06:24:21.810Z,1002.56
2018-12-04T06:25:02.461Z,1002.5
2018-12-04T06:25:43.032Z,1002.55
2018-12-04T06:26:23.587Z,1002.6
2018-12-04T06:27:04.156Z,1002.57
2018-12-04T06:27:44.741Z,1002.57
2018-12-04T06:28:25.318Z,1002.59
2018-12-04T06:29:05.894Z,1002.58
2018-12-04T06:29:46.433Z,1002.64
2018-12-04T06:30:26.995Z,1002.62
2018-12-04T06:31:07.535Z,1002.65
2018-12-04T06:31:48.084Z,1002.59
2018-12-04T06:32:28.680Z,1002.65
2018-12-04T06:33:09.239Z,1002.6
2018-12-04T06:33:49.802Z,1002.71
2018-12-04T06:34:30.399Z,1002.64
2018-12-04T06:35:10.972Z,1002.67
2018-12-04T06:35:51.971Z,1002.67
2018-12-04T06:36:32.568Z,1002.69
2018-12-04T06:37:13.083Z,1002.77
2018-12-04T06:37:53.677Z,1002.7
2018-12-04T06:38:34.229Z,1002.7
2018-12-04T06:39:14.808Z,1002.81
2018-12-04T06:39:55.383Z,1002.8
2018-12-04T06:40:35.942Z,1002.78
2018-12-04T06:41:16.509Z,1002.82
2018-12-04T06:41:57.068Z,1002.84
2018-12-04T06:42:37.641Z,1002.9
2018-12-04T06:43:18.209Z,1002.87
2018-12-04T06:43:58.797Z,1002.9
2018-12-04T06:44:39.366Z,1002.86
2018-12-04T06:45:19.941Z,1002.91
2018-12-04T06:46:00.523Z,1002.92
2018-12-04T06:46:41.145Z,1002.97
2018-12-04T06:47:21.694Z,1002.92
2018-12-04T06:48:02.270Z,1002.99
2018-12-04T06:48:42.839Z,1003.04
2018-12-04T06:49:23.419Z,1003.06
2018-12-04T06:50:03.973Z,1003.12
2018-12-04T06:50:44.552Z,1003.15
2018-12-04T06:51:25.110Z,1003.16
2018-12-04T06:52:05.683Z,1003.19
2018-12-04T06:52:46.252Z,1003.25
2018-12-04T06:53:26.838Z,1003.27
2018-12-04T06:54:07.412Z,1003.28
2018-12-04T06:54:48.049Z,1003.27
2018-12-04T06:55:28.699Z,1003.31
2018-12-04T06:56:09.267Z,1003.39
2018-12-04T06:56:49.826Z,1003.37
2018-12-04T06:57:30.398Z,1003.38
2018-12-04T06:58:10.961Z,1003.45
2018-12-04T06:58:51.515Z,1003.41
2018-12-04T06:59:32.071Z,1003.38
2018-12-04T07:00:12.637Z,1003.45
2018-12-04T07:00:53.210Z,1003.47
2018-12-04T07:01:33.807Z,1003.58
2018-12-04T07:02:14.364Z,1003.56
2018-12-04T07:02:54.900Z,1003.58
2018-12-04T07:03:35.457Z,1003.59
2018-12-04T07:04:16.014Z,1003.56
2018-12-04T07:04:56.562Z,1003.61
2018-12-04T07:05:37.125Z,1003.61
2018-12-04T07:06:17.698Z,1003.65
2018-12-04T07:06:58.294Z,1003.67
2018-12-04T07:07:38.870Z,1003.71
2018-12-04T07:08:19.422Z,1003.75
2018-12-04T07:08:59.993Z,1003.77
2018-12-04T07:09:40.541Z,1003.74
2018-12-04T07:10:21.110Z,1003.77
2018-12-04T07:11:02.478Z,1003.83
2018-12-04T07:11:42.220Z,1003.9
2018-12-04T07:12:22.775Z,1003.92
2018-12-04T07:13:03.340Z,1003.9
2018-12-04T07:13:43.922Z,1003.94
2018-12-04T07:14:24.491Z,1003.92
2018-12-04T07:15:05.063Z,1003.95
2018-12-04T07:15:45.627Z,1003.94
2018-12-04T07:16:26.180Z,1004.03
2018-12-04T07:17:06.731Z,1004.05
2018-12-04T07:17:47.332Z,1004.13
2018-12-04T07:18:27.921Z,1004.11
2018-12-04T07:19:08.482Z,1004.14
2018-12-04T07:19:49.054Z,1004.13
2018-12-04T07:20:29.656Z,1004.2
2018-12-04T07:21:10.224Z,1004.21
2018-12-04T07:21:50.780Z,1004.23
2018-12-04T07:22:31.332Z,1004.24
2018-12-04T07:23:11.901Z,1004.29
2018-12-04T07:23:52.462Z,1004.28
2018-12-04T07:24:33.041Z,1004.27
2018-12-04T07:25:13.597Z,1004.3
2018-12-04T07:25:54.156Z,1004.35
2018-12-04T07:26:34.707Z,1004.31
2018-12-04T07:27:15.301Z,1004.32
2018-12-04T07:27:55.836Z,1004.32
2018-12-04T07:28:36.384Z,1004.33
2018-12-04T07:29:16.937Z,1004.34
2018-12-04T07:29:57.525Z,1004.41
2018-12-04T07:30:38.089Z,1004.48
2018-12-04T07:31:18.648Z,1004.49
2018-12-04T07:31:59.222Z,1004.49
2018-12-04T07:32:39.785Z,1004.5
2018-12-04T07:33:20.523Z,1004.54
2018-12-04T07:34:01.105Z,1004.56
2018-12-04T07:34:41.676Z,1004.63
2018-12-04T07:35:22.536Z,1004.68
2018-12-04T07:36:03.097Z,1004.59
2018-12-04T07:36:43.663Z,1004.67
2018-12-04T07:37:24.311Z,1004.6
2018-12-04T07:38:04.894Z,1004.63
2018-12-04T07:38:45.443Z,1004.67
2018-12-04T07:39:26.082Z,1004.68
2018-12-04T07:40:06.629Z,1004.74
2018-12-04T07:40:47.230Z,1004.66
2018-12-04T07:41:27.903Z,1004.68
2018-12-04T07:42:08.456Z,1004.73
2018-12-04T07:42:49.008Z,1004.73
2018-12-04T07:43:29.572Z,1004.76
2018-12-04T07:44:10.251Z,1004.79
2018-12-04T07:44:50.799Z,1004.8
2018-12-04T07:45:31.367Z,1004.85
2018-12-04T07:46:11.939Z,1004.89
2018-12-04T07:46:52.590Z,1004.88
2018-12-04T07:47:33.149Z,1004.96
2018-12-04T07:48:13.720Z,1004.97
2018-12-04T07:48:54.368Z,1004.92
2018-12-04T07:49:34.942Z,1005
2018-12-04T07:50:15.495Z,1004.99
2018-12-04T07:50:56.341Z,1005.08
2018-12-04T07:51:36.884Z,1005.01
2018-12-04T07:52:17.478Z,1005.04
2018-12-04T07:52:58.478Z,1005.11
2018-12-04T07:53:39.540Z,1005.07
2018-12-04T07:54:20.423Z,1005.13
2018-12-04T07:55:01.125Z,1005.09
2018-12-04T07:55:41.767Z,1005.11
2018-12-04T07:56:22.333Z,1005.16
2018-12-04T07:57:02.899Z,1005.26
2018-12-04T07:57:43.461Z,1005.25
2018-12-04T07:58:24.022Z,1005.27
2018-12-04T07:59:04.613Z,1005.28
2018-12-04T07:59:45.194Z,1005.3
2018-12-04T08:00:25.837Z,1005.36
2018-12-04T08:01:06.442Z,1005.32
2018-12-04T08:01:47.006Z,1005.46
2018-12-04T08:02:27.580Z,1005.42
2018-12-04T08:03:08.232Z,1005.4
2018-12-04T08:03:48.835Z,1005.4
2018-12-04T08:04:29.429Z,1005.47
2018-12-04T08:05:09.985Z,1005.49
2018-12-04T08:05:50.548Z,1005.52
2018-12-04T08:06:31.102Z,1005.47
2018-12-04T08:07:11.660Z,1005.48
2018-12-04T08:07:52.238Z,1005.54
2018-12-04T08:08:32.805Z,1005.59
2018-12-04T08:09:13.400Z,1005.59
2018-12-04T08:09:53.956Z,1005.56
2018-12-04T08:10:34.513Z,1005.62
2018-12-04T08:11:15.074Z,1005.62
2018-12-04T08:11:55.650Z,1005.7
2018-12-04T08:12:36.220Z,1005.66
2018-12-04T08:13:16.796Z,1005.66
2018-12-04T08:13:57.355Z,1005.69
2018-12-04T08:14:37.899Z,1005.73
2018-12-04T08:15:18.471Z,1005.74
2018-12-04T08:15:59.060Z,1005.81
2018-12-04T08:16:39.620Z,1005.81
2018-12-04T08:17:20.173Z,1005.85
2018-12-04T08:18:00.742Z,1005.73
2018-12-04T08:18:41.300Z,1005.86
2018-12-04T08:19:21.853Z,1005.87
2018-12-04T08:20:02.461Z,1005.84
2018-12-04T08:20:43.016Z,1005.8
2018-12-04T08:21:23.580Z,1005.92
2018-12-04T08:22:04.136Z,1005.95