createdAt,value
2023-02-19T00:01:52.948Z,6.00
2023-02-19T00:04:23.637Z,6.30
2023-02-19T00:06:53.248Z,6.40
2023-02-19T00:09:21.530Z,6.10
2023-02-19T00:11:50.058Z,6.10
2023-02-19T00:14:19.664Z,6.20
2023-02-19T00:16:47.755Z,6.30
2023-02-19T00:19:17.636Z,6.30
2023-02-19T00:21:45.670Z,6.40
2023-02-19T00:24:15.970Z,6.40
2023-02-19T00:26:45.206Z,6.40
2023-02-19T00:29:15.611Z,6.20
2023-02-19T00:31:44.517Z,6.40
2023-02-19T00:34:13.761Z,6.30
2023-02-19T00:36:42.841Z,6.10
2023-02-19T00:39:16.137Z,5.90
2023-02-19T00:41:45.539Z,5.90
2023-02-19T00:44:14.308Z,6.00
2023-02-19T00:46:43.949Z,6.00
2023-02-19T00:49:17.471Z,5.90
2023-02-19T00:51:45.662Z,5.80
2023-02-19T00:54:15.331Z,5.90
2023-02-19T00:56:43.538Z,6.10
2023-02-19T00:59:11.823Z,6.10
2023-02-19T01:01:39.870Z,6.10
2023-02-19T01:04:08.272Z,5.90
2023-02-19T01:06:36.535Z,5.70
2023-02-19T01:09:05.334Z,5.60
2023-02-19T01:11:35.119Z,5.50
2023-02-19T01:14:04.921Z,5.40
2023-02-19T01:16:33.172Z,5.40
2023-02-19T01:19:01.215Z,5.40
2023-02-19T01:21:30.999Z,5.30
2023-02-19T01:24:00.309Z,5.30
2023-02-19T01:26:31.274Z,5.30
2023-02-19T01:29:01.836Z,5.20
2023-02-19T01:31:31.067Z,5.20
2023-02-19T01:34:02.263Z,5.20
2023-02-19T01:36:31.507Z,5.20
2023-02-19T01:39:03.712Z,5.20
2023-02-19T01:41:33.229Z,5.10
2023-02-19T01:44:07.730Z,5.10
2023-02-19T01:46:37.708Z,5.10
2023-02-19T01:49:08.933Z,5.10
2023-02-19T01:51:40.145Z,5.10
2023-02-19T01:54:11.055Z,5.10
2023-02-19T01:56:42.598Z,5.10
2023-02-19T01:59:13.628Z,5.00
2023-02-19T02:01:42.832Z,5.10
2023-02-19T02:04:12.937Z,5.00
2023-02-19T02:06:45.748Z,5.00
2023-02-19T02:09:32.110Z,5.00
2023-02-19T02:12:00.118Z,5.00
2023-02-19T02:14:32.572Z,5.00
2023-02-19T02:17:09.416Z,5.00
2023-02-19T02:20:03.575Z,4.90
2023-02-19T02:22:36.093Z,4.90
2023-02-19T02:25:27.061Z,4.90
2023-02-19T02:28:02.372Z,4.90
2023-02-19T02:30:42.587Z,4.90
2023-02-19T02:33:25.637Z,4.80
2023-02-19T02:35:58.204Z,4.80
2023-02-19T02:38:29.852Z,4.80
2023-02-19T02:40:58.768Z,4.80
2023-02-19T02:43:27.248Z,4.80
2023-02-19T02:45:57.235Z,4.70
2023-02-19T02:48:38.376Z,4.70
2023-02-19T02:51:13.135Z,4.70
2023-02-19T02:54:08.022Z,4.70
2023-02-19T02:56:36.852Z,4.70
2023-02-19T02:59:09.148Z,4.70
2023-02-19T03:01:59.397Z,4.70
2023-02-19T03:04:34.165Z,4.90
2023-02-19T03:07:09.191Z,4.70
2023-02-19T03:09:43.407Z,4.70
2023-02-19T03:12:34.288Z,4.60
2023-02-19T03:15:24.924Z,4.60
2023-02-19T03:18:17.772Z,4.60
2023-02-19T03:20:50.909Z,4.70
2023-02-19T03:23:20.959Z,4.60
2023-02-19T03:26:03.557Z,4.60
2023-02-19T03:29:02.352Z,4.50
2023-02-19T03:31:34.158Z,4.60
2023-02-19T03:34:09.497Z,4.60
2023-02-19T03:36:41.209Z,4.50
2023-02-19T03:39:12.026Z,4.50
2023-02-19T03:41:46.996Z,4.60
2023-02-19T03:44:24.842Z,4.60
2023-02-19T03:47:03.417Z,4.80
2023-02-19T03:49:44.366Z,4.80
2023-02-19T03:52:19.717Z,4.90
2023-02-19T03:54:53.883Z,4.80
2023-02-19T03:57:27.695Z,4.80
2023-02-19T04:00:00.809Z,5.00
2023-02-19T04:02:34.673Z,5.00
2023-02-19T04:05:12.078Z,5.00
2023-02-19T04:07:46.082Z,5.00
2023-02-19T04:10:17.469Z,4.80
2023-02-19T04:12:51.545Z,4.90
2023-02-19T04:15:23.168Z,4.80
2023-02-19T04:17:57.095Z,4.90
2023-02-19T04:20:29.612Z,4.80
2023-02-19T04:22:58.665Z,4.70
2023-02-19T04:25:28.674Z,4.60
2023-02-19T04:27:56.984Z,4.50
2023-02-19T04:30:25.093Z,4.50
2023-02-19T04:32:53.118Z,4.50
2023-02-19T04:35:21.182Z,4.50
2023-02-19T04:37:50.538Z,4.50
2023-02-19T04:40:18.773Z,4.50
2023-02-19T04:42:46.824Z,4.60
2023-02-19T04:45:14.823Z,4.60
2023-02-19T04:47:42.801Z,4.50
2023-02-19T04:50:11.239Z,4.50
2023-02-19T04:52:39.297Z,4.40
2023-02-19T04:55:09.823Z,4.40
2023-02-19T04:57:37.836Z,4.40
2023-02-19T05:00:07.347Z,4.30
2023-02-19T05:02:35.560Z,4.20
2023-02-19T05:05:03.929Z,4.60
2023-02-19T05:07:31.987Z,4.90
2023-02-19T05:10:00.001Z,5.00
2023-02-19T05:12:30.985Z,5.00
2023-02-19T05:14:59.064Z,5.00
2023-02-19T05:17:27.131Z,5.00
2023-02-19T05:19:55.140Z,5.10
2023-02-19T05:22:23.176Z,4.90
2023-02-19T05:24:51.221Z,5.10
2023-02-19T05:27:19.256Z,5.10
2023-02-19T05:29:48.577Z,5.20
2023-02-19T05:32:16.602Z,5.20
2023-02-19T05:34:44.656Z,5.20
2023-02-19T05:37:12.747Z,5.20
2023-02-19T05:39:40.722Z,5.00
2023-02-19T05:42:08.812Z,5.00
2023-02-19T05:44:36.806Z,5.10
2023-02-19T05:47:06.213Z,5.30
2023-02-19T05:49:34.225Z,5.30
2023-02-19T05:52:02.382Z,5.40
2023-02-19T05:54:30.800Z,5.30
2023-02-19T05:56:59.085Z,5.10
2023-02-19T05:59:28.297Z,5.10
2023-02-19T06:01:58.190Z,5.10
2023-02-19T06:04:27.600Z,5.10
2023-02-19T06:06:55.627Z,5.00
2023-02-19T06:09:26.582Z,5.00
2023-02-19T06:11:54.617Z,5.00
2023-02-19T06:14:22.588Z,4.90
2023-02-19T06:16:50.634Z,4.90
2023-02-19T06:19:18.719Z,4.80
2023-02-19T06:21:55.274Z,4.60
2023-02-19T06:24:23.311Z,4.90
2023-02-19T06:26:51.353Z,5.00
2023-02-19T06:29:19.387Z,5.00
2023-02-19T06:31:47.480Z,4.80
2023-02-19T06:34:15.606Z,4.80
2023-02-19T06:36:44.503Z,4.90
2023-02-19T06:39:13.855Z,5.00
2023-02-19T06:41:41.866Z,5.00
2023-02-19T06:44:10.218Z,5.00
2023-02-19T06:46:38.385Z,5.00
2023-02-19T06:49:06.944Z,4.80
2023-02-19T06:51:35.190Z,4.90
2023-02-19T06:54:03.291Z,4.90
2023-02-19T06:56:34.497Z,4.90
2023-02-19T06:59:05.040Z,5.00
2023-02-19T07:01:34.598Z,5.10
2023-02-19T07:04:03.448Z,5.00
2023-02-19T07:06:32.110Z,5.10
2023-02-19T07:09:00.540Z,5.10
2023-02-19T07:11:31.136Z,5.10
2023-02-19T07:14:02.800Z,5.20
2023-02-19T07:16:31.422Z,5.00
2023-02-19T07:19:00.678Z,5.00
2023-02-19T07:21:29.566Z,5.00
2023-02-19T07:23:58.404Z,5.00
2023-02-19T07:26:26.536Z,4.80
2023-02-19T07:28:54.837Z,4.90
2023-02-19T07:31:25.302Z,5.00
2023-02-19T07:33:53.580Z,4.90
2023-02-19T07:36:23.103Z,4.70
2023-02-19T07:38:55.898Z,4.70
2023-02-19T07:41:24.647Z,4.50
2023-02-19T07:43:53.702Z,4.50
2023-02-19T07:46:22.513Z,4.60
2023-02-19T07:48:51.970Z,4.40
2023-02-19T07:51:21.723Z,4.50
2023-02-19T07:53:51.306Z,4.50
2023-02-19T07:56:20.601Z,4.60
2023-02-19T07:58:48.769Z,4.40
2023-02-19T08:01:18.075Z,4.50
2023-02-19T08:03:45.547Z,4.50
2023-02-19T08:06:14.896Z,4.50
2023-02-19T08:08:42.921Z,4.60
2023-02-19T08:11:28.934Z,4.70
2023-02-19T08:13:56.941Z,4.90
2023-02-19T08:16:40.850Z,5.00
2023-02-19T08:19:10.474Z,5.20
2023-02-19T08:21:39.892Z,5.30
2023-02-19T08:24:08.104Z,5.60
2023-02-19T08:26:36.607Z,5.70
2023-02-19T08:29:04.839Z,5.90
2023-02-19T08:31:33.461Z,6.00
2023-02-19T08:34:01.668Z,6.10
2023-02-19T08:36:29.680Z,6.10
2023-02-19T08:38:59.140Z,6.30
2023-02-19T08:41:27.390Z,6.30
2023-02-19T08:43:55.410Z,6.50
2023-02-19T08:46:24.633Z,6.50
2023-02-19T08:48:53.028Z,6.70
2023-02-19T08:51:21.081Z,6.70
2023-02-19T08:53:49.182Z,6.60
2023-02-19T08:56:18.661Z,6.80
2023-02-19T08:58:47.372Z,6.90
2023-02-19T09:01:18.131Z,7.00
2023-02-19T09:03:46.603Z,6.80
2023-02-19T09:06:16.852Z,6.90
2023-02-19T09:08:44.992Z,7.00
2023-02-19T09:11:13.680Z,7.10
2023-02-19T09:13:43.636Z,7.30
2023-02-19T09:16:14.584Z,7.50
2023-02-19T09:18:43.177Z,7.40
2023-02-19T09:21:11.504Z,7.50
2023-02-19T09:23:39.820Z,7.40
2023-02-19T09:26:10.052Z,7.50
2023-02-19T09:28:42.097Z,7.60
2023-02-19T09:31:13.648Z,7.70
2023-02-19T09:33:44.521Z,7.90
2023-02-19T09:36:12.737Z,8.20
2023-02-19T09:38:41.096Z,8.20
2023-02-19T09:41:15.011Z,8.40
2023-02-19T09:43:44.867Z,8.40
2023-02-19T09:46:25.354Z,8.00
2023-02-19T09:48:54.917Z,8.00
2023-02-19T09:51:23.885Z,8.00
2023-02-19T09:53:53.332Z,8.10
2023-02-19T09:56:21.355Z,8.30
2023-02-19T09:58:51.576Z,8.40
2023-02-19T10:01:22.432Z,8.50
2023-02-19T10:03:50.676Z,8.70
2023-02-19T10:06:23.680Z,8.50
2023-02-19T10:08:54.089Z,8.40
2023-02-19T10:11:23.432Z,8.60
2023-02-19T10:13:55.305Z,8.80
2023-02-19T10:16:28.073Z,9.10
2023-02-19T10:18:56.468Z,9.10
2023-02-19T10:21:27.324Z,9.00
2023-02-19T10:24:00.466Z,9.10
2023-02-19T10:26:28.513Z,9.20
2023-02-19T10:28:56.533Z,9.40
2023-02-19T10:31:27.082Z,9.30
2023-02-19T10:33:57.372Z,9.60
2023-02-19T10:36:32.306Z,9.70
2023-02-19T10:39:01.607Z,9.30
2023-02-19T10:41:30.622Z,8.80
2023-02-19T10:44:19.799Z,8.80
2023-02-19T10:46:55.142Z,9.20
2023-02-19T10:49:28.049Z,9.20
2023-02-19T10:51:58.086Z,8.80
2023-02-19T10:54:31.173Z,8.40
2023-02-19T10:57:25.690Z,8.60
2023-02-19T10:59:57.543Z,8.40
2023-02-19T11:02:27.771Z,8.20
2023-02-19T11:05:06.723Z,8.30
2023-02-19T11:07:35.241Z,8.70
2023-02-19T11:10:05.490Z,9.00
2023-02-19T11:12:35.403Z,9.20
2023-02-19T11:15:21.526Z,9.40
2023-02-19T11:17:59.780Z,9.50
2023-02-19T11:20:29.396Z,9.50
2023-02-19T11:23:01.440Z,9.50
2023-02-19T11:25:30.341Z,9.60
2023-02-19T11:28:02.639Z,9.70
2023-02-19T11:30:40.392Z,9.30
2023-02-19T11:33:31.029Z,8.90
2023-02-19T11:36:30.756Z,8.70
2023-02-19T11:39:01.876Z,8.50
2023-02-19T11:42:03.696Z,8.60
2023-02-19T11:44:44.830Z,8.70
2023-02-19T11:47:38.549Z,9.00
2023-02-19T11:50:19.676Z,9.10
2023-02-19T11:52:57.472Z,9.10
2023-02-19T11:55:35.984Z,9.20
2023-02-19T11:58:18.934Z,9.30
2023-02-19T12:00:56.729Z,9.40
2023-02-19T12:03:37.332Z,9.50
2023-02-19T12:06:24.233Z,9.70
2023-02-19T12:09:27.548Z,9.80
2023-02-19T12:12:12.511Z,10.00
2023-02-19T12:15:23.519Z,10.20
2023-02-19T12:18:14.258Z,10.00
2023-02-19T12:20:51.584Z,9.60
2023-02-19T12:23:48.763Z,9.30
2023-02-19T12:26:24.892Z,9.40
2023-02-19T12:29:16.972Z,9.40
2023-02-19T12:32:03.657Z,9.50
2023-02-19T12:34:51.113Z,9.40
2023-02-19T12:37:30.850Z,9.30
2023-02-19T12:40:14.793Z,9.20
2023-02-19T12:42:56.004Z,9.30
2023-02-19T12:45:29.016Z,9.30
2023-02-19T12:48:02.819Z,9.20
2023-02-19T12:50:32.139Z,9.10
2023-02-19T12:53:06.378Z,8.90
2023-02-19T12:55:40.685Z,8.80
2023-02-19T12:58:14.434Z,8.70
2023-02-19T13:00:45.850Z,8.70
2023-02-19T13:03:21.782Z,8.60
2023-02-19T13:05:54.866Z,8.60
2023-02-19T13:08:28.516Z,8.60
2023-02-19T13:11:01.633Z,8.60
2023-02-19T13:13:34.240Z,8.50
2023-02-19T13:16:07.484Z,8.40
2023-02-19T13:18:49.754Z,8.30
2023-02-19T13:21:35.371Z,8.30
2023-02-19T13:24:08.790Z,8.30
2023-02-19T13:26:50.373Z,8.30
2023-02-19T13:29:34.219Z,8.30
2023-02-19T13:32:22.470Z,8.30
2023-02-19T13:35:01.813Z,8.40
2023-02-19T13:37:33.490Z,8.50
2023-02-19T13:40:06.076Z,8.60
2023-02-19T13:42:37.405Z,8.70
2023-02-19T13:45:07.404Z,8.70
2023-02-19T13:48:00.999Z,8.60
2023-02-19T13:50:30.292Z,8.60
2023-02-19T13:52:58.959Z,8.50
2023-02-19T13:55:51.965Z,8.50
2023-02-19T13:59:01.880Z,8.50
2023-02-19T14:02:16.589Z,8.40
2023-02-19T14:04:52.135Z,8.30
2023-02-19T14:07:51.761Z,8.20
2023-02-19T14:10:57.694Z,8.10
2023-02-19T14:13:58.050Z,8.10
2023-02-19T14:16:49.327Z,8.00
2023-02-19T14:19:43.752Z,7.80
2023-02-19T14:22:52.387Z,7.80
2023-02-19T14:25:29.418Z,7.80
2023-02-19T14:28:02.742Z,7.70
2023-02-19T14:30:32.492Z,7.80
2023-02-19T14:33:10.516Z,7.80
2023-02-19T14:35:42.458Z,7.80
2023-02-19T14:38:19.261Z,7.90
2023-02-19T14:40:48.889Z,7.90
2023-02-19T14:43:20.290Z,7.80
2023-02-19T14:45:52.027Z,7.90
2023-02-19T14:48:24.034Z,7.80
2023-02-19T14:50:55.832Z,7.80
2023-02-19T14:53:27.453Z,7.80
2023-02-19T14:55:56.694Z,7.80
2023-02-19T14:58:29.379Z,7.70
2023-02-19T15:00:57.829Z,7.70
2023-02-19T15:03:28.993Z,7.60
2023-02-19T15:06:00.289Z,7.70
2023-02-19T15:08:34.589Z,7.70
2023-02-19T15:11:05.138Z,7.70
2023-02-19T15:13:33.200Z,7.70
2023-02-19T15:16:01.326Z,7.70
2023-02-19T15:18:35.554Z,7.70
2023-02-19T15:21:05.866Z,7.80
2023-02-19T15:23:37.242Z,7.70
2023-02-19T15:26:05.603Z,7.60
2023-02-19T15:28:34.976Z,7.50
2023-02-19T15:31:13.965Z,7.50
2023-02-19T15:33:50.522Z,7.50
2023-02-19T15:36:30.300Z,7.40
2023-02-19T15:39:01.983Z,7.40
2023-02-19T15:41:34.316Z,7.40
2023-02-19T15:44:15.448Z,7.30
2023-02-19T15:46:47.045Z,7.30
2023-02-19T15:49:22.830Z,7.20
2023-02-19T15:51:57.594Z,7.20
2023-02-19T15:54:33.056Z,7.20
2023-02-19T15:57:06.316Z,7.10
2023-02-19T15:59:39.995Z,7.20
2023-02-19T16:02:12.823Z,7.10
2023-02-19T16:04:42.627Z,7.10
2023-02-19T16:07:25.351Z,7.10
2023-02-19T16:10:08.872Z,7.10
2023-02-19T16:12:36.871Z,7.20
2023-02-19T16:15:14.493Z,7.20
2023-02-19T16:17:45.295Z,7.20
2023-02-19T16:20:22.432Z,7.10
2023-02-19T16:22:51.540Z,7.10
2023-02-19T16:25:30.742Z,7.10
2023-02-19T16:27:59.639Z,7.00
2023-02-19T16:30:34.138Z,7.00
2023-02-19T16:33:22.098Z,7.00
2023-02-19T16:35:52.410Z,6.90
2023-02-19T16:38:21.762Z,6.80
2023-02-19T16:41:13.957Z,6.80
2023-02-19T16:43:43.730Z,6.80
2023-02-19T16:46:13.977Z,6.80
2023-02-19T16:48:42.811Z,6.70
2023-02-19T16:51:17.918Z,6.70
2023-02-19T16:53:46.012Z,6.70
2023-02-19T16:56:21.214Z,6.70
2023-02-19T16:58:49.362Z,6.70
2023-02-19T17:01:17.897Z,6.80
2023-02-19T17:03:48.059Z,6.70
2023-02-19T17:06:17.054Z,6.70
2023-02-19T17:08:45.823Z,6.70
2023-02-19T17:11:17.033Z,6.70
2023-02-19T17:13:46.831Z,6.60
2023-02-19T17:16:19.680Z,6.70
2023-02-19T17:18:47.792Z,6.80
2023-02-19T17:21:18.256Z,6.70
2023-02-19T17:23:46.409Z,6.60
2023-02-19T17:26:17.282Z,6.70
2023-02-19T17:28:45.310Z,6.60
2023-02-19T17:31:14.519Z,6.70
2023-02-19T17:33:43.604Z,6.60
2023-02-19T17:36:18.774Z,6.50
2023-02-19T17:38:46.907Z,6.50
2023-02-19T17:41:16.519Z,6.40
2023-02-19T17:43:44.525Z,6.40
2023-02-19T17:46:16.109Z,6.30
2023-02-19T17:48:44.136Z,6.30
2023-02-19T17:51:12.520Z,6.30
2023-02-19T17:53:40.876Z,6.30
2023-02-19T17:56:09.076Z,6.30
2023-02-19T17:58:38.499Z,6.30
2023-02-19T18:01:06.515Z,6.30
2023-02-19T18:03:34.573Z,6.20
2023-02-19T18:06:02.606Z,6.20
2023-02-19T18:08:30.619Z,6.20
2023-02-19T18:10:58.673Z,6.20
2023-02-19T18:13:26.699Z,6.20
2023-02-19T18:15:56.783Z,6.10
2023-02-19T18:18:24.808Z,6.20
2023-02-19T18:20:52.904Z,6.10
2023-02-19T18:23:21.556Z,6.10
2023-02-19T18:25:49.608Z,6.10
2023-02-19T18:28:17.680Z,6.10
2023-02-19T18:30:45.851Z,6.20
2023-02-19T18:33:15.291Z,6.10
2023-02-19T18:35:43.342Z,6.10
2023-02-19T18:38:11.307Z,6.10
2023-02-19T18:40:39.462Z,6.10
2023-02-19T18:43:07.557Z,6.10
2023-02-19T18:45:37.210Z,6.10
2023-02-19T18:48:05.768Z,6.00
2023-02-19T18:50:35.195Z,6.20
2023-02-19T18:53:03.290Z,6.10
2023-02-19T18:55:31.571Z,6.10
2023-02-19T18:57:59.563Z,6.10
2023-02-19T19:00:27.831Z,6.10
2023-02-19T19:02:57.812Z,6.10
2023-02-19T19:05:26.212Z,6.10
2023-02-19T19:07:59.130Z,6.10
2023-02-19T19:10:27.611Z,6.20
2023-02-19T19:12:56.063Z,6.10
2023-02-19T19:15:24.749Z,6.20
2023-02-19T19:17:53.177Z,6.10
2023-02-19T19:20:23.604Z,6.00
2023-02-19T19:22:52.262Z,6.00
2023-02-19T19:25:22.839Z,6.00
2023-02-19T19:27:51.702Z,5.90
2023-02-19T19:30:20.949Z,5.90
2023-02-19T19:32:49.463Z,5.80
2023-02-19T19:35:18.189Z,5.80
2023-02-19T19:37:46.279Z,5.90
2023-02-19T19:40:14.961Z,5.80
2023-02-19T19:42:44.745Z,5.80
2023-02-19T19:45:13.781Z,5.70
2023-02-19T19:47:41.824Z,5.70
2023-02-19T19:50:12.051Z,5.70
2023-02-19T19:52:40.320Z,5.70
2023-02-19T19:55:08.963Z,5.60
2023-02-19T19:57:39.029Z,5.60
2023-02-19T20:00:13.746Z,5.60
2023-02-19T20:02:41.879Z,5.60
2023-02-19T20:05:10.051Z,5.70
2023-02-19T20:07:38.060Z,5.60
2023-02-19T20:10:07.264Z,5.60
2023-02-19T20:12:35.307Z,5.60
2023-02-19T20:15:03.472Z,5.50
2023-02-19T20:17:33.169Z,5.50
2023-02-19T20:20:01.202Z,5.50
2023-02-19T20:22:29.228Z,5.50
2023-02-19T20:24:57.338Z,5.50
2023-02-19T20:27:25.775Z,5.50
2023-02-19T20:29:53.748Z,5.40
2023-02-19T20:32:21.759Z,5.50
2023-02-19T20:34:51.552Z,5.50
2023-02-19T20:37:19.608Z,5.50
2023-02-19T20:39:47.643Z,5.40
2023-02-19T20:42:16.990Z,5.40
2023-02-19T20:44:45.324Z,5.40
2023-02-19T20:47:13.438Z,5.50
2023-02-19T20:49:46.030Z,5.50
2023-02-19T20:52:17.527Z,5.50
2023-02-19T20:54:45.645Z,5.50
2023-02-19T20:57:14.984Z,5.40
2023-02-19T20:59:44.114Z,5.50
2023-02-19T21:02:18.286Z,5.50
2023-02-19T21:04:46.307Z,5.50
2023-02-19T21:07:15.868Z,5.50
2023-02-19T21:09:43.875Z,5.50
2023-02-19T21:12:11.986Z,5.60
2023-02-19T21:14:40.449Z,5.60
2023-02-19T21:17:08.667Z,5.50
2023-02-19T21:19:36.779Z,5.50
2023-02-19T21:22:04.916Z,5.60
2023-02-19T21:24:34.281Z,5.70
2023-02-19T21:27:02.381Z,5.60
2023-02-19T21:29:30.560Z,5.60
2023-02-19T21:31:59.025Z,5.50
2023-02-19T21:34:29.168Z,5.40
2023-02-19T21:36:57.622Z,5.50
2023-02-19T21:39:27.472Z,5.60
2023-02-19T21:41:58.588Z,5.50
2023-02-19T21:44:26.726Z,5.50
2023-02-19T21:46:54.736Z,5.50
2023-02-19T21:49:22.768Z,5.50
2023-02-19T21:51:50.751Z,5.40
2023-02-19T21:54:21.083Z,5.30
2023-02-19T21:56:49.531Z,5.40
2023-02-19T21:59:18.956Z,5.40
2023-02-19T22:01:47.044Z,5.40
2023-02-19T22:04:17.265Z,5.40
2023-02-19T22:06:45.463Z,5.40
2023-02-19T22:09:14.964Z,5.40
2023-02-19T22:11:43.031Z,5.40
2023-02-19T22:14:11.039Z,5.40
2023-02-19T22:16:40.431Z,5.40
2023-02-19T22:19:08.440Z,5.40
2023-02-19T22:21:36.445Z,5.50
2023-02-19T22:24:04.792Z,5.50
2023-02-19T22:26:34.800Z,5.60
2023-02-19T22:29:06.824Z,5.60
2023-02-19T22:31:35.896Z,5.50
2023-02-19T22:34:05.999Z,5.60
2023-02-19T22:36:37.106Z,5.50
2023-02-19T22:39:06.612Z,5.50
2023-02-19T22:41:35.148Z,5.50
2023-02-19T22:44:03.228Z,5.50
2023-02-19T22:46:32.073Z,5.50
2023-02-19T22:49:02.943Z,5.50
2023-02-19T22:51:32.891Z,5.50
2023-02-19T22:54:01.543Z,5.50
2023-02-19T22:56:30.205Z,5.50
2023-02-19T22:58:59.079Z,5.50
2023-02-19T23:01:27.202Z,5.60
2023-02-19T23:03:57.215Z,5.50
2023-02-19T23:06:27.408Z,5.70
2023-02-19T23:08:58.517Z,5.60
2023-02-19T23:11:28.607Z,5.60
2023-02-19T23:13:57.240Z,5.60
2023-02-19T23:16:25.326Z,5.60
2023-02-19T23:18:53.366Z,5.60
2023-02-19T23:21:22.402Z,5.60
2023-02-19T23:23:50.513Z,5.60
2023-02-19T23:26:20.479Z,5.50
2023-02-19T23:28:48.668Z,5.50
2023-02-19T23:31:17.376Z,5.50
2023-02-19T23:33:46.157Z,5.50
2023-02-19T23:36:14.943Z,5.50
2023-02-19T23:38:45.555Z,5.50
2023-02-19T23:41:16.033Z,5.50
2023-02-19T23:43:45.798Z,5.60
2023-02-19T23:46:17.215Z,5.50
2023-02-19T23:48:45.953Z,5.50
2023-02-19T23:51:14.514Z,5.60
2023-02-19T23:53:42.496Z,5.60
2023-02-19T23:56:10.829Z,5.60
2023-02-19T23:58:39.032Z,5.60
