createdAt,value
2019-06-27T00:01:15.529Z,8.37
2019-06-27T00:03:45.882Z,11.27
2019-06-27T00:06:15.427Z,8.60
2019-06-27T00:08:45.285Z,8.40
2019-06-27T00:11:15.253Z,8.50
2019-06-27T00:13:45.138Z,9.33
2019-06-27T00:16:14.989Z,8.13
2019-06-27T00:18:44.553Z,8.63
2019-06-27T00:21:14.185Z,7.87
2019-06-27T00:23:43.730Z,9.13
2019-06-27T00:26:13.610Z,8.07
2019-06-27T00:28:43.481Z,10.33
2019-06-27T00:31:22.553Z,11.83
2019-06-27T00:33:52.365Z,8.00
2019-06-27T00:36:22.177Z,8.37
2019-06-27T00:38:51.748Z,8.00
2019-06-27T00:41:21.294Z,9.63
2019-06-27T00:43:50.906Z,8.27
2019-06-27T00:46:20.466Z,8.03
2019-06-27T00:48:50.436Z,8.30
2019-06-27T00:51:20.325Z,7.60
2019-06-27T00:53:50.263Z,8.73
2019-06-27T00:56:19.990Z,7.77
2019-06-27T00:58:49.766Z,8.20
2019-06-27T01:01:19.318Z,10.90
2019-06-27T01:03:48.862Z,7.07
2019-06-27T01:06:18.403Z,8.30
2019-06-27T01:08:50.221Z,7.43
2019-06-27T01:11:20.246Z,7.67
2019-06-27T01:13:50.074Z,7.47
2019-06-27T01:16:19.688Z,8.77
2019-06-27T01:18:49.225Z,7.77
2019-06-27T01:21:19.010Z,7.80
2019-06-27T01:23:48.894Z,7.93
2019-06-27T01:26:18.809Z,7.80
2019-06-27T01:28:48.618Z,7.27
2019-06-27T01:31:18.325Z,8.17
2019-06-27T01:33:48.133Z,7.13
2019-06-27T01:36:17.954Z,7.87
2019-06-27T01:38:47.494Z,7.50
2019-06-27T01:41:17.366Z,7.40
2019-06-27T01:43:46.917Z,9.63
2019-06-27T01:46:16.515Z,9.83
2019-06-27T01:48:46.345Z,9.47
2019-06-27T01:51:16.202Z,8.03
2019-06-27T01:53:45.750Z,8.07
2019-06-27T01:56:15.550Z,9.57
2019-06-27T01:58:45.738Z,7.53
2019-06-27T02:01:15.525Z,8.23
2019-06-27T02:03:45.462Z,10.40
2019-06-27T02:06:14.997Z,7.60
2019-06-27T02:08:46.319Z,6.77
2019-06-27T02:11:16.017Z,7.00
2019-06-27T02:13:45.933Z,7.93
2019-06-27T02:16:15.553Z,6.53
2019-06-27T02:18:45.090Z,7.23
2019-06-27T02:21:15.062Z,7.20
2019-06-27T02:23:44.602Z,6.43
2019-06-27T02:26:14.225Z,6.30
2019-06-27T02:28:43.822Z,6.67
2019-06-27T02:31:13.427Z,6.37
2019-06-27T02:33:44.342Z,7.57
2019-06-27T02:36:14.237Z,7.90
2019-06-27T02:38:43.782Z,6.07
2019-06-27T02:41:13.646Z,9.20
2019-06-27T02:43:43.195Z,9.70
2019-06-27T02:46:12.911Z,5.70
2019-06-27T02:48:42.541Z,9.40
2019-06-27T02:51:12.191Z,6.13
2019-06-27T02:53:41.795Z,8.67
2019-06-27T02:56:11.918Z,5.60
2019-06-27T02:58:41.466Z,6.57
2019-06-27T03:01:11.322Z,5.13
2019-06-27T03:03:41.134Z,5.00
2019-06-27T03:06:10.871Z,5.27
2019-06-27T03:08:40.752Z,7.53
2019-06-27T03:11:10.370Z,6.60
2019-06-27T03:13:40.275Z,5.93
2019-06-27T03:16:09.830Z,5.60
2019-06-27T03:18:39.455Z,4.80
2019-06-27T03:21:09.002Z,6.90
2019-06-27T03:23:38.557Z,5.47
2019-06-27T03:26:08.241Z,5.90
2019-06-27T03:28:51.974Z,5.27
2019-06-27T03:31:09.088Z,5.87
2019-06-27T03:33:38.983Z,6.00
2019-06-27T03:36:08.521Z,8.60
2019-06-27T03:38:38.494Z,4.57
2019-06-27T03:41:08.939Z,5.50
2019-06-27T03:43:38.771Z,5.73
2019-06-27T03:46:08.655Z,8.50
2019-06-27T03:48:38.387Z,7.73
2019-06-27T03:51:07.933Z,5.70
2019-06-27T03:53:38.009Z,5.10
2019-06-27T03:56:07.874Z,5.60
2019-06-27T03:58:37.418Z,5.77
2019-06-27T04:01:09.379Z,6.53
2019-06-27T04:03:42.832Z,6.07
2019-06-27T04:06:10.157Z,5.77
2019-06-27T04:08:39.778Z,5.27
2019-06-27T04:11:09.818Z,8.17
2019-06-27T04:13:39.443Z,5.57
2019-06-27T04:16:09.235Z,6.37
2019-06-27T04:18:38.775Z,5.87
2019-06-27T04:21:08.406Z,5.00
2019-06-27T04:23:38.006Z,7.20
2019-06-27T04:26:07.551Z,6.67
2019-06-27T04:28:37.475Z,5.63
2019-06-27T04:31:07.386Z,7.17
2019-06-27T04:33:37.298Z,7.10
2019-06-27T04:36:07.215Z,5.37
2019-06-27T04:38:54.034Z,6.17
2019-06-27T04:41:23.582Z,8.27
2019-06-27T04:43:53.116Z,7.10
2019-06-27T04:46:22.944Z,8.10
2019-06-27T04:48:52.478Z,5.53
2019-06-27T04:51:22.082Z,6.30
2019-06-27T04:53:51.647Z,6.73
2019-06-27T04:56:21.181Z,6.47
2019-06-27T04:58:50.821Z,6.33
2019-06-27T05:01:20.346Z,6.37
2019-06-27T05:03:49.889Z,6.63
2019-06-27T05:06:19.801Z,8.53
2019-06-27T05:08:49.718Z,5.40
2019-06-27T05:11:19.519Z,9.57
2019-06-27T05:13:49.146Z,9.10
2019-06-27T05:16:18.732Z,6.37
2019-06-27T05:18:48.538Z,7.60
2019-06-27T05:21:19.886Z,9.80
2019-06-27T05:23:49.650Z,5.90
2019-06-27T05:26:19.183Z,5.17
2019-06-27T05:28:48.730Z,8.20
2019-06-27T05:31:18.721Z,5.03
2019-06-27T05:33:48.321Z,8.70
2019-06-27T05:36:17.867Z,8.43
2019-06-27T05:38:47.431Z,5.40
2019-06-27T05:41:17.038Z,6.37
2019-06-27T05:43:46.549Z,7.27
2019-06-27T05:46:16.353Z,4.63
2019-06-27T05:48:45.887Z,7.33
2019-06-27T05:51:15.416Z,5.73
2019-06-27T05:53:45.813Z,7.97
2019-06-27T05:56:17.860Z,5.50
2019-06-27T05:58:51.584Z,5.37
2019-06-27T06:01:20.738Z,4.63
2019-06-27T06:03:50.701Z,4.67
2019-06-27T06:06:20.660Z,6.93
2019-06-27T06:08:51.098Z,5.87
2019-06-27T06:11:33.313Z,5.70
2019-06-27T06:14:02.889Z,7.83
2019-06-27T06:16:32.567Z,4.83
2019-06-27T06:19:02.114Z,5.77
2019-06-27T06:21:38.086Z,7.43
2019-06-27T06:24:07.633Z,5.67
2019-06-27T06:26:45.681Z,6.03
2019-06-27T06:29:24.794Z,6.67
2019-06-27T06:31:54.834Z,5.40
2019-06-27T06:34:27.520Z,6.47
2019-06-27T06:36:57.427Z,6.17
2019-06-27T06:39:27.533Z,4.93
2019-06-27T06:41:57.673Z,6.40
2019-06-27T06:44:27.496Z,5.37
2019-06-27T06:46:57.809Z,7.60
2019-06-27T06:49:27.876Z,6.13
2019-06-27T06:51:57.469Z,4.30
2019-06-27T06:54:27.112Z,4.87
2019-06-27T06:56:56.905Z,8.03
2019-06-27T06:59:26.437Z,5.67
2019-06-27T07:01:56.021Z,6.57
2019-06-27T07:04:38.684Z,5.23
2019-06-27T07:07:08.635Z,3.90
2019-06-27T07:09:39.048Z,5.30
2019-06-27T07:12:09.317Z,4.03
2019-06-27T07:14:39.553Z,3.67
2019-06-27T07:17:09.590Z,3.30
2019-06-27T07:19:42.425Z,2.40
2019-06-27T07:22:12.190Z,3.40
2019-06-27T07:24:42.062Z,12.83
2019-06-27T07:27:11.595Z,3.33
2019-06-27T07:29:44.452Z,2.63
2019-06-27T07:32:14.265Z,4.23
2019-06-27T07:34:44.284Z,3.87
2019-06-27T07:37:14.102Z,3.10
2019-06-27T07:39:43.654Z,2.53
2019-06-27T07:42:13.182Z,2.97
2019-06-27T07:44:43.365Z,3.13
2019-06-27T07:47:40.476Z,3.10
2019-06-27T07:50:11.777Z,2.40
2019-06-27T07:52:41.934Z,1.60
2019-06-27T07:55:11.700Z,3.97
2019-06-27T07:57:41.705Z,2.13
2019-06-27T08:00:11.949Z,5.43
2019-06-27T08:02:41.524Z,4.17
2019-06-27T08:05:12.220Z,2.57
2019-06-27T08:07:42.115Z,3.93
2019-06-27T08:10:12.003Z,2.40
2019-06-27T08:12:42.635Z,6.07
2019-06-27T08:15:13.638Z,5.00
2019-06-27T08:17:43.285Z,1.30
2019-06-27T08:20:19.360Z,2.63
2019-06-27T08:22:49.193Z,2.80
2019-06-27T08:25:18.964Z,3.13
2019-06-27T08:27:48.507Z,2.27
2019-06-27T08:30:23.442Z,5.60
2019-06-27T08:32:53.277Z,1.77
2019-06-27T08:35:23.218Z,2.10
2019-06-27T08:37:52.749Z,3.43
2019-06-27T08:40:23.342Z,1.87
2019-06-27T08:42:52.945Z,1.93
2019-06-27T08:45:22.611Z,3.57
2019-06-27T08:47:52.724Z,3.60
2019-06-27T08:50:22.511Z,2.53
2019-06-27T08:52:52.071Z,1.67
2019-06-27T08:55:21.961Z,2.17
2019-06-27T08:57:51.785Z,2.20
2019-06-27T09:00:21.688Z,1.30
2019-06-27T09:02:51.343Z,3.50
2019-06-27T09:05:21.009Z,8.73
2019-06-27T09:07:50.619Z,3.50
2019-06-27T09:10:20.644Z,1.70
2019-06-27T09:12:50.204Z,1.77
2019-06-27T09:15:19.986Z,3.47
2019-06-27T09:17:49.526Z,2.87
2019-06-27T09:20:19.648Z,2.30
2019-06-27T09:22:49.567Z,1.97
2019-06-27T09:25:19.697Z,1.50
2019-06-27T09:27:49.389Z,1.37
2019-06-27T09:30:19.540Z,1.83
2019-06-27T09:32:49.082Z,2.07
2019-06-27T09:35:19.140Z,2.30
2019-06-27T09:37:49.052Z,1.80
2019-06-27T09:40:19.994Z,2.13
2019-06-27T09:42:50.001Z,2.03
2019-06-27T09:45:21.083Z,1.73
2019-06-27T09:47:50.629Z,2.87
2019-06-27T09:50:21.704Z,1.80
2019-06-27T09:52:51.407Z,1.13
2019-06-27T09:55:21.517Z,1.20
2019-06-27T09:57:51.125Z,3.43
2019-06-27T10:00:22.671Z,1.80
2019-06-27T10:02:52.209Z,1.50
2019-06-27T10:05:24.342Z,1.30
2019-06-27T10:07:53.929Z,1.87
2019-06-27T10:10:23.668Z,1.60
2019-06-27T10:12:53.476Z,2.93
2019-06-27T10:15:23.004Z,2.27
2019-06-27T10:17:52.889Z,1.77
2019-06-27T10:20:22.536Z,2.57
2019-06-27T10:22:55.476Z,2.50
2019-06-27T10:25:25.560Z,1.30
2019-06-27T10:27:55.917Z,1.40
2019-06-27T10:30:26.294Z,1.57
2019-06-27T10:32:59.703Z,2.63
2019-06-27T10:35:27.253Z,2.10
2019-06-27T10:37:56.783Z,1.70
2019-06-27T10:40:26.573Z,4.20
2019-06-27T10:42:56.125Z,3.13
2019-06-27T10:45:25.733Z,2.77
2019-06-27T10:47:55.580Z,1.33
2019-06-27T10:50:25.185Z,3.33
2019-06-27T10:52:55.241Z,1.13
2019-06-27T10:55:25.548Z,1.47
2019-06-27T10:57:55.394Z,3.87
2019-06-27T11:00:25.249Z,2.37
2019-06-27T11:02:55.143Z,1.23
2019-06-27T11:05:24.829Z,1.73
2019-06-27T11:07:54.428Z,1.63
2019-06-27T11:10:24.068Z,0.97
2019-06-27T11:12:53.681Z,1.73
2019-06-27T11:15:23.617Z,2.23
2019-06-27T11:17:53.586Z,1.80
2019-06-27T11:20:23.197Z,2.93
2019-06-27T11:22:53.094Z,1.97
2019-06-27T11:25:23.140Z,1.40
2019-06-27T11:27:52.832Z,3.60
2019-06-27T11:30:23.257Z,2.57
2019-06-27T11:32:53.460Z,1.03
2019-06-27T11:35:35.458Z,0.80
2019-06-27T11:38:05.369Z,0.90
2019-06-27T11:40:35.351Z,0.90
2019-06-27T11:43:05.205Z,2.10
2019-06-27T11:45:35.517Z,0.80
2019-06-27T11:48:05.205Z,1.53
2019-06-27T11:50:35.146Z,0.80
2019-06-27T11:53:04.761Z,2.17
2019-06-27T11:55:34.347Z,1.63
2019-06-27T11:58:04.165Z,0.93
2019-06-27T12:00:33.864Z,0.70
2019-06-27T12:03:03.420Z,0.73
2019-06-27T12:05:33.131Z,1.10
2019-06-27T12:08:11.055Z,0.83
2019-06-27T12:10:40.762Z,0.87
2019-06-27T12:13:10.645Z,1.33
2019-06-27T12:15:40.650Z,1.27
2019-06-27T12:18:10.657Z,1.70
2019-06-27T12:20:40.290Z,0.97
2019-06-27T12:23:10.206Z,2.20
2019-06-27T12:25:40.386Z,1.27
2019-06-27T12:28:10.613Z,0.87
2019-06-27T12:30:40.422Z,1.03
2019-06-27T12:33:10.229Z,1.47
2019-06-27T12:35:39.777Z,1.27
2019-06-27T12:38:09.382Z,1.13
2019-06-27T12:40:39.002Z,0.77
2019-06-27T12:43:08.862Z,3.60
2019-06-27T12:45:38.516Z,0.53
2019-06-27T12:48:08.112Z,2.10
2019-06-27T12:50:38.152Z,0.70
2019-06-27T12:53:07.776Z,2.30
2019-06-27T12:55:39.320Z,5.70
2019-06-27T12:58:09.152Z,0.80
2019-06-27T13:00:39.081Z,1.23
2019-06-27T13:03:09.010Z,0.70
2019-06-27T13:05:38.623Z,4.50
2019-06-27T13:08:08.503Z,0.83
2019-06-27T13:10:38.569Z,1.73
2019-06-27T13:13:08.221Z,0.80
2019-06-27T13:15:37.769Z,2.23
2019-06-27T13:18:10.894Z,2.60
2019-06-27T13:20:56.634Z,1.17
2019-06-27T13:23:12.269Z,2.33
2019-06-27T13:25:42.142Z,1.87
2019-06-27T13:28:12.675Z,2.33
2019-06-27T13:30:42.284Z,2.17
2019-06-27T13:33:12.461Z,2.50
2019-06-27T13:35:42.304Z,2.30
2019-06-27T13:38:11.852Z,0.90
2019-06-27T13:40:41.724Z,1.03
2019-06-27T13:43:11.296Z,1.30
2019-06-27T13:45:40.857Z,1.43
2019-06-27T13:48:10.652Z,4.03
2019-06-27T13:50:40.185Z,1.70
2019-06-27T13:53:10.071Z,1.37
2019-06-27T13:55:39.869Z,1.43
2019-06-27T13:58:09.448Z,0.83
2019-06-27T14:00:43.840Z,1.67
2019-06-27T14:03:13.725Z,1.43
2019-06-27T14:05:43.457Z,1.73
2019-06-27T14:08:12.970Z,2.37
2019-06-27T14:10:42.833Z,2.13
2019-06-27T14:13:12.753Z,3.20
2019-06-27T14:15:42.665Z,2.37
2019-06-27T14:18:12.308Z,2.73
2019-06-27T14:20:41.856Z,2.87
2019-06-27T14:23:11.396Z,2.97
2019-06-27T14:25:43.298Z,1.40
2019-06-27T14:28:12.913Z,1.97
2019-06-27T14:30:42.758Z,2.73
2019-06-27T14:33:12.364Z,2.07
2019-06-27T14:35:42.013Z,2.10
2019-06-27T14:38:11.546Z,2.37
2019-06-27T14:40:41.396Z,1.50
2019-06-27T14:43:10.965Z,2.60
2019-06-27T14:45:42.149Z,2.23
2019-06-27T14:48:12.044Z,1.77
2019-06-27T14:50:41.617Z,3.50
2019-06-27T14:53:11.525Z,4.03
2019-06-27T14:55:41.417Z,3.90
2019-06-27T14:58:11.026Z,1.40
2019-06-27T15:00:40.961Z,1.80
2019-06-27T15:03:10.576Z,1.90
2019-06-27T15:05:40.138Z,2.00
2019-06-27T15:08:10.153Z,2.93
2019-06-27T15:10:39.860Z,2.93
2019-06-27T15:13:09.576Z,2.10
2019-06-27T15:15:39.136Z,1.70
2019-06-27T15:18:08.789Z,2.20
2019-06-27T15:20:38.673Z,2.33
2019-06-27T15:23:08.472Z,2.30
2019-06-27T15:25:38.413Z,1.93
2019-06-27T15:28:08.408Z,2.33
2019-06-27T15:30:40.388Z,2.10
2019-06-27T15:33:09.920Z,2.10
2019-06-27T15:35:51.721Z,3.93
2019-06-27T15:38:11.255Z,1.87
2019-06-27T15:40:55.328Z,2.07
2019-06-27T15:43:24.367Z,2.10
2019-06-27T15:45:54.397Z,2.10
2019-06-27T15:48:24.326Z,2.63
2019-06-27T15:50:54.526Z,1.50
2019-06-27T15:53:24.436Z,2.03
2019-06-27T15:55:54.012Z,3.33
2019-06-27T15:58:24.601Z,1.62
2019-06-27T16:00:54.318Z,2.60
2019-06-27T16:03:24.200Z,1.77
2019-06-27T16:06:08.258Z,3.05
2019-06-27T16:08:25.865Z,3.10
2019-06-27T16:10:55.891Z,2.67
2019-06-27T16:13:25.693Z,1.25
2019-06-27T16:15:55.523Z,1.05
2019-06-27T16:18:25.985Z,2.35
2019-06-27T16:20:55.688Z,1.50
2019-06-27T16:23:25.655Z,1.67
2019-06-27T16:25:55.664Z,2.87
2019-06-27T16:28:27.145Z,2.95
2019-06-27T16:30:57.338Z,1.40
2019-06-27T16:33:26.864Z,1.65
2019-06-27T16:35:56.405Z,1.57
2019-06-27T16:38:26.333Z,1.62
2019-06-27T16:40:56.308Z,1.52
2019-06-27T16:43:26.189Z,2.35
2019-06-27T16:45:55.765Z,1.55
2019-06-27T16:48:35.265Z,1.32
2019-06-27T16:51:04.814Z,1.52
2019-06-27T16:53:34.649Z,1.47
2019-06-27T16:56:04.871Z,2.15
2019-06-27T16:58:34.784Z,3.20
2019-06-27T17:01:04.393Z,2.70
2019-06-27T17:03:34.028Z,1.42
2019-06-27T17:06:03.660Z,2.12
2019-06-27T17:08:33.612Z,2.62
2019-06-27T17:11:03.529Z,1.62
2019-06-27T17:13:33.137Z,1.45
2019-06-27T17:16:10.989Z,1.35
2019-06-27T17:18:40.528Z,1.92
2019-06-27T17:21:10.656Z,4.00
2019-06-27T17:23:40.885Z,1.87
2019-06-27T17:26:11.663Z,1.75
2019-06-27T17:28:41.766Z,2.12
2019-06-27T17:31:11.366Z,1.32
2019-06-27T17:33:40.899Z,3.87
2019-06-27T17:36:10.473Z,2.52
2019-06-27T17:38:40.461Z,5.12
2019-06-27T17:41:10.036Z,1.25
2019-06-27T17:43:41.503Z,1.55
2019-06-27T17:46:11.285Z,2.27
2019-06-27T17:48:40.943Z,2.17
2019-06-27T17:51:10.872Z,1.90
2019-06-27T17:53:47.532Z,1.60
2019-06-27T17:56:17.101Z,2.20
2019-06-27T17:58:46.697Z,1.65
2019-06-27T18:01:16.267Z,2.40
2019-06-27T18:03:45.980Z,2.05
2019-06-27T18:06:15.545Z,2.10
2019-06-27T18:08:45.408Z,1.15
2019-06-27T18:11:16.418Z,3.40
2019-06-27T18:13:46.317Z,4.10
2019-06-27T18:16:16.144Z,3.58
2019-06-27T18:18:45.785Z,1.40
2019-06-27T18:21:15.341Z,1.35
2019-06-27T18:23:45.361Z,2.27
2019-06-27T18:26:15.401Z,1.47
2019-06-27T18:28:44.951Z,1.52
2019-06-27T18:31:14.640Z,3.02
2019-06-27T18:33:44.605Z,2.42
2019-06-27T18:36:14.817Z,1.17
2019-06-27T18:38:44.730Z,3.35
2019-06-27T18:41:14.276Z,2.10
2019-06-27T18:43:43.824Z,1.75
2019-06-27T18:46:31.988Z,1.30
2019-06-27T18:49:02.103Z,2.42
2019-06-27T18:51:32.019Z,1.45
2019-06-27T18:54:01.580Z,1.92
2019-06-27T18:56:31.216Z,2.02
2019-06-27T18:59:01.149Z,2.12
2019-06-27T19:01:30.753Z,3.22
2019-06-27T19:04:00.393Z,2.00
2019-06-27T19:06:30.624Z,2.22
2019-06-27T19:09:00.169Z,3.20
2019-06-27T19:11:29.717Z,4.42
2019-06-27T19:13:59.597Z,3.40
2019-06-27T19:16:29.407Z,2.80
2019-06-27T19:19:00.850Z,2.70
2019-06-27T19:21:49.577Z,1.85
2019-06-27T19:24:33.175Z,1.90
2019-06-27T19:27:02.845Z,1.80
2019-06-27T19:29:32.465Z,2.97
2019-06-27T19:32:02.083Z,2.30
2019-06-27T19:34:31.620Z,1.90
2019-06-27T19:37:02.585Z,4.20
2019-06-27T19:39:44.709Z,2.08
2019-06-27T19:42:14.323Z,1.93
2019-06-27T19:44:44.234Z,1.87
2019-06-27T19:47:13.805Z,2.90
2019-06-27T19:49:43.340Z,2.20
2019-06-27T19:52:13.257Z,1.67
2019-06-27T19:54:42.848Z,2.20
2019-06-27T19:57:12.821Z,3.60
2019-06-27T19:59:42.456Z,2.40
2019-06-27T20:02:12.105Z,2.60
2019-06-27T20:04:41.728Z,2.57
2019-06-27T20:07:11.328Z,4.97
2019-06-27T20:09:41.150Z,5.20
2019-06-27T20:12:11.052Z,3.37
2019-06-27T20:14:40.662Z,5.13
2019-06-27T20:17:10.386Z,4.37
2019-06-27T20:19:40.572Z,2.60
2019-06-27T20:22:10.189Z,4.03
2019-06-27T20:24:40.081Z,3.90
2019-06-27T20:27:09.990Z,2.97
2019-06-27T20:29:40.004Z,2.30
2019-06-27T20:32:09.739Z,3.63
2019-06-27T20:34:44.149Z,6.12
2019-06-27T20:37:13.680Z,6.47
2019-06-27T20:39:43.229Z,2.97
2019-06-27T20:42:12.760Z,1.70
2019-06-27T20:44:42.321Z,3.13
2019-06-27T20:47:12.277Z,6.83
2019-06-27T20:49:48.320Z,2.73
2019-06-27T20:52:18.449Z,3.37
2019-06-27T20:54:48.012Z,4.13
2019-06-27T20:57:17.977Z,2.07
2019-06-27T20:59:47.550Z,3.27
2019-06-27T21:02:17.398Z,1.80
2019-06-27T21:04:47.324Z,2.13
2019-06-27T21:07:17.109Z,1.60
2019-06-27T21:09:46.786Z,3.27
2019-06-27T21:12:16.686Z,2.13
2019-06-27T21:14:46.470Z,2.10
2019-06-27T21:17:16.553Z,1.60
2019-06-27T21:19:46.444Z,2.90
2019-06-27T21:22:16.395Z,1.67
2019-06-27T21:24:45.995Z,1.83
2019-06-27T21:27:15.573Z,2.07
2019-06-27T21:29:45.148Z,1.77
2019-06-27T21:32:30.559Z,3.90
2019-06-27T21:34:46.380Z,5.07
2019-06-27T21:37:16.277Z,1.63
2019-06-27T21:39:45.842Z,3.27
2019-06-27T21:42:15.798Z,1.63
2019-06-27T21:44:45.326Z,3.00
2019-06-27T21:47:14.900Z,2.53
2019-06-27T21:49:44.790Z,3.67
2019-06-27T21:52:14.345Z,6.43
2019-06-27T21:54:43.900Z,2.80
2019-06-27T21:57:13.703Z,4.53
2019-06-27T21:59:43.310Z,2.60
2019-06-27T22:02:13.002Z,1.50
2019-06-27T22:04:42.533Z,2.13
2019-06-27T22:07:12.921Z,1.60
2019-06-27T22:09:42.605Z,6.40
2019-06-27T22:12:12.288Z,2.53
2019-06-27T22:14:42.321Z,3.93
2019-06-27T22:17:11.853Z,2.27
2019-06-27T22:19:41.702Z,6.83
2019-06-27T22:22:11.298Z,2.53
2019-06-27T22:24:40.901Z,3.07
2019-06-27T22:27:11.178Z,1.90
2019-06-27T22:29:40.755Z,2.40
2019-06-27T22:32:10.497Z,2.03
2019-06-27T22:34:40.305Z,1.53
2019-06-27T22:37:10.718Z,3.70
2019-06-27T22:39:58.141Z,2.37
2019-06-27T22:42:51.816Z,2.80
2019-06-27T22:45:39.381Z,4.07
2019-06-27T22:48:13.932Z,5.87
2019-06-27T22:51:10.802Z,3.20
2019-06-27T22:53:53.721Z,2.77
2019-06-27T22:56:23.248Z,4.63
2019-06-27T22:58:52.857Z,4.30
2019-06-27T23:01:22.446Z,2.87
2019-06-27T23:03:52.009Z,4.10
2019-06-27T23:06:22.625Z,3.17
2019-06-27T23:08:52.537Z,4.53
2019-06-27T23:11:22.106Z,2.30
2019-06-27T23:13:51.629Z,3.83
2019-06-27T23:16:21.743Z,4.60
2019-06-27T23:18:51.292Z,2.10
2019-06-27T23:21:21.139Z,3.47
2019-06-27T23:23:50.770Z,5.20
2019-06-27T23:26:20.760Z,3.43
2019-06-27T23:28:50.821Z,4.83
2019-06-27T23:31:20.685Z,1.40
2019-06-27T23:33:50.224Z,2.77
2019-06-27T23:36:20.101Z,3.97
2019-06-27T23:38:49.649Z,3.17
2019-06-27T23:41:19.614Z,3.20
2019-06-27T23:43:49.197Z,2.40
2019-06-27T23:46:37.065Z,4.13
2019-06-27T23:49:06.674Z,6.20
2019-06-27T23:51:36.599Z,2.60
2019-06-27T23:54:06.353Z,3.00
2019-06-27T23:56:36.717Z,4.37
2019-06-27T23:59:06.447Z,2.57
