createdAt,value
2019-02-11T00:01:20.586Z,0.70
2019-02-11T00:03:48.113Z,0.80
2019-02-11T00:06:15.408Z,1.07
2019-02-11T00:08:42.788Z,0.67
2019-02-11T00:11:10.225Z,0.80
2019-02-11T00:13:37.799Z,0.80
2019-02-11T00:16:05.128Z,0.60
2019-02-11T00:18:32.433Z,0.93
2019-02-11T00:20:59.707Z,0.70
2019-02-11T00:23:28.111Z,0.73
2019-02-11T00:25:55.503Z,0.80
2019-02-11T00:28:22.804Z,0.83
2019-02-11T00:30:50.310Z,0.57
2019-02-11T00:33:17.594Z,0.50
2019-02-11T00:35:44.907Z,1.13
2019-02-11T00:38:12.190Z,0.60
2019-02-11T00:40:40.592Z,0.60
2019-02-11T00:43:07.949Z,0.53
2019-02-11T00:45:35.243Z,0.60
2019-02-11T00:48:02.768Z,0.50
2019-02-11T00:50:30.088Z,0.67
2019-02-11T00:52:57.372Z,0.97
2019-02-11T00:55:24.691Z,0.90
2019-02-11T00:57:52.008Z,0.77
2019-02-11T01:00:20.108Z,0.73
2019-02-11T01:02:47.475Z,0.80
2019-02-11T01:05:14.807Z,0.60
2019-02-11T01:07:42.207Z,0.63
2019-02-11T01:10:10.179Z,0.63
2019-02-11T01:12:37.524Z,0.60
2019-02-11T01:15:06.619Z,0.70
2019-02-11T01:17:33.931Z,0.53
2019-02-11T01:20:01.212Z,0.70
2019-02-11T01:22:28.499Z,0.70
2019-02-11T01:24:55.786Z,0.70
2019-02-11T01:27:23.011Z,0.47
2019-02-11T01:29:50.322Z,0.60
2019-02-11T01:32:17.622Z,0.73
2019-02-11T01:34:44.808Z,0.70
2019-02-11T01:37:12.331Z,1.00
2019-02-11T01:39:39.679Z,0.70
2019-02-11T01:42:06.972Z,0.70
2019-02-11T01:44:34.264Z,0.50
2019-02-11T01:47:01.671Z,0.60
2019-02-11T01:49:28.955Z,0.60
2019-02-11T01:51:56.275Z,0.60
2019-02-11T01:54:23.557Z,0.53
2019-02-11T01:56:50.884Z,0.80
2019-02-11T01:59:19.170Z,0.73
2019-02-11T02:01:46.485Z,0.40
2019-02-11T02:04:13.767Z,0.73
2019-02-11T02:06:41.098Z,0.50
2019-02-11T02:09:08.559Z,0.80
2019-02-11T02:11:35.890Z,0.50
2019-02-11T02:14:03.185Z,0.80
2019-02-11T02:16:31.347Z,0.83
2019-02-11T02:18:58.525Z,0.63
2019-02-11T02:21:25.831Z,0.80
2019-02-11T02:23:53.120Z,0.77
2019-02-11T02:26:20.443Z,0.50
2019-02-11T02:28:47.749Z,0.80
2019-02-11T02:31:15.032Z,0.70
2019-02-11T02:33:43.530Z,0.50
2019-02-11T02:36:10.818Z,0.70
2019-02-11T02:38:38.320Z,0.90
2019-02-11T02:41:05.478Z,0.77
2019-02-11T02:43:33.764Z,0.50
2019-02-11T02:46:01.060Z,0.43
2019-02-11T02:48:28.385Z,0.50
2019-02-11T02:50:55.681Z,0.50
2019-02-11T02:53:22.986Z,0.60
2019-02-11T02:55:50.539Z,0.70
2019-02-11T02:58:17.823Z,0.60
2019-02-11T03:00:46.325Z,0.50
2019-02-11T03:03:13.824Z,0.53
2019-02-11T03:05:41.227Z,0.87
2019-02-11T03:08:11.282Z,0.70
2019-02-11T03:10:38.953Z,0.60
2019-02-11T03:13:06.243Z,0.70
2019-02-11T03:15:33.734Z,0.33
2019-02-11T03:18:01.277Z,0.60
2019-02-11T03:20:28.773Z,0.40
2019-02-11T03:22:56.128Z,0.53
2019-02-11T03:25:23.629Z,0.53
2019-02-11T03:27:51.025Z,0.70
2019-02-11T03:30:18.558Z,0.63
2019-02-11T03:32:45.956Z,0.63
2019-02-11T03:35:13.502Z,0.50
2019-02-11T03:37:41.083Z,0.50
2019-02-11T03:40:08.651Z,0.93
2019-02-11T03:42:35.985Z,0.40
2019-02-11T03:45:04.121Z,0.70
2019-02-11T03:47:31.460Z,0.53
2019-02-11T03:49:58.738Z,0.53
2019-02-11T03:52:26.249Z,0.50
2019-02-11T03:54:53.564Z,0.47
2019-02-11T03:57:20.867Z,0.50
2019-02-11T03:59:48.183Z,0.50
2019-02-11T04:02:15.764Z,0.77
2019-02-11T04:04:43.086Z,0.50
2019-02-11T04:07:10.576Z,0.50
2019-02-11T04:09:39.229Z,0.33
2019-02-11T04:12:06.588Z,0.50
2019-02-11T04:14:33.916Z,0.67
2019-02-11T04:17:01.163Z,0.50
2019-02-11T04:19:28.507Z,0.50
2019-02-11T04:22:06.759Z,0.70
2019-02-11T04:24:34.083Z,0.67
2019-02-11T04:27:01.264Z,0.57
2019-02-11T04:29:28.602Z,0.67
2019-02-11T04:31:55.887Z,0.40
2019-02-11T04:34:23.203Z,0.43
2019-02-11T04:36:50.484Z,0.50
2019-02-11T04:39:17.916Z,0.40
2019-02-11T04:41:45.199Z,0.53
2019-02-11T04:44:12.421Z,0.60
2019-02-11T04:46:39.911Z,0.43
2019-02-11T04:49:07.247Z,0.50
2019-02-11T04:51:34.552Z,0.63
2019-02-11T04:54:02.063Z,0.50
2019-02-11T04:56:29.560Z,0.50
2019-02-11T04:58:56.963Z,0.50
2019-02-11T05:01:24.250Z,0.40
2019-02-11T05:03:53.906Z,0.50
2019-02-11T05:06:21.048Z,0.47
2019-02-11T05:08:48.451Z,0.50
2019-02-11T05:11:15.995Z,0.60
2019-02-11T05:13:43.264Z,0.40
2019-02-11T05:16:10.559Z,0.40
2019-02-11T05:18:38.437Z,0.57
2019-02-11T05:21:05.790Z,0.43
2019-02-11T05:23:33.287Z,0.60
2019-02-11T05:26:00.576Z,0.50
2019-02-11T05:28:28.086Z,0.43
2019-02-11T05:30:55.595Z,0.60
2019-02-11T05:33:23.105Z,0.43
2019-02-11T05:35:50.537Z,0.50
2019-02-11T05:38:17.856Z,0.50
2019-02-11T05:40:45.140Z,0.43
2019-02-11T05:43:12.674Z,0.50
2019-02-11T05:45:39.977Z,0.57
2019-02-11T05:48:07.509Z,0.60
2019-02-11T05:50:34.820Z,0.87
2019-02-11T05:53:02.111Z,0.43
2019-02-11T05:55:29.428Z,0.40
2019-02-11T05:57:56.728Z,0.40
2019-02-11T06:00:24.227Z,0.50
2019-02-11T06:02:51.519Z,0.50
2019-02-11T06:05:18.823Z,0.70
2019-02-11T06:07:46.328Z,0.40
2019-02-11T06:10:15.440Z,0.47
2019-02-11T06:12:42.836Z,0.63
2019-02-11T06:15:10.132Z,0.50
2019-02-11T06:17:37.736Z,0.40
2019-02-11T06:20:05.818Z,0.40
2019-02-11T06:22:33.215Z,0.30
2019-02-11T06:25:00.623Z,0.47
2019-02-11T06:27:27.920Z,0.40
2019-02-11T06:29:55.228Z,0.60
2019-02-11T06:32:22.771Z,0.30
2019-02-11T06:34:50.080Z,0.37
2019-02-11T06:37:17.388Z,0.50
2019-02-11T06:39:44.887Z,0.37
2019-02-11T06:42:12.296Z,0.40
2019-02-11T06:44:40.059Z,0.40
2019-02-11T06:47:07.325Z,0.30
2019-02-11T06:49:34.637Z,0.40
2019-02-11T06:52:02.051Z,0.47
2019-02-11T06:54:29.345Z,0.20
2019-02-11T06:56:56.875Z,0.40
2019-02-11T06:59:24.275Z,0.50
2019-02-11T07:01:51.611Z,0.50
2019-02-11T07:04:18.904Z,0.50
2019-02-11T07:06:46.426Z,0.43
2019-02-11T07:09:13.718Z,0.50
2019-02-11T07:11:41.037Z,0.50
2019-02-11T07:14:08.437Z,0.40
2019-02-11T07:16:35.735Z,0.60
2019-02-11T07:19:03.056Z,0.20
2019-02-11T07:21:30.372Z,0.40
2019-02-11T07:23:57.655Z,0.30
2019-02-11T07:26:24.967Z,0.30
2019-02-11T07:28:52.263Z,0.63
2019-02-11T07:31:19.581Z,0.53
2019-02-11T07:33:46.872Z,0.40
2019-02-11T07:36:14.172Z,0.50
2019-02-11T07:38:41.464Z,0.50
2019-02-11T07:41:10.835Z,0.50
2019-02-11T07:43:55.823Z,0.50
2019-02-11T07:46:31.644Z,0.47
2019-02-11T07:48:58.951Z,0.37
2019-02-11T07:51:27.347Z,0.20
2019-02-11T07:53:54.641Z,0.30
2019-02-11T07:56:21.939Z,0.20
2019-02-11T07:58:49.251Z,0.40
2019-02-11T08:01:16.552Z,0.30
2019-02-11T08:03:43.848Z,0.37
2019-02-11T08:06:11.044Z,0.40
2019-02-11T08:08:38.517Z,0.40
2019-02-11T08:11:05.808Z,0.67
2019-02-11T08:13:33.104Z,0.43
2019-02-11T08:16:00.591Z,0.40
2019-02-11T08:18:27.987Z,0.20
2019-02-11T08:20:55.522Z,0.40
2019-02-11T08:23:22.955Z,0.47
2019-02-11T08:25:50.247Z,0.50
2019-02-11T08:28:19.589Z,0.30
2019-02-11T08:30:46.647Z,0.20
2019-02-11T08:33:13.976Z,0.30
2019-02-11T08:35:42.372Z,0.33
2019-02-11T08:38:09.584Z,0.43
2019-02-11T08:40:37.026Z,0.70
2019-02-11T08:43:04.621Z,0.33
2019-02-11T08:45:31.880Z,0.80
2019-02-11T08:47:59.572Z,0.30
2019-02-11T08:50:26.894Z,0.40
2019-02-11T08:52:54.111Z,0.20
2019-02-11T08:55:21.400Z,0.40
2019-02-11T08:57:48.952Z,0.40
2019-02-11T09:00:16.389Z,0.30
2019-02-11T09:02:43.704Z,0.30
2019-02-11T09:05:11.012Z,0.30
2019-02-11T09:07:38.825Z,0.37
2019-02-11T09:10:06.817Z,0.30
2019-02-11T09:12:34.142Z,0.30
2019-02-11T09:15:02.802Z,0.63
2019-02-11T09:17:30.084Z,0.20
2019-02-11T09:19:57.305Z,0.40
2019-02-11T09:22:24.628Z,0.33
2019-02-11T09:24:51.946Z,0.20
2019-02-11T09:27:19.253Z,0.30
2019-02-11T09:29:46.572Z,0.50
2019-02-11T09:32:13.956Z,0.20
2019-02-11T09:34:41.292Z,0.43
2019-02-11T09:37:08.720Z,0.40
2019-02-11T09:39:35.928Z,0.40
2019-02-11T09:42:03.224Z,0.40
2019-02-11T09:44:30.553Z,0.30
2019-02-11T09:46:58.089Z,0.30
2019-02-11T09:49:25.424Z,0.40
2019-02-11T09:51:52.762Z,0.20
2019-02-11T09:54:20.080Z,0.20
2019-02-11T09:56:48.356Z,0.30
2019-02-11T09:59:15.901Z,0.40
2019-02-11T10:01:43.365Z,0.30
2019-02-11T10:04:10.741Z,0.27
2019-02-11T10:06:41.261Z,0.40
2019-02-11T10:09:08.817Z,0.30
2019-02-11T10:11:36.119Z,0.30
2019-02-11T10:14:03.441Z,0.40
2019-02-11T10:16:30.832Z,0.30
2019-02-11T10:18:58.119Z,0.30
2019-02-11T10:21:25.473Z,0.33
2019-02-11T10:23:52.892Z,0.47
2019-02-11T10:26:20.201Z,0.40
2019-02-11T10:28:47.521Z,0.30
2019-02-11T10:31:14.955Z,0.50
2019-02-11T10:33:42.469Z,0.43
2019-02-11T10:36:09.792Z,0.30
2019-02-11T10:38:39.167Z,0.30
2019-02-11T10:41:06.594Z,0.37
2019-02-11T10:43:33.984Z,0.30
2019-02-11T10:46:01.305Z,0.20
2019-02-11T10:48:28.809Z,0.20
2019-02-11T10:50:56.143Z,0.30
2019-02-11T10:53:23.640Z,0.37
2019-02-11T10:55:50.969Z,0.30
2019-02-11T10:58:18.261Z,0.20
2019-02-11T11:00:45.878Z,0.40
2019-02-11T11:03:13.061Z,0.30
2019-02-11T11:05:40.483Z,0.37
2019-02-11T11:08:07.800Z,0.40
2019-02-11T11:10:35.348Z,0.20
2019-02-11T11:13:02.649Z,0.40
2019-02-11T11:15:29.878Z,0.30
2019-02-11T11:17:57.180Z,0.20
2019-02-11T11:20:24.906Z,0.30
2019-02-11T11:22:52.207Z,0.40
2019-02-11T11:25:19.725Z,0.53
2019-02-11T11:27:46.941Z,0.23
2019-02-11T11:30:14.456Z,0.60
2019-02-11T11:32:42.296Z,0.40
2019-02-11T11:35:09.613Z,0.23
2019-02-11T11:37:37.131Z,0.20
2019-02-11T11:40:07.464Z,0.37
2019-02-11T11:42:34.764Z,0.40
2019-02-11T11:45:01.973Z,0.30
2019-02-11T11:47:29.265Z,0.40
2019-02-11T11:49:56.578Z,0.30
2019-02-11T11:52:24.018Z,0.30
2019-02-11T11:54:51.523Z,0.23
2019-02-11T11:57:18.901Z,0.23
2019-02-11T11:59:46.059Z,0.30
2019-02-11T12:02:15.842Z,0.20
2019-02-11T12:04:44.376Z,0.37
2019-02-11T12:07:11.797Z,0.43
2019-02-11T12:09:43.697Z,0.30
2019-02-11T12:12:13.051Z,0.30
2019-02-11T12:14:39.275Z,0.30
2019-02-11T12:17:06.612Z,0.30
2019-02-11T12:19:34.100Z,0.23
2019-02-11T12:22:01.550Z,0.37
2019-02-11T12:24:28.844Z,0.30
2019-02-11T12:26:56.280Z,0.53
2019-02-11T12:29:23.572Z,0.30
2019-02-11T12:31:50.904Z,0.40
2019-02-11T12:34:18.416Z,0.37
2019-02-11T12:36:45.631Z,0.20
2019-02-11T12:39:13.029Z,0.30
2019-02-11T12:41:40.334Z,0.30
2019-02-11T12:44:07.844Z,0.10
2019-02-11T12:46:35.148Z,0.27
2019-02-11T12:49:02.479Z,0.20
2019-02-11T12:51:29.829Z,0.43
2019-02-11T12:53:57.138Z,0.80
2019-02-11T12:56:24.430Z,0.40
2019-02-11T12:58:52.038Z,0.33
2019-02-11T13:04:00.313Z,0.27
2019-02-11T13:06:27.618Z,0.20
2019-02-11T13:08:56.176Z,0.33
2019-02-11T13:11:23.495Z,0.30
2019-02-11T13:13:50.812Z,0.20
2019-02-11T13:16:18.249Z,0.20
2019-02-11T13:18:45.772Z,0.20
2019-02-11T13:21:13.197Z,0.27
2019-02-11T13:23:40.860Z,0.20
2019-02-11T13:26:08.376Z,0.20
2019-02-11T13:28:35.924Z,0.30
2019-02-11T13:31:03.241Z,0.30
2019-02-11T13:33:30.746Z,0.10
2019-02-11T13:35:58.074Z,0.30
2019-02-11T13:38:25.505Z,0.30
2019-02-11T13:40:52.901Z,0.27
2019-02-11T13:43:21.427Z,0.20
2019-02-11T13:45:48.959Z,0.23
2019-02-11T13:48:16.498Z,0.30
2019-02-11T13:50:43.719Z,0.10
2019-02-11T13:53:11.049Z,0.20
2019-02-11T13:55:38.538Z,0.20
2019-02-11T14:01:02.099Z,0.30
2019-02-11T14:03:30.915Z,0.20
2019-02-11T14:05:58.740Z,0.10
2019-02-11T14:08:26.651Z,0.40
2019-02-11T14:10:53.885Z,0.20
2019-02-11T14:13:21.241Z,0.20
2019-02-11T14:15:48.639Z,0.13
2019-02-11T14:18:16.372Z,0.20
2019-02-11T14:20:44.008Z,0.20
2019-02-11T14:23:11.456Z,0.50
2019-02-11T14:25:46.013Z,0.27
2019-02-11T14:28:12.057Z,0.23
2019-02-11T14:30:40.038Z,0.20
2019-02-11T14:33:07.618Z,0.17
2019-02-11T14:35:35.391Z,0.20
2019-02-11T14:38:03.257Z,0.30
2019-02-11T14:40:31.316Z,0.10
2019-02-11T14:42:59.159Z,0.30
2019-02-11T14:45:30.985Z,0.30
2019-02-11T14:48:00.577Z,0.20
2019-02-11T14:50:28.035Z,0.50
2019-02-11T14:52:55.496Z,0.10
2019-02-11T14:55:25.359Z,0.23
2019-02-11T14:57:52.903Z,0.20
2019-02-11T15:00:20.943Z,0.23
2019-02-11T15:02:48.732Z,0.40
2019-02-11T15:05:17.205Z,0.20
2019-02-11T15:07:45.013Z,0.30
2019-02-11T15:10:12.433Z,1.13
2019-02-11T15:12:39.775Z,0.20
2019-02-11T15:15:07.546Z,0.30
2019-02-11T15:17:35.561Z,0.13
2019-02-11T15:20:03.276Z,0.20
2019-02-11T15:22:30.804Z,0.20
2019-02-11T15:24:58.173Z,0.30
2019-02-11T15:27:25.756Z,0.50
2019-02-11T15:29:53.552Z,0.30
2019-02-11T15:32:20.940Z,0.20
2019-02-11T15:34:48.452Z,0.10
2019-02-11T15:37:15.878Z,0.20
2019-02-11T15:39:43.848Z,0.30
2019-02-11T15:42:14.870Z,0.10
2019-02-11T15:44:44.692Z,0.30
2019-02-11T15:47:12.536Z,0.30
2019-02-11T15:49:39.844Z,0.30
2019-02-11T15:52:10.192Z,0.20
2019-02-11T15:54:39.339Z,0.17
2019-02-11T15:57:07.177Z,0.20
2019-02-11T15:59:34.708Z,0.20
2019-02-11T16:02:02.252Z,0.23
2019-02-11T16:04:29.524Z,0.20
2019-02-11T16:06:56.840Z,0.20
2019-02-11T16:09:24.280Z,0.30
2019-02-11T16:11:52.745Z,0.30
2019-02-11T16:14:20.036Z,0.30
2019-02-11T16:16:47.353Z,0.10
2019-02-11T16:19:14.549Z,0.13
2019-02-11T16:21:41.884Z,0.20
2019-02-11T16:24:09.278Z,0.20
2019-02-11T16:26:36.505Z,0.10
2019-02-11T16:29:03.789Z,0.37
2019-02-11T16:31:31.108Z,0.20
2019-02-11T16:33:58.384Z,0.20
2019-02-11T16:36:25.908Z,0.20
2019-02-11T16:38:53.261Z,0.20
2019-02-11T16:41:20.585Z,0.20
2019-02-11T16:43:48.080Z,0.20
2019-02-11T16:46:15.396Z,0.33
2019-02-11T16:48:42.902Z,0.10
2019-02-11T16:51:10.412Z,0.30
2019-02-11T16:53:38.267Z,0.23
2019-02-11T16:56:05.591Z,0.20
2019-02-11T16:58:33.000Z,0.17
2019-02-11T17:01:00.291Z,0.20
2019-02-11T17:03:27.488Z,0.23
2019-02-11T17:05:55.056Z,0.20
2019-02-11T17:08:22.352Z,0.30
2019-02-11T17:10:49.772Z,0.20
2019-02-11T17:13:17.069Z,0.20
2019-02-11T17:15:44.349Z,0.20
2019-02-11T17:18:11.644Z,0.20
2019-02-11T17:20:39.260Z,0.23
2019-02-11T17:23:06.600Z,0.40
2019-02-11T17:25:34.001Z,0.10
2019-02-11T17:28:01.216Z,0.20
2019-02-11T17:30:28.681Z,0.10
2019-02-11T17:32:56.004Z,0.20
2019-02-11T17:35:23.293Z,0.20
2019-02-11T17:37:50.611Z,0.30
2019-02-11T17:40:17.888Z,0.30
2019-02-11T17:42:46.221Z,0.10
2019-02-11T17:45:16.228Z,0.20
2019-02-11T17:47:43.706Z,0.17
2019-02-11T17:50:11.033Z,0.20
2019-02-11T17:52:39.173Z,0.30
2019-02-11T17:55:08.018Z,0.27
2019-02-11T17:57:35.323Z,0.20
2019-02-11T18:00:03.061Z,0.30
2019-02-11T18:02:31.655Z,0.17
2019-02-11T18:04:58.944Z,0.27
2019-02-11T18:07:26.491Z,0.20
2019-02-11T18:09:53.777Z,0.10
2019-02-11T18:12:21.097Z,0.20
2019-02-11T18:14:49.500Z,0.13
2019-02-11T18:17:17.009Z,0.20
2019-02-11T18:19:44.643Z,0.20
2019-02-11T18:22:12.024Z,0.30
2019-02-11T18:24:39.836Z,0.20
2019-02-11T18:27:07.409Z,0.20
2019-02-11T18:29:34.583Z,0.13
2019-02-11T18:32:01.885Z,0.20
2019-02-11T18:34:29.196Z,0.20
2019-02-11T18:36:57.683Z,0.17
2019-02-11T18:39:24.971Z,0.20
2019-02-11T18:41:52.493Z,0.20
2019-02-11T18:44:20.002Z,0.20
2019-02-11T18:46:47.369Z,0.30
2019-02-11T18:49:14.881Z,0.17
2019-02-11T18:51:42.376Z,0.20
2019-02-11T18:54:10.560Z,0.30
2019-02-11T18:56:40.748Z,0.10
2019-02-11T18:59:09.132Z,0.20
2019-02-11T19:01:36.372Z,0.20
2019-02-11T19:04:04.716Z,0.10
2019-02-11T19:06:32.945Z,0.10
2019-02-11T19:09:00.870Z,0.20
2019-02-11T19:11:28.396Z,0.20
2019-02-11T19:13:56.223Z,0.30
2019-02-11T19:16:23.641Z,0.10
2019-02-11T19:18:52.148Z,0.20
2019-02-11T19:21:19.457Z,0.17
2019-02-11T19:23:46.819Z,0.20
2019-02-11T19:26:14.175Z,0.20
2019-02-11T19:28:41.930Z,0.20
2019-02-11T19:31:09.406Z,0.10
2019-02-11T19:33:36.951Z,0.10
2019-02-11T19:36:04.539Z,0.20
2019-02-11T19:38:31.928Z,0.20
2019-02-11T19:40:59.476Z,0.13
2019-02-11T19:43:27.040Z,0.10
2019-02-11T19:45:55.288Z,0.20
2019-02-11T19:48:22.952Z,0.10
2019-02-11T19:50:50.265Z,0.20
2019-02-11T19:53:18.180Z,0.10
2019-02-11T19:55:45.498Z,0.20
2019-02-11T19:58:13.058Z,0.20
2019-02-11T20:00:40.391Z,0.30
2019-02-11T20:03:07.588Z,0.10
2019-02-11T20:05:34.908Z,0.20
2019-02-11T20:08:02.209Z,0.10
2019-02-11T20:10:29.698Z,0.20
2019-02-11T20:12:57.004Z,0.20
2019-02-11T20:15:24.388Z,0.10
2019-02-11T20:17:51.702Z,0.20
2019-02-11T20:20:20.262Z,0.20
2019-02-11T20:22:48.981Z,0.20
2019-02-11T20:25:16.324Z,0.20
2019-02-11T20:27:43.623Z,0.23
2019-02-11T20:30:12.837Z,0.20
2019-02-11T20:32:40.379Z,0.20
2019-02-11T20:35:10.588Z,0.30
2019-02-11T20:37:38.625Z,0.27
2019-02-11T20:40:07.772Z,0.20
2019-02-11T20:42:35.292Z,0.10
2019-02-11T20:45:03.150Z,0.20
2019-02-11T20:47:30.478Z,0.10
2019-02-11T20:49:57.775Z,0.20
2019-02-11T20:52:25.088Z,0.20
2019-02-11T20:54:52.396Z,0.20
2019-02-11T20:57:19.900Z,0.10
2019-02-11T20:59:47.416Z,0.20
2019-02-11T21:02:14.952Z,0.13
2019-02-11T21:04:42.232Z,0.10
2019-02-11T21:07:09.524Z,0.40
2019-02-11T21:09:36.889Z,0.20
2019-02-11T21:12:04.441Z,0.30
2019-02-11T21:14:31.921Z,0.20
2019-02-11T21:16:59.420Z,0.20
2019-02-11T21:19:26.949Z,0.10
2019-02-11T21:21:54.244Z,0.00
2019-02-11T21:24:21.776Z,0.13
2019-02-11T21:26:49.079Z,0.13
2019-02-11T21:29:16.360Z,0.27
2019-02-11T21:31:43.922Z,0.20
2019-02-11T21:34:11.347Z,0.10
2019-02-11T21:36:38.866Z,0.20
2019-02-11T21:39:06.055Z,0.20
2019-02-11T21:41:33.540Z,0.10
2019-02-11T21:44:00.817Z,0.17
2019-02-11T21:46:28.124Z,0.10
2019-02-11T21:48:55.433Z,0.20
2019-02-11T21:51:22.856Z,0.13
2019-02-11T21:53:51.268Z,0.10
2019-02-11T21:56:18.589Z,0.10
2019-02-11T21:58:45.812Z,0.20
2019-02-11T22:01:13.112Z,0.20
2019-02-11T22:03:40.644Z,0.37
2019-02-11T22:06:08.146Z,0.23
2019-02-11T22:08:35.654Z,0.20
2019-02-11T22:11:02.961Z,0.10
2019-02-11T22:13:30.500Z,0.10
2019-02-11T22:15:57.860Z,0.17
2019-02-11T22:18:25.294Z,0.23
2019-02-11T22:20:52.480Z,0.10
2019-02-11T22:23:20.020Z,0.10
2019-02-11T22:25:47.382Z,0.10
2019-02-11T22:28:14.857Z,0.10
2019-02-11T22:30:43.325Z,0.20
2019-02-11T22:33:10.644Z,0.10
2019-02-11T22:35:38.732Z,0.10
2019-02-11T22:38:06.074Z,0.23
2019-02-11T22:40:33.573Z,0.20
2019-02-11T22:43:01.041Z,0.10
2019-02-11T22:45:28.365Z,0.20
2019-02-11T22:47:55.913Z,0.10
2019-02-11T22:50:23.432Z,0.10
2019-02-11T22:52:50.752Z,0.10
2019-02-11T22:55:18.080Z,0.10
2019-02-11T22:57:45.391Z,0.37
2019-02-11T23:00:47.201Z,0.20
2019-02-11T23:03:14.973Z,0.20
2019-02-11T23:05:42.487Z,0.20
2019-02-11T23:08:09.784Z,0.23
2019-02-11T23:10:37.289Z,0.10
2019-02-11T23:13:05.295Z,0.20
2019-02-11T23:15:32.688Z,0.17
2019-02-11T23:17:59.897Z,0.20
2019-02-11T23:20:27.396Z,0.30
2019-02-11T23:22:54.723Z,0.13
2019-02-11T23:25:22.071Z,0.30
2019-02-11T23:27:49.455Z,0.13
2019-02-11T23:30:16.858Z,0.20
2019-02-11T23:32:44.279Z,0.10
2019-02-11T23:35:11.590Z,0.20
2019-02-11T23:37:39.430Z,0.13
2019-02-11T23:40:06.749Z,0.20
2019-02-11T23:42:34.045Z,0.10
2019-02-11T23:45:01.301Z,0.10
2019-02-11T23:47:29.117Z,0.10
2019-02-11T23:49:56.421Z,0.03
2019-02-11T23:52:23.730Z,0.20
2019-02-11T23:54:51.375Z,0.10
2019-02-11T23:57:18.880Z,0.10
2019-02-11T23:59:46.177Z,0.10
