createdAt,value
2022-09-05T00:02:04.129Z,1.70
2022-09-05T00:04:39.756Z,1.48
2022-09-05T00:07:34.410Z,1.25
2022-09-05T00:10:08.982Z,1.38
2022-09-05T00:12:35.473Z,1.50
2022-09-05T00:15:46.761Z,1.48
2022-09-05T00:21:17.746Z,1.60
2022-09-05T00:24:32.019Z,1.40
2022-09-05T00:24:42.117Z,1.50
2022-09-05T00:27:22.977Z,1.52
2022-09-05T00:31:07.635Z,1.70
2022-09-05T00:33:03.629Z,1.60
2022-09-05T00:35:48.439Z,1.35
2022-09-05T00:38:20.425Z,1.30
2022-09-05T00:40:56.977Z,1.50
2022-09-05T00:43:27.549Z,1.45
2022-09-05T00:46:02.865Z,1.67
2022-09-05T00:48:49.681Z,1.35
2022-09-05T00:51:32.137Z,1.70
2022-09-05T00:54:26.310Z,1.50
2022-09-05T00:57:37.573Z,1.42
2022-09-05T01:00:17.546Z,1.33
2022-09-05T01:03:22.290Z,1.30
2022-09-05T01:06:15.060Z,1.33
2022-09-05T01:08:47.597Z,1.40
2022-09-05T01:11:29.738Z,1.40
2022-09-05T01:14:17.891Z,1.45
2022-09-05T01:16:56.418Z,1.73
2022-09-05T01:19:45.302Z,1.50
2022-09-05T01:22:42.730Z,1.60
2022-09-05T01:25:27.269Z,1.40
2022-09-05T01:29:16.446Z,1.70
2022-09-05T01:31:15.306Z,1.40
2022-09-05T01:34:12.497Z,1.80
2022-09-05T01:37:26.610Z,1.55
2022-09-05T01:40:15.262Z,1.83
2022-09-05T01:43:23.779Z,1.58
2022-09-05T01:46:11.819Z,1.55
2022-09-05T01:48:57.220Z,1.38
2022-09-05T01:51:56.254Z,1.65
2022-09-05T01:54:56.892Z,1.48
2022-09-05T01:57:55.183Z,1.60
2022-09-05T02:00:30.185Z,1.30
2022-09-05T02:03:12.826Z,1.45
2022-09-05T02:05:56.337Z,1.88
2022-09-05T02:08:53.739Z,1.40
2022-09-05T02:11:38.444Z,1.90
2022-09-05T02:14:34.186Z,1.40
2022-09-05T02:17:23.443Z,1.60
2022-09-05T02:20:23.938Z,1.42
2022-09-05T02:22:56.689Z,1.70
2022-09-05T02:26:01.997Z,1.30
2022-09-05T02:28:50.823Z,1.45
2022-09-05T02:31:23.796Z,1.52
2022-09-05T02:34:02.340Z,1.70
2022-09-05T02:36:42.977Z,1.50
2022-09-05T02:45:03.660Z,4.60
2022-09-05T02:45:17.180Z,4.57
2022-09-05T02:45:26.963Z,4.13
2022-09-05T02:48:15.966Z,3.60
2022-09-05T02:52:54.911Z,3.28
2022-09-05T02:57:32.961Z,3.00
2022-09-05T02:57:36.527Z,3.00
2022-09-05T03:00:08.155Z,2.67
2022-09-05T03:02:37.196Z,2.30
2022-09-05T03:05:30.015Z,2.33
2022-09-05T03:08:17.693Z,2.10
2022-09-05T03:11:03.856Z,2.13
2022-09-05T03:13:54.452Z,2.47
2022-09-05T03:16:47.915Z,2.15
2022-09-05T03:19:33.191Z,2.08
2022-09-05T03:22:43.088Z,1.95
2022-09-05T03:25:31.083Z,2.22
2022-09-05T03:28:18.410Z,2.17
2022-09-05T03:31:22.134Z,1.85
2022-09-05T03:34:10.837Z,1.85
2022-09-05T03:37:02.235Z,1.85
2022-09-05T03:40:15.683Z,1.70
2022-09-05T03:43:20.723Z,1.90
2022-09-05T03:46:09.221Z,2.00
2022-09-05T03:48:59.415Z,1.83
2022-09-05T03:57:17.485Z,1.63
2022-09-05T03:57:26.579Z,1.63
2022-09-05T03:58:56.750Z,1.58
2022-09-05T04:02:40.371Z,1.45
2022-09-05T04:08:13.583Z,1.60
2022-09-05T04:08:15.212Z,1.90
2022-09-05T04:10:52.426Z,1.60
2022-09-05T04:13:28.950Z,1.70
2022-09-05T04:16:25.404Z,1.70
2022-09-05T04:18:55.830Z,1.67
2022-09-05T04:21:27.863Z,1.52
2022-09-05T04:24:09.538Z,1.60
2022-09-05T04:26:54.865Z,1.80
2022-09-05T04:29:57.349Z,1.75
2022-09-05T04:33:17.766Z,1.77
2022-09-05T04:35:57.316Z,1.63
2022-09-05T04:38:38.415Z,1.80
2022-09-05T04:41:11.944Z,1.65
2022-09-05T04:43:42.990Z,1.40
2022-09-05T04:46:12.329Z,1.63
2022-09-05T04:49:05.534Z,1.58
2022-09-05T04:51:39.374Z,1.80
2022-09-05T04:54:36.737Z,1.60
2022-09-05T04:57:13.864Z,1.38
2022-09-05T05:06:02.905Z,1.73
2022-09-05T05:06:05.413Z,1.50
2022-09-05T05:06:10.664Z,1.70
2022-09-05T05:09:07.142Z,1.65
2022-09-05T05:18:01.916Z,1.45
2022-09-05T05:18:07.467Z,1.80
2022-09-05T05:18:11.317Z,1.75
2022-09-05T05:20:43.055Z,1.85
2022-09-05T05:23:15.039Z,1.90
2022-09-05T05:25:43.097Z,1.90
2022-09-05T05:28:22.737Z,1.70
2022-09-05T05:30:51.764Z,1.83
2022-09-05T05:33:30.714Z,1.58
2022-09-05T05:35:58.398Z,1.88
2022-09-05T05:38:40.490Z,1.60
2022-09-05T05:41:49.354Z,1.80
2022-09-05T05:44:36.877Z,1.92
2022-09-05T05:47:03.983Z,1.85
2022-09-05T05:49:34.440Z,1.60
2022-09-05T05:52:19.533Z,1.83
2022-09-05T05:55:24.724Z,1.92
2022-09-05T05:58:15.398Z,1.73
2022-09-05T06:01:30.220Z,2.00
2022-09-05T06:04:23.351Z,1.70
2022-09-05T06:07:19.358Z,1.70
2022-09-05T06:14:58.873Z,1.80
2022-09-05T06:15:01.052Z,1.58
2022-09-05T06:16:32.333Z,1.50
2022-09-05T06:21:18.187Z,1.87
2022-09-05T06:22:54.090Z,1.70
2022-09-05T06:25:50.579Z,1.83
2022-09-05T06:28:40.545Z,1.60
2022-09-05T06:31:29.039Z,1.75
2022-09-05T06:34:35.233Z,1.80
2022-09-05T06:40:12.000Z,1.83
2022-09-05T06:42:57.167Z,1.60
2022-09-05T06:45:46.637Z,1.65
2022-09-05T06:48:44.450Z,1.83
2022-09-05T06:51:20.803Z,2.10
2022-09-05T06:54:17.850Z,1.98
2022-09-05T06:57:06.834Z,1.85
2022-09-05T07:00:05.825Z,1.90
2022-09-05T07:02:58.486Z,2.00
2022-09-05T07:05:50.268Z,1.92
2022-09-05T07:08:35.770Z,1.98
2022-09-05T07:11:34.532Z,1.88
2022-09-05T07:14:15.019Z,1.60
2022-09-05T07:16:53.350Z,1.60
2022-09-05T07:19:27.573Z,1.85
2022-09-05T07:22:47.860Z,2.03
2022-09-05T07:25:08.773Z,1.92
2022-09-05T07:28:18.106Z,1.67
2022-09-05T07:30:31.267Z,1.88
2022-09-05T07:32:58.024Z,1.73
2022-09-05T07:35:29.321Z,2.00
2022-09-05T07:38:21.082Z,2.00
2022-09-05T07:40:53.517Z,1.90
2022-09-05T07:43:24.020Z,2.05
2022-09-05T07:46:02.180Z,1.73
2022-09-05T07:48:34.551Z,1.90
2022-09-05T07:55:35.499Z,1.90
2022-09-05T07:57:10.215Z,2.05
2022-09-05T07:57:23.139Z,1.90
2022-09-05T07:59:37.917Z,1.80
2022-09-05T08:02:05.324Z,1.80
2022-09-05T08:04:34.079Z,1.80
2022-09-05T08:07:46.468Z,1.85
2022-09-05T08:10:09.024Z,2.10
2022-09-05T08:13:24.262Z,1.70
2022-09-05T08:16:00.727Z,1.80
2022-09-05T08:18:36.605Z,1.67
2022-09-05T08:21:13.464Z,1.77
2022-09-05T08:23:59.450Z,1.88
2022-09-05T08:26:47.560Z,1.70
2022-09-05T08:29:32.702Z,1.92
2022-09-05T08:32:09.951Z,1.50
2022-09-05T08:34:45.873Z,1.40
2022-09-05T08:37:25.332Z,1.67
2022-09-05T08:40:10.098Z,1.88
2022-09-05T08:46:20.013Z,1.58
2022-09-05T08:46:39.246Z,1.80
2022-09-05T08:48:52.308Z,1.80
2022-09-05T08:51:27.370Z,1.90
2022-09-05T08:54:28.406Z,1.92
2022-09-05T08:57:16.862Z,1.70
2022-09-05T09:00:19.897Z,1.80
2022-09-05T09:03:10.216Z,1.83
2022-09-05T09:06:14.426Z,1.50
2022-09-05T09:09:05.934Z,1.70
2022-09-05T09:11:38.833Z,1.90
2022-09-05T09:14:30.905Z,2.15
2022-09-05T09:17:06.686Z,1.80
2022-09-05T09:19:49.447Z,1.77
2022-09-05T09:22:22.454Z,1.83
2022-09-05T09:25:15.365Z,1.70
2022-09-05T09:28:46.494Z,1.70
2022-09-05T09:30:29.613Z,1.60
2022-09-05T09:32:59.403Z,1.65
2022-09-05T09:35:53.618Z,1.70
2022-09-05T09:39:13.090Z,1.58
2022-09-05T09:41:49.735Z,1.90
2022-09-05T09:44:52.296Z,1.85
2022-09-05T09:47:51.259Z,1.70
2022-09-05T09:51:00.853Z,1.70
2022-09-05T09:53:40.361Z,1.55
2022-09-05T09:56:44.478Z,1.48
2022-09-05T09:59:13.744Z,1.60
2022-09-05T10:01:52.415Z,1.55
2022-09-05T10:10:54.453Z,1.73
2022-09-05T10:11:03.928Z,1.80
2022-09-05T10:11:09.482Z,1.48
2022-09-05T10:13:33.590Z,1.70
2022-09-05T10:16:30.113Z,1.60
2022-09-05T10:25:25.499Z,1.42
2022-09-05T10:28:07.806Z,1.45
2022-09-05T10:32:32.624Z,1.58
2022-09-05T10:35:12.998Z,1.42
2022-09-05T10:36:28.648Z,1.50
2022-09-05T10:39:21.167Z,1.55
2022-09-05T10:42:03.074Z,1.40
2022-09-05T10:44:40.543Z,1.40
2022-09-05T10:47:15.541Z,1.23
2022-09-05T10:49:44.431Z,1.10
2022-09-05T10:52:34.903Z,1.38
2022-09-05T10:55:26.137Z,1.10
2022-09-05T10:59:26.063Z,1.10
2022-09-05T11:02:30.354Z,1.27
2022-09-05T11:04:49.602Z,1.05
2022-09-05T11:07:24.872Z,1.10
2022-09-05T11:10:44.131Z,1.13
2022-09-05T11:13:20.353Z,1.27
2022-09-05T11:16:04.691Z,1.40
2022-09-05T11:19:00.403Z,1.10
2022-09-05T11:21:49.703Z,1.02
2022-09-05T11:24:37.415Z,1.00
2022-09-05T11:27:25.242Z,1.10
2022-09-05T11:29:55.362Z,0.88
2022-09-05T11:34:24.772Z,1.02
2022-09-05T11:39:47.800Z,0.90
2022-09-05T11:40:10.677Z,1.00
2022-09-05T11:41:47.699Z,1.00
2022-09-05T11:44:36.177Z,1.17
2022-09-05T11:47:28.689Z,1.30
2022-09-05T11:50:15.167Z,1.05
2022-09-05T11:53:06.580Z,1.20
2022-09-05T11:55:53.150Z,1.58
2022-09-05T11:58:44.944Z,0.95
2022-09-05T12:01:41.258Z,1.10
2022-09-05T12:04:28.637Z,1.05
2022-09-05T12:07:30.503Z,1.08
2022-09-05T12:10:00.526Z,1.00
2022-09-05T12:12:40.997Z,0.98
2022-09-05T12:15:37.646Z,1.00
2022-09-05T12:18:19.478Z,0.80
2022-09-05T12:21:19.888Z,1.20
2022-09-05T12:24:59.221Z,0.80
2022-09-05T12:27:43.706Z,1.00
2022-09-05T12:29:59.609Z,0.80
2022-09-05T12:36:02.501Z,1.00
2022-09-05T12:36:04.141Z,0.80
2022-09-05T12:40:53.695Z,1.02
2022-09-05T12:41:45.179Z,0.93
2022-09-05T12:44:44.280Z,1.00
2022-09-05T12:47:18.713Z,0.90
2022-09-05T12:50:15.091Z,0.75
2022-09-05T12:52:44.904Z,0.80
2022-09-05T12:56:28.255Z,0.75
2022-09-05T13:02:58.987Z,0.90
2022-09-05T13:03:08.338Z,0.80
2022-09-05T13:04:32.039Z,0.80
2022-09-05T13:07:02.193Z,1.05
2022-09-05T13:09:44.798Z,0.95
2022-09-05T13:14:49.233Z,0.93
2022-09-05T13:15:23.937Z,1.00
2022-09-05T13:18:01.864Z,1.08
2022-09-05T13:20:36.605Z,1.00
2022-09-05T13:23:20.751Z,1.00
2022-09-05T13:25:58.438Z,1.10
2022-09-05T13:28:26.635Z,1.00
2022-09-05T13:32:57.356Z,1.05
2022-09-05T13:38:10.023Z,1.45
2022-09-05T13:38:14.033Z,1.10
2022-09-05T13:39:42.669Z,0.93
2022-09-05T13:42:11.080Z,0.75
2022-09-05T13:44:40.365Z,1.00
2022-09-05T13:47:29.641Z,0.93
2022-09-05T13:50:17.414Z,1.27
2022-09-05T13:52:46.230Z,1.00
2022-09-05T13:55:21.061Z,1.00
2022-09-05T13:58:01.404Z,1.00
2022-09-05T14:00:48.080Z,1.00
2022-09-05T14:03:56.433Z,0.93
2022-09-05T14:06:48.746Z,1.00
2022-09-05T14:09:35.725Z,0.95
2022-09-05T14:12:39.203Z,1.00
2022-09-05T14:15:13.740Z,0.90
2022-09-05T14:18:21.351Z,0.93
2022-09-05T14:21:17.763Z,1.10
2022-09-05T14:23:56.552Z,0.85
2022-09-05T14:26:35.304Z,1.10
2022-09-05T14:29:03.878Z,0.93
2022-09-05T14:37:36.101Z,0.90
2022-09-05T14:37:49.769Z,1.00
2022-09-05T14:38:05.728Z,0.98
2022-09-05T14:40:46.609Z,0.95
2022-09-05T14:43:51.640Z,0.88
2022-09-05T14:46:51.592Z,0.80
2022-09-05T14:49:34.534Z,0.80
2022-09-05T14:52:35.452Z,0.80
2022-09-05T15:02:43.423Z,0.70
2022-09-05T15:02:49.218Z,0.80
2022-09-05T15:06:33.328Z,0.90
2022-09-05T15:11:25.642Z,1.05
2022-09-05T15:12:27.958Z,0.82
2022-09-05T15:14:34.524Z,0.70
2022-09-05T15:17:03.623Z,0.93
2022-09-05T15:20:09.197Z,0.90
2022-09-05T15:22:41.808Z,0.80
2022-09-05T15:25:19.887Z,0.90
2022-09-05T15:27:48.173Z,0.80
2022-09-05T15:30:31.989Z,0.88
2022-09-05T15:33:26.288Z,0.88
2022-09-05T15:35:52.947Z,0.70
2022-09-05T15:38:33.619Z,0.60
2022-09-05T15:41:22.907Z,0.70
2022-09-05T15:43:58.159Z,0.90
2022-09-05T15:46:39.001Z,0.60
2022-09-05T15:49:08.983Z,0.70
2022-09-05T15:51:47.304Z,0.88
2022-09-05T15:54:27.015Z,0.90
2022-09-05T15:57:06.032Z,0.70
2022-09-05T15:59:46.969Z,0.88
2022-09-05T16:02:30.833Z,0.80
2022-09-05T16:10:30.170Z,0.70
2022-09-05T16:10:42.604Z,0.80
2022-09-05T16:14:15.264Z,1.20
2022-09-05T16:23:15.094Z,1.00
2022-09-05T16:23:23.410Z,1.30
2022-09-05T16:23:26.205Z,0.98
2022-09-05T16:25:35.309Z,1.45
2022-09-05T16:28:15.190Z,1.77
2022-09-05T16:30:41.682Z,1.67
2022-09-05T16:33:21.722Z,1.95
2022-09-05T16:35:49.606Z,1.95
2022-09-05T16:38:52.147Z,1.90
2022-09-05T16:41:24.600Z,1.70
2022-09-05T16:44:16.860Z,2.33
2022-09-05T16:47:08.264Z,2.03
2022-09-05T16:49:45.388Z,2.08
2022-09-05T16:52:17.736Z,1.88
2022-09-05T16:54:48.399Z,2.13
2022-09-05T16:57:24.068Z,2.03
2022-09-05T16:59:50.586Z,2.05
2022-09-05T17:02:35.438Z,2.22
2022-09-05T17:05:20.019Z,1.85
2022-09-05T17:08:06.646Z,2.08
2022-09-05T17:10:41.617Z,1.95
2022-09-05T17:13:09.611Z,2.35
2022-09-05T17:15:52.234Z,2.00
2022-09-05T17:18:24.215Z,2.25
2022-09-05T17:20:54.513Z,2.10
2022-09-05T17:29:16.695Z,2.00
2022-09-05T17:29:29.830Z,1.98
2022-09-05T17:29:47.278Z,1.80
2022-09-05T17:31:58.117Z,2.15
2022-09-05T17:35:17.074Z,1.98
2022-09-05T17:38:12.456Z,2.30
2022-09-05T17:40:44.623Z,2.33
2022-09-05T17:43:28.482Z,2.60
2022-09-05T17:46:13.493Z,2.60
2022-09-05T17:48:46.226Z,2.50
2022-09-05T17:51:26.084Z,2.70
2022-09-05T17:54:03.090Z,2.63
2022-09-05T17:56:37.253Z,2.70
2022-09-05T17:59:12.805Z,2.28
2022-09-05T18:01:44.092Z,2.22
2022-09-05T18:04:17.955Z,2.42
2022-09-05T18:06:47.125Z,2.33
2022-09-05T18:13:12.692Z,2.20
2022-09-05T18:15:39.330Z,1.90
2022-09-05T18:18:16.907Z,2.10
2022-09-05T18:21:21.241Z,2.22
2022-09-05T18:23:54.543Z,2.10
2022-09-05T18:26:23.300Z,2.40
2022-09-05T18:29:21.148Z,2.20
2022-09-05T18:32:11.162Z,2.28
2022-09-05T18:34:37.516Z,2.20
2022-09-05T18:37:36.125Z,2.05
2022-09-05T18:40:05.894Z,2.13
2022-09-05T18:42:34.382Z,2.50
2022-09-05T18:45:15.240Z,2.30
2022-09-05T18:47:57.254Z,2.20
2022-09-05T18:50:28.702Z,2.13
2022-09-05T18:53:10.189Z,2.30
2022-09-05T18:56:12.617Z,1.90
2022-09-05T18:59:09.612Z,2.30
2022-09-05T19:01:58.610Z,2.10
2022-09-05T19:04:39.665Z,2.30
2022-09-05T19:07:09.947Z,2.25
2022-09-05T19:09:37.260Z,2.30
2022-09-05T19:12:33.217Z,2.58
2022-09-05T19:14:58.927Z,2.45
2022-09-05T19:17:34.737Z,2.35
2022-09-05T19:20:10.908Z,2.13
2022-09-05T19:23:10.941Z,2.20
2022-09-05T19:25:45.358Z,2.33
2022-09-05T19:36:58.791Z,2.28
2022-09-05T19:36:59.407Z,2.47
2022-09-05T19:37:12.524Z,2.13
2022-09-05T19:37:26.197Z,2.40
2022-09-05T19:43:09.487Z,2.60
2022-09-05T19:47:40.059Z,2.20
2022-09-05T19:47:40.611Z,2.30
2022-09-05T19:51:16.035Z,2.42
2022-09-05T19:53:55.174Z,2.40
2022-09-05T19:56:44.454Z,2.47
2022-09-05T19:59:41.519Z,2.40
2022-09-05T20:02:11.599Z,2.50
2022-09-05T20:07:21.210Z,2.47
2022-09-05T20:09:48.444Z,2.03
2022-09-05T20:12:29.188Z,2.75
2022-09-05T20:14:55.718Z,2.60
2022-09-05T20:17:23.337Z,2.80
2022-09-05T20:19:49.880Z,2.60
2022-09-05T20:22:47.028Z,2.20
2022-09-05T20:25:35.824Z,2.30
2022-09-05T20:28:09.882Z,2.70
2022-09-05T20:30:37.310Z,2.47
2022-09-05T20:33:30.896Z,2.30
2022-09-05T20:43:12.375Z,2.50
2022-09-05T20:43:22.134Z,2.28
2022-09-05T20:43:29.407Z,2.50
2022-09-05T20:44:32.777Z,2.42
2022-09-05T20:50:26.057Z,2.38
2022-09-05T20:54:23.199Z,2.42
2022-09-05T20:54:28.321Z,2.42
2022-09-05T20:55:40.052Z,2.40
2022-09-05T20:58:15.928Z,2.38
2022-09-05T21:01:20.057Z,2.22
2022-09-05T21:03:39.661Z,2.35
2022-09-05T21:06:22.038Z,2.33
2022-09-05T21:08:50.122Z,2.50
2022-09-05T21:11:16.710Z,2.45
2022-09-05T21:13:52.282Z,2.38
2022-09-05T21:16:21.546Z,2.60
2022-09-05T21:18:48.595Z,2.33
2022-09-05T21:21:31.926Z,2.33
2022-09-05T21:24:16.165Z,2.30
2022-09-05T21:26:45.003Z,2.40
2022-09-05T21:29:11.330Z,2.30
2022-09-05T21:31:43.732Z,2.20
2022-09-05T21:34:13.131Z,2.25
2022-09-05T21:36:41.339Z,2.40
2022-09-05T21:39:07.921Z,2.22
2022-09-05T21:41:36.792Z,2.42
2022-09-05T21:47:38.726Z,2.30
2022-09-05T21:47:41.845Z,2.35
2022-09-05T21:49:40.675Z,2.33
2022-09-05T21:52:08.092Z,2.30
2022-09-05T21:59:14.753Z,2.30
2022-09-05T21:59:27.217Z,2.42
2022-09-05T22:00:12.715Z,2.63
2022-09-05T22:02:39.341Z,2.55
2022-09-05T22:05:06.064Z,2.17
2022-09-05T22:07:34.670Z,2.20
2022-09-05T22:10:05.210Z,2.35
2022-09-05T22:12:36.743Z,2.47
2022-09-05T22:15:27.168Z,2.50
2022-09-05T22:17:50.697Z,2.50
2022-09-05T22:20:17.904Z,2.10
2022-09-05T22:22:45.258Z,2.50
2022-09-05T22:25:29.560Z,2.42
2022-09-05T22:28:06.447Z,2.70
2022-09-05T22:30:35.358Z,2.50
2022-09-05T22:33:05.323Z,2.45
2022-09-05T22:35:35.309Z,2.22
2022-09-05T22:38:10.533Z,2.38
2022-09-05T22:40:39.831Z,2.53
2022-09-05T22:43:07.579Z,2.50
2022-09-05T22:45:35.415Z,2.30
2022-09-05T22:48:09.621Z,2.60
2022-09-05T22:50:36.563Z,2.55
2022-09-05T22:53:06.734Z,2.80
2022-09-05T22:55:37.394Z,2.65
2022-09-05T22:58:04.500Z,2.40
2022-09-05T23:00:30.995Z,2.55
2022-09-05T23:02:58.624Z,2.50
2022-09-05T23:05:25.341Z,2.60
2022-09-05T23:07:52.176Z,2.40
2022-09-05T23:10:18.750Z,2.70
2022-09-05T23:12:46.050Z,2.80
2022-09-05T23:15:12.606Z,2.40
2022-09-05T23:17:39.125Z,2.55
2022-09-05T23:20:06.053Z,2.72
2022-09-05T23:22:34.896Z,2.70
2022-09-05T23:25:01.387Z,2.65
2022-09-05T23:27:29.867Z,2.78
2022-09-05T23:29:56.360Z,2.88
2022-09-05T23:32:22.852Z,2.72
2022-09-05T23:34:50.184Z,2.97
2022-09-05T23:37:16.704Z,3.00
2022-09-05T23:39:43.744Z,2.60
2022-09-05T23:42:10.304Z,3.00
2022-09-05T23:44:36.811Z,3.00
2022-09-05T23:47:03.318Z,3.08
2022-09-05T23:49:29.809Z,2.78
2022-09-05T23:51:56.326Z,2.80
2022-09-05T23:54:22.824Z,2.78
2022-09-05T23:56:49.328Z,2.85
2022-09-05T23:59:15.824Z,2.85
