createdAt,value
2022-09-26T11:30:33.991Z,20.54
2022-09-26T11:35:46.825Z,20.03
2022-09-26T11:41:02.807Z,21.25
2022-09-26T11:46:21.716Z,20.48
2022-09-26T11:51:51.336Z,18.83
2022-09-26T11:56:55.253Z,18.97
2022-09-26T12:02:09.374Z,17.11
2022-09-26T12:07:20.260Z,17.58
2022-09-26T12:12:24.365Z,17.59
2022-09-26T12:17:36.375Z,18.68
2022-09-26T12:22:40.532Z,18.98
2022-09-26T12:27:42.428Z,20.25
2022-09-26T12:32:57.735Z,20.71
2022-09-26T12:38:44.904Z,21.15
2022-09-26T12:44:07.765Z,21.46
2022-09-26T12:49:22.797Z,21.85
2022-09-26T12:54:41.367Z,23.05
2022-09-26T13:00:10.037Z,22.66
2022-09-26T13:05:40.734Z,23.28
2022-09-26T13:10:57.152Z,23.65
2022-09-26T13:16:08.308Z,24.32
2022-09-26T13:21:12.752Z,24.25
2022-09-26T13:26:15.582Z,25.85
2022-09-26T13:31:19.842Z,25.62
2022-09-26T13:36:22.318Z,24.24
2022-09-26T13:41:35.197Z,24.04
2022-09-26T13:46:43.239Z,26.01
2022-09-26T13:51:49.701Z,26.44
2022-09-26T13:56:50.013Z,27.80
2022-09-26T14:02:33.290Z,27.95
2022-09-26T14:08:08.508Z,28.58
2022-09-26T14:13:18.287Z,28.99
2022-09-26T14:18:48.804Z,28.89
2022-09-26T14:23:50.174Z,29.98
2022-09-26T14:28:52.990Z,30.50
2022-09-26T14:34:05.664Z,30.15
2022-09-26T14:39:06.460Z,30.44
2022-09-26T14:44:07.611Z,31.98
2022-09-26T14:49:08.487Z,30.57
2022-09-26T14:54:20.324Z,31.45
2022-09-26T14:59:45.817Z,31.59
2022-09-26T15:04:46.328Z,32.19
2022-09-26T15:09:51.183Z,30.41
2022-09-26T15:14:53.959Z,31.35
2022-09-26T15:19:56.058Z,31.39
2022-09-26T15:24:56.540Z,30.97
2022-09-26T15:29:58.038Z,29.81
2022-09-26T15:34:57.997Z,31.72
2022-09-26T15:39:58.287Z,32.18
2022-09-26T15:44:58.752Z,33.02
2022-09-26T15:50:12.305Z,33.70
2022-09-26T15:55:19.450Z,33.88
2022-09-26T16:00:18.919Z,33.35
2022-09-26T16:05:17.496Z,33.58
2022-09-26T16:10:33.360Z,33.65
2022-09-26T16:15:32.261Z,34.80
2022-09-26T16:20:32.197Z,34.73
2022-09-26T16:25:35.180Z,35.26
2022-09-26T16:30:43.904Z,35.25
2022-09-26T16:35:46.656Z,37.25
2022-09-26T16:40:52.056Z,37.77
2022-09-26T16:45:54.408Z,40.44
2022-09-26T16:51:13.588Z,41.68
2022-09-26T16:56:16.676Z,44.50
2022-09-26T17:01:46.814Z,45.45
2022-09-26T17:06:45.261Z,45.66
2022-09-26T17:11:47.809Z,45.32
2022-09-26T17:16:47.055Z,46.11
2022-09-26T17:21:46.510Z,46.63
2022-09-26T17:26:53.351Z,46.69
2022-09-26T17:31:52.572Z,47.33
2022-09-26T17:36:51.202Z,48.37
2022-09-26T17:41:51.435Z,49.70
2022-09-26T17:46:52.341Z,50.50
2022-09-26T17:51:51.004Z,49.25
2022-09-26T17:56:53.798Z,48.40
2022-09-26T18:01:55.304Z,47.43
2022-09-26T18:06:53.825Z,47.97
2022-09-26T18:12:00.764Z,47.88
2022-09-26T18:16:59.026Z,51.26
2022-09-26T18:21:58.890Z,50.63
2022-09-26T18:27:03.885Z,50.33
2022-09-26T18:32:03.382Z,50.94
2022-09-26T18:37:02.377Z,50.92
2022-09-26T18:42:06.182Z,50.76
2022-09-26T18:47:07.904Z,51.78
2022-09-26T18:52:08.728Z,52.87
2022-09-26T18:57:25.586Z,52.48
2022-09-26T19:02:26.978Z,55.29
2022-09-26T19:07:25.766Z,55.09
2022-09-26T19:12:25.395Z,54.33
2022-09-26T19:17:24.014Z,53.73
2022-09-26T19:22:26.167Z,52.89
2022-09-26T19:27:29.392Z,54.67
2022-09-26T19:32:36.072Z,55.59
2022-09-26T19:37:34.228Z,56.49
2022-09-26T19:42:33.787Z,55.94
2022-09-26T19:47:34.665Z,57.32
2022-09-26T19:52:33.349Z,56.26
2022-09-26T19:57:35.974Z,56.56
2022-09-26T20:02:34.629Z,56.78
2022-09-26T20:07:32.995Z,56.27
2022-09-26T20:12:31.386Z,55.63
2022-09-26T20:17:31.548Z,57.00
2022-09-26T20:22:30.072Z,57.50
2022-09-26T20:27:30.380Z,57.39
2022-09-26T20:32:28.909Z,56.78
2022-09-26T20:37:29.777Z,57.93
2022-09-26T20:42:35.089Z,58.43
2022-09-26T20:47:35.578Z,59.06
2022-09-26T20:52:35.404Z,58.58
2022-09-26T20:57:33.671Z,58.01
2022-09-26T21:02:39.337Z,58.08
2022-09-26T21:07:39.108Z,58.57
2022-09-26T21:12:37.265Z,58.72
2022-09-26T21:17:35.501Z,58.44
2022-09-26T21:22:36.925Z,59.38
2022-09-26T21:27:36.513Z,59.90
2022-09-26T21:32:35.842Z,59.97
2022-09-26T21:37:34.084Z,58.97
2022-09-26T21:42:32.285Z,58.65
2022-09-26T21:47:32.779Z,58.34
2022-09-26T21:52:37.025Z,58.37
2022-09-26T21:57:39.021Z,61.10
2022-09-26T22:02:40.316Z,62.95
2022-09-26T22:07:38.788Z,64.63
2022-09-26T22:12:37.293Z,65.58
2022-09-26T22:17:35.570Z,67.31
2022-09-26T22:22:35.162Z,67.70
2022-09-26T22:27:34.487Z,66.91
2022-09-26T22:32:32.858Z,68.46
2022-09-26T22:37:31.271Z,67.62
2022-09-26T22:42:31.002Z,67.43
2022-09-26T22:47:29.155Z,67.79
2022-09-26T22:52:27.385Z,66.43
2022-09-26T22:57:26.352Z,66.08
2022-09-26T23:02:25.966Z,66.01
2022-09-26T23:07:24.186Z,65.65
2022-09-26T23:12:22.463Z,66.06
2022-09-26T23:17:20.796Z,66.38
2022-09-26T23:22:20.375Z,65.62
2022-09-26T23:27:18.603Z,66.52
2022-09-26T23:32:16.750Z,65.28
2022-09-26T23:37:14.918Z,64.88
2022-09-26T23:42:14.552Z,65.03
2022-09-26T23:47:12.699Z,65.72
2022-09-26T23:52:10.923Z,66.46
2022-09-26T23:57:09.177Z,65.81
