createdAt,value
2018-07-15T00:00:53.432Z,10.60
2018-07-15T00:01:53.474Z,11.10
2018-07-15T00:02:53.404Z,10.30
2018-07-15T00:03:53.390Z,10.30
2018-07-15T00:04:53.379Z,10.80
2018-07-15T00:05:53.376Z,11.70
2018-07-15T00:06:53.424Z,12.60
2018-07-15T00:07:53.349Z,12.00
2018-07-15T00:08:53.343Z,10.30
2018-07-15T00:09:53.324Z,12.90
2018-07-15T00:10:53.313Z,10.10
2018-07-15T00:11:53.373Z,12.10
2018-07-15T00:12:53.294Z,10.20
2018-07-15T00:13:53.280Z,11.70
2018-07-15T00:14:53.818Z,9.80
2018-07-15T00:15:53.261Z,11.50
2018-07-15T00:16:53.313Z,10.20
2018-07-15T00:17:53.239Z,9.90
2018-07-15T00:18:53.233Z,11.20
2018-07-15T00:19:53.219Z,11.10
2018-07-15T00:20:53.211Z,10.20
2018-07-15T00:21:53.258Z,9.50
2018-07-15T00:23:01.332Z,9.70
2018-07-15T00:24:01.342Z,11.80
2018-07-15T00:25:01.244Z,9.00
2018-07-15T00:26:01.254Z,10.40
2018-07-15T00:27:01.330Z,9.60
2018-07-15T00:28:01.264Z,9.20
2018-07-15T00:29:01.274Z,9.10
2018-07-15T00:30:01.833Z,10.90
2018-07-15T00:31:01.286Z,11.40
2018-07-15T00:32:01.373Z,10.30
2018-07-15T00:33:01.201Z,8.70
2018-07-15T00:34:01.717Z,11.20
2018-07-15T00:35:01.202Z,9.20
2018-07-15T00:36:01.216Z,9.70
2018-07-15T00:36:53.104Z,9.40
2018-07-15T00:37:53.026Z,9.80
2018-07-15T00:39:01.135Z,9.40
2018-07-15T00:40:01.144Z,10.80
2018-07-15T00:41:01.138Z,8.90
2018-07-15T00:42:01.220Z,8.80
2018-07-15T00:43:01.058Z,10.40
2018-07-15T00:44:01.059Z,9.90
2018-07-15T00:45:01.075Z,9.10
2018-07-15T00:46:01.083Z,9.20
2018-07-15T00:47:01.152Z,9.00
2018-07-15T00:48:01.495Z,9.90
2018-07-15T00:49:00.997Z,10.30
2018-07-15T00:50:00.991Z,9.20
2018-07-15T00:51:01.007Z,9.80
2018-07-15T00:52:01.083Z,8.70
2018-07-15T00:53:01.027Z,8.50
2018-07-15T00:54:01.061Z,8.50
2018-07-15T00:55:00.941Z,11.10
2018-07-15T00:56:00.939Z,9.10
2018-07-15T00:57:00.999Z,8.90
2018-07-15T00:58:00.947Z,9.20
2018-07-15T00:58:52.801Z,9.30
2018-07-15T00:59:52.791Z,10.90
2018-07-15T01:00:52.777Z,9.20
2018-07-15T01:01:53.105Z,9.70
2018-07-15T01:02:52.757Z,9.30
2018-07-15T01:04:00.881Z,9.10
2018-07-15T01:04:52.734Z,8.90
2018-07-15T01:05:52.737Z,9.30
2018-07-15T01:06:52.774Z,9.00
2018-07-15T01:07:52.701Z,9.10
2018-07-15T01:08:52.693Z,9.70
2018-07-15T01:09:52.683Z,8.90
2018-07-15T01:10:52.674Z,9.30
2018-07-15T01:11:52.731Z,11.60
2018-07-15T01:12:52.648Z,9.70
2018-07-15T01:13:52.643Z,12.50
2018-07-15T01:14:52.632Z,9.40
2018-07-15T01:15:52.616Z,9.60
2018-07-15T01:16:52.673Z,9.60
2018-07-15T01:17:52.601Z,9.20
2018-07-15T01:18:52.596Z,9.30
2018-07-15T01:19:52.571Z,10.10
2018-07-15T01:20:52.566Z,9.20
2018-07-15T01:21:52.625Z,8.50
2018-07-15T01:23:00.690Z,9.20
2018-07-15T01:24:00.083Z,8.40
2018-07-15T01:24:52.524Z,8.60
2018-07-15T01:26:00.615Z,8.80
2018-07-15T01:27:00.689Z,9.10
2018-07-15T01:28:01.141Z,8.70
2018-07-15T01:29:01.862Z,8.90
2018-07-15T01:30:01.366Z,8.70
2018-07-15T01:31:00.657Z,9.30
2018-07-15T01:32:00.117Z,10.30
2018-07-15T01:32:52.431Z,9.40
2018-07-15T01:34:00.935Z,10.10
2018-07-15T01:34:52.409Z,8.70
2018-07-15T01:36:00.480Z,8.50
2018-07-15T01:36:52.389Z,8.80
2018-07-15T01:37:52.442Z,8.50
2018-07-15T01:38:52.367Z,9.30
2018-07-15T01:39:52.362Z,9.70
2018-07-15T01:40:52.366Z,8.90
2018-07-15T01:41:52.341Z,8.60
2018-07-15T01:42:52.387Z,8.10
2018-07-15T01:43:52.315Z,8.20
2018-07-15T01:44:52.354Z,8.60
2018-07-15T01:45:52.298Z,10.40
2018-07-15T01:46:52.300Z,8.90
2018-07-15T01:47:52.347Z,8.90
2018-07-15T01:48:52.264Z,8.60
2018-07-15T01:49:52.251Z,8.80
2018-07-15T01:50:52.243Z,8.60
2018-07-15T01:51:52.238Z,10.50
2018-07-15T01:52:52.276Z,8.60
2018-07-15T01:53:52.209Z,8.80
2018-07-15T01:54:52.198Z,8.50
2018-07-15T01:55:52.185Z,8.40
2018-07-15T01:56:52.990Z,8.80
2018-07-15T01:57:52.241Z,8.20
2018-07-15T01:58:52.156Z,9.00
2018-07-15T01:59:52.156Z,8.90
2018-07-15T02:00:52.160Z,9.30
2018-07-15T02:01:52.120Z,8.90
2018-07-15T02:02:52.180Z,8.90
2018-07-15T02:03:52.117Z,9.00
2018-07-15T02:04:52.092Z,9.00
2018-07-15T02:05:52.092Z,8.90
2018-07-15T02:06:52.066Z,8.80
2018-07-15T02:07:52.120Z,8.80
2018-07-15T02:08:52.046Z,9.00
2018-07-15T02:09:52.051Z,9.20
2018-07-15T02:10:52.026Z,9.00
2018-07-15T02:11:52.026Z,9.40
2018-07-15T02:12:52.070Z,8.60
2018-07-15T02:13:51.991Z,9.10
2018-07-15T02:14:51.983Z,10.20
2018-07-15T02:15:51.971Z,9.00
2018-07-15T02:16:51.960Z,8.40
2018-07-15T02:17:52.045Z,8.70
2018-07-15T02:18:51.943Z,9.90
2018-07-15T02:19:51.935Z,9.70
2018-07-15T02:20:51.921Z,9.00
2018-07-15T02:21:51.921Z,9.80
2018-07-15T02:22:51.965Z,8.70
2018-07-15T02:23:51.888Z,9.10
2018-07-15T02:24:51.877Z,9.10
2018-07-15T02:25:51.866Z,9.20
2018-07-15T02:26:51.858Z,8.90
2018-07-15T02:27:51.902Z,9.40
2018-07-15T02:28:51.890Z,9.00
2018-07-15T02:29:51.833Z,9.40
2018-07-15T02:30:51.808Z,9.50
2018-07-15T02:31:51.800Z,9.40
2018-07-15T02:32:51.860Z,9.30
2018-07-15T02:33:51.786Z,9.60
2018-07-15T02:34:51.781Z,9.50
2018-07-15T02:35:51.764Z,9.30
2018-07-15T02:36:51.850Z,9.70
2018-07-15T02:37:51.797Z,9.50
2018-07-15T02:38:52.464Z,9.20
2018-07-15T02:39:51.714Z,9.00
2018-07-15T02:40:51.700Z,10.10
2018-07-15T02:41:51.690Z,9.40
2018-07-15T02:42:51.744Z,9.20
2018-07-15T02:43:51.667Z,9.10
2018-07-15T02:44:51.664Z,9.20
2018-07-15T02:45:51.670Z,9.60
2018-07-15T02:46:51.640Z,10.50
2018-07-15T02:47:51.686Z,9.90
2018-07-15T02:48:51.614Z,9.90
2018-07-15T02:49:51.614Z,10.70
2018-07-15T02:50:51.594Z,10.90
2018-07-15T02:51:51.581Z,10.90
2018-07-15T02:52:51.636Z,11.20
2018-07-15T02:53:51.562Z,10.80
2018-07-15T02:54:51.555Z,11.30
2018-07-15T02:55:51.537Z,11.50
2018-07-15T02:56:51.528Z,11.40
2018-07-15T02:57:51.578Z,11.60
2018-07-15T02:58:51.514Z,11.20
2018-07-15T02:59:52.467Z,9.90
2018-07-15T03:00:51.487Z,10.20
2018-07-15T03:01:51.475Z,9.40
2018-07-15T03:02:51.555Z,10.20
2018-07-15T03:03:51.453Z,9.50
2018-07-15T03:04:51.445Z,9.30
2018-07-15T03:05:51.431Z,9.20
2018-07-15T03:06:51.420Z,9.50
2018-07-15T03:07:51.488Z,9.30
2018-07-15T03:08:51.402Z,9.20
2018-07-15T03:09:51.389Z,10.10
2018-07-15T03:10:51.381Z,10.70
2018-07-15T03:11:51.365Z,9.30
2018-07-15T03:12:51.359Z,9.40
2018-07-15T03:13:51.428Z,9.50
2018-07-15T03:14:51.340Z,9.70
2018-07-15T03:15:51.326Z,9.60
2018-07-15T03:16:51.313Z,9.00
2018-07-15T03:17:51.982Z,9.10
2018-07-15T03:18:51.349Z,8.70
2018-07-15T03:19:51.282Z,8.70
2018-07-15T03:20:51.963Z,8.70
2018-07-15T03:21:51.263Z,9.10
2018-07-15T03:22:51.257Z,8.60
2018-07-15T03:23:51.302Z,9.50
2018-07-15T03:24:51.227Z,8.30
2018-07-15T03:25:51.216Z,11.90
2018-07-15T03:26:51.205Z,8.80
2018-07-15T03:27:51.197Z,9.00
2018-07-15T03:28:51.252Z,9.10
2018-07-15T03:29:51.171Z,11.70
2018-07-15T03:30:51.163Z,10.20
2018-07-15T03:31:51.159Z,9.30
2018-07-15T03:32:51.141Z,9.40
2018-07-15T03:33:51.212Z,9.70
2018-07-15T03:34:51.124Z,10.70
2018-07-15T03:35:51.108Z,8.90
2018-07-15T03:36:51.097Z,10.40
2018-07-15T03:37:51.091Z,9.10
2018-07-15T03:38:51.138Z,9.90
2018-07-15T03:39:51.107Z,10.10
2018-07-15T03:40:51.053Z,9.10
2018-07-15T03:41:51.959Z,9.70
2018-07-15T03:42:51.040Z,8.80
2018-07-15T03:43:51.085Z,12.10
2018-07-15T03:44:51.012Z,12.00
2018-07-15T03:45:51.002Z,9.90
2018-07-15T03:46:51.015Z,9.00
2018-07-15T03:47:50.978Z,10.50
2018-07-15T03:48:51.028Z,8.90
2018-07-15T03:49:50.964Z,8.90
2018-07-15T03:50:50.955Z,8.80
2018-07-15T03:51:50.939Z,9.80
2018-07-15T03:52:50.925Z,8.60
2018-07-15T03:53:50.978Z,9.50
2018-07-15T03:54:50.903Z,9.50
2018-07-15T03:55:50.898Z,9.10
2018-07-15T03:56:50.912Z,10.50
2018-07-15T03:57:50.876Z,9.40
2018-07-15T03:58:50.928Z,9.00
2018-07-15T03:59:50.851Z,9.60
2018-07-15T04:00:50.887Z,9.40
2018-07-15T04:01:50.829Z,9.50
2018-07-15T04:02:51.464Z,9.70
2018-07-15T04:03:50.897Z,8.90
2018-07-15T04:04:50.842Z,9.30
2018-07-15T04:05:50.788Z,9.40
2018-07-15T04:06:50.776Z,10.30
2018-07-15T04:07:50.765Z,9.20
2018-07-15T04:08:50.878Z,10.40
2018-07-15T04:09:50.743Z,10.00
2018-07-15T04:10:50.729Z,11.80
2018-07-15T04:11:50.732Z,11.60
2018-07-15T04:12:50.727Z,11.50
2018-07-15T04:13:50.765Z,11.50
2018-07-15T04:14:50.690Z,12.10
2018-07-15T04:15:50.674Z,12.50
2018-07-15T04:16:50.665Z,13.90
2018-07-15T04:17:50.655Z,12.70
2018-07-15T04:18:50.711Z,15.00
2018-07-15T04:19:50.632Z,14.30
2018-07-15T04:20:50.624Z,13.80
2018-07-15T04:21:50.610Z,14.10
2018-07-15T04:22:50.610Z,14.80
2018-07-15T04:23:51.534Z,14.20
2018-07-15T04:24:50.580Z,14.20
2018-07-15T04:25:50.566Z,14.30
2018-07-15T04:26:50.576Z,14.40
2018-07-15T04:27:50.547Z,14.10
2018-07-15T04:28:50.599Z,14.80
2018-07-15T04:29:50.543Z,13.70
2018-07-15T04:30:50.519Z,14.70
2018-07-15T04:31:50.499Z,14.90
2018-07-15T04:32:50.491Z,14.90
2018-07-15T04:33:50.541Z,15.40
2018-07-15T04:34:50.471Z,15.20
2018-07-15T04:35:50.461Z,14.30
2018-07-15T04:36:50.447Z,15.00
2018-07-15T04:37:50.440Z,15.20
2018-07-15T04:38:50.542Z,16.00
2018-07-15T04:39:50.414Z,15.60
2018-07-15T04:40:50.405Z,16.50
2018-07-15T04:41:50.394Z,15.30
2018-07-15T04:42:50.388Z,14.90
2018-07-15T04:43:50.451Z,15.30
2018-07-15T04:44:50.955Z,14.90
2018-07-15T04:45:50.350Z,15.30
2018-07-15T04:46:50.336Z,14.00
2018-07-15T04:47:50.326Z,14.00
2018-07-15T04:48:50.382Z,14.90
2018-07-15T04:49:50.314Z,15.30
2018-07-15T04:50:50.313Z,14.80
2018-07-15T04:51:50.287Z,13.90
2018-07-15T04:52:50.278Z,13.80
2018-07-15T04:53:50.334Z,14.60
2018-07-15T04:54:50.254Z,13.70
2018-07-15T04:55:50.246Z,13.60
2018-07-15T04:56:50.242Z,13.30
2018-07-15T04:57:50.219Z,11.50
2018-07-15T04:58:50.286Z,12.30
2018-07-15T04:59:50.196Z,13.30
2018-07-15T05:00:50.192Z,12.60
2018-07-15T05:01:58.381Z,11.80
2018-07-15T05:02:58.346Z,12.70
2018-07-15T05:03:58.621Z,12.10
2018-07-15T05:04:58.253Z,12.20
2018-07-15T05:05:58.352Z,12.00
2018-07-15T05:06:50.123Z,11.80
2018-07-15T05:07:50.115Z,11.00
2018-07-15T05:08:50.101Z,11.60
2018-07-15T05:09:58.244Z,11.50
2018-07-15T05:10:58.186Z,11.30
2018-07-15T05:11:58.188Z,10.60
2018-07-15T05:12:58.196Z,11.10
2018-07-15T05:13:57.666Z,12.00
2018-07-15T05:14:58.118Z,11.30
2018-07-15T05:15:50.031Z,11.50
2018-07-15T05:16:50.016Z,11.40
2018-07-15T05:17:50.005Z,12.80
2018-07-15T05:18:49.994Z,10.60
2018-07-15T05:19:50.046Z,12.50
2018-07-15T05:20:49.974Z,10.70
2018-07-15T05:21:49.964Z,11.00
2018-07-15T05:22:49.957Z,11.60
2018-07-15T05:23:49.939Z,10.80
2018-07-15T05:24:50.421Z,11.10
2018-07-15T05:25:49.918Z,10.90
2018-07-15T05:26:49.908Z,12.90
2018-07-15T05:27:49.894Z,9.70
2018-07-15T05:28:49.884Z,10.80
2018-07-15T05:29:49.940Z,11.40
2018-07-15T05:30:49.867Z,10.10
2018-07-15T05:31:49.853Z,9.90
2018-07-15T05:32:49.841Z,9.90
2018-07-15T05:33:49.833Z,9.70
2018-07-15T05:34:49.892Z,10.20
2018-07-15T05:35:50.318Z,10.00
2018-07-15T05:36:49.803Z,11.90
2018-07-15T05:37:49.794Z,9.30
2018-07-15T05:38:49.779Z,10.50
2018-07-15T05:39:49.841Z,9.50
2018-07-15T05:40:49.759Z,10.30
2018-07-15T05:41:49.816Z,9.20
2018-07-15T05:42:49.737Z,12.70
2018-07-15T05:43:49.728Z,9.70
2018-07-15T05:44:49.781Z,11.10
2018-07-15T05:45:49.703Z,11.30
2018-07-15T05:46:49.693Z,10.00
2018-07-15T05:47:49.692Z,10.60
2018-07-15T05:48:49.681Z,11.20
2018-07-15T05:49:49.728Z,12.20
2018-07-15T05:50:49.657Z,11.10
2018-07-15T05:51:49.642Z,11.90
2018-07-15T05:52:49.626Z,10.90
2018-07-15T05:53:49.612Z,9.70
2018-07-15T05:54:49.668Z,11.00
2018-07-15T05:55:49.591Z,13.30
2018-07-15T05:56:50.314Z,11.20
2018-07-15T05:57:49.574Z,11.90
2018-07-15T05:58:49.568Z,10.40
2018-07-15T05:59:49.634Z,11.60
2018-07-15T06:00:49.543Z,10.90
2018-07-15T06:01:49.535Z,9.90
2018-07-15T06:02:49.521Z,11.10
2018-07-15T06:03:49.510Z,12.90
2018-07-15T06:04:49.563Z,11.90
2018-07-15T06:05:49.491Z,12.70
2018-07-15T06:06:49.479Z,12.20
2018-07-15T06:07:49.474Z,11.80
2018-07-15T06:08:49.471Z,11.90
2018-07-15T06:09:49.505Z,11.80
2018-07-15T06:10:49.535Z,11.40
2018-07-15T06:11:49.427Z,12.60
2018-07-15T06:12:49.410Z,11.20
2018-07-15T06:13:49.404Z,11.70
2018-07-15T06:14:49.453Z,11.90
2018-07-15T06:15:49.380Z,12.00
2018-07-15T06:16:49.378Z,11.60
2018-07-15T06:17:50.312Z,11.50
2018-07-15T06:18:49.350Z,11.30
2018-07-15T06:19:49.407Z,11.70
2018-07-15T06:20:49.328Z,11.00
2018-07-15T06:21:49.319Z,13.00
2018-07-15T06:22:49.343Z,10.70
2018-07-15T06:23:49.300Z,13.00
2018-07-15T06:24:49.352Z,14.00
2018-07-15T06:25:49.280Z,12.40
2018-07-15T06:26:49.261Z,11.80
2018-07-15T06:27:49.252Z,10.80
2018-07-15T06:28:49.239Z,11.60
2018-07-15T06:29:49.289Z,12.50
2018-07-15T06:30:49.220Z,13.50
2018-07-15T06:31:49.245Z,12.40
2018-07-15T06:32:49.202Z,11.80
2018-07-15T06:33:49.192Z,12.80
2018-07-15T06:34:49.258Z,12.50
2018-07-15T06:35:49.173Z,11.70
2018-07-15T06:36:49.159Z,11.80
2018-07-15T06:37:49.144Z,12.50
2018-07-15T06:38:49.812Z,12.30
2018-07-15T06:39:49.125Z,12.30
2018-07-15T06:40:49.178Z,12.10
2018-07-15T06:41:49.103Z,12.90
2018-07-15T06:42:49.093Z,12.10
2018-07-15T06:43:49.081Z,13.10
2018-07-15T06:44:49.076Z,13.20
2018-07-15T06:45:49.120Z,14.10
2018-07-15T06:46:49.051Z,13.70
2018-07-15T06:47:49.040Z,14.60
2018-07-15T06:48:49.031Z,14.90
2018-07-15T06:49:49.017Z,13.90
2018-07-15T06:50:49.070Z,13.90
2018-07-15T06:51:49.000Z,14.20
2018-07-15T06:52:48.989Z,14.10
2018-07-15T06:53:49.010Z,13.70
2018-07-15T06:54:48.964Z,12.60
2018-07-15T06:55:49.046Z,11.50
2018-07-15T06:56:48.946Z,12.30
2018-07-15T06:57:48.937Z,11.20
2018-07-15T06:58:49.031Z,12.20
2018-07-15T06:59:49.813Z,13.00
2018-07-15T07:00:48.962Z,12.70
2018-07-15T07:01:48.899Z,12.40
2018-07-15T07:02:48.880Z,13.00
2018-07-15T07:03:48.876Z,12.50
2018-07-15T07:04:48.864Z,11.90
2018-07-15T07:05:48.912Z,12.30
2018-07-15T07:06:48.840Z,12.80
2018-07-15T07:07:48.830Z,13.10
2018-07-15T07:08:48.821Z,12.60
2018-07-15T07:09:48.810Z,13.30
2018-07-15T07:10:48.876Z,12.80
2018-07-15T07:11:48.796Z,12.70
2018-07-15T07:12:48.785Z,12.90
2018-07-15T07:13:48.766Z,12.00
2018-07-15T07:14:48.760Z,13.80
2018-07-15T07:15:48.810Z,11.80
2018-07-15T07:16:48.748Z,12.80
2018-07-15T07:17:48.727Z,12.40
2018-07-15T07:18:48.713Z,13.00
2018-07-15T07:19:48.718Z,13.10
2018-07-15T07:20:48.890Z,12.00
2018-07-15T07:21:48.688Z,13.70
2018-07-15T07:22:48.674Z,13.40
2018-07-15T07:23:48.665Z,13.10
2018-07-15T07:24:48.657Z,14.40
2018-07-15T07:25:48.885Z,14.00
2018-07-15T07:26:48.632Z,13.70
2018-07-15T07:27:48.627Z,15.00
2018-07-15T07:28:48.664Z,13.20
2018-07-15T07:29:48.608Z,13.30
2018-07-15T07:30:48.681Z,13.40
2018-07-15T07:31:48.588Z,12.80
2018-07-15T07:32:48.576Z,12.60
2018-07-15T07:33:48.562Z,14.40
2018-07-15T07:34:48.575Z,13.80
2018-07-15T07:35:48.607Z,12.80
2018-07-15T07:36:48.535Z,11.90
2018-07-15T07:37:48.529Z,13.10
2018-07-15T07:38:48.567Z,12.80
2018-07-15T07:39:48.505Z,12.70
2018-07-15T07:40:48.557Z,13.60
2018-07-15T07:41:49.314Z,12.50
2018-07-15T07:42:48.477Z,12.80
2018-07-15T07:43:48.479Z,13.00
2018-07-15T07:44:48.466Z,12.80
2018-07-15T07:45:48.510Z,13.60
2018-07-15T07:46:48.444Z,13.20
2018-07-15T07:47:48.435Z,13.80
2018-07-15T07:48:48.425Z,13.80
2018-07-15T07:49:48.410Z,13.40
2018-07-15T07:50:48.478Z,13.50
2018-07-15T07:51:48.393Z,13.80
2018-07-15T07:52:48.384Z,15.20
2018-07-15T07:53:48.373Z,15.10
2018-07-15T07:54:48.363Z,14.10
2018-07-15T07:55:48.412Z,13.00
2018-07-15T07:56:48.344Z,14.60
2018-07-15T07:57:48.335Z,13.30
2018-07-15T07:58:48.325Z,13.50
2018-07-15T07:59:48.326Z,14.50
2018-07-15T08:00:48.368Z,14.60
2018-07-15T08:01:48.300Z,14.50
2018-07-15T08:02:48.817Z,13.90
2018-07-15T08:03:48.278Z,13.10
2018-07-15T08:04:48.276Z,13.50
2018-07-15T08:05:48.321Z,13.40
2018-07-15T08:06:48.256Z,14.30
2018-07-15T08:07:48.243Z,14.60
2018-07-15T08:08:48.237Z,15.00
2018-07-15T08:09:48.231Z,14.50
2018-07-15T08:10:48.292Z,13.40
2018-07-15T08:11:48.206Z,13.80
2018-07-15T08:12:48.198Z,13.70
2018-07-15T08:13:48.207Z,13.50
2018-07-15T08:14:48.181Z,13.20
2018-07-15T08:15:48.173Z,14.20
2018-07-15T08:16:48.225Z,13.30
2018-07-15T08:17:48.156Z,14.10
2018-07-15T08:18:48.144Z,14.30
2018-07-15T08:19:48.136Z,14.30
2018-07-15T08:20:48.145Z,13.70
2018-07-15T08:21:48.183Z,13.90
2018-07-15T08:22:48.117Z,14.10
2018-07-15T08:23:48.821Z,12.80
2018-07-15T08:24:48.092Z,14.40
2018-07-15T08:25:48.086Z,15.00
2018-07-15T08:26:48.139Z,13.80
2018-07-15T08:27:48.070Z,13.90
2018-07-15T08:28:48.061Z,13.60
2018-07-15T08:29:48.050Z,15.20
2018-07-15T08:30:48.041Z,14.10
2018-07-15T08:31:48.099Z,15.00
2018-07-15T08:32:48.028Z,14.70
2018-07-15T08:33:48.016Z,14.90
2018-07-15T08:34:48.040Z,14.80
2018-07-15T08:35:48.000Z,15.10
2018-07-15T08:36:48.065Z,13.60
2018-07-15T08:37:47.983Z,13.80
2018-07-15T08:38:47.971Z,13.90
2018-07-15T08:39:47.981Z,13.90
2018-07-15T08:40:48.012Z,13.00
2018-07-15T08:41:48.013Z,12.80
2018-07-15T08:42:47.940Z,13.10
2018-07-15T08:43:47.936Z,13.00
2018-07-15T08:44:48.814Z,13.80
2018-07-15T08:45:47.915Z,13.20
2018-07-15T08:46:47.971Z,12.80
2018-07-15T08:47:47.899Z,12.40
2018-07-15T08:48:47.893Z,13.20
2018-07-15T08:49:47.884Z,13.40
2018-07-15T08:50:47.876Z,13.80
2018-07-15T08:51:47.929Z,14.00
2018-07-15T08:52:47.859Z,13.90
2018-07-15T08:53:47.853Z,13.80
2018-07-15T08:54:47.863Z,13.40
2018-07-15T08:55:47.837Z,13.20
2018-07-15T08:56:47.893Z,13.60
2018-07-15T08:57:47.822Z,14.10
2018-07-15T08:58:47.812Z,14.00
2018-07-15T08:59:47.803Z,13.80
2018-07-15T09:00:47.798Z,14.20
2018-07-15T09:01:47.850Z,14.30
2018-07-15T09:02:47.784Z,14.10
2018-07-15T09:03:47.772Z,14.30
2018-07-15T09:04:47.764Z,14.00
2018-07-15T09:05:48.317Z,14.80
2018-07-15T09:06:47.827Z,14.60
2018-07-15T09:07:47.741Z,14.90
2018-07-15T09:08:47.739Z,14.90
2018-07-15T09:09:47.725Z,14.60
2018-07-15T09:10:47.719Z,14.10
2018-07-15T09:11:47.777Z,14.10
2018-07-15T09:12:47.718Z,15.30
2018-07-15T09:13:47.696Z,14.90
2018-07-15T09:14:47.694Z,14.80
2018-07-15T09:15:47.683Z,15.00
2018-07-15T09:16:47.738Z,15.40
2018-07-15T09:17:47.668Z,15.30
2018-07-15T09:18:47.657Z,15.60
2018-07-15T09:19:47.680Z,15.00
2018-07-15T09:20:47.648Z,15.30
2018-07-15T09:21:47.734Z,15.60
2018-07-15T09:22:47.629Z,15.60
2018-07-15T09:23:47.636Z,15.70
2018-07-15T09:24:47.616Z,16.20
2018-07-15T09:25:47.617Z,15.90
2018-07-15T09:26:48.378Z,15.40
2018-07-15T09:27:47.653Z,15.20
2018-07-15T09:28:47.586Z,15.60
2018-07-15T09:29:47.589Z,15.40
2018-07-15T09:30:47.572Z,15.10
2018-07-15T09:31:47.662Z,15.60
2018-07-15T09:32:47.563Z,15.60
2018-07-15T09:33:47.570Z,15.90
2018-07-15T09:34:47.544Z,16.10
2018-07-15T09:35:47.541Z,16.60
2018-07-15T09:36:47.590Z,16.50
2018-07-15T09:37:47.524Z,16.60
2018-07-15T09:38:47.518Z,16.30
2018-07-15T09:39:47.517Z,16.90
2018-07-15T09:40:47.502Z,17.10
2018-07-15T09:41:47.553Z,18.40
2018-07-15T09:42:47.493Z,17.10
2018-07-15T09:43:47.481Z,17.00
2018-07-15T09:44:47.475Z,17.10
2018-07-15T09:45:47.493Z,16.80
2018-07-15T09:46:47.525Z,17.00
2018-07-15T09:47:48.301Z,16.80
2018-07-15T09:48:47.452Z,16.80
2018-07-15T09:49:47.439Z,18.00
2018-07-15T09:50:47.430Z,17.70
2018-07-15T09:51:47.525Z,17.30
2018-07-15T09:52:47.419Z,17.90
2018-07-15T09:53:47.413Z,18.20
2018-07-15T09:54:47.408Z,17.80
2018-07-15T09:55:47.403Z,17.60
2018-07-15T09:56:47.397Z,18.60
2018-07-15T09:57:47.467Z,18.30
2018-07-15T09:58:47.380Z,18.70
2018-07-15T09:59:47.381Z,18.90
2018-07-15T10:00:47.362Z,18.70
2018-07-15T10:01:47.362Z,18.70
2018-07-15T10:02:47.441Z,19.30
2018-07-15T10:03:47.348Z,19.60
2018-07-15T10:04:47.340Z,19.90
2018-07-15T10:05:47.340Z,20.40
2018-07-15T10:06:47.329Z,20.30
2018-07-15T10:07:47.386Z,21.00
2018-07-15T10:08:48.292Z,20.90
2018-07-15T10:09:47.303Z,20.90
2018-07-15T10:10:47.303Z,22.60
2018-07-15T10:11:47.306Z,21.50
2018-07-15T10:12:47.347Z,20.80
2018-07-15T10:13:47.283Z,21.70
2018-07-15T10:14:47.293Z,21.90
2018-07-15T10:15:47.280Z,21.90
2018-07-15T10:16:47.260Z,21.20
2018-07-15T10:17:47.326Z,22.10
2018-07-15T10:18:47.252Z,22.30
2018-07-15T10:19:47.251Z,21.80
2018-07-15T10:20:47.241Z,22.10
2018-07-15T10:21:47.240Z,23.60
2018-07-15T10:22:47.287Z,22.60
2018-07-15T10:23:47.288Z,23.20
2018-07-15T10:24:47.296Z,22.50
2018-07-15T10:25:47.251Z,23.20
2018-07-15T10:26:47.211Z,23.90
2018-07-15T10:27:47.255Z,23.40
2018-07-15T10:28:47.192Z,23.30
2018-07-15T10:29:47.790Z,24.20
2018-07-15T10:30:47.177Z,24.40
2018-07-15T10:31:47.174Z,24.70
2018-07-15T10:32:47.246Z,24.50
2018-07-15T10:33:47.159Z,24.90
2018-07-15T10:34:47.159Z,25.80
2018-07-15T10:35:47.196Z,25.80
2018-07-15T10:36:47.145Z,24.90
2018-07-15T10:37:47.248Z,24.60
2018-07-15T10:38:47.179Z,25.10
2018-07-15T10:39:47.244Z,26.10
2018-07-15T10:40:47.151Z,25.40
2018-07-15T10:41:47.114Z,26.50
2018-07-15T10:42:47.185Z,26.00
2018-07-15T10:43:47.104Z,26.20
2018-07-15T10:44:47.110Z,24.90
2018-07-15T10:45:47.091Z,26.80
2018-07-15T10:46:47.105Z,27.00
2018-07-15T10:47:47.151Z,27.40
2018-07-15T10:48:47.079Z,26.90
2018-07-15T10:49:47.102Z,26.70
2018-07-15T10:50:47.793Z,26.20
2018-07-15T10:51:47.061Z,27.30
2018-07-15T10:52:47.614Z,25.80
2018-07-15T10:53:47.079Z,25.90
2018-07-15T10:54:47.044Z,25.60
2018-07-15T10:55:47.038Z,25.40
2018-07-15T10:56:47.038Z,25.90
2018-07-15T10:57:47.114Z,25.70
2018-07-15T10:58:47.031Z,25.40
2018-07-15T10:59:47.034Z,24.70
2018-07-15T11:00:47.041Z,25.60
2018-07-15T11:01:47.041Z,27.60
2018-07-15T11:02:47.099Z,27.80
2018-07-15T11:03:46.992Z,28.00
2018-07-15T11:04:47.009Z,27.90
2018-07-15T11:05:47.013Z,27.20
2018-07-15T11:06:46.992Z,27.80
2018-07-15T11:07:47.046Z,27.80
2018-07-15T11:08:47.133Z,27.90
2018-07-15T11:09:46.961Z,27.50
2018-07-15T11:10:46.955Z,27.40
2018-07-15T11:11:49.763Z,27.90
2018-07-15T11:12:46.943Z,27.80
2018-07-15T11:13:47.016Z,26.70
2018-07-15T11:14:46.947Z,26.60
2018-07-15T11:15:46.928Z,26.90
2018-07-15T11:16:46.957Z,27.40
2018-07-15T11:17:46.925Z,27.70
2018-07-15T11:18:47.064Z,25.60
2018-07-15T11:19:46.903Z,26.20
2018-07-15T11:20:46.914Z,26.30
2018-07-15T11:21:46.899Z,25.00
2018-07-15T11:22:46.888Z,26.30
2018-07-15T11:23:46.954Z,24.50
2018-07-15T11:24:46.874Z,24.40
2018-07-15T11:25:46.873Z,25.00
2018-07-15T11:26:46.865Z,25.70
2018-07-15T11:27:46.891Z,25.10
2018-07-15T11:28:46.933Z,25.30
2018-07-15T11:29:46.845Z,24.50
2018-07-15T11:30:46.971Z,25.20
2018-07-15T11:31:46.839Z,25.60
2018-07-15T11:32:47.750Z,24.90
2018-07-15T11:33:46.897Z,25.60
2018-07-15T11:34:46.848Z,25.10
2018-07-15T11:35:46.825Z,25.10
2018-07-15T11:36:46.843Z,26.30
2018-07-15T11:37:46.805Z,25.60
2018-07-15T11:38:46.876Z,25.80
2018-07-15T11:39:46.853Z,26.50
2018-07-15T11:40:46.822Z,26.00
2018-07-15T11:41:46.785Z,26.70
2018-07-15T11:42:46.782Z,26.30
2018-07-15T11:43:55.272Z,26.60
2018-07-15T11:44:46.771Z,25.90
2018-07-15T11:45:46.767Z,26.40
2018-07-15T11:46:46.753Z,26.00
2018-07-15T11:47:46.745Z,27.00
2018-07-15T11:48:46.740Z,26.30
2018-07-15T11:49:46.798Z,27.20
2018-07-15T11:50:46.739Z,26.50
2018-07-15T11:51:46.740Z,26.80
2018-07-15T11:52:46.716Z,26.30
2018-07-15T11:53:46.716Z,27.30
2018-07-15T11:54:46.782Z,26.60
2018-07-15T11:55:46.701Z,26.90
2018-07-15T11:56:46.693Z,26.70
2018-07-15T11:57:46.690Z,25.40
2018-07-15T11:58:46.682Z,25.10
2018-07-15T11:59:46.740Z,25.80
2018-07-15T12:00:46.678Z,25.50
2018-07-15T12:01:46.713Z,26.20
2018-07-15T12:02:46.667Z,26.30
2018-07-15T12:03:46.656Z,26.40
2018-07-15T12:04:46.825Z,26.60
2018-07-15T12:05:46.644Z,27.40
2018-07-15T12:06:46.641Z,26.80
2018-07-15T12:07:46.633Z,26.80
2018-07-15T12:08:46.627Z,26.20
2018-07-15T12:09:46.683Z,26.00
2018-07-15T12:10:46.616Z,26.50
2018-07-15T12:11:46.615Z,26.40
2018-07-15T12:12:46.606Z,26.60
2018-07-15T12:13:46.601Z,25.60
2018-07-15T12:14:46.657Z,26.60
2018-07-15T12:15:46.590Z,26.40
2018-07-15T12:16:46.589Z,25.60
2018-07-15T12:17:46.581Z,25.60
2018-07-15T12:18:46.573Z,25.40
2018-07-15T12:19:46.633Z,26.40
2018-07-15T12:20:46.569Z,26.70
2018-07-15T12:21:46.561Z,27.30
2018-07-15T12:22:46.560Z,26.10
2018-07-15T12:23:46.552Z,25.10
2018-07-15T12:24:46.608Z,25.60
2018-07-15T12:25:47.249Z,25.90
2018-07-15T12:26:46.537Z,26.50
2018-07-15T12:27:46.529Z,26.80
2018-07-15T12:28:46.527Z,27.70
2018-07-15T12:29:46.605Z,27.50
2018-07-15T12:30:46.514Z,28.00
2018-07-15T12:31:46.511Z,27.90
2018-07-15T12:32:46.503Z,27.20
2018-07-15T12:33:46.500Z,27.30
2018-07-15T12:34:46.556Z,26.70
2018-07-15T12:35:46.491Z,26.90
2018-07-15T12:36:54.614Z,27.80
2018-07-15T12:37:46.493Z,27.10
2018-07-15T12:38:46.471Z,27.00
2018-07-15T12:39:46.532Z,26.20
2018-07-15T12:40:46.462Z,26.20
2018-07-15T12:41:46.454Z,26.00
2018-07-15T12:42:46.454Z,25.40
2018-07-15T12:43:46.443Z,25.30
2018-07-15T12:44:46.501Z,24.00
2018-07-15T12:45:46.453Z,23.60
2018-07-15T12:46:46.434Z,22.90
2018-07-15T12:47:46.428Z,23.50
2018-07-15T12:48:46.425Z,23.50
2018-07-15T12:49:46.488Z,23.70
2018-07-15T12:50:46.414Z,23.40
2018-07-15T12:51:46.410Z,23.70
2018-07-15T12:52:46.405Z,24.20
2018-07-15T12:53:46.404Z,24.50
2018-07-15T12:54:46.402Z,23.40
2018-07-15T12:55:46.480Z,22.90
2018-07-15T12:56:46.384Z,22.90
2018-07-15T12:57:49.262Z,23.30
2018-07-15T12:58:46.386Z,22.40