createdAt,value
2017-05-26T00:00:46.458Z,6
2017-05-26T00:10:46.489Z,6
2017-05-26T00:20:46.509Z,9
2017-05-26T00:30:46.442Z,7
2017-05-26T00:40:46.417Z,9
2017-05-26T00:50:46.451Z,8
2017-05-26T01:00:46.479Z,8
2017-05-26T01:10:46.490Z,10
2017-05-26T01:20:46.438Z,9
2017-05-26T01:30:46.385Z,8
2017-05-26T01:40:46.885Z,8
2017-05-26T01:50:46.448Z,10
2017-05-26T02:00:46.392Z,10
2017-05-26T02:10:46.470Z,10
2017-05-26T02:20:46.820Z,13
2017-05-26T02:30:46.495Z,11
2017-05-26T02:40:46.444Z,9
2017-05-26T02:50:46.423Z,11
2017-05-26T03:00:47.187Z,16
2017-05-26T03:10:47.270Z,11
2017-05-26T03:20:46.391Z,15
2017-05-26T03:30:46.448Z,16
2017-05-26T03:40:46.416Z,14
2017-05-26T03:50:46.483Z,15
2017-05-26T04:00:46.445Z,11
2017-05-26T04:10:46.386Z,12
2017-05-26T04:20:46.439Z,16
2017-05-26T04:30:46.423Z,14
2017-05-26T04:40:46.388Z,13
2017-05-26T04:50:46.457Z,14
2017-05-26T05:00:46.441Z,16
2017-05-26T05:10:46.505Z,16
2017-05-26T05:20:46.415Z,18
2017-05-26T05:30:46.394Z,15
2017-05-26T05:40:46.470Z,18
2017-05-26T05:50:46.422Z,21
2017-05-26T06:00:46.380Z,14
2017-05-26T06:10:46.434Z,13
2017-05-26T06:20:46.452Z,10
2017-05-26T06:30:46.460Z,8
2017-05-26T06:40:46.432Z,8
2017-05-26T06:50:46.413Z,8
2017-05-26T07:00:46.507Z,7
2017-05-26T07:10:46.417Z,7
2017-05-26T07:20:46.524Z,6
2017-05-26T07:30:46.477Z,8
2017-05-26T07:40:46.509Z,6
2017-05-26T07:50:46.477Z,6
2017-05-26T08:00:46.453Z,5
2017-05-26T08:10:46.517Z,7
2017-05-26T08:20:46.499Z,7
2017-05-26T08:30:46.543Z,6
2017-05-26T08:40:46.511Z,5
2017-05-26T08:50:46.681Z,6
2017-05-26T09:00:46.544Z,5
2017-05-26T09:10:46.475Z,6
2017-05-26T09:20:46.540Z,6
2017-05-26T09:30:46.441Z,5
2017-05-26T09:40:46.431Z,6
2017-05-26T09:50:46.467Z,5
2017-05-26T10:00:46.447Z,5
2017-05-26T10:10:46.462Z,4
2017-05-26T10:20:46.486Z,4
2017-05-26T10:30:46.445Z,4
2017-05-26T10:40:46.497Z,4
2017-05-26T10:50:46.425Z,6
2017-05-26T11:00:46.459Z,4
2017-05-26T11:10:46.457Z,7
2017-05-26T11:20:46.446Z,5
2017-05-26T11:30:46.527Z,6
2017-05-26T11:40:46.699Z,4
2017-05-26T11:50:46.606Z,5
2017-05-26T12:00:46.545Z,4
2017-05-26T12:10:46.489Z,3
2017-05-26T12:20:46.540Z,3
2017-05-26T12:30:46.524Z,3
2017-05-26T12:40:46.553Z,3
2017-05-26T12:50:46.528Z,7
2017-05-26T13:00:46.490Z,3
2017-05-26T13:10:46.603Z,2
2017-05-26T13:20:46.533Z,2
2017-05-26T13:30:46.590Z,4
2017-05-26T13:40:46.587Z,3
2017-05-26T13:50:52.008Z,3
2017-05-26T14:00:46.582Z,4
2017-05-26T14:10:46.517Z,4
2017-05-26T14:20:46.568Z,11
2017-05-26T14:30:46.596Z,4
2017-05-26T14:40:46.511Z,8
2017-05-26T14:50:46.506Z,5
2017-05-26T15:00:46.508Z,4
2017-05-26T15:10:46.519Z,5
2017-05-26T15:20:46.503Z,3
2017-05-26T15:30:46.526Z,5
2017-05-26T15:40:46.587Z,3
2017-05-26T15:50:46.511Z,3
2017-05-26T16:00:46.623Z,5
2017-05-26T16:10:46.489Z,3
2017-05-26T16:20:46.529Z,3
2017-05-26T16:30:46.932Z,3
2017-05-26T16:40:46.520Z,2
2017-05-26T16:50:46.489Z,4
2017-05-26T17:00:46.566Z,4
2017-05-26T17:10:46.530Z,3
2017-05-26T17:20:46.515Z,3
2017-05-26T17:30:46.489Z,3
2017-05-26T17:40:46.676Z,3
2017-05-26T17:50:46.596Z,3
2017-05-26T18:00:46.554Z,3
2017-05-26T18:10:46.631Z,4
2017-05-26T18:20:46.589Z,3
2017-05-26T18:30:46.549Z,4
2017-05-26T18:40:46.590Z,4
2017-05-26T18:50:46.540Z,4
2017-05-26T19:00:46.598Z,6
2017-05-26T19:10:46.558Z,10
2017-05-26T19:20:46.645Z,17
2017-05-26T19:30:46.596Z,18
2017-05-26T19:40:46.589Z,12
2017-05-26T19:50:46.548Z,15
2017-05-26T20:00:46.696Z,4
2017-05-26T20:10:46.755Z,4
2017-05-26T20:20:46.616Z,6
2017-05-26T20:30:46.584Z,4
2017-05-26T20:40:46.636Z,5
2017-05-26T20:50:46.596Z,5
2017-05-26T21:00:46.562Z,5
2017-05-26T21:10:46.687Z,5
2017-05-26T21:20:46.627Z,6
2017-05-26T21:30:46.610Z,10
2017-05-26T21:40:46.599Z,6
2017-05-26T21:50:46.558Z,9
2017-05-26T22:00:46.692Z,8
2017-05-26T22:10:48.011Z,8
2017-05-26T22:20:47.625Z,7
2017-05-26T22:30:48.892Z,8
2017-05-26T22:40:47.393Z,9
2017-05-26T22:50:48.907Z,12
2017-05-26T23:00:46.605Z,12
2017-05-26T23:10:46.661Z,14
2017-05-26T23:20:46.648Z,12
2017-05-26T23:30:46.571Z,10
2017-05-26T23:40:46.658Z,13
2017-05-26T23:50:46.580Z,13
