createdAt,value
2023-06-05T00:01:44.374Z,58.67
2023-06-05T00:04:12.461Z,58.60
2023-06-05T00:06:41.890Z,58.56
2023-06-05T00:09:13.702Z,59.20
2023-06-05T00:11:41.636Z,58.69
2023-06-05T00:14:09.933Z,58.74
2023-06-05T00:16:44.530Z,58.27
2023-06-05T00:19:13.338Z,58.50
2023-06-05T00:21:41.436Z,58.46
2023-06-05T00:24:09.380Z,58.63
2023-06-05T00:26:37.225Z,59.20
2023-06-05T00:29:05.238Z,58.97
2023-06-05T00:31:34.895Z,58.47
2023-06-05T00:34:02.889Z,58.54
2023-06-05T00:36:30.789Z,58.36
2023-06-05T00:38:58.824Z,58.62
2023-06-05T00:41:27.189Z,58.84
2023-06-05T00:43:55.628Z,59.27
2023-06-05T00:46:25.100Z,59.23
2023-06-05T00:48:53.164Z,59.04
2023-06-05T00:51:22.563Z,59.74
2023-06-05T00:53:51.514Z,59.79
2023-06-05T00:56:22.204Z,59.60
2023-06-05T00:58:50.406Z,59.81
2023-06-05T01:01:18.994Z,60.16
2023-06-05T01:03:49.555Z,60.87
2023-06-05T01:06:19.007Z,61.16
2023-06-05T01:08:47.816Z,61.16
2023-06-05T01:11:41.787Z,61.29
2023-06-05T01:14:17.613Z,60.98
2023-06-05T01:16:50.019Z,60.93
2023-06-05T01:19:18.360Z,60.20
2023-06-05T01:21:46.516Z,60.82
2023-06-05T01:24:17.050Z,60.38
2023-06-05T01:27:08.696Z,60.26
2023-06-05T01:29:58.272Z,60.45
2023-06-05T01:32:42.139Z,61.40
2023-06-05T01:35:12.211Z,60.86
2023-06-05T01:37:43.086Z,61.16
2023-06-05T01:40:15.419Z,62.04
2023-06-05T01:42:45.081Z,62.13
2023-06-05T01:45:14.415Z,61.87
2023-06-05T01:47:42.905Z,62.22
2023-06-05T01:50:13.926Z,62.23
2023-06-05T01:52:48.353Z,62.32
2023-06-05T01:55:25.264Z,62.51
2023-06-05T01:57:54.088Z,62.43
2023-06-05T02:00:22.410Z,62.62
2023-06-05T02:02:51.390Z,62.26
2023-06-05T02:05:23.285Z,62.65
2023-06-05T02:07:55.439Z,61.38
2023-06-05T02:10:25.016Z,61.91
2023-06-05T02:12:53.300Z,61.88
2023-06-05T02:15:21.176Z,62.04
2023-06-05T02:17:54.429Z,62.08
2023-06-05T02:20:25.690Z,62.16
2023-06-05T02:22:55.903Z,61.86
2023-06-05T02:25:27.928Z,61.94
2023-06-05T02:27:57.149Z,61.69
2023-06-05T02:30:26.165Z,62.06
2023-06-05T02:33:05.863Z,62.09
2023-06-05T02:35:33.955Z,62.05
2023-06-05T02:38:02.580Z,61.78
2023-06-05T02:40:30.602Z,61.97
2023-06-05T02:42:58.505Z,62.13
2023-06-05T02:45:26.422Z,62.12
2023-06-05T02:47:54.919Z,62.23
2023-06-05T02:50:23.052Z,62.49
2023-06-05T02:52:52.723Z,62.23
2023-06-05T02:55:41.588Z,62.99
2023-06-05T02:58:14.248Z,63.34
2023-06-05T03:00:50.702Z,63.30
2023-06-05T03:03:21.598Z,62.92
2023-06-05T03:05:50.780Z,63.09
2023-06-05T03:08:18.820Z,63.32
2023-06-05T03:10:51.534Z,63.44
2023-06-05T03:13:20.311Z,63.49
2023-06-05T03:15:48.258Z,63.46
2023-06-05T03:18:17.902Z,63.72
2023-06-05T03:20:46.607Z,64.13
2023-06-05T03:23:15.072Z,64.11
2023-06-05T03:25:43.165Z,64.63
2023-06-05T03:28:11.184Z,64.60
2023-06-05T03:30:39.081Z,64.98
2023-06-05T03:33:08.625Z,64.98
2023-06-05T03:35:37.320Z,64.80
2023-06-05T03:38:07.220Z,64.89
2023-06-05T03:40:35.368Z,65.45
2023-06-05T03:43:03.574Z,65.20
2023-06-05T03:45:42.075Z,65.31
2023-06-05T03:48:10.406Z,65.83
2023-06-05T03:50:42.484Z,65.26
2023-06-05T03:53:11.630Z,65.55
2023-06-05T03:55:42.779Z,66.17
2023-06-05T03:58:15.243Z,66.03
2023-06-05T04:00:52.819Z,65.22
2023-06-05T04:03:21.991Z,65.23
2023-06-05T04:05:52.556Z,64.21
2023-06-05T04:08:21.107Z,64.66
2023-06-05T04:10:49.059Z,64.83
2023-06-05T04:13:17.109Z,64.58
2023-06-05T04:15:45.535Z,64.57
2023-06-05T04:18:13.656Z,64.76
2023-06-05T04:20:45.634Z,64.20
2023-06-05T04:23:13.534Z,63.98
2023-06-05T04:25:46.533Z,64.10
2023-06-05T04:28:16.464Z,63.95
2023-06-05T04:30:47.712Z,63.61
2023-06-05T04:33:17.981Z,63.13
2023-06-05T04:35:46.940Z,62.87
2023-06-05T04:38:14.933Z,63.09
2023-06-05T04:40:44.885Z,62.80
2023-06-05T04:43:13.155Z,62.92
2023-06-05T04:45:42.405Z,62.75
2023-06-05T04:48:11.781Z,62.88
2023-06-05T04:50:39.909Z,62.62
2023-06-05T04:53:11.926Z,62.48
2023-06-05T04:55:49.067Z,61.73
2023-06-05T04:58:24.701Z,61.18
2023-06-05T05:00:52.771Z,60.81
2023-06-05T05:03:21.555Z,60.19
2023-06-05T05:05:50.188Z,60.08
2023-06-05T05:08:24.273Z,60.29
2023-06-05T05:10:52.155Z,60.47
2023-06-05T05:13:20.462Z,60.42
2023-06-05T05:15:48.608Z,59.53
2023-06-05T05:18:18.227Z,59.54
2023-06-05T05:20:47.099Z,58.80
2023-06-05T05:23:18.556Z,58.51
2023-06-05T05:25:46.897Z,58.22
2023-06-05T05:28:15.294Z,58.22
2023-06-05T05:30:43.178Z,57.44
2023-06-05T05:33:15.965Z,56.82
2023-06-05T05:35:46.447Z,56.93
2023-06-05T05:38:15.418Z,55.88
2023-06-05T05:40:44.120Z,55.57
2023-06-05T05:43:12.756Z,55.57
2023-06-05T05:45:41.985Z,55.22
2023-06-05T05:48:10.238Z,55.16
2023-06-05T05:50:38.228Z,54.83
2023-06-05T05:53:06.153Z,54.30
2023-06-05T05:55:34.165Z,54.30
2023-06-05T05:58:02.026Z,54.27
2023-06-05T06:00:30.041Z,54.23
2023-06-05T06:03:07.158Z,53.76
2023-06-05T06:05:40.644Z,53.13
2023-06-05T06:08:08.539Z,52.78
2023-06-05T06:10:37.424Z,52.73
2023-06-05T06:13:05.642Z,53.01
2023-06-05T06:15:34.124Z,52.54
2023-06-05T06:18:03.553Z,52.49
2023-06-05T06:20:31.822Z,52.50
2023-06-05T06:23:00.850Z,52.34
2023-06-05T06:25:30.310Z,51.64
2023-06-05T06:28:01.002Z,51.09
2023-06-05T06:30:29.654Z,51.17
2023-06-05T06:33:01.525Z,51.57
2023-06-05T06:35:30.540Z,51.75
2023-06-05T06:37:59.648Z,50.91
2023-06-05T06:40:30.312Z,50.52
2023-06-05T06:42:58.606Z,50.32
2023-06-05T06:45:54.974Z,49.49
2023-06-05T06:48:22.940Z,49.37
2023-06-05T06:50:51.287Z,49.08
2023-06-05T06:53:19.929Z,48.33
2023-06-05T06:55:47.881Z,47.95
2023-06-05T06:58:15.856Z,48.41
2023-06-05T07:00:44.013Z,48.38
2023-06-05T07:03:12.014Z,48.61
2023-06-05T07:05:41.980Z,47.82
2023-06-05T07:08:10.928Z,48.23
2023-06-05T07:10:38.780Z,47.71
2023-06-05T07:13:08.340Z,46.40
2023-06-05T07:15:36.232Z,45.75
2023-06-05T07:18:07.521Z,45.55
2023-06-05T07:20:35.694Z,46.27
2023-06-05T07:23:04.990Z,46.17
2023-06-05T07:25:33.129Z,46.42
2023-06-05T07:28:01.591Z,46.85
2023-06-05T07:30:29.631Z,46.33
2023-06-05T07:32:58.079Z,46.14
2023-06-05T07:35:26.307Z,44.47
2023-06-05T07:37:54.297Z,45.62
2023-06-05T07:40:22.459Z,45.25
2023-06-05T07:42:50.280Z,45.07
2023-06-05T07:45:25.132Z,44.14
2023-06-05T07:47:53.577Z,44.57
2023-06-05T07:50:21.655Z,44.92
2023-06-05T07:52:50.269Z,45.08
2023-06-05T07:55:23.336Z,44.53
2023-06-05T07:57:54.315Z,45.09
2023-06-05T08:00:22.433Z,44.01
2023-06-05T08:02:51.664Z,43.59
2023-06-05T08:05:20.490Z,43.61
2023-06-05T08:07:48.322Z,43.07
2023-06-05T08:10:16.362Z,43.36
2023-06-05T08:12:44.201Z,43.44
2023-06-05T08:15:12.245Z,43.52
2023-06-05T08:17:55.713Z,43.39
2023-06-05T08:20:34.521Z,42.00
2023-06-05T08:23:02.785Z,42.18
2023-06-05T08:25:30.801Z,42.23
2023-06-05T08:27:58.788Z,41.26
2023-06-05T08:30:26.705Z,40.45
2023-06-05T08:32:54.571Z,40.47
2023-06-05T08:35:22.667Z,40.34
2023-06-05T08:37:50.641Z,40.47
2023-06-05T08:40:19.891Z,40.65
2023-06-05T08:42:47.891Z,40.77
2023-06-05T08:45:15.963Z,39.53
2023-06-05T08:47:50.275Z,40.04
2023-06-05T08:50:18.605Z,39.93
2023-06-05T08:52:47.825Z,39.04
2023-06-05T08:55:16.248Z,38.05
2023-06-05T08:57:44.249Z,37.90
2023-06-05T09:00:13.299Z,38.45
2023-06-05T09:02:48.176Z,39.25
2023-06-05T09:05:18.428Z,40.74
2023-06-05T09:07:46.942Z,40.57
2023-06-05T09:10:26.364Z,39.06
2023-06-05T09:12:56.243Z,37.60
2023-06-05T09:15:26.281Z,38.01
2023-06-05T09:18:03.424Z,38.05
2023-06-05T09:20:35.943Z,38.41
2023-06-05T09:23:08.855Z,38.42
2023-06-05T09:25:50.109Z,38.87
2023-06-05T09:28:18.693Z,38.37
2023-06-05T09:30:56.395Z,37.17
2023-06-05T09:33:25.858Z,36.37
2023-06-05T09:36:04.963Z,36.68
2023-06-05T09:38:33.690Z,36.22
2023-06-05T09:41:10.131Z,35.68
2023-06-05T09:43:45.002Z,35.21
2023-06-05T09:46:17.486Z,36.08
2023-06-05T09:48:58.330Z,36.33
2023-06-05T09:51:27.453Z,36.17
2023-06-05T09:53:57.787Z,36.16
2023-06-05T09:56:27.571Z,36.68
2023-06-05T09:58:56.701Z,35.92
2023-06-05T10:01:25.969Z,36.26
2023-06-05T10:04:15.017Z,35.39
2023-06-05T10:06:43.906Z,35.82
2023-06-05T10:09:12.778Z,36.03
2023-06-05T10:11:42.595Z,36.22
2023-06-05T10:14:11.071Z,35.90
2023-06-05T10:16:39.496Z,36.11
2023-06-05T10:19:08.551Z,36.14
2023-06-05T10:21:37.468Z,35.84
2023-06-05T10:24:11.135Z,35.51
2023-06-05T10:26:52.889Z,35.21
2023-06-05T10:29:45.731Z,34.94
2023-06-05T10:32:29.564Z,34.92
2023-06-05T10:35:07.310Z,34.09
2023-06-05T10:37:38.334Z,33.80
2023-06-05T10:40:11.464Z,33.81
2023-06-05T10:42:39.525Z,33.82
2023-06-05T10:45:08.506Z,33.46
2023-06-05T10:47:36.735Z,33.53
2023-06-05T10:50:17.567Z,34.88
2023-06-05T10:52:47.109Z,35.51
2023-06-05T10:55:18.534Z,36.13
2023-06-05T10:58:02.017Z,34.71
2023-06-05T11:00:34.448Z,32.47
2023-06-05T11:03:02.872Z,32.57
2023-06-05T11:05:31.711Z,33.36
2023-06-05T11:08:16.487Z,33.44
2023-06-05T11:11:17.624Z,33.04
2023-06-05T11:13:59.465Z,33.40
2023-06-05T11:16:33.509Z,31.74
2023-06-05T11:19:16.997Z,32.65
2023-06-05T11:22:07.096Z,32.27
2023-06-05T11:24:36.431Z,32.26
2023-06-05T11:27:07.032Z,31.91
2023-06-05T11:29:44.783Z,32.16
2023-06-05T11:32:14.082Z,32.61
2023-06-05T11:34:48.163Z,31.62
2023-06-05T11:37:19.342Z,31.92
2023-06-05T11:39:47.558Z,32.26
2023-06-05T11:42:24.375Z,32.17
2023-06-05T11:44:52.450Z,31.95
2023-06-05T11:47:25.182Z,32.37
2023-06-05T11:49:57.525Z,32.73
2023-06-05T11:52:26.020Z,32.98
2023-06-05T11:55:06.423Z,33.83
2023-06-05T11:57:51.087Z,32.87
2023-06-05T12:00:24.949Z,33.60
2023-06-05T12:02:54.318Z,32.26
2023-06-05T12:05:22.497Z,31.52
2023-06-05T12:07:52.060Z,32.32
2023-06-05T12:10:20.977Z,31.79
2023-06-05T12:12:54.929Z,32.80
2023-06-05T12:15:25.588Z,32.14
2023-06-05T12:17:56.767Z,32.11
2023-06-05T12:20:24.866Z,30.76
2023-06-05T12:22:53.050Z,32.14
2023-06-05T12:25:24.285Z,31.66
2023-06-05T12:27:53.589Z,31.30
2023-06-05T12:30:21.731Z,30.66
2023-06-05T12:32:50.185Z,30.59
2023-06-05T12:35:21.409Z,30.35
2023-06-05T12:37:52.608Z,30.42
2023-06-05T12:40:34.973Z,31.46
2023-06-05T12:43:06.584Z,31.30
2023-06-05T12:45:34.713Z,29.63
2023-06-05T12:48:04.034Z,29.47
2023-06-05T12:50:38.954Z,29.64
2023-06-05T12:53:06.883Z,29.57
2023-06-05T12:55:35.127Z,29.61
2023-06-05T12:58:03.234Z,30.03
2023-06-05T13:00:34.175Z,29.63
2023-06-05T13:03:05.980Z,28.07
2023-06-05T13:05:36.090Z,28.88
2023-06-05T13:08:08.031Z,29.93
2023-06-05T13:10:38.375Z,30.47
2023-06-05T13:13:07.029Z,30.21
2023-06-05T13:15:35.011Z,29.17
2023-06-05T13:18:03.079Z,29.78
2023-06-05T13:20:31.309Z,29.51
2023-06-05T13:22:59.701Z,30.30
2023-06-05T13:25:28.369Z,31.00
2023-06-05T13:33:12.204Z,28.98
2023-06-05T13:59:08.618Z,27.61
2023-06-05T14:01:36.758Z,27.73
2023-06-05T14:04:05.928Z,27.80
2023-06-05T14:06:44.426Z,28.31
2023-06-05T14:09:14.874Z,27.83
2023-06-05T14:11:46.020Z,27.84
2023-06-05T14:14:14.434Z,27.99
2023-06-05T14:16:45.198Z,28.13
2023-06-05T14:19:13.242Z,28.45
2023-06-05T14:21:42.839Z,29.30
2023-06-05T14:24:17.881Z,29.26
2023-06-05T14:26:47.391Z,29.39
2023-06-05T14:29:15.349Z,29.60
2023-06-05T14:31:43.692Z,29.76
2023-06-05T14:34:12.578Z,28.72
2023-06-05T14:36:43.071Z,27.68
2023-06-05T14:39:13.630Z,28.88
2023-06-05T14:41:42.372Z,28.09
2023-06-05T14:44:22.430Z,28.70
2023-06-05T14:46:56.820Z,28.50
2023-06-05T14:49:26.318Z,28.01
2023-06-05T14:51:54.739Z,27.68
2023-06-05T14:54:23.356Z,27.14
2023-06-05T14:56:51.613Z,27.43
2023-06-05T15:01:53.607Z,27.63
2023-06-05T15:04:22.116Z,27.77
2023-06-05T15:06:52.730Z,27.67
2023-06-05T15:09:22.380Z,28.32
2023-06-05T15:11:52.238Z,27.25
2023-06-05T15:14:20.915Z,28.36
2023-06-05T15:16:50.046Z,28.50
2023-06-05T15:19:18.346Z,28.59
2023-06-05T15:21:46.510Z,28.23
2023-06-05T15:24:14.525Z,27.65
2023-06-05T15:26:43.078Z,27.22
2023-06-05T15:29:11.198Z,27.33
2023-06-05T15:31:42.476Z,27.17
2023-06-05T15:34:11.234Z,27.64
2023-06-05T15:36:43.035Z,27.21
2023-06-05T15:39:14.330Z,27.63
2023-06-05T15:41:42.843Z,26.98
2023-06-05T15:44:17.095Z,27.37
2023-06-05T15:46:46.761Z,27.73
2023-06-05T15:49:15.147Z,28.30
2023-06-05T15:51:43.335Z,27.46
2023-06-05T15:54:34.251Z,27.38
2023-06-05T15:57:08.589Z,27.70
2023-06-05T15:59:36.929Z,27.33
2023-06-05T16:02:05.754Z,27.25
2023-06-05T16:04:35.385Z,27.25
2023-06-05T16:07:04.398Z,27.41
2023-06-05T16:09:32.737Z,27.10
2023-06-05T16:12:02.109Z,26.95
2023-06-05T16:14:31.758Z,27.67
2023-06-05T16:17:00.199Z,28.00
2023-06-05T16:19:32.238Z,27.35
2023-06-05T16:22:07.392Z,26.99
2023-06-05T16:24:35.992Z,27.23
2023-06-05T16:27:04.233Z,28.03
2023-06-05T16:29:33.011Z,28.26
2023-06-05T16:32:01.247Z,28.52
2023-06-05T16:34:51.095Z,28.09
2023-06-05T16:37:19.771Z,28.57
2023-06-05T16:39:47.825Z,28.47
2023-06-05T16:42:16.179Z,28.61
2023-06-05T16:44:44.074Z,28.19
2023-06-05T16:47:12.197Z,28.08
2023-06-05T16:49:40.269Z,28.62
2023-06-05T16:52:08.724Z,28.46
2023-06-05T16:54:36.740Z,28.43
2023-06-05T16:57:06.949Z,28.39
2023-06-05T16:59:35.155Z,28.94
2023-06-05T17:02:04.054Z,28.98
2023-06-05T17:04:36.488Z,28.93
2023-06-05T17:07:06.786Z,28.96
2023-06-05T17:09:35.510Z,28.83
2023-06-05T17:12:03.915Z,28.33
2023-06-05T17:14:32.427Z,28.54
2023-06-05T17:17:02.092Z,29.15
2023-06-05T17:19:30.159Z,28.61
2023-06-05T17:21:58.164Z,28.90
2023-06-05T17:24:34.117Z,28.91
2023-06-05T17:27:05.192Z,29.18
2023-06-05T17:29:33.818Z,29.08
2023-06-05T17:32:02.303Z,29.12
2023-06-05T17:34:31.215Z,29.69
2023-06-05T17:37:00.291Z,29.62
2023-06-05T17:39:29.661Z,29.18
2023-06-05T17:41:57.862Z,29.72
2023-06-05T17:44:26.418Z,30.00
2023-06-05T17:46:55.301Z,29.59
2023-06-05T17:49:25.557Z,29.99
2023-06-05T17:51:54.947Z,30.11
2023-06-05T17:54:26.267Z,30.46
2023-06-05T17:56:57.193Z,30.30
2023-06-05T17:59:25.807Z,30.13
2023-06-05T18:01:55.707Z,30.47
2023-06-05T18:04:24.844Z,30.82
2023-06-05T18:06:52.953Z,30.56
2023-06-05T18:09:25.973Z,31.18
2023-06-05T18:11:54.074Z,31.76
2023-06-05T18:14:23.810Z,32.15
2023-06-05T18:16:52.325Z,32.65
2023-06-05T18:19:23.070Z,33.08
2023-06-05T18:21:51.615Z,32.82
2023-06-05T18:24:19.892Z,32.86
2023-06-05T18:26:47.885Z,33.12
2023-06-05T18:29:19.031Z,32.96
2023-06-05T18:31:49.293Z,33.58
2023-06-05T18:34:17.537Z,33.54
2023-06-05T18:36:46.127Z,33.94
2023-06-05T18:39:15.732Z,34.45
2023-06-05T18:41:46.251Z,34.57
2023-06-05T18:44:16.027Z,35.03
2023-06-05T18:46:53.659Z,34.76
2023-06-05T18:49:22.244Z,34.98
2023-06-05T18:51:51.658Z,35.20
2023-06-05T18:54:20.247Z,35.39
2023-06-05T18:56:50.320Z,35.59
2023-06-05T18:59:21.077Z,35.96
2023-06-05T19:01:56.561Z,36.34
2023-06-05T19:04:38.637Z,36.68
2023-06-05T19:07:22.422Z,36.45
2023-06-05T19:09:53.527Z,37.03
2023-06-05T19:12:24.275Z,37.57
2023-06-05T19:14:52.886Z,37.28
2023-06-05T19:17:31.216Z,37.77
2023-06-05T19:19:59.885Z,37.92
2023-06-05T19:22:29.010Z,38.30
2023-06-05T19:24:59.529Z,38.47
2023-06-05T19:27:30.504Z,38.82
2023-06-05T19:30:01.803Z,38.71
2023-06-05T19:32:31.434Z,39.10
2023-06-05T19:35:00.337Z,39.09
2023-06-05T19:37:28.787Z,39.41
2023-06-05T19:39:59.048Z,39.65
2023-06-05T19:42:30.525Z,40.00
2023-06-05T19:45:02.719Z,40.18
2023-06-05T19:47:55.003Z,40.58
2023-06-05T19:50:23.830Z,40.91
2023-06-05T19:52:52.621Z,41.34
2023-06-05T19:55:21.237Z,41.58
2023-06-05T19:57:56.093Z,41.55
2023-06-05T20:00:24.644Z,41.91
2023-06-05T20:02:52.573Z,42.28
2023-06-05T20:05:21.750Z,42.78
2023-06-05T20:07:52.180Z,42.74
2023-06-05T20:10:20.514Z,42.78
2023-06-05T20:12:49.204Z,43.44
2023-06-05T20:15:17.486Z,43.39
2023-06-05T20:17:47.656Z,43.27
2023-06-05T20:20:17.933Z,43.59
2023-06-05T20:22:53.273Z,43.56
2023-06-05T20:25:25.861Z,43.81
2023-06-05T20:27:57.462Z,43.66
2023-06-05T20:30:30.339Z,43.87
2023-06-05T20:32:59.808Z,44.24
2023-06-05T20:35:31.350Z,43.93
2023-06-05T20:37:59.465Z,43.91
2023-06-05T20:40:31.898Z,43.94
2023-06-05T20:43:01.936Z,44.77
2023-06-05T20:45:30.003Z,44.54
2023-06-05T20:48:01.786Z,44.71
2023-06-05T20:50:30.429Z,44.98
2023-06-05T20:52:58.592Z,45.07
2023-06-05T20:55:26.942Z,44.96
2023-06-05T20:57:55.223Z,44.98
2023-06-05T21:00:23.448Z,44.87
2023-06-05T21:02:59.439Z,45.08
2023-06-05T21:05:28.494Z,44.96
2023-06-05T21:08:17.292Z,45.06
2023-06-05T21:10:45.050Z,44.85
2023-06-05T21:13:13.249Z,45.08
2023-06-05T21:15:41.556Z,45.33
2023-06-05T21:18:12.480Z,45.21
2023-06-05T21:21:00.506Z,45.15
2023-06-05T21:23:28.466Z,45.16
2023-06-05T21:25:56.996Z,45.10
2023-06-05T21:28:30.416Z,45.08
2023-06-05T21:31:00.028Z,45.11
2023-06-05T21:33:28.160Z,44.89
2023-06-05T21:35:58.346Z,45.04
2023-06-05T21:38:26.883Z,45.11
2023-06-05T21:40:54.821Z,44.90
2023-06-05T21:43:23.372Z,44.93
2023-06-05T21:45:52.052Z,44.74
2023-06-05T21:48:21.993Z,44.93
2023-06-05T21:50:49.800Z,44.62
2023-06-05T21:53:17.825Z,44.87
2023-06-05T21:55:53.139Z,45.03
2023-06-05T21:58:21.126Z,45.21
2023-06-05T22:00:49.038Z,45.25
2023-06-05T22:03:21.142Z,44.93
2023-06-05T22:05:50.643Z,44.95
2023-06-05T22:08:18.614Z,45.12
2023-06-05T22:10:46.624Z,45.22
2023-06-05T22:13:14.461Z,45.00
2023-06-05T22:15:42.918Z,45.24
2023-06-05T22:18:17.580Z,45.43
2023-06-05T22:20:45.917Z,45.45
2023-06-05T22:23:13.953Z,45.32
2023-06-05T22:25:51.935Z,45.58
2023-06-05T22:28:27.811Z,45.31
2023-06-05T22:30:55.800Z,45.37
2023-06-05T22:33:23.873Z,45.84
2023-06-05T22:35:51.976Z,45.56
2023-06-05T22:38:22.142Z,45.50
2023-06-05T22:40:50.100Z,46.05
2023-06-05T22:43:18.021Z,45.46
2023-06-05T22:45:46.032Z,45.78
2023-06-05T22:48:19.226Z,46.03
2023-06-05T22:50:48.268Z,45.82
2023-06-05T22:53:16.318Z,45.92
2023-06-05T22:55:44.905Z,45.86
2023-06-05T22:58:14.929Z,46.42
2023-06-05T23:00:44.521Z,46.31
2023-06-05T23:03:14.252Z,46.11
2023-06-05T23:05:42.714Z,46.39
2023-06-05T23:08:15.363Z,46.42
2023-06-05T23:10:48.543Z,46.61
2023-06-05T23:13:17.086Z,46.50
2023-06-05T23:15:45.853Z,46.83
2023-06-05T23:18:14.656Z,47.25
2023-06-05T23:20:43.565Z,46.93
2023-06-05T23:23:13.758Z,47.37
2023-06-05T23:25:42.214Z,47.24
2023-06-05T23:28:11.885Z,47.71
2023-06-05T23:30:40.156Z,47.32
2023-06-05T23:33:08.774Z,47.48
2023-06-05T23:35:37.004Z,47.85
2023-06-05T23:38:04.910Z,48.09
2023-06-05T23:40:33.451Z,48.26
2023-06-05T23:43:01.426Z,47.77
2023-06-05T23:45:33.184Z,48.67
2023-06-05T23:48:07.883Z,48.75
2023-06-05T23:50:36.151Z,48.61
2023-06-05T23:53:04.027Z,48.70
2023-06-05T23:55:37.792Z,48.50
2023-06-05T23:58:06.016Z,48.76
