createdAt,value
2023-04-08T00:02:59.565Z,50.72
2023-04-08T00:08:01.410Z,50.22
2023-04-08T00:13:03.330Z,50.56
2023-04-08T00:18:05.490Z,51.17
2023-04-08T00:23:07.314Z,51.66
2023-04-08T00:28:09.208Z,51.36
2023-04-08T00:33:11.077Z,51.56
2023-04-08T00:38:13.870Z,51.81
2023-04-08T00:43:16.783Z,51.44
2023-04-08T00:48:18.723Z,51.45
2023-04-08T00:53:20.757Z,51.12
2023-04-08T00:58:23.147Z,51.86
2023-04-08T01:04:01.231Z,51.51
2023-04-08T01:09:05.805Z,51.47
2023-04-08T01:14:10.320Z,51.53
2023-04-08T01:19:29.941Z,51.65
2023-04-08T01:24:36.681Z,52.16
2023-04-08T01:29:39.577Z,52.95
2023-04-08T01:34:42.837Z,53.06
2023-04-08T01:39:45.781Z,53.15
2023-04-08T01:44:48.439Z,53.47
2023-04-08T01:49:53.081Z,53.11
2023-04-08T01:54:54.979Z,53.25
2023-04-08T02:00:00.749Z,53.04
2023-04-08T02:05:02.956Z,53.13
2023-04-08T02:10:05.549Z,52.94
2023-04-08T02:15:09.031Z,52.86
2023-04-08T02:20:16.830Z,53.15
2023-04-08T02:25:23.255Z,53.19
2023-04-08T02:30:27.717Z,52.99
2023-04-08T02:35:29.799Z,53.46
2023-04-08T02:40:33.511Z,53.66
2023-04-08T02:45:41.874Z,53.96
2023-04-08T02:50:44.159Z,53.94
2023-04-08T02:55:46.193Z,54.65
2023-04-08T03:00:48.048Z,54.12
2023-04-08T03:05:49.881Z,54.19
2023-04-08T03:10:51.658Z,53.64
2023-04-08T03:15:53.638Z,54.06
2023-04-08T03:20:55.488Z,54.11
2023-04-08T03:25:57.234Z,54.61
2023-04-08T03:31:00.848Z,54.77
2023-04-08T03:36:02.699Z,54.76
2023-04-08T03:41:04.509Z,54.89
2023-04-08T03:46:06.382Z,55.26
2023-04-08T03:51:08.220Z,55.39
2023-04-08T03:56:10.217Z,55.23
2023-04-08T04:01:12.006Z,54.76
2023-04-08T04:06:13.767Z,55.02
2023-04-08T04:11:15.803Z,54.92
2023-04-08T04:16:17.579Z,55.13
2023-04-08T04:21:19.968Z,54.99
2023-04-08T04:26:21.872Z,55.27
2023-04-08T04:31:28.008Z,55.65
2023-04-08T04:36:29.852Z,55.54
2023-04-08T04:41:31.640Z,55.24
2023-04-08T04:46:33.445Z,55.83
2023-04-08T04:51:35.254Z,55.57
2023-04-08T04:56:37.041Z,55.87
2023-04-08T05:01:41.138Z,55.75
2023-04-08T05:06:43.039Z,56.14
2023-04-08T05:11:44.827Z,56.01
2023-04-08T05:16:46.596Z,56.08
2023-04-08T05:21:48.373Z,56.20
2023-04-08T05:26:53.336Z,55.91
2023-04-08T05:31:56.466Z,56.36
2023-04-08T05:36:58.289Z,56.39
2023-04-08T05:42:00.127Z,56.31
2023-04-08T05:47:02.467Z,56.32
2023-04-08T05:52:04.376Z,56.18
2023-04-08T05:57:06.883Z,56.27
2023-04-08T06:02:09.981Z,55.99
2023-04-08T06:07:11.880Z,56.58
2023-04-08T06:12:13.702Z,56.82
2023-04-08T06:17:15.450Z,56.85
2023-04-08T06:22:17.344Z,56.89
2023-04-08T06:27:19.491Z,56.95
2023-04-08T06:32:22.228Z,57.25
2023-04-08T06:37:24.476Z,56.91
2023-04-08T06:42:26.290Z,57.33
2023-04-08T06:47:40.477Z,57.30
2023-04-08T06:52:42.330Z,57.00
2023-04-08T06:57:44.098Z,56.79
2023-04-08T07:02:46.396Z,57.25
2023-04-08T07:07:48.255Z,57.08
2023-04-08T07:12:51.204Z,57.03
2023-04-08T07:17:53.145Z,57.39
2023-04-08T07:22:54.956Z,56.72
2023-04-08T07:27:57.261Z,57.38
2023-04-08T07:33:00.954Z,57.54
2023-04-08T07:38:03.007Z,57.49
2023-04-08T07:43:04.921Z,56.97
2023-04-08T07:48:07.067Z,57.21
2023-04-08T07:53:10.050Z,57.13
2023-04-08T07:58:12.334Z,57.12
2023-04-08T08:03:14.216Z,57.04
2023-04-08T08:08:16.147Z,56.97
2023-04-08T08:13:21.252Z,57.24
2023-04-08T08:18:23.017Z,56.78
2023-04-08T08:23:24.873Z,56.95
2023-04-08T08:28:26.624Z,57.02
2023-04-08T08:33:28.401Z,56.25
2023-04-08T08:38:30.373Z,56.36
2023-04-08T08:43:35.810Z,56.63
2023-04-08T08:48:38.839Z,56.74
2023-04-08T08:53:45.513Z,57.01
2023-04-08T08:58:48.023Z,56.81
2023-04-08T09:04:10.119Z,56.15
2023-04-08T09:09:12.637Z,56.18
2023-04-08T09:14:25.791Z,56.29
2023-04-08T09:19:27.604Z,56.11
2023-04-08T09:30:16.628Z,55.97
2023-04-08T09:35:19.864Z,55.72
2023-04-08T09:40:22.802Z,55.01
2023-04-08T09:45:28.173Z,54.94
2023-04-08T09:50:32.721Z,55.18
2023-04-08T09:55:37.467Z,54.57
2023-04-08T10:00:50.521Z,54.92
2023-04-08T10:05:53.986Z,54.63
2023-04-08T10:10:56.392Z,54.38
2023-04-08T10:16:19.376Z,54.55
2023-04-08T10:21:34.061Z,53.39
2023-04-08T10:26:37.437Z,54.16
2023-04-08T10:31:40.905Z,54.25
2023-04-08T10:36:42.821Z,53.97
2023-04-08T10:41:48.568Z,53.82
2023-04-08T10:46:52.077Z,53.61
2023-04-08T10:51:53.978Z,53.46
2023-04-08T10:56:55.943Z,53.35
2023-04-08T11:01:58.598Z,53.39
2023-04-08T11:07:00.611Z,53.59
2023-04-08T11:12:03.512Z,53.43
2023-04-08T11:17:06.203Z,53.02
2023-04-08T11:22:10.353Z,53.20
2023-04-08T11:27:12.334Z,52.53
2023-04-08T11:32:14.430Z,52.29
2023-04-08T11:37:16.568Z,52.47
2023-04-08T11:42:32.014Z,52.23
2023-04-08T11:47:34.517Z,51.87
2023-04-08T11:52:47.907Z,52.16
2023-04-08T11:57:50.286Z,52.36
2023-04-08T12:02:53.035Z,51.81
2023-04-08T12:07:55.045Z,52.47
2023-04-08T12:12:57.033Z,52.21
2023-04-08T12:17:58.869Z,52.63
2023-04-08T12:23:00.823Z,52.67
2023-04-08T12:28:02.969Z,52.25
2023-04-08T12:33:04.850Z,52.36
2023-04-08T12:38:06.947Z,52.51
2023-04-08T12:43:08.836Z,52.79
2023-04-08T12:48:11.005Z,52.98
2023-04-08T12:53:12.841Z,52.43
2023-04-08T12:58:16.937Z,52.65
2023-04-08T13:03:19.021Z,52.29
2023-04-08T13:08:20.858Z,52.57
2023-04-08T13:13:22.794Z,52.42
2023-04-08T13:18:24.595Z,52.32
2023-04-08T13:23:26.584Z,52.29
2023-04-08T13:28:28.467Z,52.09
2023-04-08T13:33:30.260Z,52.11
2023-04-08T13:38:32.544Z,52.18
2023-04-08T13:43:34.380Z,51.72
2023-04-08T13:48:36.238Z,51.65
2023-04-08T13:53:38.055Z,51.87
2023-04-08T13:58:39.878Z,51.09
2023-04-08T14:03:41.648Z,51.44
2023-04-08T14:08:43.539Z,51.51
2023-04-08T14:13:45.590Z,51.07
2023-04-08T14:18:47.406Z,51.30
2023-04-08T14:23:49.177Z,51.33
2023-04-08T14:28:51.186Z,51.05
2023-04-08T14:33:53.608Z,50.99
2023-04-08T14:38:56.354Z,50.67
2023-04-08T14:43:58.606Z,50.71
2023-04-08T14:49:01.322Z,50.40
2023-04-08T14:54:03.348Z,50.74
2023-04-08T14:59:06.305Z,50.77
2023-04-08T15:04:08.587Z,50.47
2023-04-08T15:09:10.958Z,50.74
2023-04-08T15:14:13.038Z,50.83
2023-04-08T15:19:15.170Z,51.03
2023-04-08T15:24:17.014Z,50.57
2023-04-08T15:29:23.245Z,50.81
2023-04-08T15:34:25.666Z,50.83
2023-04-08T15:39:27.661Z,50.67
2023-04-08T15:44:33.248Z,50.22
2023-04-08T15:49:35.144Z,50.58
2023-04-08T15:54:38.185Z,50.17
2023-04-08T15:59:40.391Z,50.44
2023-04-08T16:04:43.188Z,50.31
2023-04-08T16:09:45.464Z,50.07
2023-04-08T16:14:47.279Z,50.32
2023-04-08T16:19:51.656Z,50.04
2023-04-08T16:24:53.737Z,49.97
2023-04-08T16:29:57.346Z,50.25
2023-04-08T16:34:59.212Z,50.12
2023-04-08T16:40:01.634Z,50.32
2023-04-08T16:45:04.132Z,50.30
2023-04-08T16:50:08.105Z,50.22
2023-04-08T16:55:11.256Z,50.53
2023-04-08T17:00:14.061Z,50.45
2023-04-08T17:05:16.520Z,50.47
2023-04-08T17:10:19.606Z,50.37
2023-04-08T17:15:21.739Z,50.42
2023-04-08T17:20:26.452Z,50.25
2023-04-08T17:25:28.458Z,50.27
2023-04-08T17:30:30.653Z,50.77
2023-04-08T17:35:32.702Z,50.46
2023-04-08T17:40:34.557Z,50.54
2023-04-08T17:45:36.748Z,50.73
2023-04-08T17:50:38.991Z,51.02
2023-04-08T17:55:41.082Z,50.79
2023-04-08T18:00:42.892Z,50.91
2023-04-08T18:05:44.724Z,50.74
2023-04-08T18:10:46.919Z,50.83
2023-04-08T18:15:49.012Z,50.56
2023-04-08T18:20:51.539Z,50.87
2023-04-08T18:25:54.202Z,51.07
2023-04-08T18:30:57.913Z,50.86
2023-04-08T18:36:09.486Z,50.96
2023-04-08T18:41:11.722Z,50.81
2023-04-08T18:46:13.611Z,50.88
2023-04-08T18:51:19.058Z,51.03
2023-04-08T18:56:24.202Z,50.64
2023-04-08T19:01:26.089Z,50.93
2023-04-08T19:06:28.891Z,51.13
2023-04-08T19:11:30.926Z,51.15
2023-04-08T19:16:34.089Z,51.08
2023-04-08T19:21:37.969Z,51.20
2023-04-08T19:26:40.333Z,51.32
2023-04-08T19:31:42.525Z,51.44
2023-04-08T19:36:44.738Z,51.24
2023-04-08T19:41:47.561Z,51.28
2023-04-08T19:46:49.776Z,51.35
2023-04-08T19:51:52.059Z,51.55
2023-04-08T19:56:53.948Z,51.64
2023-04-08T20:01:56.098Z,51.54
2023-04-08T20:06:58.006Z,52.31
2023-04-08T20:12:06.542Z,52.43
2023-04-08T20:17:08.428Z,51.91
2023-04-08T20:22:10.467Z,52.30
2023-04-08T20:27:12.247Z,52.53
2023-04-08T20:32:14.428Z,52.97
2023-04-08T20:37:18.383Z,52.80
2023-04-08T20:42:21.184Z,52.79
2023-04-08T20:47:23.043Z,52.21
2023-04-08T20:52:24.869Z,52.45
2023-04-08T20:57:27.055Z,52.67
2023-04-08T21:02:28.957Z,52.68
2023-04-08T21:07:31.342Z,52.48
2023-04-08T21:12:33.105Z,52.65
2023-04-08T21:17:35.213Z,52.36
2023-04-08T21:22:37.040Z,52.63
2023-04-08T21:27:40.814Z,52.14
2023-04-08T21:32:42.873Z,52.47
2023-04-08T21:37:44.939Z,52.60
2023-04-08T21:42:47.028Z,52.35
2023-04-08T21:47:50.734Z,52.30
2023-04-08T21:52:52.548Z,51.91
2023-04-08T21:57:54.373Z,52.00
2023-04-08T22:02:56.603Z,52.18
2023-04-08T22:07:58.568Z,51.79
2023-04-08T22:13:00.480Z,52.18
2023-04-08T22:18:02.395Z,52.09
2023-04-08T22:23:04.294Z,52.18
2023-04-08T22:28:06.522Z,52.62
2023-04-08T22:33:08.342Z,52.63
2023-04-08T22:38:10.175Z,52.81
2023-04-08T22:43:12.118Z,52.65
2023-04-08T22:48:14.219Z,54.13
2023-04-08T22:53:16.375Z,54.62
2023-04-08T22:58:18.182Z,54.84
2023-04-08T23:03:20.004Z,55.15
2023-04-08T23:08:21.832Z,55.15
2023-04-08T23:13:23.837Z,54.98
2023-04-08T23:18:26.104Z,54.93
2023-04-08T23:23:27.957Z,54.68
2023-04-08T23:28:29.820Z,54.69
2023-04-08T23:33:31.614Z,54.70
2023-04-08T23:38:33.392Z,54.46
2023-04-08T23:43:36.018Z,54.38
2023-04-08T23:48:37.932Z,54.14
2023-04-08T23:53:40.008Z,54.14
2023-04-08T23:58:41.858Z,54.54
