createdAt,value
2018-12-13T00:00:37.355Z,6.70
2018-12-13T00:03:05.983Z,7.67
2018-12-13T00:05:34.397Z,7.03
2018-12-13T00:08:02.869Z,7.63
2018-12-13T00:10:31.288Z,7.50
2018-12-13T00:12:59.688Z,8.20
2018-12-13T00:15:31.795Z,8.10
2018-12-13T00:18:00.306Z,8.10
2018-12-13T00:20:28.878Z,8.47
2018-12-13T00:22:57.307Z,7.60
2018-12-13T00:25:25.759Z,7.40
2018-12-13T00:27:54.215Z,8.33
2018-12-13T00:30:22.758Z,7.43
2018-12-13T00:32:51.188Z,8.37
2018-12-13T00:35:20.235Z,8.13
2018-12-13T00:37:49.524Z,7.90
2018-12-13T00:40:18.092Z,8.50
2018-12-13T00:42:46.528Z,8.33
2018-12-13T00:45:14.951Z,7.73
2018-12-13T00:47:43.356Z,8.20
2018-12-13T00:50:11.811Z,7.53
2018-12-13T00:52:40.281Z,8.23
2018-12-13T00:55:08.748Z,7.43
2018-12-13T00:57:37.210Z,8.65
2018-12-13T01:00:06.466Z,7.27
2018-12-13T01:02:34.895Z,7.10
2018-12-13T01:05:03.438Z,7.20
2018-12-13T01:07:31.842Z,7.47
2018-12-13T01:10:00.266Z,8.23
2018-12-13T01:12:28.718Z,7.23
2018-12-13T01:14:57.125Z,7.10
2018-12-13T01:17:25.579Z,7.20
2018-12-13T01:19:54.012Z,7.90
2018-12-13T01:22:22.460Z,7.93
2018-12-13T01:24:50.892Z,7.47
2018-12-13T01:27:19.340Z,7.70
2018-12-13T01:29:47.795Z,8.10
2018-12-13T01:32:16.238Z,8.00
2018-12-13T01:34:45.462Z,7.73
2018-12-13T01:37:13.887Z,7.97
2018-12-13T01:39:42.465Z,7.70
2018-12-13T01:42:11.347Z,8.60
2018-12-13T01:44:39.787Z,7.90
2018-12-13T01:47:08.166Z,7.97
2018-12-13T01:49:36.582Z,8.30
2018-12-13T01:52:05.042Z,7.93
2018-12-13T01:54:33.514Z,8.27
2018-12-13T01:57:01.914Z,8.20
2018-12-13T01:59:30.332Z,8.27
2018-12-13T02:01:58.728Z,8.07
2018-12-13T02:04:27.177Z,9.20
2018-12-13T02:06:58.706Z,8.53
2018-12-13T02:09:26.229Z,8.83
2018-12-13T02:11:54.609Z,9.03
2018-12-13T02:14:23.067Z,8.73
2018-12-13T02:16:51.469Z,8.93
2018-12-13T02:19:19.885Z,9.07
2018-12-13T02:21:48.552Z,9.30
2018-12-13T02:24:17.114Z,9.60
2018-12-13T02:26:45.522Z,8.80
2018-12-13T02:29:13.944Z,8.87
2018-12-13T02:31:42.357Z,10.15
2018-12-13T02:34:10.759Z,9.27
2018-12-13T02:36:39.204Z,9.37
2018-12-13T02:39:07.766Z,9.83
2018-12-13T02:41:36.226Z,9.47
2018-12-13T02:44:04.670Z,10.03
2018-12-13T02:46:33.246Z,9.73
2018-12-13T02:49:09.129Z,10.37
2018-12-13T02:51:37.702Z,9.70
2018-12-13T02:54:06.183Z,9.27
2018-12-13T02:56:34.634Z,9.70
2018-12-13T02:59:03.264Z,9.53
2018-12-13T03:01:31.698Z,9.63
2018-12-13T03:04:00.170Z,9.13
2018-12-13T03:06:28.651Z,9.80
2018-12-13T03:08:57.073Z,9.67
2018-12-13T03:11:25.483Z,9.30
2018-12-13T03:13:54.146Z,9.63
2018-12-13T03:16:22.711Z,9.10
2018-12-13T03:18:51.163Z,9.27
2018-12-13T03:21:19.587Z,9.10
2018-12-13T03:23:48.028Z,8.13
2018-12-13T03:26:16.447Z,8.37
2018-12-13T03:28:44.927Z,9.27
2018-12-13T03:31:13.335Z,8.57
2018-12-13T03:33:41.852Z,8.20
2018-12-13T03:36:10.321Z,8.23
2018-12-13T03:38:38.708Z,8.63
2018-12-13T03:41:07.142Z,8.33
2018-12-13T03:43:35.624Z,8.00
2018-12-13T03:46:04.099Z,7.57
2018-12-13T03:48:32.576Z,9.18
2018-12-13T03:51:01.004Z,8.20
2018-12-13T03:53:29.414Z,8.20
2018-12-13T03:55:57.826Z,7.73
2018-12-13T03:58:26.260Z,7.83
2018-12-13T04:00:54.702Z,8.33
2018-12-13T04:03:23.103Z,8.47
2018-12-13T04:05:51.675Z,7.47
2018-12-13T04:08:20.101Z,7.13
2018-12-13T04:10:48.519Z,10.00
2018-12-13T04:13:16.923Z,8.43
2018-12-13T04:15:45.346Z,8.57
2018-12-13T04:18:13.788Z,7.57
2018-12-13T04:20:42.253Z,7.67
2018-12-13T04:23:10.686Z,7.63
2018-12-13T04:25:39.110Z,6.83
2018-12-13T04:28:07.577Z,8.40
2018-12-13T04:30:36.015Z,6.73
2018-12-13T04:33:04.497Z,7.33
2018-12-13T04:35:32.906Z,7.07
2018-12-13T04:38:01.354Z,7.30
2018-12-13T04:40:29.983Z,8.53
2018-12-13T04:42:58.454Z,7.33
2018-12-13T04:45:26.978Z,7.33
2018-12-13T04:47:55.409Z,6.90
2018-12-13T04:50:23.884Z,6.80
2018-12-13T04:52:52.299Z,8.07
2018-12-13T04:55:20.740Z,7.27
2018-12-13T04:57:49.141Z,6.87
2018-12-13T05:00:17.570Z,6.80
2018-12-13T05:02:45.990Z,6.40
2018-12-13T05:05:14.412Z,7.13
2018-12-13T05:07:42.988Z,6.03
2018-12-13T05:10:21.412Z,6.13
2018-12-13T05:12:49.834Z,6.60
2018-12-13T05:15:18.356Z,6.40
2018-12-13T05:17:46.770Z,6.70
2018-12-13T05:20:15.190Z,6.10
2018-12-13T05:22:43.632Z,5.87
2018-12-13T05:25:12.031Z,6.07
2018-12-13T05:27:40.478Z,5.77
2018-12-13T05:30:09.045Z,5.60
2018-12-13T05:32:37.551Z,6.30
2018-12-13T05:35:06.327Z,6.07
2018-12-13T05:37:35.107Z,5.70
2018-12-13T05:40:03.682Z,5.97
2018-12-13T05:42:32.194Z,5.17
2018-12-13T05:45:00.642Z,5.80
2018-12-13T05:47:29.095Z,6.20
2018-12-13T05:49:57.668Z,5.63
2018-12-13T05:52:26.242Z,5.30
2018-12-13T05:54:54.670Z,6.23
2018-12-13T05:57:23.146Z,6.10
2018-12-13T05:59:51.560Z,5.73
2018-12-13T06:02:19.988Z,5.60
2018-12-13T06:04:48.468Z,5.77
2018-12-13T06:07:16.886Z,6.83
2018-12-13T06:09:45.348Z,6.77
2018-12-13T06:12:13.777Z,6.27
2018-12-13T06:14:42.245Z,6.20
2018-12-13T06:17:10.675Z,5.97
2018-12-13T06:19:39.126Z,5.83
2018-12-13T06:22:07.666Z,6.43
2018-12-13T06:24:36.153Z,5.50
2018-12-13T06:27:04.592Z,6.20
2018-12-13T06:29:33.024Z,6.53
2018-12-13T06:32:01.410Z,6.40
2018-12-13T06:34:30.050Z,6.70
2018-12-13T06:36:58.462Z,5.40
2018-12-13T06:39:27.002Z,5.87
2018-12-13T06:41:55.405Z,6.37
2018-12-13T06:44:24.631Z,5.73
2018-12-13T06:46:53.754Z,5.90
2018-12-13T06:49:22.241Z,5.50
2018-12-13T06:51:50.707Z,5.43
2018-12-13T06:54:19.094Z,5.27
2018-12-13T06:56:47.534Z,5.23
2018-12-13T06:59:15.927Z,5.30
2018-12-13T07:01:44.343Z,5.43
2018-12-13T07:04:12.766Z,5.03
2018-12-13T07:06:41.286Z,5.07
2018-12-13T07:09:09.701Z,5.57
2018-12-13T07:11:38.149Z,5.23
2018-12-13T07:14:06.557Z,5.53
2018-12-13T07:16:35.022Z,5.83
2018-12-13T07:19:03.461Z,5.47
2018-12-13T07:21:31.910Z,5.77
2018-12-13T07:24:00.318Z,6.27
2018-12-13T07:26:28.820Z,6.17
2018-12-13T07:28:57.231Z,5.00
2018-12-13T07:31:25.665Z,5.90
2018-12-13T07:33:54.290Z,5.60
2018-12-13T07:36:22.727Z,6.07
2018-12-13T07:38:51.288Z,5.40
2018-12-13T07:41:19.748Z,5.73
2018-12-13T07:43:48.149Z,5.60
2018-12-13T07:46:16.610Z,6.33
2018-12-13T07:48:45.035Z,6.17
2018-12-13T07:51:13.482Z,5.60
2018-12-13T07:53:41.923Z,6.20
2018-12-13T07:56:10.360Z,5.80
2018-12-13T07:58:38.780Z,6.80
2018-12-13T08:01:07.195Z,6.80
2018-12-13T08:03:35.582Z,8.57
2018-12-13T08:06:03.991Z,7.30
2018-12-13T08:08:32.402Z,8.10
2018-12-13T08:11:00.836Z,6.60
2018-12-13T08:13:29.281Z,7.73
2018-12-13T08:15:57.687Z,7.00
2018-12-13T08:18:26.115Z,6.97
2018-12-13T08:20:54.609Z,7.47
2018-12-13T08:23:23.018Z,7.13
2018-12-13T08:25:51.434Z,7.23
2018-12-13T08:28:19.941Z,7.27
2018-12-13T08:30:48.360Z,7.40
2018-12-13T08:33:16.778Z,7.27
2018-12-13T08:35:45.205Z,7.73
2018-12-13T08:38:13.622Z,8.70
2018-12-13T08:40:42.085Z,7.67
2018-12-13T08:43:10.578Z,7.10
2018-12-13T08:45:38.991Z,7.40
2018-12-13T08:48:07.450Z,7.67
2018-12-13T08:50:35.855Z,7.23
2018-12-13T08:53:04.336Z,6.33
2018-12-13T08:55:32.748Z,7.27
2018-12-13T08:58:01.157Z,7.47
2018-12-13T09:00:29.644Z,7.70
2018-12-13T09:02:58.057Z,8.27
2018-12-13T09:05:26.463Z,6.77
2018-12-13T09:07:54.878Z,7.10
2018-12-13T09:10:23.377Z,7.20
2018-12-13T09:12:51.929Z,7.43
2018-12-13T09:15:20.328Z,7.03
2018-12-13T09:17:48.750Z,6.63
2018-12-13T09:20:17.177Z,7.40
2018-12-13T09:22:45.658Z,6.80
2018-12-13T09:25:14.111Z,6.90
2018-12-13T09:27:42.575Z,7.33
2018-12-13T09:30:11.110Z,7.13
2018-12-13T09:32:39.545Z,7.47
2018-12-13T09:35:07.947Z,7.27
2018-12-13T09:37:36.382Z,7.70
2018-12-13T09:40:05.420Z,6.93
2018-12-13T09:42:33.897Z,7.00
2018-12-13T09:45:02.449Z,7.47
2018-12-13T09:47:30.859Z,7.80
2018-12-13T09:49:59.286Z,6.80
2018-12-13T09:52:27.716Z,6.93
2018-12-13T09:54:56.194Z,6.50
2018-12-13T09:57:24.645Z,7.27
2018-12-13T09:59:53.056Z,7.80
2018-12-13T10:02:21.470Z,6.30
2018-12-13T10:04:50.014Z,7.80
2018-12-13T10:07:18.423Z,6.33
2018-12-13T10:09:46.858Z,6.93
2018-12-13T10:12:15.341Z,6.47
2018-12-13T10:14:43.778Z,6.73
2018-12-13T10:17:12.225Z,7.50
2018-12-13T10:19:40.748Z,7.73
2018-12-13T10:22:11.834Z,8.47
2018-12-13T10:24:39.559Z,7.73
2018-12-13T10:27:08.026Z,6.40
2018-12-13T10:29:36.454Z,8.07
2018-12-13T10:32:04.901Z,7.13
2018-12-13T10:34:33.291Z,6.63
2018-12-13T10:37:01.750Z,7.40
2018-12-13T10:39:30.163Z,7.33
2018-12-13T10:41:58.602Z,7.07
2018-12-13T10:44:32.461Z,7.37
2018-12-13T10:47:00.880Z,7.23
2018-12-13T10:49:29.306Z,6.80
2018-12-13T10:51:57.726Z,7.70
2018-12-13T10:54:26.122Z,8.30
2018-12-13T10:56:54.582Z,8.17
2018-12-13T10:59:23.094Z,7.63
2018-12-13T11:01:56.871Z,6.40
2018-12-13T11:04:25.269Z,7.33
2018-12-13T11:06:53.678Z,7.67
2018-12-13T11:09:22.144Z,8.13
2018-12-13T11:11:50.611Z,7.63
2018-12-13T11:14:19.032Z,7.90
2018-12-13T11:16:47.499Z,7.53
2018-12-13T11:19:15.923Z,7.20
2018-12-13T11:21:44.378Z,7.73
2018-12-13T11:24:12.801Z,7.77
2018-12-13T11:26:41.239Z,7.43
2018-12-13T11:29:19.670Z,9.20
2018-12-13T11:31:48.150Z,6.90
2018-12-13T11:34:16.578Z,7.80
2018-12-13T11:36:44.982Z,6.97
2018-12-13T11:39:13.401Z,7.30
2018-12-13T11:41:41.814Z,7.00
2018-12-13T11:44:10.230Z,7.70
2018-12-13T11:46:38.655Z,7.83
2018-12-13T11:49:12.110Z,7.77
2018-12-13T11:51:37.507Z,7.63
2018-12-13T11:54:13.788Z,7.53
2018-12-13T11:56:42.409Z,7.70
2018-12-13T11:59:10.836Z,7.13
2018-12-13T12:01:39.255Z,7.73
2018-12-13T12:04:07.650Z,7.93
2018-12-13T12:06:36.059Z,6.93
2018-12-13T12:09:12.037Z,6.53
2018-12-13T12:11:36.265Z,6.80
2018-12-13T12:14:04.726Z,6.70
2018-12-13T12:16:33.127Z,7.17
2018-12-13T12:19:01.539Z,6.47
2018-12-13T12:21:29.974Z,7.20
2018-12-13T12:23:58.378Z,7.70
2018-12-13T12:26:26.838Z,6.90
2018-12-13T12:28:55.231Z,7.57
2018-12-13T12:31:23.683Z,6.07
2018-12-13T12:33:52.117Z,7.03
2018-12-13T12:36:20.508Z,6.93
2018-12-13T12:38:49.041Z,7.47
2018-12-13T12:41:17.554Z,7.00
2018-12-13T12:43:46.069Z,6.73
2018-12-13T12:46:14.502Z,6.70
2018-12-13T12:48:42.984Z,6.47
2018-12-13T12:51:11.413Z,7.27
2018-12-13T12:53:39.843Z,7.00
2018-12-13T12:56:10.181Z,6.27
2018-12-13T12:58:38.615Z,7.13
2018-12-13T13:01:07.046Z,6.23
2018-12-13T13:03:35.475Z,5.87
2018-12-13T13:06:04.057Z,6.23
2018-12-13T13:08:32.612Z,7.43
2018-12-13T13:11:01.015Z,7.23
2018-12-13T13:13:30.517Z,6.10
2018-12-13T13:15:59.300Z,6.30
2018-12-13T13:18:27.727Z,6.00
2018-12-13T13:20:56.165Z,6.67
2018-12-13T13:23:24.577Z,6.67
2018-12-13T13:25:53.097Z,6.17
2018-12-13T13:28:21.727Z,6.37
2018-12-13T13:30:50.186Z,6.47
2018-12-13T13:33:18.597Z,5.80
2018-12-13T13:35:47.039Z,5.03
2018-12-13T13:38:15.438Z,5.63
2018-12-13T13:40:43.871Z,11.10
2018-12-13T13:43:12.327Z,6.20
2018-12-13T13:45:40.799Z,5.07
2018-12-13T13:48:09.202Z,5.60
2018-12-13T13:50:37.648Z,6.10
2018-12-13T13:53:06.130Z,7.93
2018-12-13T13:55:34.547Z,5.53
2018-12-13T13:58:03.000Z,7.00
2018-12-13T14:00:31.403Z,5.40
2018-12-13T14:02:59.845Z,5.10
2018-12-13T14:05:28.268Z,5.17
2018-12-13T14:07:56.677Z,5.60
2018-12-13T14:10:25.112Z,5.63
2018-12-13T14:12:53.547Z,5.70
2018-12-13T14:15:21.985Z,6.10
2018-12-13T14:17:50.432Z,6.20
2018-12-13T14:20:18.844Z,5.80
2018-12-13T14:22:47.514Z,4.57
2018-12-13T14:25:15.938Z,4.23
2018-12-13T14:27:44.389Z,4.33
2018-12-13T14:30:12.966Z,4.60
2018-12-13T14:32:41.399Z,4.40
2018-12-13T14:35:13.028Z,4.87
2018-12-13T14:37:41.411Z,4.87
2018-12-13T14:40:09.834Z,4.83
2018-12-13T14:42:38.265Z,4.80
2018-12-13T14:45:06.823Z,5.27
2018-12-13T14:47:35.262Z,9.27
2018-12-13T14:50:04.211Z,8.67
2018-12-13T14:52:32.634Z,7.30
2018-12-13T14:55:01.062Z,8.30
2018-12-13T14:57:29.508Z,7.13
2018-12-13T14:59:57.926Z,7.07
2018-12-13T15:02:26.339Z,6.30
2018-12-13T15:04:55.287Z,8.97
2018-12-13T15:07:23.772Z,6.73
2018-12-13T15:09:52.328Z,5.60
2018-12-13T15:12:20.775Z,4.87
2018-12-13T15:14:49.181Z,4.73
2018-12-13T15:17:17.608Z,4.50
2018-12-13T15:19:46.016Z,5.70
2018-12-13T15:22:14.476Z,4.23
2018-12-13T15:24:42.894Z,4.93
2018-12-13T15:27:11.397Z,5.27
2018-12-13T15:29:39.823Z,5.33
2018-12-13T15:32:08.353Z,6.50
2018-12-13T15:34:36.785Z,5.13
2018-12-13T15:37:05.232Z,4.93
2018-12-13T15:39:33.650Z,5.53
2018-12-13T15:42:02.110Z,6.53
2018-12-13T15:44:30.538Z,7.20
2018-12-13T15:46:58.947Z,6.40
2018-12-13T15:49:28.567Z,6.70
2018-12-13T15:51:57.006Z,5.87
2018-12-13T15:54:25.406Z,5.83
2018-12-13T15:56:53.869Z,5.63
2018-12-13T15:59:22.279Z,5.40
2018-12-13T16:01:50.671Z,5.80
2018-12-13T16:04:19.133Z,8.00
2018-12-13T16:06:47.530Z,6.03
2018-12-13T16:09:16.006Z,5.73
2018-12-13T16:11:44.413Z,6.40
2018-12-13T16:14:12.846Z,6.13
2018-12-13T16:16:41.347Z,6.43
2018-12-13T16:19:09.798Z,6.80
2018-12-13T16:21:38.211Z,6.23
2018-12-13T16:24:06.667Z,6.73
2018-12-13T16:26:35.109Z,5.93
2018-12-13T16:29:03.557Z,5.97
2018-12-13T16:31:31.979Z,6.30
2018-12-13T16:34:00.490Z,7.57
2018-12-13T16:36:29.024Z,8.00
2018-12-13T16:38:57.399Z,7.33
2018-12-13T16:41:25.829Z,7.73
2018-12-13T16:43:54.313Z,8.00
2018-12-13T16:46:22.747Z,7.70
2018-12-13T16:48:51.169Z,8.43
2018-12-13T16:51:19.589Z,7.77
2018-12-13T16:53:48.009Z,9.00
2018-12-13T16:56:16.424Z,8.30
2018-12-13T16:58:44.862Z,10.00
2018-12-13T17:01:13.271Z,9.27
2018-12-13T17:03:42.328Z,10.30
2018-12-13T17:06:10.898Z,9.60
2018-12-13T17:08:39.468Z,10.93
2018-12-13T17:11:07.938Z,11.73
2018-12-13T17:13:36.449Z,10.17
2018-12-13T17:16:04.879Z,10.87
2018-12-13T17:18:33.353Z,10.47
2018-12-13T17:21:01.750Z,12.77
2018-12-13T17:23:30.234Z,11.37
2018-12-13T17:25:58.628Z,9.23
2018-12-13T17:28:27.056Z,9.30
2018-12-13T17:30:55.946Z,9.40
2018-12-13T17:33:24.365Z,10.67
2018-12-13T17:35:53.563Z,9.20
2018-12-13T17:38:22.684Z,10.67
2018-12-13T17:40:51.247Z,10.67
2018-12-13T17:43:19.713Z,10.97
2018-12-13T17:45:48.119Z,13.03
2018-12-13T17:48:16.550Z,15.23
2018-12-13T17:50:45.069Z,15.00
2018-12-13T17:53:13.506Z,16.03
2018-12-13T17:55:41.952Z,17.43
2018-12-13T17:58:10.797Z,17.17
2018-12-13T18:00:39.307Z,15.93
2018-12-13T18:03:07.761Z,12.60
2018-12-13T18:05:36.203Z,11.50
2018-12-13T18:08:04.681Z,9.97
2018-12-13T18:10:33.082Z,10.10
2018-12-13T18:13:01.609Z,8.27
2018-12-13T18:15:30.103Z,8.80
2018-12-13T18:17:58.522Z,10.17
2018-12-13T18:20:26.998Z,9.20
2018-12-13T18:22:55.447Z,9.90
2018-12-13T18:25:26.211Z,8.97
2018-12-13T18:27:54.865Z,8.47
2018-12-13T18:30:23.551Z,11.93
2018-12-13T18:32:52.077Z,12.03
2018-12-13T18:35:20.504Z,11.93
2018-12-13T18:37:49.269Z,13.53
2018-12-13T18:40:17.677Z,12.00
2018-12-13T18:42:46.115Z,9.67
2018-12-13T18:45:14.629Z,9.73
2018-12-13T18:47:43.079Z,9.50
2018-12-13T18:50:11.563Z,8.20
2018-12-13T18:52:39.996Z,8.30
2018-12-13T18:55:08.403Z,8.43
2018-12-13T18:57:36.862Z,8.83
2018-12-13T19:00:05.943Z,9.47
2018-12-13T19:02:34.429Z,8.50
2018-12-13T19:05:03.050Z,7.70
2018-12-13T19:07:31.567Z,8.73
2018-12-13T19:10:00.026Z,8.93
2018-12-13T19:12:28.529Z,10.38
2018-12-13T19:14:57.051Z,8.60
2018-12-13T19:17:25.469Z,8.73
2018-12-13T19:19:53.970Z,10.20
2018-12-13T19:22:22.423Z,11.10
2018-12-13T19:24:50.867Z,12.50
2018-12-13T19:27:19.631Z,16.50
2018-12-13T19:29:48.070Z,14.37
2018-12-13T19:32:16.528Z,16.40
2018-12-13T19:34:45.071Z,15.77
2018-12-13T19:37:13.490Z,10.83
2018-12-13T19:39:41.981Z,10.13
2018-12-13T19:42:10.399Z,8.90
2018-12-13T19:44:38.844Z,10.75
2018-12-13T19:47:07.268Z,8.77
2018-12-13T19:49:35.698Z,10.53
2018-12-13T19:52:04.130Z,10.90
2018-12-13T19:54:32.574Z,9.03
2018-12-13T19:57:01.310Z,8.43
2018-12-13T19:59:29.778Z,8.40
2018-12-13T20:01:58.266Z,8.73
2018-12-13T20:04:26.717Z,9.90
2018-12-13T20:06:55.137Z,9.03
2018-12-13T20:09:23.588Z,8.93
2018-12-13T20:11:52.006Z,11.20
2018-12-13T20:14:20.507Z,10.17
2018-12-13T20:16:49.012Z,9.97
2018-12-13T20:19:17.415Z,9.23
2018-12-13T20:21:45.829Z,8.17
2018-12-13T20:24:14.275Z,8.80
2018-12-13T20:26:42.704Z,8.27
2018-12-13T20:29:11.127Z,8.63
2018-12-13T20:31:39.535Z,8.87
2018-12-13T20:34:08.010Z,9.00
2018-12-13T20:36:36.491Z,8.90
2018-12-13T20:39:08.790Z,9.60
2018-12-13T20:41:38.218Z,9.73
2018-12-13T20:44:07.612Z,9.77
2018-12-13T20:46:36.094Z,9.57
2018-12-13T20:49:04.715Z,10.53
2018-12-13T20:51:33.118Z,10.77
2018-12-13T20:54:01.559Z,10.47
2018-12-13T20:56:29.989Z,11.27
2018-12-13T20:58:58.441Z,11.17
2018-12-13T21:01:27.250Z,10.90
2018-12-13T21:03:55.648Z,10.57
2018-12-13T21:06:24.123Z,11.33
2018-12-13T21:08:52.565Z,10.63
2018-12-13T21:11:21.004Z,11.80
2018-12-13T21:13:49.422Z,11.27
2018-12-13T21:16:17.865Z,10.80
2018-12-13T21:18:46.329Z,11.37
2018-12-13T21:21:15.684Z,11.97
2018-12-13T21:23:44.367Z,12.87
2018-12-13T21:26:12.860Z,12.77
2018-12-13T21:28:41.315Z,12.80
2018-12-13T21:31:09.730Z,12.10
2018-12-13T21:33:38.166Z,12.00
2018-12-13T21:36:06.626Z,12.17
2018-12-13T21:38:35.081Z,11.70
2018-12-13T21:41:03.520Z,11.47
2018-12-13T21:43:31.998Z,12.17
2018-12-13T21:46:00.436Z,11.33
2018-12-13T21:48:28.967Z,12.37
2018-12-13T21:50:57.774Z,11.60
2018-12-13T21:53:26.513Z,11.50
2018-12-13T21:56:31.018Z,11.27
2018-12-13T21:59:03.663Z,11.90
2018-12-13T22:01:30.024Z,11.43
2018-12-13T22:03:58.646Z,10.83
2018-12-13T22:06:27.271Z,12.57
2018-12-13T22:08:55.734Z,11.43
2018-12-13T22:11:24.181Z,11.50
2018-12-13T22:13:52.662Z,10.73
2018-12-13T22:16:21.093Z,10.80
2018-12-13T22:18:49.522Z,11.97
2018-12-13T22:21:17.998Z,11.73
2018-12-13T22:23:46.429Z,10.93
2018-12-13T22:26:14.952Z,12.23
2018-12-13T22:28:43.475Z,11.83
2018-12-13T22:31:11.898Z,12.27
2018-12-13T22:33:40.326Z,12.27
2018-12-13T22:36:08.903Z,10.63
2018-12-13T22:38:37.503Z,11.10
2018-12-13T22:41:05.983Z,10.50
2018-12-13T22:43:34.417Z,11.17
2018-12-13T22:46:05.020Z,9.43
2018-12-13T22:48:33.551Z,10.17
2018-12-13T22:51:02.024Z,10.07
2018-12-13T22:53:30.509Z,9.30
2018-12-13T22:55:59.052Z,9.10
2018-12-13T22:58:27.530Z,9.70
2018-12-13T23:00:56.117Z,8.77
2018-12-13T23:03:25.937Z,9.00
2018-12-13T23:05:54.421Z,9.47
2018-12-13T23:08:23.651Z,9.53
2018-12-13T23:10:52.370Z,9.00
2018-12-13T23:13:21.059Z,11.47
2018-12-13T23:15:49.637Z,8.97
2018-12-13T23:18:18.154Z,10.13
2018-12-13T23:20:46.637Z,9.90
2018-12-13T23:23:15.176Z,9.03
2018-12-13T23:25:43.999Z,10.23
2018-12-13T23:28:12.446Z,10.77
2018-12-13T23:30:42.133Z,11.77
2018-12-13T23:33:10.569Z,10.43
2018-12-13T23:35:39.008Z,9.70
2018-12-13T23:38:08.176Z,9.50
2018-12-13T23:40:36.617Z,9.60
2018-12-13T23:43:05.700Z,9.63
2018-12-13T23:45:34.893Z,9.30
2018-12-13T23:48:03.299Z,8.70
2018-12-13T23:50:31.801Z,7.93
2018-12-13T23:53:00.306Z,9.70
2018-12-13T23:55:28.738Z,9.97
2018-12-13T23:57:57.233Z,9.13
