createdAt,value
2022-12-15T00:07:56.147Z,79.35
2022-12-15T00:16:37.777Z,79.41
2022-12-15T00:25:19.427Z,79.33
2022-12-15T00:34:00.848Z,79.40
2022-12-15T00:42:23.717Z,79.52
2022-12-15T00:50:52.595Z,79.34
2022-12-15T00:59:35.934Z,79.47
2022-12-15T01:08:21.030Z,79.52
2022-12-15T01:17:02.768Z,79.52
2022-12-15T01:25:27.752Z,79.36
2022-12-15T01:33:53.890Z,79.49
2022-12-15T01:42:16.893Z,79.53
2022-12-15T01:50:44.126Z,79.46
2022-12-15T01:59:12.283Z,79.66
2022-12-15T02:07:35.183Z,79.44
2022-12-15T02:16:38.679Z,79.57
2022-12-15T02:25:07.746Z,79.38
2022-12-15T02:33:33.297Z,79.40
2022-12-15T02:41:56.440Z,79.56
2022-12-15T02:50:39.997Z,79.39
2022-12-15T02:59:35.446Z,79.62
2022-12-15T03:07:58.897Z,79.50
2022-12-15T03:16:22.446Z,79.75
2022-12-15T03:24:45.413Z,79.68
2022-12-15T03:33:08.779Z,79.49
2022-12-15T03:41:31.675Z,79.35
2022-12-15T03:49:54.548Z,79.76
2022-12-15T03:58:17.604Z,79.57
2022-12-15T04:06:40.483Z,79.39
2022-12-15T04:15:03.614Z,79.60
2022-12-15T04:23:26.696Z,79.70
2022-12-15T04:32:08.589Z,79.69
2022-12-15T04:40:50.179Z,79.59
2022-12-15T04:49:31.774Z,79.53
2022-12-15T04:58:13.333Z,79.66
2022-12-15T05:06:55.259Z,79.63
2022-12-15T05:15:38.595Z,79.80
2022-12-15T05:24:20.315Z,79.84
2022-12-15T05:32:43.214Z,79.85
2022-12-15T05:41:06.183Z,79.71
2022-12-15T05:49:29.169Z,79.68
2022-12-15T05:57:53.456Z,79.91
2022-12-15T06:06:16.603Z,79.79
2022-12-15T06:14:39.549Z,79.74
2022-12-15T06:23:02.367Z,79.72
2022-12-15T06:31:26.994Z,79.57
2022-12-15T06:39:50.179Z,79.74
2022-12-15T06:48:13.102Z,79.94
2022-12-15T06:56:36.287Z,79.92
2022-12-15T07:04:59.468Z,79.75
2022-12-15T07:13:22.579Z,79.71
2022-12-15T07:21:45.558Z,79.96
2022-12-15T07:30:09.088Z,79.95
2022-12-15T07:38:32.327Z,79.99
2022-12-15T07:46:55.820Z,79.91
2022-12-15T07:55:37.234Z,79.98
2022-12-15T08:04:02.735Z,80.04
2022-12-15T08:12:27.800Z,80.07
2022-12-15T08:20:51.341Z,80.14
2022-12-15T08:38:02.278Z,80.09
2022-12-15T08:46:33.906Z,80.26
2022-12-15T08:54:56.946Z,80.33
2022-12-15T09:03:19.894Z,80.38
2022-12-15T09:11:42.890Z,80.39
2022-12-15T09:20:06.768Z,80.57
2022-12-15T09:28:32.225Z,80.57
2022-12-15T09:36:55.379Z,80.40
2022-12-15T09:45:22.461Z,80.39
2022-12-15T09:53:55.838Z,80.28
2022-12-15T10:02:28.817Z,80.42
2022-12-15T10:10:51.854Z,80.52
2022-12-15T10:19:24.347Z,80.23
2022-12-15T10:28:07.995Z,80.41
2022-12-15T10:36:30.890Z,80.44
2022-12-15T10:44:56.608Z,80.24
2022-12-15T10:53:50.496Z,80.40
2022-12-15T11:02:24.569Z,80.20
2022-12-15T11:11:17.599Z,80.38
2022-12-15T11:19:54.019Z,80.39
2022-12-15T11:28:28.724Z,80.26
2022-12-15T11:37:04.115Z,80.29
2022-12-15T11:46:05.779Z,80.37
2022-12-15T11:54:39.847Z,80.25
2022-12-15T12:03:25.435Z,80.16
2022-12-15T12:12:05.852Z,80.25
2022-12-15T12:20:42.204Z,80.42
2022-12-15T12:29:13.329Z,80.47
2022-12-15T12:46:44.602Z,80.38
2022-12-15T12:55:26.447Z,80.36
2022-12-15T13:04:34.113Z,80.31
2022-12-15T13:13:01.432Z,80.33
2022-12-15T13:21:44.234Z,80.16
2022-12-15T13:30:07.233Z,80.29
2022-12-15T13:38:56.620Z,80.16
2022-12-15T13:47:28.847Z,80.13
2022-12-15T13:56:06.968Z,80.06
2022-12-15T14:04:29.872Z,79.99
2022-12-15T14:12:57.346Z,80.04
2022-12-15T14:21:27.071Z,79.83
2022-12-15T14:29:50.778Z,80.06
2022-12-15T14:38:22.326Z,80.12
2022-12-15T14:46:49.712Z,80.19
2022-12-15T14:55:23.475Z,79.96
2022-12-15T15:03:07.202Z,80.56
2022-12-15T15:03:57.068Z,80.04
2022-12-15T15:12:23.032Z,79.86
2022-12-15T15:20:58.066Z,80.05
2022-12-15T15:29:38.684Z,80.03
2022-12-15T15:38:07.500Z,79.88
2022-12-15T15:46:34.767Z,79.92
2022-12-15T15:54:59.625Z,79.99
2022-12-15T16:03:22.720Z,79.71
2022-12-15T16:11:47.128Z,79.87
2022-12-15T16:20:13.128Z,80.07
2022-12-15T16:28:37.044Z,80.19
2022-12-15T16:37:00.346Z,79.91
2022-12-15T16:45:25.680Z,79.89
2022-12-15T16:53:48.667Z,80.00
2022-12-15T17:02:27.786Z,79.99
2022-12-15T17:10:51.679Z,79.68
2022-12-15T17:19:20.707Z,79.67
2022-12-15T17:27:45.907Z,79.53
2022-12-15T17:36:19.222Z,79.54
2022-12-15T17:44:42.206Z,79.49
2022-12-15T17:53:06.590Z,79.43
2022-12-15T18:01:29.567Z,79.18
2022-12-15T18:09:53.231Z,79.09
2022-12-15T18:18:18.135Z,78.82
2022-12-15T18:26:41.029Z,78.71
2022-12-15T18:35:15.168Z,78.47
2022-12-15T18:43:38.259Z,78.45
2022-12-15T18:52:01.139Z,78.26
2022-12-15T19:00:30.293Z,78.11
2022-12-15T19:08:53.502Z,78.26
2022-12-15T19:17:40.116Z,78.18
2022-12-15T19:26:03.411Z,78.25
2022-12-15T19:34:28.372Z,78.25
2022-12-15T19:42:55.535Z,78.04
2022-12-15T19:51:23.145Z,78.04
2022-12-15T19:59:46.131Z,78.09
2022-12-15T20:08:18.127Z,77.96
2022-12-15T20:16:43.351Z,78.06
2022-12-15T20:25:06.564Z,77.85
2022-12-15T20:33:29.739Z,77.81
2022-12-15T20:41:54.719Z,77.69
2022-12-15T20:50:21.767Z,77.80
2022-12-15T20:58:46.130Z,77.98
2022-12-15T21:07:12.477Z,77.89
2022-12-15T21:15:35.286Z,77.92
2022-12-15T21:23:59.996Z,77.98
2022-12-15T21:32:22.867Z,78.20
2022-12-15T21:40:45.752Z,78.01
2022-12-15T21:49:18.617Z,78.02
2022-12-15T21:57:41.577Z,78.16
2022-12-15T22:06:04.677Z,78.27
2022-12-15T22:14:33.973Z,78.22
2022-12-15T22:22:56.859Z,78.19
2022-12-15T22:31:19.988Z,78.18
2022-12-15T22:39:43.119Z,78.16
2022-12-15T22:48:06.086Z,78.09
2022-12-15T22:56:37.394Z,78.27
2022-12-15T23:05:00.735Z,78.37
2022-12-15T23:13:23.727Z,78.05
2022-12-15T23:21:46.789Z,78.17
2022-12-15T23:30:10.066Z,78.22
2022-12-15T23:38:33.084Z,78.13
2022-12-15T23:47:01.486Z,78.27
2022-12-15T23:55:24.491Z,78.25
