createdAt,value
2022-07-31T00:00:20.071Z,1018.04
2022-07-31T00:05:12.633Z,1018.08
2022-07-31T00:10:05.187Z,1018.18
2022-07-31T00:14:57.685Z,1018.18
2022-07-31T00:19:50.361Z,1018.15
2022-07-31T00:24:42.689Z,1018.11
2022-07-31T00:29:35.123Z,1018.11
2022-07-31T00:34:27.481Z,1018.11
2022-07-31T00:39:20.243Z,1018.05
2022-07-31T00:44:12.765Z,1018.07
2022-07-31T00:49:05.206Z,1018.08
2022-07-31T00:53:57.519Z,1018.06
2022-07-31T00:58:50.038Z,1018.05
2022-07-31T01:03:42.335Z,1018.04
2022-07-31T01:08:35.107Z,1018.02
2022-07-31T01:13:27.610Z,1018.03
2022-07-31T01:18:20.231Z,1018.07
2022-07-31T01:23:12.739Z,1018.05
2022-07-31T01:28:05.266Z,1018.03
2022-07-31T01:32:58.284Z,1018.07
2022-07-31T01:37:50.864Z,1018.15
2022-07-31T01:42:43.330Z,1018.11
2022-07-31T01:47:35.764Z,1018.12
2022-07-31T01:52:28.254Z,1018.06
2022-07-31T01:57:20.810Z,1018.1
2022-07-31T02:02:13.387Z,1018.03
2022-07-31T02:07:05.791Z,1018.01
2022-07-31T02:11:58.459Z,1018.05
2022-07-31T02:16:51.004Z,1017.98
2022-07-31T02:21:43.745Z,1017.92
2022-07-31T02:31:28.863Z,1017.94
2022-07-31T02:41:13.605Z,1017.94
2022-07-31T02:50:58.451Z,1017.88
2022-07-31T02:55:50.925Z,1017.9
2022-07-31T03:00:43.473Z,1017.88
2022-07-31T03:05:35.893Z,1017.86
2022-07-31T03:10:29.450Z,1017.78
2022-07-31T03:15:21.852Z,1017.75
2022-07-31T03:20:14.488Z,1017.7
2022-07-31T03:25:07.032Z,1017.75
2022-07-31T03:29:59.625Z,1017.75
2022-07-31T03:34:52.118Z,1017.78
2022-07-31T03:39:44.610Z,1017.68
2022-07-31T03:44:36.897Z,1017.67
2022-07-31T03:49:29.453Z,1017.62
2022-07-31T03:54:21.634Z,1017.61
2022-07-31T03:59:14.350Z,1017.62
2022-07-31T04:04:06.896Z,1017.66
2022-07-31T04:08:59.437Z,1017.73
2022-07-31T04:13:52.048Z,1017.74
2022-07-31T04:18:47.800Z,1017.71
2022-07-31T04:23:37.326Z,1017.75
2022-07-31T04:28:30.057Z,1017.77
2022-07-31T04:33:22.582Z,1017.81
2022-07-31T04:38:15.240Z,1017.77
2022-07-31T04:43:07.928Z,1017.84
2022-07-31T04:47:59.742Z,1017.91
2022-07-31T04:52:52.092Z,1017.94
2022-07-31T04:57:44.298Z,1017.95
2022-07-31T05:02:36.732Z,1018.02
2022-07-31T05:07:29.258Z,1018.05
2022-07-31T05:12:21.350Z,1018.07
2022-07-31T05:17:13.326Z,1018.13
2022-07-31T05:22:06.200Z,1018.15
2022-07-31T05:26:58.312Z,1018.14
2022-07-31T05:31:59.451Z,1018.18
2022-07-31T05:36:42.717Z,1018.21
2022-07-31T05:41:34.771Z,1018.28
2022-07-31T05:46:27.405Z,1018.26
2022-07-31T05:51:19.361Z,1018.35
2022-07-31T05:56:12.555Z,1018.41
2022-07-31T06:01:04.940Z,1018.42
2022-07-31T06:05:57.085Z,1018.5
2022-07-31T06:10:49.672Z,1018.47
2022-07-31T06:15:42.517Z,1018.45
2022-07-31T06:20:34.328Z,1018.49
2022-07-31T06:25:25.877Z,1018.58
2022-07-31T06:30:18.910Z,1018.58
2022-07-31T06:35:11.201Z,1018.49
2022-07-31T06:40:03.548Z,1018.55
2022-07-31T06:44:55.484Z,1018.57
2022-07-31T06:49:48.078Z,1018.51
2022-07-31T06:54:40.281Z,1018.49
2022-07-31T07:04:20.257Z,1018.45
2022-07-31T07:09:14.055Z,1018.41
2022-07-31T07:14:06.727Z,1018.37
2022-07-31T07:18:59.452Z,1018.38
2022-07-31T07:23:52.507Z,1018.24
2022-07-31T07:28:44.760Z,1018.22
2022-07-31T07:33:40.424Z,1018.13
2022-07-31T07:38:30.285Z,1018.11
2022-07-31T07:43:23.187Z,1018.02
2022-07-31T07:46:56.396Z,1017.98
2022-07-31T07:48:07.373Z,1017.98
2022-07-31T07:48:34.976Z,1017.96
2022-07-31T07:53:27.535Z,1017.9
2022-07-31T07:58:20.163Z,1017.91
2022-07-31T08:03:48.064Z,1017.73
2022-07-31T08:08:06.067Z,1017.6
2022-07-31T08:12:58.869Z,1017.52
2022-07-31T08:17:51.456Z,1017.51
2022-07-31T08:22:44.316Z,1017.49
2022-07-31T08:27:38.062Z,1017.47
2022-07-31T08:32:29.882Z,1017.44
2022-07-31T08:37:51.346Z,1017.46
2022-07-31T08:47:07.361Z,1017.32
2022-07-31T08:56:52.639Z,1017.23
2022-07-31T09:06:37.597Z,1017.14
2022-07-31T09:16:24.330Z,1017.1
2022-07-31T09:21:15.272Z,1017.1
2022-07-31T09:26:07.774Z,1017.05
2022-07-31T09:31:00.343Z,1016.96
2022-07-31T09:35:52.927Z,1016.88
2022-07-31T09:40:55.228Z,1016.93
2022-07-31T09:45:37.939Z,1016.88
2022-07-31T09:50:30.510Z,1016.81
2022-07-31T09:55:23.361Z,1016.84
2022-07-31T10:00:17.341Z,1016.74
2022-07-31T10:05:08.360Z,1016.64
2022-07-31T10:10:00.731Z,1016.67
2022-07-31T10:14:53.363Z,1016.63
2022-07-31T10:19:45.742Z,1016.56
2022-07-31T10:24:38.356Z,1016.48
2022-07-31T10:29:32.754Z,1016.48
2022-07-31T10:34:23.866Z,1016.37
2022-07-31T10:39:16.185Z,1016.26
2022-07-31T10:44:09.022Z,1016.21
2022-07-31T10:49:08.389Z,1016.17
2022-07-31T10:53:55.525Z,1016.15
2022-07-31T10:58:47.348Z,1016.11
2022-07-31T11:03:40.158Z,1015.97
2022-07-31T11:08:32.653Z,1015.93
2022-07-31T11:13:33.429Z,1015.89
2022-07-31T11:18:25.508Z,1015.89
2022-07-31T11:23:10.914Z,1015.8
2022-07-31T11:28:03.803Z,1015.75
2022-07-31T11:32:56.418Z,1015.71
2022-07-31T11:37:56.531Z,1015.71
2022-07-31T11:42:41.744Z,1015.66
2022-07-31T11:48:10.614Z,1015.59
2022-07-31T11:52:30.559Z,1015.63
2022-07-31T11:57:19.577Z,1015.53
2022-07-31T12:02:11.949Z,1015.43
2022-07-31T12:07:04.921Z,1015.46
2022-07-31T12:11:57.276Z,1015.35
2022-07-31T12:16:49.753Z,1015.26
2022-07-31T12:21:42.659Z,1015.29
2022-07-31T12:26:35.311Z,1015.13
2022-07-31T12:31:28.031Z,1015.16
2022-07-31T12:36:20.605Z,1015.02
2022-07-31T12:41:13.027Z,1014.99
2022-07-31T12:46:05.637Z,1015.04
2022-07-31T12:50:57.984Z,1014.94
2022-07-31T12:55:50.496Z,1014.92
2022-07-31T13:00:43.089Z,1014.91
2022-07-31T13:05:35.708Z,1014.81
2022-07-31T13:10:32.147Z,1014.74
2022-07-31T13:15:22.500Z,1014.68
2022-07-31T13:20:14.607Z,1014.67
2022-07-31T13:25:06.490Z,1014.57
2022-07-31T13:29:59.118Z,1014.55
2022-07-31T13:35:19.868Z,1014.54
2022-07-31T13:39:44.161Z,1014.47
2022-07-31T13:44:36.903Z,1014.42
2022-07-31T13:49:29.642Z,1014.37
2022-07-31T13:54:22.056Z,1014.32
2022-07-31T13:59:14.557Z,1014.27
2022-07-31T14:04:07.099Z,1014.31
2022-07-31T14:08:59.853Z,1014.33
2022-07-31T14:13:52.407Z,1014.3
2022-07-31T14:18:44.844Z,1014.34
2022-07-31T14:23:40.574Z,1014.33
2022-07-31T14:28:30.041Z,1014.21
2022-07-31T14:33:22.460Z,1014.24
2022-07-31T14:38:14.989Z,1014.18
2022-07-31T14:43:07.742Z,1014.25
2022-07-31T14:48:00.379Z,1014.16
2022-07-31T14:52:53.195Z,1014.08
2022-07-31T14:57:45.790Z,1014.07
2022-07-31T15:02:38.584Z,1014.12
2022-07-31T15:07:36.580Z,1014.03
2022-07-31T15:12:23.760Z,1014
2022-07-31T15:17:16.355Z,1014.02
2022-07-31T15:22:09.618Z,1014.02
2022-07-31T15:31:54.249Z,1014.04
2022-07-31T15:41:39.348Z,1014.02
2022-07-31T15:51:26.049Z,1014.03
2022-07-31T15:56:18.846Z,1014.03
2022-07-31T16:01:11.230Z,1014.09
2022-07-31T16:06:03.720Z,1014.13
2022-07-31T16:10:56.380Z,1014.1
2022-07-31T16:15:49.151Z,1014.04
2022-07-31T16:20:41.723Z,1013.97
2022-07-31T16:25:34.586Z,1013.97
2022-07-31T16:30:27.087Z,1013.96
2022-07-31T16:35:19.767Z,1013.95
2022-07-31T16:40:24.563Z,1013.88
2022-07-31T16:45:04.939Z,1013.88
2022-07-31T16:49:57.222Z,1013.84
2022-07-31T16:54:49.662Z,1013.81
2022-07-31T16:59:56.370Z,1013.78
2022-07-31T17:04:35.171Z,1013.69
2022-07-31T17:09:27.652Z,1013.71
2022-07-31T17:14:20.987Z,1013.73
2022-07-31T17:19:13.537Z,1013.78
2022-07-31T17:24:06.079Z,1013.79
2022-07-31T17:28:58.254Z,1013.77
2022-07-31T17:33:54.990Z,1013.72
2022-07-31T17:38:43.359Z,1013.61
2022-07-31T17:43:39.204Z,1013.62
2022-07-31T17:48:28.323Z,1013.6
2022-07-31T17:53:20.831Z,1013.58
2022-07-31T17:58:13.299Z,1013.57
2022-07-31T18:03:05.778Z,1013.61
2022-07-31T18:07:58.570Z,1013.66
2022-07-31T18:12:57.084Z,1013.68
2022-07-31T18:17:43.576Z,1013.7
2022-07-31T18:22:49.537Z,1013.76
2022-07-31T18:27:28.847Z,1013.9
2022-07-31T18:32:21.553Z,1013.99
2022-07-31T18:37:14.301Z,1013.85
2022-07-31T18:42:07.296Z,1013.86
2022-07-31T18:46:59.718Z,1014.03
2022-07-31T18:51:52.418Z,1013.97
2022-07-31T18:56:45.049Z,1014.01
2022-07-31T19:01:37.475Z,1013.95
2022-07-31T19:06:29.942Z,1013.9
2022-07-31T19:11:22.424Z,1013.92
2022-07-31T19:16:15.752Z,1013.87
2022-07-31T19:21:17.873Z,1013.84
2022-07-31T19:26:03.235Z,1013.87
2022-07-31T19:30:54.981Z,1013.88
2022-07-31T19:35:50.754Z,1013.89
2022-07-31T19:40:39.251Z,1013.9
2022-07-31T19:45:31.677Z,1013.92
2022-07-31T19:50:26.207Z,1013.89
2022-07-31T19:55:18.228Z,1013.91
2022-07-31T20:00:11.051Z,1013.91
2022-07-31T20:05:03.582Z,1013.91
2022-07-31T20:09:57.279Z,1013.88
2022-07-31T20:14:49.686Z,1013.86
2022-07-31T20:20:01.599Z,1013.96
2022-07-31T20:24:35.138Z,1013.96
2022-07-31T20:29:27.464Z,1013.97
2022-07-31T20:34:14.094Z,1014.05
2022-07-31T20:39:10.842Z,1014.08
2022-07-31T20:44:03.638Z,1014.15
2022-07-31T20:48:56.375Z,1014.19
2022-07-31T20:53:48.752Z,1014.16
2022-07-31T20:58:41.590Z,1014.17
2022-07-31T21:08:26.869Z,1014.17
2022-07-31T21:18:12.116Z,1013.98
2022-07-31T21:27:57.630Z,1013.95
2022-07-31T21:37:42.748Z,1013.91
2022-07-31T21:42:35.608Z,1013.91
2022-07-31T21:47:28.003Z,1013.94
2022-07-31T21:52:20.424Z,1013.96
2022-07-31T21:57:13.001Z,1013.98
2022-07-31T22:02:05.503Z,1013.99
2022-07-31T22:06:57.922Z,1013.98
2022-07-31T22:11:54.879Z,1013.96
2022-07-31T22:16:43.095Z,1014.02
2022-07-31T22:21:35.596Z,1013.94
2022-07-31T22:26:28.233Z,1013.89
2022-07-31T22:31:20.991Z,1013.94
2022-07-31T22:36:13.851Z,1013.98
2022-07-31T22:41:06.466Z,1014.03
2022-07-31T22:45:58.926Z,1013.98
2022-07-31T22:50:51.645Z,1014.01
2022-07-31T22:55:43.900Z,1013.94
2022-07-31T23:00:36.771Z,1013.91
2022-07-31T23:05:29.380Z,1013.95
2022-07-31T23:10:22.152Z,1014
2022-07-31T23:15:14.448Z,1014.04
2022-07-31T23:20:07.065Z,1013.95
2022-07-31T23:24:59.661Z,1013.98
2022-07-31T23:29:52.162Z,1014.03
2022-07-31T23:34:44.997Z,1014.05
2022-07-31T23:39:37.674Z,1013.98
2022-07-31T23:44:30.387Z,1014.01
2022-07-31T23:49:23.140Z,1014
2022-07-31T23:54:15.238Z,1014.02
2022-07-31T23:59:07.788Z,1014.05
