createdAt,value
2023-12-11T00:01:56.749Z,18.73
2023-12-11T00:04:25.365Z,16.85
2023-12-11T00:06:55.659Z,15.73
2023-12-11T00:09:22.492Z,14.23
2023-12-11T00:11:50.193Z,18.40
2023-12-11T00:14:16.889Z,18.08
2023-12-11T00:16:45.726Z,14.52
2023-12-11T00:19:12.768Z,14.70
2023-12-11T00:21:39.742Z,13.25
2023-12-11T00:24:07.547Z,17.08
2023-12-11T00:26:34.294Z,12.07
2023-12-11T00:29:00.972Z,14.40
2023-12-11T00:31:27.888Z,11.18
2023-12-11T00:33:54.958Z,14.32
2023-12-11T00:36:21.711Z,13.15
2023-12-11T00:38:51.338Z,16.15
2023-12-11T00:41:25.330Z,15.93
2023-12-11T00:43:53.024Z,15.68
2023-12-11T00:46:22.932Z,15.23
2023-12-11T00:48:50.532Z,16.25
2023-12-11T00:51:22.933Z,16.50
2023-12-11T00:56:20.075Z,12.23
2023-12-11T00:58:49.669Z,14.50
2023-12-11T01:01:16.476Z,17.92
2023-12-11T01:03:44.339Z,11.55
2023-12-11T01:06:13.731Z,13.38
2023-12-11T01:08:42.631Z,14.63
2023-12-11T01:11:12.329Z,13.00
2023-12-11T01:13:39.172Z,15.27
2023-12-11T01:16:06.465Z,13.20
2023-12-11T01:18:33.335Z,13.43
2023-12-11T01:21:00.804Z,14.95
2023-12-11T01:23:27.538Z,16.27
2023-12-11T01:25:54.189Z,18.33
2023-12-11T01:28:23.546Z,13.02
2023-12-11T01:30:53.182Z,13.15
2023-12-11T01:33:20.066Z,11.13
2023-12-11T01:35:50.249Z,15.23
2023-12-11T01:38:16.936Z,16.08
2023-12-11T01:40:43.620Z,11.88
2023-12-11T01:43:17.767Z,13.68
2023-12-11T01:45:51.676Z,14.43
2023-12-11T01:48:18.557Z,14.45
2023-12-11T01:50:45.292Z,18.83
2023-12-11T01:53:12.087Z,10.75
2023-12-11T01:55:39.290Z,18.67
2023-12-11T01:58:07.244Z,13.25
2023-12-11T02:00:35.277Z,19.02
2023-12-11T02:03:02.048Z,15.38
2023-12-11T02:05:28.814Z,17.63
2023-12-11T02:07:59.765Z,13.48
2023-12-11T02:10:26.501Z,19.67
2023-12-11T02:12:53.321Z,17.70
2023-12-11T02:15:48.325Z,17.38
2023-12-11T02:18:17.712Z,13.68
2023-12-11T02:20:45.779Z,17.55
2023-12-11T02:23:38.862Z,17.45
2023-12-11T02:26:17.865Z,17.45
2023-12-11T02:28:45.279Z,14.70
2023-12-11T02:31:12.393Z,14.02
2023-12-11T02:33:42.215Z,16.33
2023-12-11T02:36:09.696Z,18.02
2023-12-11T02:38:36.548Z,13.10
2023-12-11T02:41:03.431Z,13.15
2023-12-11T02:43:30.216Z,22.23
2023-12-11T02:45:56.974Z,11.13
2023-12-11T02:48:23.900Z,18.38
2023-12-11T02:50:51.935Z,10.45
2023-12-11T02:53:18.680Z,15.23
2023-12-11T02:55:45.319Z,14.15
2023-12-11T02:58:12.153Z,16.17
2023-12-11T03:00:39.808Z,18.58
2023-12-11T03:03:09.280Z,15.02
2023-12-11T03:05:36.155Z,14.90
2023-12-11T03:08:06.594Z,14.77
2023-12-11T03:10:33.954Z,15.80
2023-12-11T03:13:00.789Z,16.02
2023-12-11T03:15:27.747Z,16.67
2023-12-11T03:17:54.484Z,18.08
2023-12-11T03:20:21.375Z,14.57
2023-12-11T03:22:48.073Z,15.02
2023-12-11T03:25:21.845Z,15.00
2023-12-11T03:27:48.662Z,13.10
2023-12-11T03:30:15.434Z,16.27
2023-12-11T03:32:42.171Z,14.15
2023-12-11T03:35:09.310Z,8.95
2023-12-11T03:37:38.187Z,12.77
2023-12-11T03:40:07.827Z,12.50
2023-12-11T03:42:36.763Z,10.65
2023-12-11T03:45:08.937Z,14.63
2023-12-11T03:47:35.734Z,16.17
2023-12-11T03:50:02.430Z,17.73
2023-12-11T03:52:31.588Z,13.52
2023-12-11T03:54:59.226Z,22.67
2023-12-11T03:57:25.973Z,13.45
2023-12-11T03:59:55.711Z,9.70
2023-12-11T04:02:22.579Z,14.50
2023-12-11T04:04:51.916Z,17.48
2023-12-11T04:07:18.718Z,16.67
2023-12-11T04:09:46.493Z,15.07
2023-12-11T04:12:14.431Z,14.02
2023-12-11T04:14:43.468Z,14.63
2023-12-11T04:17:10.114Z,19.02
2023-12-11T04:19:36.893Z,10.70
2023-12-11T04:22:03.725Z,13.60
2023-12-11T04:24:30.388Z,11.55
2023-12-11T04:26:57.092Z,14.20
2023-12-11T04:29:23.739Z,15.50
2023-12-11T04:31:54.130Z,14.50
2023-12-11T04:34:23.711Z,13.68
2023-12-11T04:36:50.430Z,16.02
2023-12-11T04:39:19.339Z,10.68
2023-12-11T04:41:46.022Z,17.45
2023-12-11T04:44:15.239Z,11.15
2023-12-11T04:46:41.873Z,12.63
2023-12-11T04:49:10.843Z,13.68
2023-12-11T04:51:37.569Z,16.27
2023-12-11T04:54:05.911Z,10.98
2023-12-11T04:56:33.742Z,11.20
2023-12-11T04:59:00.382Z,8.68
2023-12-11T05:01:27.937Z,15.25
2023-12-11T05:03:54.694Z,14.38
2023-12-11T05:06:22.076Z,9.38
2023-12-11T05:08:48.805Z,18.05
2023-12-11T05:11:15.674Z,12.07
2023-12-11T05:13:44.623Z,13.68
2023-12-11T05:16:11.435Z,11.07
2023-12-11T05:18:40.947Z,11.48
2023-12-11T05:21:08.905Z,16.45
2023-12-11T05:23:35.825Z,14.57
2023-12-11T05:26:02.795Z,12.02
2023-12-11T05:28:29.553Z,10.95
2023-12-11T05:30:57.587Z,10.38
2023-12-11T05:33:24.426Z,7.32
2023-12-11T05:35:51.188Z,13.23
2023-12-11T05:38:17.878Z,9.50
2023-12-11T05:40:48.165Z,12.45
2023-12-11T05:43:14.894Z,6.15
2023-12-11T05:45:41.669Z,9.98
2023-12-11T05:48:09.912Z,5.63
2023-12-11T05:50:39.072Z,9.75
2023-12-11T05:53:07.276Z,9.00
2023-12-11T05:55:36.273Z,15.18
2023-12-11T05:58:02.959Z,5.82
2023-12-11T06:00:33.724Z,10.48
2023-12-11T06:03:00.522Z,13.23
2023-12-11T06:05:27.301Z,15.88
2023-12-11T06:07:56.120Z,12.32
2023-12-11T06:10:22.900Z,13.65
2023-12-11T06:12:49.761Z,13.63
2023-12-11T06:15:16.461Z,14.77
2023-12-11T06:17:43.254Z,14.63
2023-12-11T06:20:12.817Z,7.53
2023-12-11T06:22:41.637Z,10.45
2023-12-11T06:25:08.778Z,21.30
2023-12-11T06:27:35.558Z,13.38
2023-12-11T06:30:02.337Z,11.27
2023-12-11T06:32:31.936Z,9.57
2023-12-11T06:34:58.708Z,9.20
2023-12-11T06:37:25.468Z,8.05
2023-12-11T06:39:54.671Z,11.13
2023-12-11T06:42:26.484Z,10.85
2023-12-11T06:44:54.436Z,13.57
2023-12-11T06:47:23.977Z,12.27
2023-12-11T06:49:50.762Z,8.20
2023-12-11T06:52:17.584Z,11.10
2023-12-11T06:54:45.536Z,10.52
2023-12-11T06:57:16.228Z,7.18
2023-12-11T06:59:42.910Z,7.25
2023-12-11T07:02:09.941Z,10.95
2023-12-11T07:04:37.036Z,9.18
2023-12-11T07:07:07.270Z,10.13
2023-12-11T07:09:34.113Z,13.15
2023-12-11T07:12:00.815Z,12.48
2023-12-11T07:14:29.747Z,10.98
2023-12-11T07:16:56.441Z,13.15
2023-12-11T07:19:24.451Z,13.27
2023-12-11T07:21:51.260Z,11.60
2023-12-11T07:24:20.353Z,12.18
2023-12-11T07:26:47.059Z,14.35
2023-12-11T07:29:16.497Z,17.60
2023-12-11T07:31:45.862Z,10.68
2023-12-11T07:34:12.587Z,14.02
2023-12-11T07:36:39.325Z,11.13
2023-12-11T07:39:07.033Z,12.73
2023-12-11T07:41:33.726Z,13.35
2023-12-11T07:44:02.963Z,10.00
2023-12-11T07:46:31.209Z,7.85
2023-12-11T07:48:58.178Z,12.20
2023-12-11T07:51:27.489Z,9.95
2023-12-11T07:53:59.758Z,12.73
2023-12-11T07:56:33.621Z,14.52
2023-12-11T07:59:00.327Z,8.23
2023-12-11T08:01:40.421Z,11.30
2023-12-11T08:04:07.505Z,11.52
2023-12-11T08:06:34.286Z,14.85
2023-12-11T08:09:01.333Z,14.20
2023-12-11T08:11:30.748Z,10.07
2023-12-11T08:13:58.531Z,15.00
2023-12-11T08:16:25.287Z,12.15
2023-12-11T08:18:52.107Z,11.70
2023-12-11T08:21:20.782Z,13.10
2023-12-11T08:23:48.973Z,16.42
2023-12-11T08:26:19.854Z,8.63
2023-12-11T08:28:47.744Z,12.20
2023-12-11T08:31:14.736Z,8.90
2023-12-11T08:33:41.621Z,14.52
2023-12-11T08:36:08.844Z,10.68
2023-12-11T08:38:35.628Z,9.65
2023-12-11T08:41:02.301Z,10.95
2023-12-11T08:43:29.170Z,18.02
2023-12-11T08:45:55.924Z,11.15
2023-12-11T08:48:23.766Z,11.20
2023-12-11T08:50:53.578Z,13.50
2023-12-11T08:53:24.271Z,13.60
2023-12-11T08:55:53.933Z,15.90
2023-12-11T08:58:22.018Z,11.65
2023-12-11T09:00:49.020Z,12.25
2023-12-11T09:03:15.880Z,12.82
2023-12-11T09:05:42.740Z,13.88
2023-12-11T09:08:10.756Z,12.82
2023-12-11T09:10:37.416Z,8.30
2023-12-11T09:13:04.332Z,12.32
2023-12-11T09:15:31.093Z,13.38
2023-12-11T09:17:57.826Z,12.98
2023-12-11T09:20:24.634Z,15.60
2023-12-11T09:22:51.815Z,12.32
2023-12-11T09:25:18.653Z,12.75
2023-12-11T09:27:48.117Z,14.52
2023-12-11T09:30:15.588Z,18.63
2023-12-11T09:32:42.905Z,9.60
2023-12-11T09:35:14.230Z,12.02
2023-12-11T09:37:43.950Z,17.50
2023-12-11T09:40:12.038Z,12.77
2023-12-11T09:42:44.192Z,12.43
2023-12-11T09:45:17.822Z,17.48
2023-12-11T09:47:51.059Z,11.27
2023-12-11T09:50:20.875Z,15.48
2023-12-11T09:52:47.719Z,11.50
2023-12-11T09:55:14.586Z,12.45
2023-12-11T09:57:42.185Z,13.77
2023-12-11T10:00:13.910Z,10.48
2023-12-11T10:02:42.694Z,11.82
2023-12-11T10:05:11.346Z,10.38
2023-12-11T10:07:41.424Z,11.30
2023-12-11T10:10:43.538Z,9.82
2023-12-11T10:13:11.403Z,10.52
2023-12-11T10:15:40.740Z,13.30
2023-12-11T10:18:15.119Z,10.65
2023-12-11T10:20:43.720Z,10.80
2023-12-11T10:23:22.897Z,10.80
2023-12-11T10:25:51.887Z,7.90
2023-12-11T10:28:23.745Z,11.70
2023-12-11T10:31:02.602Z,9.40
2023-12-11T10:33:34.401Z,8.95
2023-12-11T10:36:13.381Z,11.70
2023-12-11T10:38:43.464Z,13.93
2023-12-11T10:41:25.088Z,8.88
2023-12-11T10:44:07.660Z,10.55
2023-12-11T10:46:39.215Z,11.75
2023-12-11T10:49:06.163Z,11.25
2023-12-11T10:51:35.748Z,11.70
2023-12-11T10:54:02.449Z,6.85
2023-12-11T10:56:29.315Z,6.97
2023-12-11T10:58:58.806Z,9.63
2023-12-11T11:01:25.693Z,6.18
2023-12-11T11:03:52.430Z,7.70
2023-12-11T11:06:22.580Z,9.05
2023-12-11T11:09:01.917Z,14.52
2023-12-11T11:11:34.325Z,8.30
2023-12-11T11:14:18.193Z,7.95
2023-12-11T11:16:54.882Z,8.80
2023-12-11T11:19:21.977Z,8.25
2023-12-11T11:22:01.183Z,7.95
2023-12-11T11:24:29.149Z,9.30
2023-12-11T11:26:56.046Z,7.85
2023-12-11T11:29:44.874Z,5.25
2023-12-11T11:32:12.344Z,7.72
2023-12-11T11:34:41.830Z,9.00
2023-12-11T11:37:29.169Z,7.72
2023-12-11T11:40:07.192Z,5.28
2023-12-11T11:42:38.001Z,7.80
2023-12-11T11:45:08.649Z,8.43
2023-12-11T11:47:36.073Z,5.47
2023-12-11T11:50:08.469Z,6.50
2023-12-11T11:52:40.214Z,7.30
2023-12-11T11:55:22.491Z,10.10
2023-12-11T11:57:49.305Z,8.10
2023-12-11T12:00:23.132Z,5.65
2023-12-11T12:03:01.647Z,9.93
2023-12-11T12:05:28.807Z,7.93
2023-12-11T12:07:55.592Z,5.25
2023-12-11T12:10:22.521Z,9.68
2023-12-11T12:12:56.402Z,7.00
2023-12-11T12:15:23.917Z,6.88
2023-12-11T12:17:51.408Z,5.72
2023-12-11T12:20:19.169Z,6.97
2023-12-11T12:23:07.054Z,8.25
2023-12-11T12:25:35.029Z,5.95
2023-12-11T12:28:12.373Z,7.75
2023-12-11T12:30:40.087Z,7.30
2023-12-11T12:33:10.964Z,7.15
2023-12-11T12:35:38.754Z,6.75
2023-12-11T12:38:06.814Z,4.38
2023-12-11T12:40:37.081Z,5.47
2023-12-11T12:43:14.382Z,8.90
2023-12-11T12:45:42.342Z,7.35
2023-12-11T12:48:09.928Z,7.82
2023-12-11T12:50:37.171Z,5.07
2023-12-11T12:53:08.930Z,4.55
2023-12-11T12:55:37.380Z,5.45
2023-12-11T12:58:05.237Z,2.65
2023-12-11T13:00:40.791Z,2.38
2023-12-11T13:03:08.606Z,2.90
2023-12-11T13:05:43.376Z,1.70
2023-12-11T13:08:10.304Z,2.20
2023-12-11T13:10:37.651Z,3.22
2023-12-11T13:13:15.714Z,1.48
2023-12-11T13:15:43.346Z,3.70
2023-12-11T13:18:19.017Z,1.60
2023-12-11T13:20:47.994Z,1.85
2023-12-11T13:23:14.664Z,4.22
2023-12-11T13:25:41.381Z,2.15
2023-12-11T13:28:08.045Z,1.15
2023-12-11T13:30:34.725Z,4.22
2023-12-11T13:33:01.712Z,6.22
2023-12-11T13:35:28.353Z,2.80
2023-12-11T13:37:54.992Z,2.22
2023-12-11T13:40:22.047Z,5.13
2023-12-11T13:42:48.812Z,3.20
2023-12-11T13:45:15.452Z,2.72
2023-12-11T13:47:42.171Z,3.38
2023-12-11T13:50:10.178Z,5.68
2023-12-11T13:52:36.952Z,3.65
2023-12-11T13:55:03.893Z,4.22
2023-12-11T13:57:30.804Z,5.85
2023-12-11T13:59:57.686Z,9.07
2023-12-11T14:02:58.475Z,6.50
2023-12-11T14:05:13.704Z,8.77
2023-12-11T14:07:41.326Z,8.35
2023-12-11T14:10:11.443Z,4.70
2023-12-11T14:12:39.498Z,7.95
2023-12-11T14:15:06.712Z,8.65
2023-12-11T14:17:33.865Z,7.30
2023-12-11T14:20:01.573Z,7.50
2023-12-11T14:22:28.605Z,7.88
2023-12-11T14:24:55.242Z,6.05
2023-12-11T14:27:23.960Z,9.68
2023-12-11T14:29:51.651Z,7.95
2023-12-11T14:32:18.244Z,8.60
2023-12-11T14:34:45.107Z,4.38
2023-12-11T14:37:13.983Z,3.67
2023-12-11T14:39:41.352Z,6.45
2023-12-11T14:42:08.243Z,11.48
2023-12-11T14:44:38.625Z,4.47
2023-12-11T14:47:06.510Z,4.57
2023-12-11T14:49:35.916Z,7.07
2023-12-11T14:52:03.257Z,8.27
2023-12-11T14:54:29.927Z,8.07
2023-12-11T14:56:56.619Z,6.47
2023-12-11T14:59:24.479Z,4.93
2023-12-11T15:01:51.210Z,5.20
2023-12-11T15:04:17.972Z,2.65
2023-12-11T15:06:44.691Z,3.13
2023-12-11T15:09:14.894Z,4.95
2023-12-11T15:11:41.810Z,6.88
2023-12-11T15:14:09.453Z,4.45
2023-12-11T15:16:41.936Z,3.13
2023-12-11T15:19:09.314Z,6.75
2023-12-11T15:21:36.187Z,4.47
2023-12-11T15:24:04.430Z,4.50
2023-12-11T15:26:31.062Z,4.28
2023-12-11T15:29:02.338Z,6.95
2023-12-11T15:31:29.985Z,4.70
2023-12-11T15:33:56.869Z,6.22
2023-12-11T15:36:23.851Z,3.60
2023-12-11T15:38:53.352Z,5.40
2023-12-11T15:41:20.424Z,6.05
2023-12-11T15:43:47.107Z,5.53
2023-12-11T15:46:14.774Z,4.35
2023-12-11T15:48:45.556Z,5.63
2023-12-11T15:51:13.459Z,3.30
2023-12-11T15:53:40.212Z,4.20
2023-12-11T15:56:09.136Z,6.75
2023-12-11T15:58:35.978Z,7.70
2023-12-11T16:01:02.787Z,6.85
2023-12-11T16:03:29.505Z,6.47
2023-12-11T16:05:56.178Z,5.82
2023-12-11T16:08:24.645Z,5.57
2023-12-11T16:10:51.411Z,11.50
2023-12-11T16:13:18.195Z,8.63
2023-12-11T16:15:44.896Z,12.00
2023-12-11T16:18:12.773Z,7.47
2023-12-11T16:20:39.667Z,10.70
2023-12-11T16:23:06.263Z,10.10
2023-12-11T16:25:33.076Z,9.95
2023-12-11T16:27:59.780Z,8.75
2023-12-11T16:30:26.531Z,12.48
2023-12-11T16:32:53.248Z,12.48
2023-12-11T16:35:22.006Z,11.10
2023-12-11T16:37:52.220Z,12.13
2023-12-11T16:40:19.174Z,12.77
2023-12-11T16:42:45.861Z,10.65
2023-12-11T16:45:14.268Z,8.18
2023-12-11T16:47:46.073Z,7.65
2023-12-11T16:50:13.387Z,7.13
2023-12-11T16:52:40.248Z,9.43
2023-12-11T16:55:07.751Z,6.47
2023-12-11T16:57:34.443Z,7.38
2023-12-11T17:00:01.177Z,9.35
2023-12-11T17:02:28.904Z,10.63
2023-12-11T17:04:55.792Z,9.95
2023-12-11T17:07:22.815Z,14.32
2023-12-11T17:09:49.603Z,13.15
2023-12-11T17:12:18.402Z,9.07
2023-12-11T17:14:45.137Z,10.52
2023-12-11T17:17:11.928Z,9.23
2023-12-11T17:19:38.634Z,9.18
2023-12-11T17:22:07.705Z,13.02
2023-12-11T17:24:39.077Z,13.10
2023-12-11T17:27:09.429Z,9.07
2023-12-11T17:29:37.228Z,11.93
2023-12-11T17:32:04.120Z,18.50
2023-12-11T17:34:30.935Z,11.05
2023-12-11T17:36:57.812Z,11.35
2023-12-11T17:39:24.650Z,9.48
2023-12-11T17:41:51.455Z,9.50
2023-12-11T17:44:18.074Z,9.65
2023-12-11T17:46:44.778Z,8.43
2023-12-11T17:49:11.486Z,8.43
2023-12-11T17:51:38.179Z,10.05
2023-12-11T17:54:04.865Z,9.18
2023-12-11T17:56:31.491Z,12.18
2023-12-11T17:58:58.178Z,11.32
2023-12-11T18:01:24.901Z,14.52
2023-12-11T18:03:54.287Z,10.63
2023-12-11T18:06:23.655Z,10.15
2023-12-11T18:09:00.124Z,15.73
2023-12-11T18:11:26.825Z,9.25
2023-12-11T18:13:53.436Z,13.65
2023-12-11T18:16:21.094Z,13.10
2023-12-11T18:18:48.756Z,10.13
2023-12-11T18:21:17.840Z,13.95
2023-12-11T18:23:44.435Z,9.10
2023-12-11T18:26:12.722Z,10.70
2023-12-11T18:28:39.538Z,7.63
2023-12-11T18:31:09.299Z,14.68
2023-12-11T18:33:42.204Z,18.70
2023-12-11T18:36:14.382Z,9.45
2023-12-11T18:38:41.032Z,10.18
2023-12-11T18:41:11.597Z,9.20
2023-12-11T18:43:42.301Z,12.45
2023-12-11T18:46:08.993Z,9.30
2023-12-11T18:48:45.450Z,11.60
2023-12-11T18:51:26.236Z,11.88
2023-12-11T18:53:55.522Z,11.70
2023-12-11T18:56:36.441Z,9.68
2023-12-11T18:59:03.284Z,13.50
2023-12-11T19:01:31.595Z,12.55
2023-12-11T19:03:59.355Z,10.00
2023-12-11T19:06:28.976Z,11.10
2023-12-11T19:08:55.635Z,9.63
2023-12-11T19:11:28.668Z,9.90
2023-12-11T19:13:55.381Z,10.63
2023-12-11T19:16:26.749Z,11.35
2023-12-11T19:18:55.868Z,8.13
2023-12-11T19:21:22.604Z,9.38
2023-12-11T19:23:53.437Z,17.98
2023-12-11T19:26:20.082Z,8.82
2023-12-11T19:28:47.454Z,10.18
2023-12-11T19:31:17.584Z,9.77
2023-12-11T19:33:49.144Z,9.25
2023-12-11T19:36:21.610Z,10.82
2023-12-11T19:41:15.903Z,10.60
2023-12-11T19:43:44.724Z,9.80
2023-12-11T19:46:12.413Z,12.55
2023-12-11T19:48:41.056Z,11.27
2023-12-11T19:51:14.729Z,8.68
2023-12-11T19:53:43.900Z,9.20
2023-12-11T19:56:12.903Z,13.35
2023-12-11T19:58:39.538Z,8.80
2023-12-11T20:01:06.334Z,9.77
2023-12-11T20:03:35.466Z,9.40
2023-12-11T20:06:06.370Z,10.00
2023-12-11T20:08:35.868Z,11.85
2023-12-11T20:11:02.564Z,10.35
2023-12-11T20:13:29.217Z,6.43
2023-12-11T20:15:57.794Z,9.40
2023-12-11T20:18:28.116Z,7.20
2023-12-11T20:20:54.797Z,11.48
2023-12-11T20:23:21.406Z,6.45
2023-12-11T20:25:51.150Z,8.27
2023-12-11T20:28:18.185Z,8.25
2023-12-11T20:30:48.191Z,8.00
2023-12-11T20:33:15.967Z,4.53
2023-12-11T20:35:42.675Z,7.03
2023-12-11T20:38:09.310Z,6.45
2023-12-11T20:40:36.994Z,6.25
2023-12-11T20:43:08.089Z,7.22
2023-12-11T20:45:35.239Z,9.80
2023-12-11T20:48:02.178Z,5.50
2023-12-11T20:50:29.935Z,10.38
2023-12-11T20:52:57.000Z,7.07
2023-12-11T20:55:24.712Z,7.55
2023-12-11T20:57:52.813Z,6.72
2023-12-11T21:00:19.733Z,8.30
2023-12-11T21:02:46.690Z,8.15
2023-12-11T21:05:13.373Z,7.82
2023-12-11T21:07:42.234Z,6.35
2023-12-11T21:10:09.085Z,6.45
2023-12-11T21:12:35.817Z,6.50
2023-12-11T21:15:03.845Z,8.45
2023-12-11T21:17:33.461Z,5.85
2023-12-11T21:20:00.580Z,9.40
2023-12-11T21:22:28.223Z,4.97
2023-12-11T21:24:54.921Z,6.50
2023-12-11T21:27:22.604Z,7.82
2023-12-11T21:29:49.553Z,5.22
2023-12-11T21:32:16.185Z,6.93
2023-12-11T21:34:43.515Z,7.53
2023-12-11T21:37:13.158Z,6.88
2023-12-11T21:39:42.024Z,6.07
2023-12-11T21:42:08.856Z,7.60
2023-12-11T21:44:35.782Z,6.35
2023-12-11T21:47:02.378Z,6.70
2023-12-11T21:49:29.141Z,10.05
2023-12-11T21:51:58.973Z,7.82
2023-12-11T21:54:26.832Z,8.85
2023-12-11T21:56:53.451Z,6.90
2023-12-11T21:59:22.713Z,7.90
2023-12-11T22:01:57.858Z,5.90
2023-12-11T22:04:24.548Z,8.57
2023-12-11T22:06:51.214Z,6.35
2023-12-11T22:09:17.884Z,4.70
2023-12-11T22:11:44.563Z,6.25
2023-12-11T22:14:13.516Z,7.25
2023-12-11T22:16:40.153Z,6.68
2023-12-11T22:19:06.953Z,6.63
2023-12-11T22:21:33.657Z,10.75
2023-12-11T22:24:00.305Z,4.35
2023-12-11T22:26:32.233Z,6.38
2023-12-11T22:28:59.916Z,5.35
2023-12-11T22:31:30.178Z,4.05
2023-12-11T22:33:57.270Z,4.78
2023-12-11T22:36:26.567Z,3.47
2023-12-11T22:38:55.732Z,7.00
2023-12-11T22:41:28.152Z,4.85
2023-12-11T22:46:29.034Z,6.72
2023-12-11T22:48:57.181Z,7.47
2023-12-11T22:51:24.244Z,6.22
2023-12-11T22:53:51.107Z,5.75
2023-12-11T22:56:18.161Z,5.25
2023-12-11T22:58:44.906Z,3.38
2023-12-11T23:01:14.639Z,8.25
2023-12-11T23:03:41.805Z,6.47
2023-12-11T23:06:12.917Z,3.53
2023-12-11T23:08:41.923Z,6.15
2023-12-11T23:11:08.632Z,7.20
2023-12-11T23:13:35.325Z,6.40
2023-12-11T23:16:01.956Z,4.78
2023-12-11T23:18:28.683Z,6.65
2023-12-11T23:20:55.324Z,8.35
2023-12-11T23:23:22.101Z,5.57
2023-12-11T23:25:58.401Z,7.25
2023-12-11T23:28:28.074Z,7.68
2023-12-11T23:30:54.730Z,7.32
2023-12-11T23:33:24.011Z,8.45
2023-12-11T23:35:50.798Z,9.43
2023-12-11T23:38:17.478Z,8.68
2023-12-11T23:40:46.283Z,9.50
2023-12-11T23:43:12.930Z,6.88
2023-12-11T23:45:42.051Z,10.18
2023-12-11T23:48:08.754Z,6.45
2023-12-11T23:50:35.442Z,6.82
2023-12-11T23:53:02.098Z,6.78
2023-12-11T23:55:28.796Z,11.35
2023-12-11T23:57:55.553Z,11.10
