createdAt,value
2018-12-19T00:00:29.885Z,50.53
2018-12-19T00:02:59.913Z,46.73
2018-12-19T00:05:29.900Z,48.67
2018-12-19T00:07:59.728Z,50.63
2018-12-19T00:10:29.736Z,53.40
2018-12-19T00:12:59.965Z,50.30
2018-12-19T00:15:30.197Z,55.10
2018-12-19T00:18:00.199Z,59.23
2018-12-19T00:20:30.280Z,50.90
2018-12-19T00:23:00.128Z,49.43
2018-12-19T00:25:30.194Z,53.00
2018-12-19T00:28:00.089Z,49.83
2018-12-19T00:30:30.279Z,46.90
2018-12-19T00:33:00.077Z,55.47
2018-12-19T00:35:29.997Z,55.77
2018-12-19T00:38:00.157Z,55.07
2018-12-19T00:40:29.961Z,53.43
2018-12-19T00:43:00.149Z,51.93
2018-12-19T00:45:29.985Z,49.33
2018-12-19T00:48:00.122Z,48.60
2018-12-19T00:50:30.586Z,48.77
2018-12-19T00:53:00.781Z,49.87
2018-12-19T00:55:31.206Z,57.63
2018-12-19T00:58:01.458Z,53.97
2018-12-19T01:00:31.804Z,57.17
2018-12-19T01:03:02.969Z,56.70
2018-12-19T01:05:33.186Z,63.77
2018-12-19T01:08:03.536Z,52.97
2018-12-19T01:10:33.812Z,50.43
2018-12-19T01:13:03.147Z,55.30
2018-12-19T01:15:32.465Z,52.97
2018-12-19T01:18:01.726Z,51.97
2018-12-19T01:20:31.047Z,53.27
2018-12-19T01:23:06.607Z,49.83
2018-12-19T01:25:35.943Z,57.93
2018-12-19T01:28:05.243Z,59.47
2018-12-19T01:30:34.515Z,53.23
2018-12-19T01:33:03.783Z,61.30
2018-12-19T01:35:33.058Z,64.10
2018-12-19T01:38:02.296Z,59.77
2018-12-19T01:40:31.547Z,59.67
2018-12-19T01:43:00.836Z,63.77
2018-12-19T01:45:30.227Z,70.53
2018-12-19T01:47:59.556Z,65.90
2018-12-19T01:50:28.787Z,74.30
2018-12-19T01:52:58.175Z,70.23
2018-12-19T01:55:27.435Z,64.93
2018-12-19T01:57:56.690Z,62.97
2018-12-19T02:00:32.272Z,62.47
2018-12-19T02:03:01.868Z,63.60
2018-12-19T02:05:31.142Z,66.33
2018-12-19T02:08:00.463Z,65.50
2018-12-19T02:10:29.719Z,65.47
2018-12-19T02:12:58.965Z,68.60
2018-12-19T02:15:28.215Z,75.00
2018-12-19T02:17:57.423Z,67.87
2018-12-19T02:20:26.691Z,68.63
2018-12-19T02:22:55.967Z,63.07
2018-12-19T02:25:25.368Z,68.50
2018-12-19T02:27:54.622Z,61.03
2018-12-19T02:30:23.816Z,58.17
2018-12-19T02:32:53.095Z,63.23
2018-12-19T02:35:22.376Z,61.13
2018-12-19T02:37:51.695Z,63.20
2018-12-19T02:40:20.946Z,59.10
2018-12-19T02:42:50.186Z,60.33
2018-12-19T02:45:19.459Z,58.90
2018-12-19T02:47:48.739Z,57.07
2018-12-19T02:50:17.960Z,61.30
2018-12-19T02:52:47.323Z,56.83
2018-12-19T02:55:16.581Z,63.10
2018-12-19T02:57:45.819Z,55.13
2018-12-19T03:00:15.060Z,59.97
2018-12-19T03:02:44.335Z,58.30
2018-12-19T03:05:13.630Z,61.00
2018-12-19T03:07:43.042Z,72.43
2018-12-19T03:10:12.289Z,68.90
2018-12-19T03:12:41.657Z,62.53
2018-12-19T03:15:11.054Z,66.50
2018-12-19T03:17:40.276Z,66.97
2018-12-19T03:20:09.660Z,64.30
2018-12-19T03:22:38.879Z,64.07
2018-12-19T03:25:08.211Z,65.23
2018-12-19T03:27:37.451Z,67.13
2018-12-19T03:30:07.084Z,64.83
2018-12-19T03:32:36.492Z,65.90
2018-12-19T03:35:06.150Z,62.43
2018-12-19T03:37:35.354Z,59.83
2018-12-19T03:40:05.115Z,59.23
2018-12-19T03:42:34.395Z,68.07
2018-12-19T03:45:03.804Z,64.97
2018-12-19T03:47:33.149Z,59.57
2018-12-19T03:50:02.436Z,58.40
2018-12-19T03:52:31.686Z,62.67
2018-12-19T03:55:00.965Z,64.50
2018-12-19T03:57:30.647Z,59.33
2018-12-19T03:59:59.950Z,56.40
2018-12-19T04:02:29.233Z,59.50
2018-12-19T04:04:58.461Z,56.13
2018-12-19T04:07:27.771Z,53.73
2018-12-19T04:09:58.074Z,51.50
2018-12-19T04:12:27.669Z,49.33
2018-12-19T04:14:56.943Z,56.17
2018-12-19T04:17:26.239Z,52.50
2018-12-19T04:19:55.471Z,58.63
2018-12-19T04:22:24.713Z,48.57
2018-12-19T04:24:54.022Z,51.13
2018-12-19T04:27:23.258Z,53.20
2018-12-19T04:29:52.500Z,49.77
2018-12-19T04:32:21.820Z,55.87
2018-12-19T04:34:51.119Z,52.67
2018-12-19T04:37:20.354Z,53.83
2018-12-19T04:39:49.625Z,57.07
2018-12-19T04:42:19.009Z,57.47
2018-12-19T04:44:48.239Z,49.23
2018-12-19T04:47:17.521Z,54.87
2018-12-19T04:49:46.824Z,52.47
2018-12-19T04:52:16.125Z,53.80
2018-12-19T04:54:45.371Z,50.07
2018-12-19T04:57:14.632Z,51.17
2018-12-19T04:59:43.934Z,48.30
2018-12-19T05:02:13.291Z,49.47
2018-12-19T05:04:42.581Z,51.23
2018-12-19T05:07:11.964Z,50.40
2018-12-19T05:09:41.223Z,54.50
2018-12-19T05:12:10.517Z,47.63
2018-12-19T05:14:40.099Z,49.87
2018-12-19T05:17:09.593Z,48.33
2018-12-19T05:19:38.816Z,51.97
2018-12-19T05:22:08.040Z,47.90
2018-12-19T05:24:37.422Z,49.53
2018-12-19T05:27:06.787Z,45.00
2018-12-19T05:29:36.022Z,44.90
2018-12-19T05:32:05.256Z,58.07
2018-12-19T05:34:34.515Z,51.20
2018-12-19T05:37:03.735Z,51.77
2018-12-19T05:39:33.058Z,57.57
2018-12-19T05:42:02.300Z,51.67
2018-12-19T05:44:31.632Z,50.00
2018-12-19T05:47:08.541Z,54.27
2018-12-19T05:49:38.248Z,45.30
2018-12-19T05:52:07.541Z,48.23
2018-12-19T05:54:36.852Z,45.93
2018-12-19T05:57:06.161Z,43.57
2018-12-19T05:59:35.583Z,49.33
2018-12-19T06:02:04.939Z,43.97
2018-12-19T06:04:34.267Z,47.03
2018-12-19T06:07:03.571Z,54.43
2018-12-19T06:09:32.777Z,47.33
2018-12-19T06:12:02.107Z,47.90
2018-12-19T06:14:31.355Z,48.13
2018-12-19T06:17:00.733Z,49.87
2018-12-19T06:19:30.010Z,51.93
2018-12-19T06:21:59.237Z,47.70
2018-12-19T06:24:28.530Z,47.03
2018-12-19T06:26:57.747Z,50.00
2018-12-19T06:29:27.005Z,45.10
2018-12-19T06:31:56.235Z,51.00
2018-12-19T06:34:25.590Z,49.50
2018-12-19T06:36:54.871Z,51.40
2018-12-19T06:39:24.254Z,59.80
2018-12-19T06:41:53.575Z,52.53
2018-12-19T06:44:22.784Z,53.13
2018-12-19T06:46:52.127Z,48.47
2018-12-19T06:49:21.481Z,47.07
2018-12-19T06:51:50.720Z,46.77
2018-12-19T06:54:19.975Z,50.97
2018-12-19T06:56:49.220Z,47.80
2018-12-19T06:59:18.510Z,53.13
2018-12-19T07:01:47.745Z,46.47
2018-12-19T07:04:17.056Z,47.43
2018-12-19T07:06:46.333Z,47.87
2018-12-19T07:09:15.675Z,41.40
2018-12-19T07:11:44.883Z,41.83
2018-12-19T07:14:14.100Z,41.93
2018-12-19T07:16:43.709Z,40.60
2018-12-19T07:19:13.163Z,42.33
2018-12-19T07:21:42.417Z,41.40
2018-12-19T07:24:11.675Z,39.10
2018-12-19T07:26:40.927Z,38.43
2018-12-19T07:29:10.267Z,42.77
2018-12-19T07:31:39.636Z,42.07
2018-12-19T07:34:08.893Z,44.50
2018-12-19T07:36:38.283Z,40.67
2018-12-19T07:39:08.575Z,39.47
2018-12-19T07:41:37.810Z,39.90
2018-12-19T07:44:07.123Z,41.93
2018-12-19T07:46:36.379Z,43.13
2018-12-19T07:49:05.640Z,40.40
2018-12-19T07:51:34.919Z,39.57
2018-12-19T07:54:04.235Z,37.77
2018-12-19T07:56:33.507Z,44.80
2018-12-19T07:59:02.780Z,47.20
2018-12-19T08:01:32.059Z,45.43
2018-12-19T08:04:02.097Z,50.20
2018-12-19T08:06:31.362Z,45.27
2018-12-19T08:09:00.606Z,51.20
2018-12-19T08:11:29.882Z,47.40
2018-12-19T08:13:59.114Z,48.10
2018-12-19T08:16:28.450Z,44.87
2018-12-19T08:18:57.735Z,48.80
2018-12-19T08:21:26.958Z,46.13
2018-12-19T08:23:56.307Z,45.23
2018-12-19T08:26:25.641Z,44.83
2018-12-19T08:28:55.007Z,44.30
2018-12-19T08:31:24.487Z,45.30
2018-12-19T08:33:53.839Z,46.23
2018-12-19T08:36:23.117Z,47.53
2018-12-19T08:38:52.438Z,42.67
2018-12-19T08:41:21.731Z,47.70
2018-12-19T08:43:50.932Z,43.57
2018-12-19T08:46:20.288Z,41.60
2018-12-19T08:48:49.679Z,50.33
2018-12-19T08:51:19.016Z,43.60
2018-12-19T08:53:48.322Z,44.17
2018-12-19T08:56:17.550Z,45.27
2018-12-19T08:58:46.770Z,42.83
2018-12-19T09:01:16.001Z,41.90
2018-12-19T09:03:45.356Z,42.80
2018-12-19T09:06:14.587Z,43.60
2018-12-19T09:08:43.835Z,42.00
2018-12-19T09:11:13.191Z,48.13
2018-12-19T09:13:42.479Z,38.00
2018-12-19T09:16:11.895Z,39.00
2018-12-19T09:18:41.182Z,39.40
2018-12-19T09:21:10.412Z,38.57
2018-12-19T09:23:39.720Z,43.87
2018-12-19T09:26:09.119Z,39.37
2018-12-19T09:28:38.321Z,39.53
2018-12-19T09:31:07.679Z,41.60
2018-12-19T09:33:36.971Z,37.77
2018-12-19T09:36:06.325Z,39.90
2018-12-19T09:38:35.656Z,41.00
2018-12-19T09:41:04.891Z,35.97
2018-12-19T09:43:34.179Z,35.57
2018-12-19T09:46:03.511Z,36.13
2018-12-19T09:48:32.739Z,36.37
2018-12-19T09:51:01.979Z,39.40
2018-12-19T09:53:31.479Z,40.30
2018-12-19T09:56:00.735Z,40.10
2018-12-19T09:58:30.022Z,39.50
2018-12-19T10:00:59.479Z,42.23
2018-12-19T10:03:28.736Z,41.40
2018-12-19T10:05:57.988Z,44.63
2018-12-19T10:08:27.206Z,42.17
2018-12-19T10:10:56.446Z,45.57
2018-12-19T10:13:25.796Z,44.73
2018-12-19T10:15:55.067Z,47.60
2018-12-19T10:18:24.339Z,40.20
2018-12-19T10:20:53.622Z,36.43
2018-12-19T10:23:22.878Z,41.10
2018-12-19T10:25:57.418Z,46.13
2018-12-19T10:28:32.008Z,39.67
2018-12-19T10:31:01.220Z,46.07
2018-12-19T10:33:30.556Z,43.60
2018-12-19T10:36:00.020Z,47.90
2018-12-19T10:38:29.287Z,49.63
2018-12-19T10:40:58.597Z,46.43
2018-12-19T10:43:27.924Z,48.63
2018-12-19T10:45:57.148Z,45.57
2018-12-19T10:48:26.502Z,38.73
2018-12-19T10:50:55.730Z,41.67
2018-12-19T10:53:25.260Z,50.30
2018-12-19T10:55:54.515Z,43.60
2018-12-19T10:58:23.710Z,37.50
2018-12-19T11:00:58.231Z,38.67
2018-12-19T11:03:27.510Z,37.70
2018-12-19T11:05:56.741Z,45.40
2018-12-19T11:08:25.988Z,41.60
2018-12-19T11:10:55.254Z,39.83
2018-12-19T11:13:24.579Z,36.57
2018-12-19T11:15:53.882Z,40.87
2018-12-19T11:18:29.724Z,36.43
2018-12-19T11:20:59.141Z,35.33
2018-12-19T11:23:28.375Z,34.80
2018-12-19T11:25:57.656Z,34.07
2018-12-19T11:28:27.065Z,33.23
2018-12-19T11:30:56.356Z,30.23
2018-12-19T11:33:25.813Z,28.00
2018-12-19T11:35:58.011Z,34.57
2018-12-19T11:38:27.283Z,33.33
2018-12-19T11:40:56.567Z,31.20
2018-12-19T11:43:26.147Z,35.20
2018-12-19T11:45:55.584Z,32.63
2018-12-19T11:48:24.912Z,31.30
2018-12-19T11:50:54.167Z,31.57
2018-12-19T11:53:23.594Z,28.70
2018-12-19T11:55:52.854Z,29.93
2018-12-19T11:58:22.120Z,28.13
2018-12-19T12:00:51.584Z,28.93
2018-12-19T12:03:20.832Z,31.07
2018-12-19T12:05:50.113Z,30.50
2018-12-19T12:08:19.487Z,29.43
2018-12-19T12:10:48.727Z,29.80
2018-12-19T12:13:18.042Z,31.60
2018-12-19T12:15:47.335Z,28.70
2018-12-19T12:18:16.592Z,33.07
2018-12-19T12:20:45.975Z,28.67
2018-12-19T12:23:15.220Z,30.33
2018-12-19T12:25:44.576Z,30.27
2018-12-19T12:28:14.023Z,33.00
2018-12-19T12:30:43.269Z,30.07
2018-12-19T12:33:12.538Z,30.50
2018-12-19T12:35:42.142Z,30.63
2018-12-19T12:38:11.464Z,35.73
2018-12-19T12:40:40.695Z,45.53
2018-12-19T12:43:09.966Z,45.47
2018-12-19T12:45:39.292Z,48.83
2018-12-19T12:48:15.024Z,43.20
2018-12-19T12:50:44.304Z,43.73
2018-12-19T12:53:13.589Z,40.60
2018-12-19T12:55:42.816Z,40.50
2018-12-19T12:58:12.100Z,45.33
2018-12-19T13:00:41.448Z,45.37
2018-12-19T13:03:10.716Z,55.37
2018-12-19T13:05:39.958Z,47.50
2018-12-19T13:08:09.319Z,50.73
2018-12-19T13:10:38.564Z,54.70
2018-12-19T13:13:07.855Z,46.83
2018-12-19T13:15:41.155Z,48.70
2018-12-19T13:18:10.496Z,40.93
2018-12-19T13:20:39.799Z,45.23
2018-12-19T13:23:09.249Z,42.13
2018-12-19T13:25:38.453Z,45.57
2018-12-19T13:28:07.741Z,45.67
2018-12-19T13:30:37.003Z,43.47
2018-12-19T13:33:06.349Z,46.27
2018-12-19T13:35:35.579Z,44.70
2018-12-19T13:38:04.913Z,51.73
2018-12-19T13:40:34.183Z,42.50
2018-12-19T13:43:03.502Z,50.07
2018-12-19T13:45:32.794Z,45.80
2018-12-19T13:48:02.029Z,42.33
2018-12-19T13:50:31.304Z,52.50
2018-12-19T13:53:00.743Z,50.50
2018-12-19T13:55:30.834Z,50.77
2018-12-19T13:58:06.824Z,50.20
2018-12-19T14:00:31.499Z,51.93
2018-12-19T14:03:00.863Z,55.90
2018-12-19T14:05:30.171Z,51.40
2018-12-19T14:07:59.421Z,52.23
2018-12-19T14:10:28.731Z,53.63
2018-12-19T14:12:58.053Z,55.40
2018-12-19T14:15:27.327Z,52.87
2018-12-19T14:17:56.608Z,54.93
2018-12-19T14:20:25.803Z,54.10
2018-12-19T14:22:55.069Z,56.77
2018-12-19T14:25:24.324Z,54.57
2018-12-19T14:27:53.560Z,51.83
2018-12-19T14:30:22.802Z,59.30
2018-12-19T14:32:52.015Z,55.57
2018-12-19T14:35:21.300Z,55.03
2018-12-19T14:37:50.536Z,52.67
2018-12-19T14:40:19.801Z,52.50
2018-12-19T14:42:49.206Z,51.83
2018-12-19T14:45:18.568Z,55.17
2018-12-19T14:47:47.923Z,55.47
2018-12-19T14:50:17.273Z,56.77
2018-12-19T14:52:46.558Z,52.47
2018-12-19T14:55:15.776Z,51.80
2018-12-19T14:57:45.164Z,54.13
2018-12-19T15:00:14.401Z,64.00
2018-12-19T15:02:43.716Z,55.03
2018-12-19T15:05:12.999Z,45.23
2018-12-19T15:07:42.291Z,50.17
2018-12-19T15:10:11.644Z,46.33
2018-12-19T15:12:40.860Z,52.27
2018-12-19T15:15:10.256Z,51.67
2018-12-19T15:17:39.542Z,51.83
2018-12-19T15:20:09.163Z,49.50
2018-12-19T15:22:38.567Z,49.90
2018-12-19T15:25:08.172Z,55.40
2018-12-19T15:27:37.454Z,51.97
2018-12-19T15:30:06.928Z,50.50
2018-12-19T15:32:37.960Z,50.30
2018-12-19T15:35:07.582Z,50.63
2018-12-19T15:37:36.834Z,59.97
2018-12-19T15:40:06.585Z,50.93
2018-12-19T15:42:35.980Z,57.53
2018-12-19T15:45:05.535Z,53.50
2018-12-19T15:47:34.857Z,53.33
2018-12-19T15:50:04.667Z,52.00
2018-12-19T15:52:33.959Z,50.67
2018-12-19T15:55:03.608Z,53.13
2018-12-19T15:57:32.907Z,48.83
2018-12-19T16:00:02.189Z,48.70
2018-12-19T16:02:32.205Z,48.47
2018-12-19T16:05:01.720Z,50.13
2018-12-19T16:07:31.031Z,50.37
2018-12-19T16:10:00.270Z,49.10
2018-12-19T16:12:29.551Z,50.03
2018-12-19T16:14:58.911Z,46.83
2018-12-19T16:17:28.182Z,53.33
2018-12-19T16:19:57.462Z,47.27
2018-12-19T16:22:26.779Z,51.07
2018-12-19T16:24:55.975Z,50.80
2018-12-19T16:27:25.431Z,51.83
2018-12-19T16:29:54.743Z,47.03
2018-12-19T16:32:24.024Z,46.77
2018-12-19T16:34:53.260Z,49.33
2018-12-19T16:37:22.516Z,48.60
2018-12-19T16:39:51.936Z,44.37
2018-12-19T16:42:21.150Z,46.83
2018-12-19T16:44:50.422Z,46.93
2018-12-19T16:47:19.732Z,43.53
2018-12-19T16:49:48.993Z,44.60
2018-12-19T16:52:18.291Z,39.40
2018-12-19T16:54:47.514Z,44.83
2018-12-19T16:57:16.763Z,41.13
2018-12-19T16:59:46.055Z,47.27
2018-12-19T17:02:15.356Z,45.33
2018-12-19T17:04:44.572Z,47.50
2018-12-19T17:07:20.347Z,45.70
2018-12-19T17:09:49.771Z,47.40
2018-12-19T17:12:19.011Z,46.80
2018-12-19T17:14:48.277Z,46.00
2018-12-19T17:17:17.579Z,45.20
2018-12-19T17:19:46.850Z,49.17
2018-12-19T17:22:16.155Z,44.30
2018-12-19T17:24:45.483Z,42.83
2018-12-19T17:27:14.715Z,42.73
2018-12-19T17:29:44.023Z,51.53
2018-12-19T17:32:13.315Z,47.50
2018-12-19T17:34:42.556Z,51.27
2018-12-19T17:37:11.851Z,44.83
2018-12-19T17:39:41.082Z,48.10
2018-12-19T17:42:10.323Z,43.57
2018-12-19T17:44:39.525Z,46.20
2018-12-19T17:47:08.791Z,48.83
2018-12-19T17:49:38.123Z,43.43
2018-12-19T17:52:07.452Z,46.37
2018-12-19T17:54:36.704Z,46.57
2018-12-19T17:57:06.074Z,43.73
2018-12-19T17:59:35.422Z,44.67
2018-12-19T18:02:04.916Z,43.67
2018-12-19T18:04:34.252Z,44.57
2018-12-19T18:07:03.567Z,46.13
2018-12-19T18:09:32.826Z,44.80
2018-12-19T18:12:02.081Z,49.63
2018-12-19T18:14:31.293Z,48.77
2018-12-19T18:17:00.550Z,52.20
2018-12-19T18:19:29.839Z,51.67
2018-12-19T18:21:59.130Z,47.37
2018-12-19T18:24:28.397Z,47.83
2018-12-19T18:26:57.652Z,54.17
2018-12-19T18:29:26.996Z,57.90
2018-12-19T18:31:56.346Z,52.13
2018-12-19T18:34:25.628Z,51.13
2018-12-19T18:36:54.848Z,52.10
2018-12-19T18:39:26.250Z,50.70
2018-12-19T18:41:55.447Z,57.87
2018-12-19T18:44:24.673Z,49.03
2018-12-19T18:46:53.963Z,52.10
2018-12-19T18:49:23.290Z,53.23
2018-12-19T18:51:52.535Z,53.07
2018-12-19T18:54:21.783Z,50.70
2018-12-19T18:56:51.614Z,52.40
2018-12-19T18:59:20.974Z,55.03
2018-12-19T19:01:50.324Z,51.70
2018-12-19T19:04:19.581Z,47.43
2018-12-19T19:06:48.842Z,49.73
2018-12-19T19:09:18.161Z,55.53
2018-12-19T19:11:47.611Z,52.23
2018-12-19T19:14:16.847Z,48.17
2018-12-19T19:16:46.159Z,52.40
2018-12-19T19:19:15.502Z,48.47
2018-12-19T19:21:44.889Z,52.93
2018-12-19T19:24:14.121Z,50.20
2018-12-19T19:26:43.411Z,44.37
2018-12-19T19:29:12.663Z,51.03
2018-12-19T19:31:41.935Z,51.67
2018-12-19T19:34:11.283Z,50.23
2018-12-19T19:36:40.576Z,48.07
2018-12-19T19:39:09.894Z,52.90
2018-12-19T19:41:39.311Z,51.27
2018-12-19T19:44:08.576Z,58.40
2018-12-19T19:46:37.874Z,54.47
2018-12-19T19:49:07.147Z,53.87
2018-12-19T19:51:36.435Z,55.20
2018-12-19T19:54:05.695Z,57.10
2018-12-19T19:56:35.026Z,52.13
2018-12-19T19:59:04.315Z,60.03
2018-12-19T20:01:33.534Z,59.23
2018-12-19T20:04:02.831Z,62.00
2018-12-19T20:06:32.143Z,58.87
2018-12-19T20:09:01.603Z,57.07
2018-12-19T20:11:31.050Z,63.07
2018-12-19T20:14:00.260Z,55.87
2018-12-19T20:16:29.628Z,62.60
2018-12-19T20:18:58.826Z,63.07
2018-12-19T20:21:28.057Z,62.70
2018-12-19T20:23:57.368Z,57.40
2018-12-19T20:26:26.645Z,55.60
2018-12-19T20:28:55.916Z,51.57
2018-12-19T20:31:25.214Z,49.37
2018-12-19T20:33:54.497Z,58.23
2018-12-19T20:36:23.767Z,55.93
2018-12-19T20:38:53.019Z,50.93
2018-12-19T20:41:22.349Z,51.33
2018-12-19T20:43:51.596Z,51.73
2018-12-19T20:46:20.886Z,54.17
2018-12-19T20:48:50.202Z,46.43
2018-12-19T20:51:19.441Z,48.87
2018-12-19T20:53:48.653Z,50.10
2018-12-19T20:56:18.073Z,44.93
2018-12-19T20:58:47.459Z,46.40
2018-12-19T21:01:16.868Z,47.30
2018-12-19T21:03:46.120Z,47.23
2018-12-19T21:06:15.453Z,43.13
2018-12-19T21:08:44.842Z,42.93
2018-12-19T21:11:14.161Z,42.67
2018-12-19T21:13:46.752Z,39.70
2018-12-19T21:16:14.992Z,41.20
2018-12-19T21:18:49.111Z,42.43
2018-12-19T21:21:18.419Z,42.43
2018-12-19T21:23:47.711Z,39.67
2018-12-19T21:26:16.957Z,40.63
2018-12-19T21:28:46.235Z,43.77
2018-12-19T21:31:15.470Z,42.67
2018-12-19T21:33:44.738Z,41.33
2018-12-19T21:36:14.110Z,40.33
2018-12-19T21:38:43.373Z,42.07
2018-12-19T21:41:12.750Z,42.87
2018-12-19T21:43:42.001Z,40.37
2018-12-19T21:46:11.283Z,41.67
2018-12-19T21:48:40.643Z,43.00
2018-12-19T21:51:09.946Z,41.93
2018-12-19T21:53:39.206Z,43.37
2018-12-19T21:56:08.451Z,40.20
2018-12-19T21:58:37.742Z,39.40
2018-12-19T22:01:07.042Z,39.60
2018-12-19T22:03:36.567Z,39.43
2018-12-19T22:06:05.865Z,38.93
2018-12-19T22:08:35.254Z,38.43
2018-12-19T22:11:04.725Z,39.57
2018-12-19T22:13:34.067Z,40.33
2018-12-19T22:16:03.612Z,37.43
2018-12-19T22:18:38.171Z,40.13
2018-12-19T22:21:07.529Z,36.80
2018-12-19T22:23:36.816Z,36.77
2018-12-19T22:26:06.125Z,33.77
2018-12-19T22:28:35.453Z,36.90
2018-12-19T22:31:04.839Z,35.10
2018-12-19T22:33:34.180Z,32.10
2018-12-19T22:36:03.451Z,32.83
2018-12-19T22:38:32.843Z,29.40
2018-12-19T22:41:02.225Z,28.77
2018-12-19T22:43:31.686Z,30.10
2018-12-19T22:46:01.182Z,28.57
2018-12-19T22:48:30.539Z,27.77
2018-12-19T22:50:59.907Z,29.13
2018-12-19T22:53:29.230Z,26.73
2018-12-19T22:55:58.543Z,25.70
2018-12-19T22:58:27.887Z,27.13
2018-12-19T23:01:02.768Z,26.23
2018-12-19T23:03:37.278Z,27.00
2018-12-19T23:06:06.676Z,28.50
2018-12-19T23:08:35.903Z,27.47
2018-12-19T23:11:05.218Z,30.17
2018-12-19T23:13:34.491Z,26.93
2018-12-19T23:16:03.843Z,34.50
2018-12-19T23:18:39.623Z,34.90
2018-12-19T23:21:09.018Z,39.53
2018-12-19T23:23:38.342Z,38.53
2018-12-19T23:26:07.704Z,36.13
2018-12-19T23:28:37.038Z,30.10
2018-12-19T23:31:06.371Z,32.63
2018-12-19T23:33:36.038Z,33.43
2018-12-19T23:36:05.484Z,32.50
2018-12-19T23:38:34.875Z,33.00
2018-12-19T23:41:04.275Z,31.27
2018-12-19T23:43:33.584Z,31.97
2018-12-19T23:46:02.902Z,32.57
2018-12-19T23:48:32.234Z,30.80
2018-12-19T23:51:01.561Z,34.80
2018-12-19T23:53:30.944Z,32.97
2018-12-19T23:56:00.971Z,32.07
2018-12-19T23:58:30.506Z,30.57
