createdAt,value
2023-02-21T00:01:47.764Z,98372.00
2023-02-21T00:04:33.103Z,98369.00
2023-02-21T00:07:19.732Z,98365.00
2023-02-21T00:10:05.133Z,98362.00
2023-02-21T00:12:50.503Z,98362.00
2023-02-21T00:15:36.001Z,98367.00
2023-02-21T00:18:21.324Z,98368.00
2023-02-21T00:21:06.915Z,98368.00
2023-02-21T00:23:53.928Z,98355.00
2023-02-21T00:26:40.413Z,98352.00
2023-02-21T00:29:26.453Z,98348.00
2023-02-21T00:32:11.890Z,98345.00
2023-02-21T00:34:57.091Z,98354.00
2023-02-21T00:37:42.578Z,98353.00
2023-02-21T00:40:33.068Z,98347.00
2023-02-21T00:43:18.399Z,98341.00
2023-02-21T00:46:04.192Z,98341.00
2023-02-21T00:48:50.004Z,98337.00
2023-02-21T00:51:36.105Z,98338.00
2023-02-21T00:54:21.616Z,98340.00
2023-02-21T00:57:08.309Z,98335.00
2023-02-21T00:59:53.725Z,98335.00
2023-02-21T01:02:39.099Z,98334.00
2023-02-21T01:05:25.072Z,98331.00
2023-02-21T01:08:10.411Z,98327.00
2023-02-21T01:10:55.852Z,98325.00
2023-02-21T01:13:42.643Z,98320.00
2023-02-21T01:16:28.078Z,98327.00
2023-02-21T01:19:13.372Z,98337.00
2023-02-21T01:21:58.876Z,98330.00
2023-02-21T01:24:44.193Z,98322.00
2023-02-21T01:27:29.896Z,98330.00
2023-02-21T01:30:16.421Z,98326.00
2023-02-21T01:33:01.931Z,98323.00
2023-02-21T01:35:47.484Z,98317.00
2023-02-21T01:38:32.885Z,98308.00
2023-02-21T01:41:18.426Z,98315.00
2023-02-21T01:44:17.434Z,98319.00
2023-02-21T01:47:04.139Z,98322.00
2023-02-21T01:49:52.032Z,98325.00
2023-02-21T01:52:37.331Z,98311.00
2023-02-21T01:55:24.354Z,98314.00
2023-02-21T01:58:10.944Z,98322.00
2023-02-21T02:00:56.845Z,98312.00
2023-02-21T02:03:44.510Z,98318.00
2023-02-21T02:06:33.156Z,98310.00
2023-02-21T02:09:32.610Z,98304.00
2023-02-21T02:12:25.366Z,98312.00
2023-02-21T02:15:08.270Z,98312.00
2023-02-21T02:17:46.454Z,98310.00
2023-02-21T02:20:58.669Z,98311.00
2023-02-21T02:24:08.034Z,98309.00
2023-02-21T02:27:07.036Z,98309.00
2023-02-21T02:30:01.359Z,98301.00
2023-02-21T02:33:02.963Z,98301.00
2023-02-21T02:35:35.095Z,98302.00
2023-02-21T02:38:07.554Z,98296.00
2023-02-21T02:40:40.123Z,98294.00
2023-02-21T02:43:17.229Z,98296.00
2023-02-21T02:45:48.392Z,98302.00
2023-02-21T02:48:21.549Z,98297.00
2023-02-21T02:50:52.165Z,98294.00
2023-02-21T02:53:22.458Z,98290.00
2023-02-21T02:55:53.967Z,98289.00
2023-02-21T02:58:23.947Z,98291.00
2023-02-21T03:01:03.084Z,98298.00
2023-02-21T03:03:45.939Z,98309.00
2023-02-21T03:06:27.319Z,98305.00
2023-02-21T03:09:01.865Z,98305.00
2023-02-21T03:11:30.236Z,98314.00
2023-02-21T03:14:04.355Z,98309.00
2023-02-21T03:16:36.511Z,98307.00
2023-02-21T03:19:08.622Z,98316.00
2023-02-21T03:21:42.673Z,98307.00
2023-02-21T03:24:13.011Z,98313.00
2023-02-21T03:26:43.492Z,98313.00
2023-02-21T03:29:12.199Z,98308.00
2023-02-21T03:31:47.195Z,98311.00
2023-02-21T03:34:15.295Z,98315.00
2023-02-21T03:36:44.536Z,98322.00
2023-02-21T03:39:12.159Z,98321.00
2023-02-21T03:41:39.852Z,98318.00
2023-02-21T03:44:07.635Z,98317.00
2023-02-21T03:46:35.811Z,98315.00
2023-02-21T03:49:03.444Z,98314.00
2023-02-21T03:51:31.077Z,98315.00
2023-02-21T03:54:00.021Z,98321.00
2023-02-21T03:56:36.813Z,98325.00
2023-02-21T03:59:08.058Z,98323.00
2023-02-21T04:01:35.722Z,98313.00
2023-02-21T04:04:03.362Z,98311.00
2023-02-21T04:06:31.088Z,98310.00
2023-02-21T04:09:00.085Z,98316.00
2023-02-21T04:11:27.758Z,98305.00
2023-02-21T04:13:55.439Z,98306.00
2023-02-21T04:16:23.158Z,98312.00
2023-02-21T04:18:51.241Z,98302.00
2023-02-21T04:21:19.368Z,98289.00
2023-02-21T04:23:47.068Z,98292.00
2023-02-21T04:26:16.025Z,98289.00
2023-02-21T04:28:43.655Z,98280.00
2023-02-21T04:31:11.428Z,98286.00
2023-02-21T04:33:39.080Z,98283.00
2023-02-21T04:36:07.349Z,98291.00
2023-02-21T04:38:35.050Z,98286.00
2023-02-21T04:41:02.849Z,98282.00
2023-02-21T04:43:31.903Z,98282.00
2023-02-21T04:45:59.668Z,98275.00
2023-02-21T04:48:27.503Z,98280.00
2023-02-21T04:50:59.171Z,98280.00
2023-02-21T04:53:29.277Z,98278.00
2023-02-21T04:55:56.880Z,98264.00
2023-02-21T04:58:25.784Z,98260.00
2023-02-21T05:00:56.205Z,98257.00
2023-02-21T05:03:24.534Z,98258.00
2023-02-21T05:05:52.202Z,98254.00
2023-02-21T05:08:19.974Z,98252.00
2023-02-21T05:10:48.121Z,98253.00
2023-02-21T05:13:15.874Z,98245.00
2023-02-21T05:15:43.637Z,98250.00
2023-02-21T05:18:12.632Z,98246.00
2023-02-21T05:20:40.268Z,98248.00
2023-02-21T05:23:13.356Z,98251.00
2023-02-21T05:25:41.743Z,98250.00
2023-02-21T05:28:09.430Z,98258.00
2023-02-21T05:30:37.188Z,98244.00
2023-02-21T05:33:05.083Z,98251.00
2023-02-21T05:35:34.064Z,98249.00
2023-02-21T05:38:01.709Z,98252.00
2023-02-21T05:40:29.390Z,98250.00
2023-02-21T05:42:57.004Z,98254.00
2023-02-21T05:45:24.649Z,98256.00
2023-02-21T05:47:52.291Z,98260.00
2023-02-21T05:50:20.049Z,98256.00
2023-02-21T05:52:49.119Z,98261.00
2023-02-21T05:55:16.888Z,98260.00
2023-02-21T05:57:44.559Z,98255.00
2023-02-21T06:00:16.847Z,98259.00
2023-02-21T06:02:44.527Z,98255.00
2023-02-21T06:05:12.216Z,98248.00
2023-02-21T06:07:40.053Z,98245.00
2023-02-21T06:10:09.603Z,98247.00
2023-02-21T06:12:37.244Z,98249.00
2023-02-21T06:15:07.410Z,98252.00
2023-02-21T06:17:35.429Z,98252.00
2023-02-21T06:20:03.175Z,98256.00
2023-02-21T06:22:30.829Z,98251.00
2023-02-21T06:24:58.525Z,98250.00
2023-02-21T06:27:27.644Z,98248.00
2023-02-21T06:29:55.354Z,98255.00
2023-02-21T06:32:22.982Z,98250.00
2023-02-21T06:34:50.695Z,98255.00
2023-02-21T06:37:19.589Z,98261.00
2023-02-21T06:39:47.621Z,98250.00
2023-02-21T06:42:15.700Z,98253.00
2023-02-21T06:44:46.232Z,98251.00
2023-02-21T06:49:47.844Z,98246.00
2023-02-21T06:52:16.581Z,98262.00
2023-02-21T06:54:44.817Z,98260.00
2023-02-21T06:57:12.544Z,98261.00
2023-02-21T06:59:41.243Z,98262.00
2023-02-21T07:02:18.230Z,98264.00
2023-02-21T07:04:46.037Z,98259.00
2023-02-21T07:07:14.189Z,98278.00
2023-02-21T07:09:41.839Z,98270.00
2023-02-21T07:12:09.730Z,98267.00
2023-02-21T07:14:37.400Z,98265.00
2023-02-21T07:17:05.269Z,98270.00
2023-02-21T07:19:34.261Z,98280.00
2023-02-21T07:22:02.037Z,98284.00
2023-02-21T07:24:29.723Z,98283.00
2023-02-21T07:26:57.870Z,98286.00
2023-02-21T07:29:26.026Z,98279.00
2023-02-21T07:31:53.946Z,98284.00
2023-02-21T07:34:23.018Z,98272.00
2023-02-21T07:36:52.004Z,98275.00
2023-02-21T07:39:19.781Z,98285.00
2023-02-21T07:41:47.427Z,98289.00
2023-02-21T07:44:15.443Z,98282.00
2023-02-21T07:46:45.515Z,98292.00
2023-02-21T07:49:13.248Z,98303.00
2023-02-21T07:51:41.027Z,98295.00
2023-02-21T07:54:10.201Z,98307.00
2023-02-21T07:56:37.836Z,98304.00
2023-02-21T07:59:05.482Z,98303.00
2023-02-21T08:01:33.193Z,98307.00
2023-02-21T08:04:01.986Z,98306.00
2023-02-21T08:06:29.816Z,98311.00
2023-02-21T08:08:58.047Z,98307.00
2023-02-21T08:11:27.203Z,98305.00
2023-02-21T08:13:54.925Z,98302.00
2023-02-21T08:16:22.704Z,98305.00
2023-02-21T08:18:51.231Z,98305.00
2023-02-21T08:21:18.886Z,98306.00
2023-02-21T08:23:46.483Z,98305.00
2023-02-21T08:26:14.128Z,98306.00
2023-02-21T08:28:43.124Z,98314.00
2023-02-21T08:31:10.761Z,98305.00
2023-02-21T08:33:38.498Z,98308.00
2023-02-21T08:36:07.041Z,98313.00
2023-02-21T08:38:34.685Z,98321.00
2023-02-21T08:41:02.971Z,98332.00
2023-02-21T08:43:30.692Z,98335.00
2023-02-21T08:45:59.869Z,98332.00
2023-02-21T08:48:27.530Z,98328.00
2023-02-21T08:50:55.193Z,98335.00
2023-02-21T08:53:22.863Z,98335.00
2023-02-21T08:55:50.469Z,98333.00
2023-02-21T08:58:18.149Z,98337.00
2023-02-21T09:00:45.884Z,98343.00
2023-02-21T09:03:14.886Z,98346.00
2023-02-21T09:05:42.516Z,98347.00
2023-02-21T09:08:10.734Z,98342.00
2023-02-21T09:10:40.833Z,98342.00
2023-02-21T09:13:08.739Z,98349.00
2023-02-21T09:15:36.368Z,98343.00
2023-02-21T09:18:04.119Z,98343.00
2023-02-21T09:20:33.109Z,98342.00
2023-02-21T09:23:00.748Z,98344.00
2023-02-21T09:25:28.375Z,98344.00
2023-02-21T09:27:56.051Z,98338.00
2023-02-21T09:30:26.814Z,98338.00
2023-02-21T09:32:55.502Z,98335.00
2023-02-21T09:35:23.322Z,98337.00
2023-02-21T09:37:52.599Z,98340.00
2023-02-21T09:40:28.408Z,98339.00
2023-02-21T09:42:58.456Z,98341.00
2023-02-21T09:45:27.145Z,98340.00
2023-02-21T09:47:58.024Z,98345.00
2023-02-21T09:50:30.437Z,98349.00
2023-02-21T09:53:01.018Z,98344.00
2023-02-21T09:55:32.676Z,98342.00
2023-02-21T09:58:00.626Z,98341.00
2023-02-21T10:00:34.945Z,98345.00
2023-02-21T10:03:16.952Z,98340.00
2023-02-21T10:05:46.658Z,98343.00
2023-02-21T10:08:30.128Z,98343.00
2023-02-21T10:11:02.268Z,98341.00
2023-02-21T10:13:40.922Z,98339.00
2023-02-21T10:16:15.941Z,98345.00
2023-02-21T10:18:49.585Z,98346.00
2023-02-21T10:21:23.735Z,98342.00
2023-02-21T10:23:57.918Z,98340.00
2023-02-21T10:26:28.709Z,98339.00
2023-02-21T10:28:57.311Z,98335.00
2023-02-21T10:31:32.326Z,98335.00
2023-02-21T10:34:00.392Z,98337.00
2023-02-21T10:36:28.647Z,98334.00
2023-02-21T10:39:01.486Z,98332.00
2023-02-21T10:41:32.138Z,98330.00
2023-02-21T10:44:05.167Z,98335.00
2023-02-21T10:46:39.310Z,98334.00
2023-02-21T10:49:22.291Z,98328.00
2023-02-21T10:52:05.058Z,98337.00
2023-02-21T10:54:35.362Z,98332.00
2023-02-21T10:57:05.253Z,98324.00
2023-02-21T10:59:35.824Z,98329.00
2023-02-21T11:02:25.301Z,98322.00
2023-02-21T11:04:55.702Z,98324.00
2023-02-21T11:07:24.366Z,98313.00
2023-02-21T11:09:55.685Z,98309.00
2023-02-21T11:12:25.891Z,98313.00
2023-02-21T11:15:09.086Z,98306.00
2023-02-21T11:17:36.871Z,98304.00
2023-02-21T11:20:16.509Z,98306.00
2023-02-21T11:22:46.071Z,98305.00
2023-02-21T11:25:23.939Z,98304.00
2023-02-21T11:28:05.218Z,98294.00
2023-02-21T11:30:35.578Z,98300.00
2023-02-21T11:33:04.767Z,98288.00
2023-02-21T11:35:35.164Z,98278.00
2023-02-21T11:38:05.613Z,98282.00
2023-02-21T11:40:43.125Z,98286.00
2023-02-21T11:43:29.729Z,98280.00
2023-02-21T11:46:06.061Z,98268.00
2023-02-21T11:48:38.684Z,98268.00
2023-02-21T11:51:14.908Z,98259.00
2023-02-21T11:53:44.590Z,98257.00
2023-02-21T11:56:31.073Z,98249.00
2023-02-21T11:59:05.672Z,98239.00
2023-02-21T12:01:39.534Z,98247.00
2023-02-21T12:04:31.601Z,98245.00
2023-02-21T12:07:11.909Z,98232.00
2023-02-21T12:09:45.871Z,98228.00
2023-02-21T12:12:30.041Z,98226.00
2023-02-21T12:15:06.588Z,98225.00
2023-02-21T12:17:59.322Z,98219.00
2023-02-21T12:20:39.155Z,98217.00
2023-02-21T12:23:13.647Z,98219.00
2023-02-21T12:25:59.849Z,98205.00
2023-02-21T12:28:38.867Z,98198.00
2023-02-21T12:31:15.439Z,98204.00
2023-02-21T12:33:48.351Z,98180.00
2023-02-21T12:36:25.548Z,98181.00
2023-02-21T12:39:11.987Z,98180.00
2023-02-21T12:41:51.485Z,98181.00
2023-02-21T12:44:23.400Z,98174.00
2023-02-21T12:46:57.091Z,98170.00
2023-02-21T12:49:29.975Z,98166.00
2023-02-21T12:52:03.010Z,98167.00
2023-02-21T12:54:41.916Z,98157.00
2023-02-21T12:57:14.093Z,98156.00
2023-02-21T12:59:54.932Z,98154.00
2023-02-21T13:02:36.633Z,98147.00
2023-02-21T13:05:11.736Z,98141.00
2023-02-21T13:07:44.745Z,98137.00
2023-02-21T13:10:19.102Z,98130.00
2023-02-21T13:12:53.180Z,98129.00
2023-02-21T13:15:24.030Z,98122.00
2023-02-21T13:17:57.886Z,98120.00
2023-02-21T13:20:28.356Z,98121.00
2023-02-21T13:22:57.739Z,98113.00
2023-02-21T13:25:36.839Z,98114.00
2023-02-21T13:28:09.930Z,98113.00
2023-02-21T13:30:46.575Z,98107.00
2023-02-21T13:33:25.825Z,98101.00
2023-02-21T13:35:54.210Z,98107.00
2023-02-21T13:38:22.438Z,98100.00
2023-02-21T13:40:54.074Z,98096.00
2023-02-21T13:43:25.423Z,98097.00
2023-02-21T13:45:54.828Z,98090.00
2023-02-21T13:48:27.908Z,98089.00
2023-02-21T13:50:57.166Z,98082.00
2023-02-21T13:53:27.094Z,98086.00
2023-02-21T13:56:18.596Z,98084.00
2023-02-21T13:58:47.352Z,98079.00
2023-02-21T14:01:48.535Z,98077.00
2023-02-21T14:04:59.184Z,98065.00
2023-02-21T14:07:53.539Z,98067.00
2023-02-21T14:10:27.024Z,98070.00
2023-02-21T14:13:00.876Z,98058.00
2023-02-21T14:15:44.319Z,98068.00
2023-02-21T14:18:23.355Z,98052.00
2023-02-21T14:20:55.094Z,98050.00
2023-02-21T14:23:25.785Z,98050.00
2023-02-21T14:26:00.062Z,98051.00
2023-02-21T14:28:50.598Z,98048.00
2023-02-21T14:31:47.717Z,98050.00
2023-02-21T14:34:23.706Z,98042.00
2023-02-21T14:36:53.355Z,98035.00
2023-02-21T14:39:22.809Z,98043.00
2023-02-21T14:42:05.853Z,98039.00
2023-02-21T14:44:41.479Z,98040.00
2023-02-21T14:47:33.986Z,98028.00
2023-02-21T14:50:20.716Z,98029.00
2023-02-21T14:53:23.936Z,98029.00
2023-02-21T14:56:10.167Z,98024.00
2023-02-21T14:59:07.381Z,98026.00
2023-02-21T15:01:48.665Z,98010.00
2023-02-21T15:04:22.122Z,98013.00
2023-02-21T15:07:01.560Z,98021.00
2023-02-21T15:09:29.209Z,98011.00
2023-02-21T15:11:57.618Z,98004.00
2023-02-21T15:14:27.717Z,98010.00
2023-02-21T15:16:58.048Z,98012.00
2023-02-21T15:19:31.363Z,98006.00
2023-02-21T15:22:24.852Z,98010.00
2023-02-21T15:25:20.925Z,98006.00
2023-02-21T15:28:00.661Z,97995.00
2023-02-21T15:30:31.705Z,97999.00
2023-02-21T15:33:03.434Z,98002.00
2023-02-21T15:35:34.746Z,97999.00
2023-02-21T15:38:06.045Z,98004.00
2023-02-21T15:40:33.770Z,98001.00
2023-02-21T15:43:02.835Z,97994.00
2023-02-21T15:45:33.442Z,97998.00
2023-02-21T15:48:03.366Z,97993.00
2023-02-21T15:50:35.589Z,97997.00
2023-02-21T15:53:17.730Z,97995.00
2023-02-21T15:55:46.268Z,97996.00
2023-02-21T15:58:21.196Z,97993.00
2023-02-21T16:00:50.086Z,97992.00
2023-02-21T16:03:35.394Z,97987.00
2023-02-21T16:06:20.099Z,97995.00
2023-02-21T16:09:02.019Z,97989.00
2023-02-21T16:11:41.401Z,97992.00
2023-02-21T16:14:18.470Z,97993.00
2023-02-21T16:16:47.716Z,97991.00
2023-02-21T16:19:15.482Z,97997.00
2023-02-21T16:21:43.207Z,97986.00
2023-02-21T16:24:29.610Z,97989.00
2023-02-21T16:27:09.915Z,97986.00
2023-02-21T16:29:37.514Z,97986.00
2023-02-21T16:32:06.306Z,97990.00
2023-02-21T16:34:36.111Z,97988.00
2023-02-21T16:37:06.242Z,97983.00
2023-02-21T16:39:35.206Z,97989.00
2023-02-21T16:42:02.925Z,97984.00
2023-02-21T16:44:30.639Z,97995.00
2023-02-21T16:46:58.452Z,97996.00
2023-02-21T16:49:26.337Z,97996.00
2023-02-21T16:51:54.471Z,97992.00
2023-02-21T16:54:22.092Z,97997.00
2023-02-21T16:56:52.991Z,97995.00
2023-02-21T16:59:22.302Z,97986.00
2023-02-21T17:01:50.212Z,97992.00
2023-02-21T17:04:19.315Z,97990.00
2023-02-21T17:06:48.979Z,97988.00
2023-02-21T17:09:21.850Z,97990.00
2023-02-21T17:11:50.853Z,97987.00
2023-02-21T17:14:18.450Z,97999.00
2023-02-21T17:16:46.550Z,97997.00
2023-02-21T17:19:16.254Z,98000.00
2023-02-21T17:21:44.907Z,97996.00
2023-02-21T17:24:14.080Z,98005.00
2023-02-21T17:26:42.249Z,98013.00
2023-02-21T17:29:11.779Z,98007.00
2023-02-21T17:31:39.524Z,98007.00
2023-02-21T17:34:07.186Z,98010.00
2023-02-21T17:36:34.825Z,98009.00
2023-02-21T17:39:02.648Z,98015.00
2023-02-21T17:41:30.380Z,98013.00
2023-02-21T17:43:58.132Z,98016.00
2023-02-21T17:46:27.220Z,98026.00
2023-02-21T17:48:54.845Z,98018.00
2023-02-21T17:51:26.808Z,98027.00
2023-02-21T17:53:55.174Z,98025.00
2023-02-21T17:56:25.405Z,98031.00
2023-02-21T17:58:55.081Z,98024.00
2023-02-21T18:01:22.879Z,98022.00
2023-02-21T18:03:52.194Z,98026.00
2023-02-21T18:06:22.029Z,98024.00
2023-02-21T18:08:49.898Z,98034.00
2023-02-21T18:11:18.855Z,98026.00
2023-02-21T18:13:46.519Z,98021.00
2023-02-21T18:16:14.295Z,98028.00
2023-02-21T18:18:42.098Z,98024.00
2023-02-21T18:21:11.075Z,98024.00
2023-02-21T18:23:39.266Z,98025.00
2023-02-21T18:26:06.921Z,98032.00
2023-02-21T18:28:34.591Z,98029.00
2023-02-21T18:31:02.368Z,98032.00
2023-02-21T18:33:30.307Z,98035.00
2023-02-21T18:35:59.473Z,98036.00
2023-02-21T18:38:29.072Z,98026.00
2023-02-21T18:41:01.706Z,98024.00
2023-02-21T18:43:31.242Z,98018.00
2023-02-21T18:45:59.550Z,98023.00
2023-02-21T18:48:27.520Z,98022.00
2023-02-21T18:50:55.417Z,98021.00
2023-02-21T18:53:23.302Z,98024.00
2023-02-21T18:55:52.275Z,98026.00
2023-02-21T18:58:19.887Z,98023.00
2023-02-21T19:00:49.531Z,98022.00
2023-02-21T19:03:17.293Z,98021.00
2023-02-21T19:05:44.916Z,98025.00
2023-02-21T19:08:12.568Z,98025.00
2023-02-21T19:10:40.235Z,98021.00
2023-02-21T19:13:09.223Z,98027.00
2023-02-21T19:15:36.866Z,98025.00
2023-02-21T19:18:04.652Z,98027.00
2023-02-21T19:20:32.373Z,98022.00
2023-02-21T19:23:00.000Z,98025.00
2023-02-21T19:29:16.483Z,98032.00
2023-02-21T19:31:44.309Z,98033.00
2023-02-21T19:34:13.232Z,98030.00
2023-02-21T19:36:41.466Z,98035.00
2023-02-21T19:39:11.635Z,98041.00
2023-02-21T19:41:40.490Z,98038.00
2023-02-21T19:44:09.253Z,98035.00
2023-02-21T19:46:38.325Z,98033.00
2023-02-21T19:49:07.052Z,98041.00
2023-02-21T19:51:35.228Z,98035.00
2023-02-21T19:54:03.103Z,98029.00
2023-02-21T19:56:30.839Z,98039.00
2023-02-21T19:58:58.510Z,98031.00
2023-02-21T20:01:26.664Z,98030.00
2023-02-21T20:03:55.935Z,98038.00
2023-02-21T20:06:24.694Z,98037.00
2023-02-21T20:08:52.367Z,98033.00
2023-02-21T20:11:20.836Z,98041.00
2023-02-21T20:13:48.682Z,98045.00
2023-02-21T20:16:20.269Z,98035.00
2023-02-21T20:18:49.742Z,98034.00
2023-02-21T20:21:21.777Z,98034.00
2023-02-21T20:23:50.053Z,98039.00
2023-02-21T20:26:18.329Z,98037.00
2023-02-21T20:28:48.599Z,98039.00
2023-02-21T20:31:17.481Z,98037.00
2023-02-21T20:33:45.320Z,98040.00
2023-02-21T20:36:13.092Z,98042.00
2023-02-21T20:38:42.339Z,98038.00
2023-02-21T20:41:13.650Z,98041.00
2023-02-21T20:43:41.702Z,98042.00
2023-02-21T20:46:11.807Z,98039.00
2023-02-21T20:48:39.616Z,98036.00
2023-02-21T20:51:07.355Z,98033.00
2023-02-21T20:53:36.673Z,98040.00
2023-02-21T20:56:06.461Z,98042.00
2023-02-21T20:58:34.664Z,98038.00
2023-02-21T21:01:02.754Z,98040.00
2023-02-21T21:03:30.513Z,98035.00
2023-02-21T21:05:58.186Z,98033.00
2023-02-21T21:08:26.813Z,98030.00
2023-02-21T21:10:54.603Z,98039.00
2023-02-21T21:13:23.738Z,98030.00
2023-02-21T21:15:52.075Z,98025.00
2023-02-21T21:18:20.609Z,98035.00
2023-02-21T21:20:48.233Z,98033.00
2023-02-21T21:23:15.862Z,98038.00
2023-02-21T21:25:43.492Z,98025.00
2023-02-21T21:28:13.195Z,98032.00
2023-02-21T21:30:42.725Z,98033.00
2023-02-21T21:33:10.571Z,98025.00
2023-02-21T21:35:38.241Z,98026.00
2023-02-21T21:38:07.444Z,98023.00
2023-02-21T21:40:35.230Z,98026.00
2023-02-21T21:43:07.569Z,98025.00
2023-02-21T21:45:44.510Z,98024.00
2023-02-21T21:48:15.053Z,98018.00
2023-02-21T21:50:43.175Z,98016.00
2023-02-21T21:53:11.260Z,98013.00
2023-02-21T21:55:39.429Z,98018.00
2023-02-21T21:58:10.503Z,98016.00
2023-02-21T22:00:42.132Z,98009.00
2023-02-21T22:03:14.472Z,98014.00
2023-02-21T22:05:44.358Z,98018.00
2023-02-21T22:08:16.537Z,98007.00
2023-02-21T22:10:45.374Z,98008.00
2023-02-21T22:13:14.529Z,98006.00
2023-02-21T22:15:43.762Z,98006.00
2023-02-21T22:18:12.616Z,98004.00
2023-02-21T22:20:40.378Z,98009.00
2023-02-21T22:23:11.466Z,98001.00
2023-02-21T22:25:39.187Z,97993.00
2023-02-21T22:28:09.587Z,97995.00
2023-02-21T22:30:38.730Z,97993.00
2023-02-21T22:33:08.000Z,97995.00
2023-02-21T22:35:36.118Z,97998.00
2023-02-21T22:38:04.904Z,98002.00
2023-02-21T22:40:35.612Z,97991.00
2023-02-21T22:43:06.379Z,97994.00
2023-02-21T22:45:34.113Z,98004.00
2023-02-21T22:48:06.795Z,97995.00
2023-02-21T22:50:37.108Z,97990.00
2023-02-21T22:53:08.284Z,97980.00
2023-02-21T22:55:38.607Z,97978.00
2023-02-21T22:58:08.247Z,97980.00
2023-02-21T23:00:36.602Z,97981.00
2023-02-21T23:03:12.854Z,97983.00
2023-02-21T23:05:43.609Z,97980.00
2023-02-21T23:08:12.907Z,97983.00
2023-02-21T23:10:42.713Z,97985.00
2023-02-21T23:13:16.436Z,97986.00
2023-02-21T23:15:45.473Z,97982.00
2023-02-21T23:18:20.228Z,97978.00
2023-02-21T23:20:49.388Z,97965.00
2023-02-21T23:23:17.027Z,97970.00
2023-02-21T23:25:46.833Z,97968.00
2023-02-21T23:28:16.547Z,97970.00
2023-02-21T23:30:46.115Z,97962.00
2023-02-21T23:33:15.944Z,97971.00
2023-02-21T23:35:45.038Z,97979.00
2023-02-21T23:38:16.341Z,97978.00
2023-02-21T23:40:46.362Z,97974.00
2023-02-21T23:43:19.151Z,97969.00
2023-02-21T23:45:48.279Z,97967.00
2023-02-21T23:48:16.473Z,97969.00
2023-02-21T23:50:46.610Z,97972.00
2023-02-21T23:53:16.662Z,97968.00
2023-02-21T23:55:47.006Z,97964.00
2023-02-21T23:58:16.895Z,97965.00
