createdAt,value
2017-07-10T00:00:19.228Z,-4.10
2017-07-10T00:01:19.253Z,-4.10
2017-07-10T00:02:13.393Z,-4.10
2017-07-10T00:03:13.292Z,-4.10
2017-07-10T00:04:08.638Z,-4.10
2017-07-10T00:05:09.548Z,-4.10
2017-07-10T00:06:09.589Z,-4.10
2017-07-10T00:07:09.544Z,-4.10
2017-07-10T00:08:09.633Z,-4.10
2017-07-10T00:09:10.627Z,-4.10
2017-07-10T00:09:59.657Z,-4.10
2017-07-10T00:10:48.702Z,-4.10
2017-07-10T00:11:42.756Z,-4.10
2017-07-10T00:12:37.849Z,-4.10
2017-07-10T00:13:32.783Z,-4.10
2017-07-10T00:14:20.941Z,-4.10
2017-07-10T00:15:08.798Z,-4.10
2017-07-10T00:15:56.840Z,-4.10
2017-07-10T00:16:50.945Z,-4.10
2017-07-10T00:17:40.040Z,-4.10
2017-07-10T00:18:27.992Z,-4.10
2017-07-10T00:19:16.252Z,-4.10
2017-07-10T00:20:04.096Z,-4.10
2017-07-10T00:21:04.193Z,-4.10
2017-07-10T00:21:52.513Z,-4.10
2017-07-10T00:22:52.213Z,-4.10
2017-07-10T00:23:47.242Z,-4.10
2017-07-10T00:24:41.357Z,-4.10
2017-07-10T00:25:36.345Z,-4.10
2017-07-10T00:26:24.436Z,-4.10
2017-07-10T00:27:18.444Z,-4.10
2017-07-10T00:28:13.560Z,-4.10
2017-07-10T00:29:14.638Z,-4.10
2017-07-10T00:30:14.525Z,-4.10
2017-07-10T00:31:09.596Z,-4.10
2017-07-10T00:31:57.713Z,-4.10
2017-07-10T00:32:45.678Z,-4.10
2017-07-10T00:33:33.744Z,-4.10
2017-07-10T00:34:22.713Z,-4.10
2017-07-10T00:35:10.794Z,-4.10
2017-07-10T00:35:58.895Z,-4.10
2017-07-10T00:36:53.951Z,-4.10
2017-07-10T00:37:48.981Z,-4.10
2017-07-10T00:38:38.026Z,-4.10
2017-07-10T00:39:27.503Z,-4.10
2017-07-10T00:40:27.098Z,-4.10
2017-07-10T00:41:16.063Z,-4.10
2017-07-10T00:42:04.207Z,-4.10
2017-07-10T00:42:52.304Z,-4.10
2017-07-10T00:43:47.537Z,-4.10
2017-07-10T00:44:41.274Z,-4.10
2017-07-10T00:45:30.283Z,-4.10
2017-07-10T00:46:24.447Z,-4.10
2017-07-10T00:47:19.416Z,-4.10
2017-07-10T00:48:19.420Z,-4.10
2017-07-10T00:49:19.805Z,-4.10
2017-07-10T00:50:19.529Z,-4.10
2017-07-10T00:51:25.589Z,-4.10
2017-07-10T00:52:25.673Z,-4.10
2017-07-10T00:53:26.620Z,-4.10
2017-07-10T00:54:25.788Z,-4.10
2017-07-10T00:55:19.697Z,-4.10
2017-07-10T00:56:20.744Z,-4.10
2017-07-10T00:57:26.740Z,-4.10
2017-07-10T00:58:26.850Z,-4.10
2017-07-10T00:59:27.178Z,-4.10
2017-07-10T01:00:26.815Z,-4.10
2017-07-10T01:01:21.901Z,-4.10
2017-07-10T01:02:16.980Z,-4.10
2017-07-10T01:03:16.961Z,-4.10
2017-07-10T01:04:11.971Z,-4.10
2017-07-10T01:05:07.042Z,-4.10
2017-07-10T01:06:07.109Z,-4.10
2017-07-10T01:07:02.151Z,-4.10
2017-07-10T01:07:57.196Z,-4.10
2017-07-10T01:09:03.254Z,-4.10
2017-07-10T01:09:57.266Z,-4.10
2017-07-10T01:10:57.323Z,-4.10
2017-07-10T01:11:52.359Z,-4.10
2017-07-10T01:12:52.418Z,-4.10
2017-07-10T01:13:40.441Z,-4.10
2017-07-10T01:14:29.837Z,-4.10
2017-07-10T01:15:23.591Z,-4.10
2017-07-10T01:16:17.629Z,-4.10
2017-07-10T01:17:06.558Z,-4.10
2017-07-10T01:18:06.561Z,-4.10
2017-07-10T01:19:12.738Z,-4.10
2017-07-10T01:20:12.716Z,-4.10
2017-07-10T01:21:13.622Z,-4.10
2017-07-10T01:22:13.739Z,-4.10
2017-07-10T01:23:13.774Z,-4.10
2017-07-10T01:24:08.221Z,-4.10
2017-07-10T01:25:01.883Z,-4.10
2017-07-10T01:25:56.964Z,-4.10
2017-07-10T01:26:46.199Z,-4.10
2017-07-10T01:27:33.984Z,-4.10
2017-07-10T01:28:22.065Z,-4.10
2017-07-10T01:29:10.391Z,-4.10
2017-07-10T01:30:10.147Z,-4.10
2017-07-10T01:31:16.261Z,-4.10
2017-07-10T01:32:11.235Z,-4.10
2017-07-10T01:33:00.578Z,-4.10
2017-07-10T01:33:54.341Z,-4.10
2017-07-10T01:34:48.304Z,-4.10
2017-07-10T01:35:42.353Z,-4.10
2017-07-10T01:36:37.394Z,-4.10
2017-07-10T01:37:31.461Z,-4.10
2017-07-10T01:38:26.515Z,-4.10
2017-07-10T01:39:14.524Z,-4.10
2017-07-10T01:40:09.564Z,-4.10
2017-07-10T01:41:04.602Z,-4.10
2017-07-10T01:41:58.647Z,-4.10
2017-07-10T01:42:58.764Z,-4.10
2017-07-10T01:43:53.802Z,-4.10
2017-07-10T01:44:47.796Z,-4.10
2017-07-10T01:45:42.929Z,-4.10
2017-07-10T01:46:31.988Z,-4.10
2017-07-10T01:47:20.809Z,-4.10
2017-07-10T01:48:08.967Z,-4.10
2017-07-10T01:48:58.013Z,-4.10
2017-07-10T01:49:46.046Z,-4.10
2017-07-10T01:50:34.110Z,-4.10
2017-07-10T01:51:23.032Z,-4.10
2017-07-10T01:52:11.465Z,-4.11
2017-07-10T01:52:59.288Z,-4.11
2017-07-10T01:53:48.344Z,-4.11
2017-07-10T01:54:43.663Z,-4.11
2017-07-10T01:55:37.289Z,-4.11
2017-07-10T01:56:38.390Z,-4.11
2017-07-10T01:57:38.401Z,-4.11
2017-07-10T01:58:38.398Z,-4.11
2017-07-10T01:59:33.566Z,-4.11
2017-07-10T02:00:27.585Z,-4.11
2017-07-10T02:01:16.617Z,-4.11
2017-07-10T02:02:10.650Z,-4.11
2017-07-10T02:02:59.673Z,-4.11
2017-07-10T02:03:47.683Z,-4.11
2017-07-10T02:04:36.972Z,-4.11
2017-07-10T02:05:25.765Z,-4.11
2017-07-10T02:06:19.791Z,-4.11
2017-07-10T02:07:20.988Z,-4.11
2017-07-10T02:08:20.853Z,-4.11
2017-07-10T02:09:15.962Z,-4.11
2017-07-10T02:10:10.993Z,-4.11
2017-07-10T02:11:05.025Z,-4.11
2017-07-10T02:11:53.085Z,-4.11
2017-07-10T02:12:53.076Z,-4.11
2017-07-10T02:13:53.132Z,-4.11
2017-07-10T02:14:47.205Z,-4.11
2017-07-10T02:15:47.304Z,-4.11
2017-07-10T02:16:42.195Z,-4.11
2017-07-10T02:17:37.220Z,-4.11
2017-07-10T02:18:37.247Z,-4.11
2017-07-10T02:19:32.365Z,-4.11
2017-07-10T02:20:27.444Z,-4.11
2017-07-10T02:21:22.617Z,-4.11
2017-07-10T02:22:11.471Z,-4.11
2017-07-10T02:23:06.497Z,-4.11
2017-07-10T02:24:00.660Z,-4.11
2017-07-10T02:24:54.591Z,-4.11
2017-07-10T02:25:48.652Z,-4.11
2017-07-10T02:26:48.697Z,-4.11
2017-07-10T02:27:37.720Z,-4.11
2017-07-10T02:28:26.759Z,-4.11
2017-07-10T02:29:15.822Z,-4.11
2017-07-10T02:30:03.943Z,-4.11
2017-07-10T02:30:52.970Z,-4.11
2017-07-10T02:31:41.949Z,-4.11
2017-07-10T02:32:31.111Z,-4.11
2017-07-10T02:33:31.011Z,-4.11
2017-07-10T02:34:25.113Z,-4.11
2017-07-10T02:35:14.104Z,-4.11
2017-07-10T02:36:09.159Z,-4.11
2017-07-10T02:37:03.198Z,-4.11
2017-07-10T02:37:57.284Z,-4.11
2017-07-10T02:38:52.207Z,-4.11
2017-07-10T02:39:47.341Z,-4.11
2017-07-10T02:40:36.488Z,-4.11
2017-07-10T02:41:30.435Z,-4.11
2017-07-10T02:42:25.354Z,-4.11
2017-07-10T02:43:14.493Z,-4.11
2017-07-10T02:44:14.514Z,-4.11
2017-07-10T02:45:15.603Z,-4.11
2017-07-10T02:46:15.585Z,-4.11
2017-07-10T02:47:21.641Z,-4.11
2017-07-10T02:48:21.763Z,-4.11
2017-07-10T02:49:21.961Z,-4.11
2017-07-10T02:50:27.701Z,-4.11
2017-07-10T02:51:27.801Z,-4.11
2017-07-10T02:52:28.765Z,-4.11
2017-07-10T02:53:28.962Z,-4.11
2017-07-10T02:54:34.923Z,-4.11
2017-07-10T02:55:29.849Z,-4.11
2017-07-10T02:56:29.934Z,-4.11
2017-07-10T02:57:25.037Z,-4.11
2017-07-10T02:58:20.040Z,-4.11
2017-07-10T02:59:21.061Z,-4.11
2017-07-10T03:00:21.022Z,-4.11
2017-07-10T03:01:21.136Z,-4.11
2017-07-10T03:02:21.300Z,-4.11
2017-07-10T03:03:22.251Z,-4.11
2017-07-10T03:04:23.237Z,-4.11
2017-07-10T03:05:17.210Z,-4.11
2017-07-10T03:06:17.270Z,-4.11
2017-07-10T03:07:12.294Z,-4.11
2017-07-10T03:08:07.418Z,-4.11
2017-07-10T03:09:07.372Z,-4.11
2017-07-10T03:10:02.503Z,-4.11
2017-07-10T03:10:57.528Z,-4.11
2017-07-10T03:11:57.468Z,-4.11
2017-07-10T03:12:52.668Z,-4.11
2017-07-10T03:13:47.951Z,-4.11
2017-07-10T03:14:48.606Z,-4.11
2017-07-10T03:15:48.921Z,-4.11
2017-07-10T03:16:48.704Z,-4.11
2017-07-10T03:17:43.787Z,-4.11
2017-07-10T03:18:37.877Z,-4.11
2017-07-10T03:19:37.786Z,-4.11
2017-07-10T03:20:32.853Z,-4.11
2017-07-10T03:21:27.919Z,-4.11
2017-07-10T03:22:28.006Z,-4.11
2017-07-10T03:23:22.907Z,-4.11
2017-07-10T03:24:18.091Z,-4.11
2017-07-10T03:25:12.161Z,-4.11
2017-07-10T03:26:18.127Z,-4.11
2017-07-10T03:27:12.225Z,-4.11
2017-07-10T03:28:13.231Z,-4.11
2017-07-10T03:29:08.257Z,-4.11
2017-07-10T03:30:08.200Z,-4.11
2017-07-10T03:31:08.310Z,-4.11
2017-07-10T03:32:08.313Z,-4.11
2017-07-10T03:33:08.364Z,-4.11
2017-07-10T03:34:08.427Z,-4.11
2017-07-10T03:35:08.409Z,-4.11
2017-07-10T03:36:08.491Z,-4.11
2017-07-10T03:37:08.509Z,-4.11
2017-07-10T03:38:08.617Z,-4.11
2017-07-10T03:39:08.582Z,-4.11
2017-07-10T03:40:08.696Z,-4.11
2017-07-10T03:41:08.732Z,-4.11
2017-07-10T03:42:08.685Z,-4.11
2017-07-10T03:43:08.750Z,-4.11
2017-07-10T03:44:08.792Z,-4.11
2017-07-10T03:45:08.753Z,-4.11
2017-07-10T03:46:08.845Z,-4.11
2017-07-10T03:47:08.978Z,-4.11
2017-07-10T03:48:02.905Z,-4.11
2017-07-10T03:48:57.035Z,-4.11
2017-07-10T03:49:45.984Z,-4.11
2017-07-10T03:50:35.043Z,-4.11
2017-07-10T03:51:24.163Z,-4.11
2017-07-10T03:52:19.111Z,-4.11
2017-07-10T03:53:13.144Z,-4.11
2017-07-10T03:54:13.143Z,-4.11
2017-07-10T03:55:08.302Z,-4.11
2017-07-10T03:56:03.292Z,-4.11
2017-07-10T03:56:57.290Z,-4.11
2017-07-10T03:57:52.381Z,-4.11
2017-07-10T03:58:41.816Z,-4.11
2017-07-10T03:59:36.542Z,-4.11
2017-07-10T04:00:30.598Z,-4.11
2017-07-10T04:01:18.531Z,-4.11
2017-07-10T04:02:07.627Z,-4.11
2017-07-10T04:02:55.644Z,-4.11
2017-07-10T04:03:44.708Z,-4.11
2017-07-10T04:04:32.661Z,-4.11
2017-07-10T04:05:21.809Z,-4.11
2017-07-10T04:06:16.781Z,-4.11
2017-07-10T04:07:10.850Z,-4.11
2017-07-10T04:08:05.880Z,-4.11
2017-07-10T04:08:59.951Z,-4.11
2017-07-10T04:10:05.956Z,-4.11
2017-07-10T04:10:54.023Z,-4.11
2017-07-10T04:11:43.050Z,-4.11
2017-07-10T04:12:43.147Z,-4.11
2017-07-10T04:13:38.140Z,-4.11
2017-07-10T04:14:26.326Z,-4.11
2017-07-10T04:15:14.190Z,-4.11
2017-07-10T04:16:02.291Z,-4.11
2017-07-10T04:16:50.353Z,-4.11
2017-07-10T04:17:44.339Z,-4.11
2017-07-10T04:18:38.446Z,-4.11
2017-07-10T04:19:38.441Z,-4.10
2017-07-10T04:20:38.533Z,-4.10
2017-07-10T04:21:33.626Z,-4.10
2017-07-10T04:22:33.552Z,-4.10
2017-07-10T04:23:33.555Z,-4.10
2017-07-10T04:24:33.644Z,-4.10
2017-07-10T04:25:33.710Z,-4.10
2017-07-10T04:26:22.686Z,-4.10
2017-07-10T04:27:16.778Z,-4.10
2017-07-10T04:28:11.018Z,-4.10
2017-07-10T04:29:04.792Z,-4.10
2017-07-10T04:29:58.879Z,-4.10
2017-07-10T04:30:52.907Z,-4.10
2017-07-10T04:31:40.948Z,-4.10
2017-07-10T04:32:41.998Z,-4.10
2017-07-10T04:33:36.128Z,-4.10
2017-07-10T04:34:30.170Z,-4.10
2017-07-10T04:35:31.077Z,-4.10
2017-07-10T04:36:25.201Z,-4.10
2017-07-10T04:37:14.205Z,-4.10
2017-07-10T04:38:03.258Z,-4.10
2017-07-10T04:39:03.289Z,-4.10
2017-07-10T04:39:57.391Z,-4.10
2017-07-10T04:40:58.423Z,-4.10
2017-07-10T04:41:59.390Z,-4.10
2017-07-10T04:42:59.473Z,-4.10
2017-07-10T04:43:47.987Z,-4.10
2017-07-10T04:44:35.554Z,-4.10
2017-07-10T04:45:24.582Z,-4.10
2017-07-10T04:46:19.610Z,-4.10
2017-07-10T04:47:13.716Z,-4.10
2017-07-10T04:48:14.741Z,-4.10
2017-07-10T04:49:08.746Z,-4.10
2017-07-10T04:50:03.918Z,-4.10
2017-07-10T04:50:58.754Z,-4.10
2017-07-10T04:51:52.906Z,-4.10
2017-07-10T04:52:46.900Z,-4.10
2017-07-10T04:53:36.048Z,-4.10
2017-07-10T04:54:29.973Z,-4.10
2017-07-10T04:55:19.107Z,-4.10
2017-07-10T04:56:13.112Z,-4.10
2017-07-10T04:57:07.143Z,-4.10
2017-07-10T04:58:01.324Z,-4.10
2017-07-10T04:58:56.211Z,-4.10
2017-07-10T04:59:51.449Z,-4.10
2017-07-10T05:00:40.325Z,-4.10
2017-07-10T05:01:35.407Z,-4.10
2017-07-10T05:02:29.391Z,-4.10
2017-07-10T05:03:23.569Z,-4.10
2017-07-10T05:04:11.503Z,-4.10
2017-07-10T05:05:05.615Z,-4.10
2017-07-10T05:06:05.763Z,-4.10
2017-07-10T05:06:54.573Z,-4.10
2017-07-10T05:07:43.730Z,-4.10
2017-07-10T05:08:38.782Z,-4.10
2017-07-10T05:09:32.795Z,-4.10
2017-07-10T05:10:32.750Z,-4.10
2017-07-10T05:11:27.906Z,-4.10
2017-07-10T05:12:16.951Z,-4.10
2017-07-10T05:13:06.087Z,-4.10
2017-07-10T05:13:54.188Z,-4.10
2017-07-10T05:14:53.971Z,-4.10
2017-07-10T05:15:49.137Z,-4.10
2017-07-10T05:16:43.182Z,-4.10
2017-07-10T05:17:43.130Z,-4.10
2017-07-10T05:18:37.521Z,-4.10
2017-07-10T05:19:37.220Z,-4.10
2017-07-10T05:20:26.611Z,-4.10
2017-07-10T05:21:15.528Z,-4.10
2017-07-10T05:22:03.494Z,-4.10
2017-07-10T05:22:57.372Z,-4.10
2017-07-10T05:23:52.065Z,-4.10
2017-07-10T05:24:51.465Z,-4.10
2017-07-10T05:25:46.621Z,-4.10
2017-07-10T05:26:40.704Z,-4.10
2017-07-10T05:27:40.604Z,-4.10
2017-07-10T05:28:34.679Z,-4.10
2017-07-10T05:29:34.701Z,-4.10
2017-07-10T05:30:29.780Z,-4.10
2017-07-10T05:31:24.728Z,-4.10
2017-07-10T05:32:24.883Z,-4.10
2017-07-10T05:33:19.890Z,-4.10
2017-07-10T05:34:14.847Z,-4.10
2017-07-10T05:35:08.968Z,-4.10
2017-07-10T05:36:02.971Z,-4.10
2017-07-10T05:36:51.101Z,-4.10
2017-07-10T05:37:39.166Z,-4.10
2017-07-10T05:38:33.241Z,-4.10
2017-07-10T05:39:27.132Z,-4.10
2017-07-10T05:40:16.430Z,-4.10
2017-07-10T05:41:05.294Z,-4.10
2017-07-10T05:41:53.239Z,-4.10
2017-07-10T05:42:48.356Z,-4.10
2017-07-10T05:43:36.393Z,-4.10
2017-07-10T05:44:24.529Z,-4.10
2017-07-10T05:45:12.492Z,-4.10
2017-07-10T05:46:12.522Z,-4.10
2017-07-10T05:47:06.687Z,-4.10
2017-07-10T05:48:01.615Z,-4.10
2017-07-10T05:48:56.983Z,-4.10
2017-07-10T05:49:50.668Z,-4.10
2017-07-10T05:50:50.709Z,-4.10
2017-07-10T05:51:45.770Z,-4.10
2017-07-10T05:52:39.789Z,-4.10
2017-07-10T05:53:39.911Z,-4.10
2017-07-10T05:54:34.183Z,-4.10
2017-07-10T05:55:28.953Z,-4.10
2017-07-10T05:56:30.012Z,-4.10
2017-07-10T05:57:30.066Z,-4.10
2017-07-10T05:58:25.012Z,-4.10
2017-07-10T05:59:25.127Z,-4.10
2017-07-10T06:00:14.274Z,-4.10
2017-07-10T06:01:08.204Z,-4.10
2017-07-10T06:02:08.455Z,-4.10
2017-07-10T06:03:02.207Z,-4.10
2017-07-10T06:03:56.287Z,-4.10
2017-07-10T06:04:50.338Z,-4.10
2017-07-10T06:05:39.654Z,-4.10
2017-07-10T06:06:33.479Z,-4.10
2017-07-10T06:07:27.456Z,-4.10
2017-07-10T06:08:21.551Z,-4.10
2017-07-10T06:09:10.626Z,-4.10
2017-07-10T06:09:59.734Z,-4.10
2017-07-10T06:10:53.733Z,-4.10
2017-07-10T06:11:48.725Z,-4.10
2017-07-10T06:12:48.799Z,-4.10
2017-07-10T06:13:37.853Z,-4.10
2017-07-10T06:14:25.818Z,-4.10
2017-07-10T06:15:19.985Z,-4.10
2017-07-10T06:16:14.967Z,-4.10
2017-07-10T06:17:09.021Z,-4.10
2017-07-10T06:18:03.025Z,-4.10
2017-07-10T06:18:58.009Z,-4.10
2017-07-10T06:19:46.086Z,-4.10
2017-07-10T06:20:46.117Z,-4.10
2017-07-10T06:21:46.281Z,-4.10
2017-07-10T06:22:46.177Z,-4.10
2017-07-10T06:23:46.529Z,-4.10
2017-07-10T06:24:46.271Z,-4.10
2017-07-10T06:25:46.309Z,-4.10
2017-07-10T06:26:46.480Z,-4.10
2017-07-10T06:27:46.439Z,-4.10
2017-07-10T06:28:46.465Z,-4.10
2017-07-10T06:29:46.568Z,-4.10
2017-07-10T06:30:46.669Z,-4.10
2017-07-10T06:31:46.579Z,-4.10
2017-07-10T06:32:46.636Z,-4.10
2017-07-10T06:33:46.653Z,-4.10
2017-07-10T06:34:46.788Z,-4.10
2017-07-10T06:35:46.791Z,-4.10
2017-07-10T06:36:46.760Z,-4.10
2017-07-10T06:37:46.844Z,-4.09
2017-07-10T06:38:46.893Z,-4.09
2017-07-10T06:39:46.887Z,-4.09
2017-07-10T06:40:46.925Z,-4.10
2017-07-10T06:41:46.998Z,-4.09
2017-07-10T06:42:46.990Z,-4.10
2017-07-10T06:43:36.039Z,-4.10
2017-07-10T06:44:30.160Z,-4.10
2017-07-10T06:45:25.267Z,-4.10
2017-07-10T06:46:13.142Z,-4.09
2017-07-10T06:47:07.230Z,-4.09
2017-07-10T06:48:01.317Z,-4.09
2017-07-10T06:48:56.449Z,-4.09
2017-07-10T06:49:51.475Z,-4.09
2017-07-10T06:50:51.494Z,-4.09
2017-07-10T06:51:46.381Z,-4.09
2017-07-10T06:52:41.565Z,-4.09
2017-07-10T06:53:30.575Z,-4.09
2017-07-10T06:54:18.698Z,-4.09
2017-07-10T06:55:07.689Z,-4.09
2017-07-10T06:55:55.691Z,-4.09
2017-07-10T06:56:44.656Z,-4.09
2017-07-10T06:57:38.738Z,-4.09
2017-07-10T06:58:39.764Z,-4.09
2017-07-10T06:59:39.903Z,-4.09
2017-07-10T07:00:39.961Z,-4.09
2017-07-10T07:01:39.942Z,-4.08
2017-07-10T07:02:39.945Z,-4.08
2017-07-10T07:03:39.948Z,-4.08
2017-07-10T07:04:40.258Z,-4.08
2017-07-10T07:05:40.119Z,-4.08
2017-07-10T07:06:40.375Z,-4.08
2017-07-10T07:07:40.505Z,-4.08
2017-07-10T07:08:40.223Z,-4.08
2017-07-10T07:09:40.287Z,-4.08
2017-07-10T07:10:46.447Z,-4.08
2017-07-10T07:11:41.571Z,-4.08
2017-07-10T07:12:35.447Z,-4.08
2017-07-10T07:13:35.450Z,-4.08
2017-07-10T07:14:30.414Z,-4.08
2017-07-10T07:15:25.527Z,-4.08
2017-07-10T07:16:25.509Z,-4.08
2017-07-10T07:17:20.628Z,-4.08
2017-07-10T07:18:15.783Z,-4.08
2017-07-10T07:19:15.682Z,-4.08
2017-07-10T07:20:15.782Z,-4.08
2017-07-10T07:21:10.116Z,-4.08
2017-07-10T07:22:10.119Z,-4.08
2017-07-10T07:23:05.174Z,-4.08
2017-07-10T07:24:05.376Z,-4.08
2017-07-10T07:25:05.204Z,-4.08
2017-07-10T07:26:05.237Z,-4.08
2017-07-10T07:26:59.245Z,-4.08
2017-07-10T07:27:59.349Z,-4.08
2017-07-10T07:28:54.638Z,-4.08
2017-07-10T07:29:49.403Z,-4.08
2017-07-10T07:30:43.311Z,-4.08
2017-07-10T07:31:43.223Z,-4.08
2017-07-10T07:32:38.309Z,-4.08
2017-07-10T07:33:33.311Z,-4.08
2017-07-10T07:34:28.698Z,-4.08
2017-07-10T07:35:17.570Z,-4.08
2017-07-10T07:36:17.415Z,-4.08
2017-07-10T07:37:06.627Z,-4.08
2017-07-10T07:37:54.546Z,-4.08
2017-07-10T07:38:55.301Z,-4.08
2017-07-10T07:39:54.913Z,-4.08
2017-07-10T07:40:54.665Z,-4.08
2017-07-10T07:41:48.798Z,-4.08
2017-07-10T07:42:42.750Z,-4.08
2017-07-10T07:43:37.016Z,-4.09
2017-07-10T07:44:31.178Z,-4.09
2017-07-10T07:45:31.946Z,-4.09
2017-07-10T07:46:31.934Z,-4.09
2017-07-10T07:47:32.089Z,-4.08
2017-07-10T07:48:32.199Z,-4.08
2017-07-10T07:49:32.116Z,-4.08
2017-07-10T07:50:26.126Z,-4.08
2017-07-10T07:51:27.611Z,-4.08
2017-07-10T07:52:27.210Z,-4.08
2017-07-10T07:53:22.354Z,-4.08
2017-07-10T07:54:17.583Z,-4.08
2017-07-10T07:55:18.677Z,-4.08
2017-07-10T07:56:18.459Z,-4.08
2017-07-10T07:57:13.471Z,-4.08
2017-07-10T07:58:08.478Z,-4.08
2017-07-10T07:59:09.593Z,-4.08
2017-07-10T08:00:09.600Z,-4.08
2017-07-10T08:01:04.945Z,-4.08
2017-07-10T08:01:59.912Z,-4.08
2017-07-10T08:02:59.864Z,-4.08
2017-07-10T08:03:55.252Z,-4.08
2017-07-10T08:04:50.049Z,-4.08
2017-07-10T08:05:44.006Z,-4.08
2017-07-10T08:06:44.133Z,-4.08
2017-07-10T08:07:38.898Z,-4.08
2017-07-10T08:08:39.255Z,-4.08
2017-07-10T08:09:39.006Z,-4.08
2017-07-10T08:10:38.962Z,-4.08
2017-07-10T08:11:33.172Z,-4.08
2017-07-10T08:12:33.414Z,-4.08
2017-07-10T08:13:28.366Z,-4.08
2017-07-10T08:14:23.164Z,-4.08
2017-07-10T08:15:17.290Z,-4.08
2017-07-10T08:16:05.456Z,-4.08
2017-07-10T08:16:54.299Z,-4.08
2017-07-10T08:17:42.477Z,-4.08
2017-07-10T08:18:36.561Z,-4.08
2017-07-10T08:19:25.513Z,-4.08
2017-07-10T08:20:14.647Z,-4.08
2017-07-10T08:21:03.669Z,-4.08
2017-07-10T08:21:52.702Z,-4.08
2017-07-10T08:22:40.853Z,-4.08
2017-07-10T08:23:34.895Z,-4.08
2017-07-10T08:24:23.929Z,-4.08
2017-07-10T08:25:12.868Z,-4.08
2017-07-10T08:26:00.952Z,-4.08
2017-07-10T08:26:48.921Z,-4.08
2017-07-10T08:27:37.178Z,-4.08
2017-07-10T08:28:26.136Z,-4.08
2017-07-10T08:29:14.293Z,-4.08
2017-07-10T08:30:03.362Z,-4.08
2017-07-10T08:30:51.303Z,-4.08
2017-07-10T08:31:40.224Z,-4.08
2017-07-10T08:32:35.266Z,-4.08
2017-07-10T08:33:29.619Z,-4.08
2017-07-10T08:34:17.375Z,-4.08
2017-07-10T08:35:05.761Z,-4.08
2017-07-10T08:35:54.458Z,-4.08
2017-07-10T08:36:42.518Z,-4.08
2017-07-10T08:37:36.514Z,-4.08
2017-07-10T08:38:30.630Z,-4.08
2017-07-10T08:39:24.809Z,-4.08
2017-07-10T08:40:19.005Z,-4.08
2017-07-10T08:41:13.753Z,-4.08
2017-07-10T08:42:08.907Z,-4.08
2017-07-10T08:43:02.803Z,-4.08
2017-07-10T08:44:02.916Z,-4.08
2017-07-10T08:44:58.039Z,-4.08
2017-07-10T08:45:53.069Z,-4.07
2017-07-10T08:46:53.035Z,-4.07
2017-07-10T08:47:48.121Z,-4.07
2017-07-10T08:48:43.209Z,-4.07
2017-07-10T08:49:37.319Z,-4.07
2017-07-10T08:50:37.358Z,-4.07
2017-07-10T08:51:32.282Z,-4.07
2017-07-10T08:52:27.532Z,-4.07
2017-07-10T08:53:27.551Z,-4.07
2017-07-10T08:54:22.629Z,-4.07
2017-07-10T08:55:17.352Z,-4.07
2017-07-10T08:56:06.687Z,-4.07
2017-07-10T08:56:54.707Z,-4.07
2017-07-10T08:57:49.539Z,-4.07
2017-07-10T08:58:43.650Z,-4.07
2017-07-10T08:59:32.962Z,-4.07
2017-07-10T09:00:20.839Z,-4.07
2017-07-10T09:01:20.714Z,-4.07
2017-07-10T09:02:14.722Z,-4.07
2017-07-10T09:03:02.812Z,-4.07
2017-07-10T09:03:57.295Z,-4.07
2017-07-10T09:04:57.209Z,-4.07
2017-07-10T09:05:50.957Z,-4.07
2017-07-10T09:06:40.098Z,-4.07
2017-07-10T09:07:40.220Z,-4.07
2017-07-10T09:08:34.376Z,-4.07
2017-07-10T09:09:34.504Z,-4.07
2017-07-10T09:10:28.546Z,-4.07
2017-07-10T09:11:16.414Z,-4.07
2017-07-10T09:12:16.691Z,-4.06
2017-07-10T09:13:16.636Z,-4.06
2017-07-10T09:14:10.679Z,-4.06
2017-07-10T09:15:04.811Z,-4.06
2017-07-10T09:15:59.613Z,-4.06
2017-07-10T09:16:53.535Z,-4.06
2017-07-10T09:17:53.789Z,-4.06
2017-07-10T09:18:47.890Z,-4.06
2017-07-10T09:19:41.826Z,-4.06
2017-07-10T09:20:30.735Z,-4.05
2017-07-10T09:21:18.947Z,-4.05
2017-07-10T09:22:12.795Z,-4.05
2017-07-10T09:23:00.841Z,-4.05
2017-07-10T09:23:55.321Z,-4.05
2017-07-10T09:24:54.955Z,-4.05
2017-07-10T09:25:49.308Z,-4.05
2017-07-10T09:26:49.371Z,-4.05
2017-07-10T09:27:43.467Z,-4.05
2017-07-10T09:28:32.497Z,-4.05
2017-07-10T09:29:26.634Z,-4.05
2017-07-10T09:30:20.627Z,-4.05
2017-07-10T09:31:14.929Z,-4.05
2017-07-10T09:32:09.739Z,-4.05
2017-07-10T09:32:58.879Z,-4.05
2017-07-10T09:33:53.841Z,-4.05
2017-07-10T09:34:54.694Z,-4.05
2017-07-10T09:35:49.676Z,-4.04
2017-07-10T09:36:45.049Z,-4.04
2017-07-10T09:37:33.740Z,-4.04
2017-07-10T09:38:28.089Z,-4.04
2017-07-10T09:39:22.095Z,-4.04
2017-07-10T09:40:17.188Z,-4.04
2017-07-10T09:41:06.076Z,-4.04
2017-07-10T09:42:01.461Z,-4.04
2017-07-10T09:42:49.310Z,-4.04
2017-07-10T09:43:44.373Z,-4.04
2017-07-10T09:44:39.427Z,-4.03
2017-07-10T09:45:33.373Z,-4.03
2017-07-10T09:46:33.652Z,-4.03
2017-07-10T09:47:27.589Z,-4.03
2017-07-10T09:48:27.709Z,-4.03
2017-07-10T09:49:16.717Z,-4.03
2017-07-10T09:50:11.541Z,-4.03
2017-07-10T09:51:05.785Z,-4.03
2017-07-10T09:52:00.959Z,-4.03
2017-07-10T09:52:54.840Z,-4.03
2017-07-10T09:53:49.812Z,-4.03
2017-07-10T09:54:44.131Z,-4.03
2017-07-10T09:55:39.179Z,-4.03
2017-07-10T09:56:28.125Z,-4.02
2017-07-10T09:57:17.113Z,2.20
2017-07-10T09:58:11.285Z,1.49
2017-07-10T09:58:59.293Z,-4.02
2017-07-10T09:59:54.403Z,0.87
2017-07-10T10:00:48.414Z,2.93
2017-07-10T10:01:43.492Z,11.09
2017-07-10T10:02:32.561Z,12.09
2017-07-10T10:03:33.595Z,9.64
2017-07-10T10:04:33.712Z,17.77
2017-07-10T10:05:28.599Z,11.19
2017-07-10T10:06:17.848Z,10.28
2017-07-10T10:07:06.768Z,8.36
2017-07-10T10:07:55.886Z,15.63
2017-07-10T10:08:50.067Z,27.64
2017-07-10T10:09:49.992Z,20.27
2017-07-10T10:10:45.074Z,14.95
2017-07-10T10:11:34.058Z,27.84
2017-07-10T10:12:40.208Z,23.28
2017-07-10T10:13:29.251Z,24.98
2017-07-10T10:14:23.312Z,34.97
2017-07-10T10:15:17.402Z,40.12
2017-07-10T10:16:11.476Z,41.45
2017-07-10T10:17:11.503Z,41.48
2017-07-10T10:18:05.583Z,40.42
2017-07-10T10:19:05.977Z,45.12
2017-07-10T10:19:59.652Z,45.25
2017-07-10T10:20:53.776Z,44.24
2017-07-10T10:21:41.889Z,39.31
2017-07-10T10:22:31.014Z,36.69
2017-07-10T10:23:20.106Z,40.07
2017-07-10T10:24:09.133Z,42.50
2017-07-10T10:25:03.245Z,41.31
2017-07-10T10:25:58.284Z,39.51
2017-07-10T10:26:47.440Z,42.59
2017-07-10T10:27:42.518Z,50.35
2017-07-10T10:28:30.573Z,50.71
2017-07-10T10:29:30.702Z,51.38
2017-07-10T10:30:24.629Z,51.72
2017-07-10T10:31:18.805Z,50.27
2017-07-10T10:32:07.816Z,49.34
2017-07-10T10:32:56.960Z,50.85
2017-07-10T10:33:50.987Z,49.14
2017-07-10T10:34:45.238Z,49.62
2017-07-10T10:35:39.128Z,49.96
2017-07-10T10:36:34.292Z,49.77
2017-07-10T10:37:28.430Z,46.25
2017-07-10T10:38:23.405Z,46.32
2017-07-10T10:39:12.669Z,47.98
2017-07-10T10:40:06.709Z,43.75
2017-07-10T10:41:00.659Z,46.27
2017-07-10T10:41:48.753Z,41.04
2017-07-10T10:42:43.930Z,43.54
2017-07-10T10:43:43.939Z,45.72
2017-07-10T10:44:32.053Z,39.92
2017-07-10T10:45:21.191Z,43.31
2017-07-10T10:46:16.271Z,38.51
2017-07-10T10:47:10.256Z,42.43
2017-07-10T10:48:11.363Z,46.59
2017-07-10T10:49:06.515Z,46.68
2017-07-10T10:50:01.562Z,45.05
2017-07-10T10:50:56.591Z,44.87
2017-07-10T10:51:45.638Z,45.04
2017-07-10T10:52:39.745Z,41.18
2017-07-10T10:53:34.774Z,39.91
2017-07-10T10:54:22.930Z,35.32
2017-07-10T10:55:11.936Z,40.19
2017-07-10T10:56:00.986Z,38.13
2017-07-10T10:56:50.142Z,35.23
2017-07-10T10:57:44.187Z,37.85
2017-07-10T10:58:32.255Z,30.70
2017-07-10T10:59:20.245Z,32.93
2017-07-10T11:00:09.356Z,27.03
2017-07-10T11:01:03.447Z,29.69
2017-07-10T11:01:57.578Z,32.60
2017-07-10T11:02:46.650Z,31.54
2017-07-10T11:03:41.694Z,25.66
2017-07-10T11:04:41.753Z,34.54
2017-07-10T11:05:30.858Z,30.15
2017-07-10T11:06:27.972Z,32.79
2017-07-10T11:07:13.110Z,45.03
2017-07-10T11:08:02.121Z,45.48
2017-07-10T11:08:56.287Z,44.08
2017-07-10T11:09:45.253Z,43.94
2017-07-10T11:10:39.314Z,36.71
2017-07-10T11:11:28.434Z,33.27
2017-07-10T11:12:22.545Z,46.76
2017-07-10T11:13:16.633Z,48.09
2017-07-10T11:14:05.685Z,44.75
2017-07-10T11:14:59.769Z,44.36
2017-07-10T11:15:53.866Z,46.02
2017-07-10T11:16:48.978Z,41.00
2017-07-10T11:17:43.049Z,42.74
2017-07-10T11:18:36.987Z,36.25
2017-07-10T11:19:25.139Z,34.22
2017-07-10T11:20:19.167Z,37.39
2017-07-10T11:21:13.288Z,39.43
2017-07-10T11:22:01.355Z,34.19
2017-07-10T11:22:55.454Z,29.76
2017-07-10T11:23:49.515Z,25.31
2017-07-10T11:24:44.678Z,36.15
2017-07-10T11:25:38.688Z,42.79
2017-07-10T11:26:27.716Z,37.76
2017-07-10T11:27:21.818Z,45.17
2017-07-10T11:28:16.898Z,45.93
2017-07-10T11:29:06.035Z,45.47
2017-07-10T11:30:00.076Z,40.39
2017-07-10T11:30:55.091Z,42.91
2017-07-10T11:31:55.259Z,44.91
2017-07-10T11:32:49.298Z,46.28
2017-07-10T11:33:44.412Z,47.21
2017-07-10T11:34:39.393Z,47.90
2017-07-10T11:35:33.524Z,49.01
2017-07-10T11:36:27.618Z,47.98
2017-07-10T11:37:21.704Z,47.36
2017-07-10T11:38:09.816Z,45.83
2017-07-10T11:39:03.878Z,47.90
2017-07-10T11:39:59.021Z,47.96
2017-07-10T11:40:52.966Z,42.64
2017-07-10T11:41:42.105Z,43.92
2017-07-10T11:42:31.248Z,44.21
2017-07-10T11:43:20.300Z,46.49
2017-07-10T11:44:20.318Z,46.65