createdAt,value
2022-10-30T00:00:45.502Z,9.68
2022-10-30T00:03:14.044Z,9.61
2022-10-30T00:05:43.162Z,9.68
2022-10-30T00:08:12.260Z,9.69
2022-10-30T00:10:39.446Z,9.59
2022-10-30T00:13:06.750Z,9.58
2022-10-30T00:15:33.983Z,9.52
2022-10-30T00:18:01.337Z,9.55
2022-10-30T00:20:28.380Z,9.52
2022-10-30T00:22:55.540Z,9.47
2022-10-30T00:25:22.759Z,9.53
2022-10-30T00:27:49.580Z,9.47
2022-10-30T00:30:16.592Z,9.41
2022-10-30T00:32:44.171Z,9.39
2022-10-30T00:35:11.462Z,9.38
2022-10-30T00:37:39.283Z,9.33
2022-10-30T00:40:06.981Z,9.37
2022-10-30T00:42:33.974Z,9.33
2022-10-30T00:45:00.781Z,9.33
2022-10-30T00:47:43.328Z,9.27
2022-10-30T00:50:16.492Z,9.24
2022-10-30T00:52:57.553Z,9.21
2022-10-30T00:55:43.544Z,9.15
2022-10-30T00:58:15.570Z,9.11
2022-10-30T01:00:48.061Z,9.08
2022-10-30T01:03:15.995Z,9.04
2022-10-30T01:05:48.658Z,9.04
2022-10-30T01:08:15.668Z,9.04
2022-10-30T01:10:43.476Z,9.05
2022-10-30T01:13:11.337Z,9.07
2022-10-30T01:15:47.959Z,9.09
2022-10-30T01:18:35.049Z,9.06
2022-10-30T01:21:23.853Z,9.07
2022-10-30T01:24:04.682Z,9.00
2022-10-30T01:26:43.956Z,9.00
2022-10-30T01:29:45.056Z,8.96
2022-10-30T01:32:54.475Z,8.89
2022-10-30T01:35:36.780Z,8.88
2022-10-30T01:38:21.611Z,8.82
2022-10-30T01:40:52.640Z,8.78
2022-10-30T01:43:20.308Z,8.77
2022-10-30T01:46:07.890Z,8.71
2022-10-30T01:48:53.488Z,8.67
2022-10-30T01:51:45.186Z,8.57
2022-10-30T01:54:21.024Z,8.53
2022-10-30T01:56:51.455Z,8.53
2022-10-30T01:59:26.199Z,8.50
2022-10-30T02:01:53.089Z,8.48
2022-10-30T02:04:20.409Z,8.44
2022-10-30T02:06:47.868Z,8.31
2022-10-30T02:09:16.690Z,8.40
2022-10-30T02:11:50.018Z,8.33
2022-10-30T02:14:23.563Z,8.31
2022-10-30T02:16:53.104Z,8.23
2022-10-30T02:19:20.716Z,8.17
2022-10-30T02:21:47.955Z,8.14
2022-10-30T02:24:15.027Z,8.10
2022-10-30T02:26:41.924Z,8.04
2022-10-30T02:29:09.207Z,7.89
2022-10-30T02:31:37.496Z,7.73
2022-10-30T02:34:04.572Z,7.65
2022-10-30T02:36:32.494Z,7.60
2022-10-30T02:39:00.211Z,7.56
2022-10-30T02:41:27.193Z,7.50
2022-10-30T02:43:54.041Z,7.51
2022-10-30T02:46:20.975Z,7.55
2022-10-30T02:48:49.118Z,7.56
2022-10-30T02:51:16.072Z,7.57
2022-10-30T02:53:42.956Z,7.57
2022-10-30T02:56:12.851Z,7.43
2022-10-30T02:58:41.669Z,7.42
2022-10-30T03:01:17.766Z,7.43
2022-10-30T03:03:45.512Z,7.51
2022-10-30T03:25:37.168Z,7.13
2022-10-30T03:28:04.354Z,7.20
2022-10-30T03:30:31.389Z,7.28
2022-10-30T03:33:01.477Z,7.34
2022-10-30T03:35:28.444Z,7.45
2022-10-30T03:37:55.261Z,7.49
2022-10-30T03:40:22.258Z,7.40
2022-10-30T03:42:49.709Z,7.39
2022-10-30T03:45:17.416Z,7.39
2022-10-30T03:47:44.361Z,7.35
2022-10-30T03:50:11.235Z,7.34
2022-10-30T03:52:38.051Z,7.24
2022-10-30T03:55:05.423Z,7.30
2022-10-30T03:57:37.040Z,7.40
2022-10-30T04:00:17.002Z,7.31
2022-10-30T04:02:55.420Z,7.39
2022-10-30T04:05:25.345Z,7.36
2022-10-30T04:08:00.126Z,7.28
2022-10-30T04:10:29.836Z,7.35
2022-10-30T04:13:02.258Z,7.30
2022-10-30T04:15:30.132Z,7.30
2022-10-30T04:17:57.338Z,7.25
2022-10-30T04:20:25.970Z,7.23
2022-10-30T04:22:57.456Z,7.19
2022-10-30T04:25:24.937Z,7.14
2022-10-30T04:27:55.367Z,7.14
2022-10-30T04:30:24.164Z,7.17
2022-10-30T04:32:54.031Z,7.12
2022-10-30T04:35:23.716Z,7.22
2022-10-30T04:37:59.564Z,7.15
2022-10-30T04:40:33.610Z,7.11
2022-10-30T04:43:05.457Z,7.12
2022-10-30T04:45:33.852Z,7.14
2022-10-30T04:48:13.720Z,7.18
2022-10-30T04:50:41.667Z,7.13
2022-10-30T04:53:13.269Z,7.15
2022-10-30T04:55:41.008Z,7.18
2022-10-30T04:58:10.917Z,7.20
2022-10-30T05:00:40.005Z,7.28
2022-10-30T05:03:24.757Z,7.34
2022-10-30T05:06:02.278Z,7.43
2022-10-30T05:08:30.035Z,7.60
2022-10-30T05:11:00.213Z,7.67
2022-10-30T05:13:28.881Z,7.70
2022-10-30T05:15:55.736Z,7.75
2022-10-30T05:18:23.576Z,7.85
2022-10-30T05:20:50.511Z,7.90
2022-10-30T05:23:17.420Z,7.94
2022-10-30T05:25:44.373Z,8.12
2022-10-30T05:28:12.863Z,8.34
2022-10-30T05:30:47.000Z,8.51
2022-10-30T05:33:32.687Z,8.84
2022-10-30T05:35:59.641Z,9.69
2022-10-30T05:38:27.735Z,10.55
2022-10-30T05:40:54.964Z,11.37
2022-10-30T05:43:23.230Z,12.14
2022-10-30T05:45:50.426Z,12.85
2022-10-30T05:48:18.323Z,13.91
2022-10-30T05:50:46.791Z,14.55
2022-10-30T05:53:24.449Z,15.86
2022-10-30T05:55:57.017Z,16.55
2022-10-30T05:58:25.300Z,16.80
2022-10-30T06:00:54.692Z,17.28
2022-10-30T06:03:35.381Z,17.36
2022-10-30T06:06:02.600Z,17.71
2022-10-30T06:08:29.824Z,18.13
2022-10-30T06:10:59.449Z,17.84
2022-10-30T06:13:34.007Z,18.14
2022-10-30T06:16:09.426Z,18.35
2022-10-30T06:18:55.023Z,18.32
2022-10-30T06:21:22.904Z,18.97
2022-10-30T06:24:18.871Z,18.39
2022-10-30T06:27:04.299Z,17.10
2022-10-30T06:29:31.198Z,16.86
2022-10-30T06:31:59.798Z,17.29
2022-10-30T06:34:29.433Z,17.87
2022-10-30T06:36:56.437Z,18.60
2022-10-30T06:39:23.576Z,18.98
2022-10-30T06:42:06.894Z,19.66
2022-10-30T06:44:58.263Z,20.90
2022-10-30T06:47:25.264Z,21.70
2022-10-30T06:49:52.116Z,22.02
2022-10-30T06:52:23.092Z,21.57
2022-10-30T06:54:52.397Z,21.82
2022-10-30T06:57:38.283Z,22.34
2022-10-30T07:00:28.337Z,22.30
2022-10-30T07:03:18.896Z,22.43
2022-10-30T07:05:46.154Z,21.92
2022-10-30T07:08:13.544Z,21.94
2022-10-30T07:10:40.646Z,22.19
2022-10-30T07:13:27.723Z,22.19
2022-10-30T07:15:59.993Z,22.43
2022-10-30T07:18:32.889Z,23.26
2022-10-30T07:21:01.289Z,21.50
2022-10-30T07:23:29.648Z,20.85
2022-10-30T07:26:14.885Z,21.40
2022-10-30T07:28:46.560Z,22.91
2022-10-30T07:32:01.881Z,24.07
2022-10-30T07:34:34.563Z,24.25
2022-10-30T07:37:24.448Z,24.60
2022-10-30T07:40:12.680Z,24.84
2022-10-30T07:43:00.951Z,25.24
2022-10-30T07:45:50.687Z,25.32
2022-10-30T07:48:36.412Z,26.02
2022-10-30T07:51:29.459Z,23.97
2022-10-30T07:53:56.459Z,24.80
2022-10-30T07:56:24.925Z,24.69
2022-10-30T07:58:54.715Z,24.19
2022-10-30T08:01:33.899Z,25.04
2022-10-30T08:04:22.889Z,24.60
2022-10-30T08:06:49.844Z,24.81
2022-10-30T08:09:16.723Z,23.98
2022-10-30T08:11:46.653Z,24.10
2022-10-30T08:14:13.663Z,23.86
2022-10-30T08:16:40.612Z,24.09
2022-10-30T08:19:08.810Z,24.09
2022-10-30T08:21:35.891Z,25.67
2022-10-30T08:24:10.604Z,26.56
2022-10-30T08:26:40.692Z,26.97
2022-10-30T08:29:10.284Z,27.49
2022-10-30T08:31:38.102Z,27.47
2022-10-30T08:34:05.855Z,26.49
2022-10-30T08:36:53.168Z,25.73
2022-10-30T08:39:20.650Z,27.93
2022-10-30T08:41:50.350Z,29.53
2022-10-30T08:44:18.885Z,29.91
2022-10-30T08:47:14.727Z,30.87
2022-10-30T08:49:41.840Z,31.17
2022-10-30T08:52:09.925Z,32.23
2022-10-30T08:54:36.848Z,30.88
2022-10-30T08:57:03.784Z,30.96
2022-10-30T08:59:30.603Z,31.18
2022-10-30T09:01:59.679Z,31.84
2022-10-30T09:04:45.068Z,32.34
2022-10-30T09:07:35.464Z,32.43
2022-10-30T09:10:40.503Z,32.39
2022-10-30T09:13:10.376Z,32.37
2022-10-30T09:15:37.412Z,31.11
2022-10-30T09:18:05.392Z,32.69
2022-10-30T09:20:32.363Z,33.53
2022-10-30T09:22:59.650Z,34.09
2022-10-30T09:25:27.170Z,32.94
2022-10-30T09:28:06.007Z,31.92
2022-10-30T09:30:46.288Z,31.79
2022-10-30T09:33:16.728Z,32.75
2022-10-30T09:36:13.843Z,32.30
2022-10-30T09:38:43.762Z,35.38
2022-10-30T09:41:38.457Z,34.70
2022-10-30T09:45:02.140Z,33.10
2022-10-30T09:47:40.352Z,35.36
2022-10-30T09:50:16.645Z,36.12
2022-10-30T09:52:53.788Z,35.80
2022-10-30T09:55:33.115Z,36.67
2022-10-30T09:58:35.623Z,39.06
2022-10-30T10:01:18.698Z,37.89
2022-10-30T10:04:02.339Z,39.57
2022-10-30T10:07:07.641Z,38.33
2022-10-30T10:09:54.562Z,39.15
2022-10-30T10:13:00.090Z,41.06
2022-10-30T10:15:45.088Z,41.07
2022-10-30T10:18:20.581Z,39.23
2022-10-30T10:20:51.807Z,40.86
2022-10-30T10:23:27.448Z,41.90
2022-10-30T10:25:54.904Z,40.76
2022-10-30T10:28:40.837Z,41.78
2022-10-30T10:31:19.041Z,40.22
2022-10-30T10:34:00.772Z,40.79
2022-10-30T10:36:41.003Z,40.61
2022-10-30T10:39:33.635Z,40.18
2022-10-30T10:42:15.370Z,40.60
2022-10-30T10:44:54.952Z,40.68
2022-10-30T10:47:50.698Z,40.95
2022-10-30T10:50:29.020Z,42.26
2022-10-30T10:53:12.448Z,41.82
2022-10-30T10:55:39.968Z,41.57
2022-10-30T10:58:15.893Z,39.74
2022-10-30T11:00:42.855Z,40.86
2022-10-30T11:05:52.493Z,36.85
2022-10-30T11:08:29.757Z,36.38
2022-10-30T11:10:59.220Z,36.23
2022-10-30T11:13:34.428Z,35.46
2022-10-30T11:16:07.004Z,37.89
2022-10-30T11:18:35.143Z,38.39
2022-10-30T11:21:09.907Z,36.78
2022-10-30T11:23:41.018Z,35.04
2022-10-30T11:26:26.047Z,36.45
2022-10-30T11:29:11.343Z,33.78
2022-10-30T11:31:45.292Z,35.44
2022-10-30T11:34:18.187Z,33.44
2022-10-30T11:36:46.228Z,32.74
2022-10-30T11:39:34.199Z,34.44
2022-10-30T11:42:09.437Z,33.84
2022-10-30T11:44:44.134Z,32.06
2022-10-30T11:47:13.056Z,30.57
2022-10-30T11:49:46.667Z,29.59
2022-10-30T11:52:16.974Z,28.23
2022-10-30T11:54:48.888Z,26.98
2022-10-30T11:57:19.799Z,25.58
2022-10-30T11:59:47.808Z,22.95
2022-10-30T12:02:29.195Z,22.24
2022-10-30T12:05:02.548Z,21.05
2022-10-30T12:07:33.903Z,20.57
2022-10-30T12:10:02.432Z,20.04
2022-10-30T12:12:33.067Z,19.53
2022-10-30T12:15:15.372Z,19.46
2022-10-30T12:17:55.658Z,19.29
2022-10-30T12:20:22.663Z,19.29
2022-10-30T12:22:49.836Z,19.04
2022-10-30T12:25:24.675Z,19.05
2022-10-30T12:27:59.921Z,19.08
2022-10-30T12:30:31.225Z,18.90
2022-10-30T12:33:18.889Z,18.92
2022-10-30T12:35:54.855Z,18.47
2022-10-30T12:38:34.639Z,18.22
2022-10-30T12:41:10.492Z,18.20
2022-10-30T12:43:37.313Z,18.21
2022-10-30T12:46:28.049Z,18.17
2022-10-30T12:49:09.296Z,18.13
2022-10-30T12:52:01.128Z,18.04
2022-10-30T12:54:55.288Z,18.18
2022-10-30T12:57:27.000Z,18.19
2022-10-30T13:00:20.199Z,17.88
2022-10-30T13:03:21.207Z,17.83
2022-10-30T13:05:53.889Z,17.86
2022-10-30T13:08:36.652Z,17.69
2022-10-30T13:11:19.464Z,17.59
2022-10-30T13:13:50.194Z,17.70
2022-10-30T13:16:30.530Z,17.66
2022-10-30T13:19:00.653Z,17.63
2022-10-30T13:21:38.307Z,17.54
2022-10-30T13:24:09.498Z,17.56
2022-10-30T13:26:46.140Z,17.38
2022-10-30T13:29:12.979Z,17.22
2022-10-30T13:31:48.733Z,17.19
2022-10-30T13:34:30.519Z,17.17
2022-10-30T13:37:08.616Z,17.32
2022-10-30T13:39:42.779Z,17.29
2022-10-30T13:42:23.302Z,17.11
2022-10-30T13:45:08.873Z,17.11
2022-10-30T13:47:45.605Z,17.08
2022-10-30T13:50:33.656Z,17.17
2022-10-30T13:55:35.675Z,17.25
2022-10-30T13:58:34.608Z,17.18
2022-10-30T14:01:09.553Z,17.15
2022-10-30T14:03:57.879Z,17.15
2022-10-30T14:06:43.087Z,17.07
2022-10-30T14:09:25.597Z,16.87
2022-10-30T14:11:55.698Z,16.91
2022-10-30T14:14:30.221Z,16.95
2022-10-30T14:17:10.993Z,16.91
2022-10-30T14:20:12.099Z,16.88
2022-10-30T14:22:40.437Z,16.89
2022-10-30T14:25:15.161Z,16.81
2022-10-30T14:27:42.619Z,16.86
2022-10-30T14:30:19.896Z,16.86
2022-10-30T14:32:52.141Z,16.88
2022-10-30T14:36:08.367Z,16.82
2022-10-30T14:38:35.713Z,16.72
2022-10-30T14:41:15.897Z,16.72
2022-10-30T14:43:52.242Z,16.74
2022-10-30T14:47:01.773Z,16.75
2022-10-30T14:49:35.860Z,16.66
2022-10-30T14:52:41.256Z,16.63
2022-10-30T14:55:26.303Z,16.58
2022-10-30T14:58:02.365Z,16.54
2022-10-30T15:00:39.808Z,16.50
2022-10-30T15:03:13.590Z,16.58
2022-10-30T15:05:54.887Z,16.54
2022-10-30T15:08:55.374Z,16.50
2022-10-30T15:27:35.731Z,15.52
2022-10-30T15:30:04.469Z,15.69
2022-10-30T15:32:31.506Z,15.83
2022-10-30T15:35:04.251Z,15.90
2022-10-30T15:37:32.326Z,15.92
2022-10-30T15:40:15.995Z,15.95
2022-10-30T15:42:43.560Z,16.00
2022-10-30T15:45:20.344Z,16.12
2022-10-30T15:47:54.542Z,16.09
2022-10-30T15:50:22.140Z,16.06
2022-10-30T15:52:49.994Z,16.20
2022-10-30T15:55:20.892Z,16.20
2022-10-30T15:58:07.116Z,16.19
2022-10-30T16:00:37.106Z,16.21
2022-10-30T16:03:17.518Z,16.26
2022-10-30T16:05:44.732Z,16.23
2022-10-30T16:08:21.789Z,16.24
2022-10-30T16:10:50.219Z,16.21
2022-10-30T16:13:20.179Z,16.22
2022-10-30T16:15:48.030Z,16.13
2022-10-30T16:18:25.085Z,16.01
2022-10-30T16:21:04.815Z,15.99
2022-10-30T16:23:41.415Z,16.05
2022-10-30T16:26:25.479Z,16.06
2022-10-30T16:28:52.930Z,16.11
2022-10-30T16:31:20.564Z,15.97
2022-10-30T16:33:51.053Z,16.09
2022-10-30T16:36:19.531Z,16.09
2022-10-30T16:38:49.009Z,16.04
2022-10-30T16:41:16.516Z,16.05
2022-10-30T16:44:05.689Z,16.03
2022-10-30T16:46:38.122Z,16.00
2022-10-30T16:49:12.108Z,15.98
2022-10-30T16:51:43.139Z,15.89
2022-10-30T16:54:20.053Z,15.76
2022-10-30T16:56:49.077Z,15.79
2022-10-30T16:59:30.427Z,15.74
2022-10-30T17:02:06.145Z,15.73
2022-10-30T17:04:34.665Z,15.70
2022-10-30T17:07:16.578Z,15.64
2022-10-30T17:09:43.447Z,15.62
2022-10-30T17:12:27.323Z,15.65
2022-10-30T17:15:06.412Z,15.67
2022-10-30T17:17:35.757Z,15.73
2022-10-30T17:20:06.784Z,15.82
2022-10-30T17:22:33.892Z,15.89
2022-10-30T17:25:00.840Z,15.95
2022-10-30T17:27:46.242Z,15.98
2022-10-30T17:30:34.515Z,15.97
2022-10-30T17:33:04.436Z,15.95
2022-10-30T17:35:31.262Z,16.05
2022-10-30T17:38:01.597Z,16.15
2022-10-30T17:40:29.920Z,16.09
2022-10-30T17:42:56.723Z,16.10
2022-10-30T17:45:23.526Z,16.15
2022-10-30T17:47:50.288Z,16.17
2022-10-30T17:50:17.177Z,16.23
2022-10-30T17:52:44.026Z,16.15
2022-10-30T17:55:25.899Z,16.14
2022-10-30T17:57:53.008Z,16.19
2022-10-30T18:00:19.969Z,16.19
2022-10-30T18:02:47.397Z,16.21
2022-10-30T18:05:19.937Z,16.28
2022-10-30T18:07:47.074Z,16.23
2022-10-30T18:10:13.990Z,16.05
2022-10-30T18:12:41.517Z,16.09
2022-10-30T18:15:27.131Z,16.14
2022-10-30T18:17:54.103Z,16.05
2022-10-30T18:20:21.371Z,15.96
2022-10-30T18:22:48.349Z,16.07
2022-10-30T18:25:32.463Z,16.06
2022-10-30T18:27:59.251Z,16.05
2022-10-30T18:30:29.099Z,16.14
2022-10-30T18:32:57.075Z,16.15
2022-10-30T18:35:29.837Z,16.19
2022-10-30T18:37:57.730Z,16.23
2022-10-30T18:40:25.486Z,16.19
2022-10-30T18:42:52.457Z,16.32
2022-10-30T18:45:26.259Z,16.37
2022-10-30T18:47:54.595Z,16.44
2022-10-30T18:50:23.877Z,16.36
2022-10-30T18:52:51.342Z,16.45
2022-10-30T18:55:22.872Z,16.47
2022-10-30T18:57:51.356Z,16.46
2022-10-30T19:00:39.433Z,16.49
2022-10-30T19:03:12.458Z,16.55
2022-10-30T19:05:49.197Z,16.61
2022-10-30T19:08:16.651Z,16.57
2022-10-30T19:10:47.163Z,16.63
2022-10-30T19:13:22.504Z,16.64
2022-10-30T19:15:57.411Z,16.60
2022-10-30T19:18:28.559Z,16.60
2022-10-30T19:21:04.511Z,16.64
2022-10-30T19:23:33.454Z,16.55
2022-10-30T19:26:00.445Z,16.64
2022-10-30T19:28:27.528Z,16.66
2022-10-30T19:30:54.937Z,16.63
2022-10-30T19:33:23.613Z,16.58
2022-10-30T19:35:55.468Z,16.62
2022-10-30T19:38:23.540Z,16.69
2022-10-30T19:40:50.787Z,16.74
2022-10-30T19:43:17.726Z,16.75
2022-10-30T19:45:44.900Z,16.76
2022-10-30T19:48:20.693Z,16.68
2022-10-30T19:50:51.567Z,16.64
2022-10-30T19:53:18.465Z,16.68
2022-10-30T19:55:46.922Z,16.59
2022-10-30T19:58:15.814Z,16.52
2022-10-30T20:00:45.427Z,16.54
2022-10-30T20:03:14.776Z,16.48
2022-10-30T20:05:47.132Z,16.46
2022-10-30T20:08:32.331Z,16.48
2022-10-30T20:10:59.952Z,16.39
2022-10-30T20:13:28.102Z,16.43
2022-10-30T20:15:57.053Z,16.27
2022-10-30T20:18:30.456Z,16.23
2022-10-30T20:20:59.671Z,16.29
2022-10-30T20:23:27.029Z,16.24
2022-10-30T20:25:57.884Z,16.24
2022-10-30T20:28:37.442Z,15.98
2022-10-30T20:31:05.034Z,15.98
2022-10-30T20:33:31.884Z,16.00
2022-10-30T20:35:58.893Z,15.99
2022-10-30T20:38:29.348Z,15.82
2022-10-30T20:40:57.508Z,15.88
2022-10-30T20:43:36.358Z,15.71
2022-10-30T20:46:05.678Z,15.54
2022-10-30T20:48:32.692Z,15.44
2022-10-30T20:51:01.760Z,15.21
2022-10-30T20:53:30.130Z,15.09
2022-10-30T20:55:57.509Z,15.01
2022-10-30T20:58:24.965Z,14.86
2022-10-30T21:00:55.438Z,14.72
2022-10-30T21:03:22.513Z,14.66
2022-10-30T21:05:55.691Z,14.70
2022-10-30T21:08:22.613Z,14.70
2022-10-30T21:10:49.398Z,14.65
2022-10-30T21:13:16.346Z,14.71
2022-10-30T21:15:44.923Z,14.67
2022-10-30T21:18:13.277Z,14.63
2022-10-30T21:20:41.253Z,14.58
2022-10-30T21:23:08.967Z,14.59
2022-10-30T21:25:36.009Z,14.65
2022-10-30T21:28:04.266Z,14.68
2022-10-30T21:30:31.433Z,14.70
2022-10-30T21:32:59.607Z,14.72
2022-10-30T21:35:27.369Z,14.62
2022-10-30T21:37:54.191Z,14.60
2022-10-30T21:40:21.028Z,14.51
2022-10-30T21:42:48.761Z,14.52
2022-10-30T21:45:15.719Z,14.49
2022-10-30T21:47:42.636Z,14.39
2022-10-30T21:50:12.388Z,14.44
2022-10-30T21:52:40.015Z,14.47
2022-10-30T21:55:07.382Z,14.46
2022-10-30T21:57:34.524Z,14.52
2022-10-30T22:00:05.502Z,14.43
2022-10-30T22:02:35.460Z,14.37
2022-10-30T22:05:02.302Z,14.39
2022-10-30T22:07:29.176Z,14.49
2022-10-30T22:09:56.155Z,14.54
2022-10-30T22:12:23.257Z,14.60
2022-10-30T22:14:50.094Z,14.66
2022-10-30T22:17:18.024Z,14.75
2022-10-30T22:19:45.392Z,14.68
2022-10-30T22:22:12.791Z,14.63
2022-10-30T22:24:39.671Z,14.66
2022-10-30T22:27:06.872Z,14.67
2022-10-30T22:29:34.090Z,14.54
2022-10-30T22:32:03.375Z,14.49
2022-10-30T22:34:36.310Z,14.49
2022-10-30T22:37:03.348Z,14.50
2022-10-30T22:39:30.449Z,14.45
2022-10-30T22:41:57.678Z,14.37
2022-10-30T22:44:24.612Z,14.34
2022-10-30T22:46:51.631Z,14.46
2022-10-30T22:49:18.675Z,14.45
2022-10-30T22:51:45.795Z,14.50
2022-10-30T22:54:13.312Z,14.51
2022-10-30T22:56:41.050Z,14.47
2022-10-30T22:59:11.313Z,14.45
2022-10-30T23:01:39.913Z,14.47
2022-10-30T23:04:08.187Z,14.34
2022-10-30T23:06:35.988Z,14.34
2022-10-30T23:09:06.519Z,14.29
2022-10-30T23:11:33.922Z,14.27
2022-10-30T23:14:01.263Z,14.36
2022-10-30T23:16:30.928Z,14.24
2022-10-30T23:19:03.038Z,14.27
2022-10-30T23:21:31.495Z,14.24
2022-10-30T23:23:59.700Z,14.27
2022-10-30T23:26:30.341Z,14.34
2022-10-30T23:28:58.186Z,14.40
2022-10-30T23:31:29.609Z,14.44
2022-10-30T23:33:59.431Z,14.45
2022-10-30T23:36:26.875Z,14.57
2022-10-30T23:38:54.591Z,14.62
2022-10-30T23:41:24.936Z,14.63
2022-10-30T23:43:56.568Z,14.70
2022-10-30T23:46:23.910Z,14.70
2022-10-30T23:48:51.161Z,14.64
2022-10-30T23:51:20.631Z,14.76
2022-10-30T23:53:47.870Z,14.78
2022-10-30T23:56:15.267Z,14.87
2022-10-30T23:58:47.580Z,14.88
