createdAt,value
2023-01-08T00:01:54.855Z,-0.72
2023-01-08T00:04:21.726Z,-0.74
2023-01-08T00:06:48.462Z,-0.71
2023-01-08T00:09:15.204Z,-0.71
2023-01-08T00:11:41.955Z,-0.75
2023-01-08T00:14:08.779Z,-0.73
2023-01-08T00:16:35.653Z,-0.64
2023-01-08T00:19:02.486Z,-0.65
2023-01-08T00:21:29.416Z,-0.78
2023-01-08T00:23:56.133Z,-0.84
2023-01-08T00:26:22.855Z,-1.05
2023-01-08T00:28:51.795Z,-1.11
2023-01-08T00:31:18.689Z,-1.20
2023-01-08T00:33:45.417Z,-1.37
2023-01-08T00:36:17.436Z,-1.36
2023-01-08T00:38:45.284Z,-1.40
2023-01-08T00:41:13.736Z,-1.39
2023-01-08T00:43:40.862Z,-1.44
2023-01-08T00:46:08.225Z,-1.42
2023-01-08T00:48:38.700Z,-1.47
2023-01-08T00:51:07.164Z,-1.47
2023-01-08T00:53:33.972Z,-1.63
2023-01-08T00:56:09.165Z,-1.57
2023-01-08T00:58:36.240Z,-1.61
2023-01-08T01:01:09.023Z,-1.69
2023-01-08T01:03:35.856Z,-1.76
2023-01-08T01:06:06.722Z,-1.88
2023-01-08T01:08:34.748Z,-1.88
2023-01-08T01:11:05.883Z,-1.87
2023-01-08T01:13:32.657Z,-1.82
2023-01-08T01:16:01.824Z,-1.88
2023-01-08T01:18:29.484Z,-1.90
2023-01-08T01:20:56.190Z,-2.02
2023-01-08T01:23:22.950Z,-2.14
2023-01-08T01:25:49.735Z,-1.93
2023-01-08T01:28:16.600Z,-1.91
2023-01-08T01:30:43.391Z,-1.84
2023-01-08T01:33:10.213Z,-1.79
2023-01-08T01:35:36.924Z,-1.67
2023-01-08T01:38:03.694Z,-1.77
2023-01-08T01:40:30.411Z,-1.64
2023-01-08T01:42:57.222Z,-1.63
2023-01-08T01:45:27.855Z,-1.66
2023-01-08T01:48:00.151Z,-1.83
2023-01-08T01:50:35.664Z,-1.80
2023-01-08T01:53:15.806Z,-1.84
2023-01-08T01:55:43.979Z,-1.88
2023-01-08T01:58:20.803Z,-1.93
2023-01-08T02:00:48.407Z,-1.99
2023-01-08T02:03:16.995Z,-2.04
2023-01-08T02:06:04.846Z,-2.03
2023-01-08T02:08:49.451Z,-2.03
2023-01-08T02:12:16.687Z,-2.05
2023-01-08T02:14:52.478Z,-1.98
2023-01-08T02:17:35.645Z,-2.05
2023-01-08T02:20:20.971Z,-2.15
2023-01-08T02:23:01.004Z,-2.26
2023-01-08T02:25:37.982Z,-2.29
2023-01-08T02:28:11.105Z,-2.30
2023-01-08T02:30:38.050Z,-2.36
2023-01-08T02:33:04.773Z,-2.33
2023-01-08T02:35:42.220Z,-2.46
2023-01-08T02:38:13.925Z,-2.55
2023-01-08T02:40:56.937Z,-2.47
2023-01-08T02:43:36.285Z,-2.43
2023-01-08T02:46:03.806Z,-2.45
2023-01-08T02:48:48.810Z,-2.44
2023-01-08T02:51:24.159Z,-2.34
2023-01-08T02:53:54.282Z,-2.36
2023-01-08T02:56:29.134Z,-2.58
2023-01-08T02:58:57.818Z,-2.40
2023-01-08T03:01:26.244Z,-2.43
2023-01-08T03:04:00.996Z,-2.45
2023-01-08T03:06:29.345Z,-2.53
2023-01-08T03:08:56.413Z,-2.55
2023-01-08T03:11:28.129Z,-2.43
2023-01-08T03:13:57.762Z,-2.49
2023-01-08T03:16:35.906Z,-2.58
2023-01-08T03:19:11.522Z,-2.67
2023-01-08T03:21:40.184Z,-2.63
2023-01-08T03:24:08.624Z,-2.72
2023-01-08T03:26:37.776Z,-2.62
2023-01-08T03:29:06.321Z,-2.73
2023-01-08T03:31:35.922Z,-2.79
2023-01-08T03:34:04.075Z,-2.95
2023-01-08T03:36:33.507Z,-2.90
2023-01-08T03:39:08.304Z,-2.78
2023-01-08T03:41:36.388Z,-2.67
2023-01-08T03:44:03.706Z,-2.63
2023-01-08T03:46:34.121Z,-2.60
2023-01-08T03:49:02.039Z,-2.58
2023-01-08T03:51:28.804Z,-2.54
2023-01-08T03:53:59.802Z,-2.55
2023-01-08T03:56:26.568Z,-2.57
2023-01-08T03:58:53.260Z,-2.49
2023-01-08T04:01:20.093Z,-2.60
2023-01-08T04:03:46.921Z,-2.53
2023-01-08T04:06:13.632Z,-2.53
2023-01-08T04:08:40.333Z,-2.55
2023-01-08T04:11:07.098Z,-2.59
2023-01-08T04:13:33.783Z,-2.62
2023-01-08T04:16:00.582Z,-2.57
2023-01-08T04:18:27.408Z,-2.57
2023-01-08T04:20:54.120Z,-2.66
2023-01-08T04:23:20.825Z,-2.62
2023-01-08T04:25:47.589Z,-2.58
2023-01-08T04:28:14.385Z,-2.58
2023-01-08T04:30:41.168Z,-2.45
2023-01-08T04:33:07.915Z,-2.45
2023-01-08T04:35:34.949Z,-2.64
2023-01-08T04:38:01.666Z,-2.69
2023-01-08T04:40:28.618Z,-2.71
2023-01-08T04:42:55.500Z,-2.63
2023-01-08T04:45:22.514Z,-2.60
2023-01-08T04:47:49.214Z,-2.56
2023-01-08T04:50:16.068Z,-2.58
2023-01-08T04:52:42.818Z,-2.56
2023-01-08T04:55:09.593Z,-2.63
2023-01-08T04:57:36.375Z,-2.64
2023-01-08T05:00:03.528Z,-2.82
2023-01-08T05:02:30.263Z,-2.62
2023-01-08T05:04:57.123Z,-2.68
2023-01-08T05:07:23.857Z,-2.73
2023-01-08T05:09:50.747Z,-2.74
2023-01-08T05:12:17.420Z,-2.62
2023-01-08T05:14:44.233Z,-2.60
2023-01-08T05:17:10.953Z,-2.56
2023-01-08T05:19:38.499Z,-2.47
2023-01-08T05:22:05.311Z,-2.50
2023-01-08T05:24:32.017Z,-2.50
2023-01-08T05:26:58.743Z,-2.52
2023-01-08T05:29:25.504Z,-2.53
2023-01-08T05:31:52.167Z,-2.50
2023-01-08T05:34:18.969Z,-2.58
2023-01-08T05:36:45.652Z,-2.54
2023-01-08T05:39:12.482Z,-2.58
2023-01-08T05:41:39.319Z,-2.58
2023-01-08T05:44:06.188Z,-2.59
2023-01-08T05:46:33.009Z,-2.80
2023-01-08T05:48:59.913Z,-2.57
2023-01-08T05:51:27.063Z,-2.73
2023-01-08T05:53:53.789Z,-2.74
2023-01-08T05:56:20.671Z,-2.76
2023-01-08T05:58:47.423Z,-2.80
2023-01-08T06:01:18.412Z,-2.92
2023-01-08T06:03:45.225Z,-2.98
2023-01-08T06:06:13.175Z,-3.02
2023-01-08T06:08:39.915Z,-3.06
2023-01-08T06:11:08.749Z,-3.02
2023-01-08T06:13:37.942Z,-3.00
2023-01-08T06:16:05.295Z,-3.09
2023-01-08T06:18:32.411Z,-2.99
2023-01-08T06:20:59.323Z,-2.99
2023-01-08T06:23:26.265Z,-2.92
2023-01-08T06:25:57.541Z,-3.06
2023-01-08T06:28:25.068Z,-3.10
2023-01-08T06:30:52.604Z,-3.09
2023-01-08T06:33:21.486Z,-3.20
2023-01-08T06:35:48.685Z,-3.24
2023-01-08T06:38:15.736Z,-3.21
2023-01-08T06:40:42.523Z,-3.23
2023-01-08T06:43:09.253Z,-3.34
2023-01-08T06:45:36.260Z,-3.31
2023-01-08T06:48:04.632Z,-3.31
2023-01-08T06:50:32.978Z,-3.35
2023-01-08T06:52:59.814Z,-3.32
2023-01-08T06:55:27.217Z,-3.32
2023-01-08T06:57:55.675Z,-3.36
2023-01-08T07:00:23.892Z,-3.31
2023-01-08T07:02:54.580Z,-3.32
2023-01-08T07:05:22.559Z,-3.31
2023-01-08T07:07:49.881Z,-3.43
2023-01-08T07:10:18.586Z,-3.46
2023-01-08T07:12:46.911Z,-3.39
2023-01-08T07:15:13.696Z,-3.27
2023-01-08T07:17:40.556Z,-3.38
2023-01-08T07:20:07.915Z,-3.39
2023-01-08T07:22:34.689Z,-3.45
2023-01-08T07:25:01.403Z,-3.47
2023-01-08T07:27:28.161Z,-3.37
2023-01-08T07:29:56.022Z,-3.37
2023-01-08T07:32:22.953Z,-3.40
2023-01-08T07:34:49.709Z,-3.39
2023-01-08T07:37:16.487Z,-3.31
2023-01-08T07:39:43.229Z,-3.26
2023-01-08T07:42:09.961Z,-3.29
2023-01-08T07:44:36.717Z,-3.30
2023-01-08T07:47:03.465Z,-3.32
2023-01-08T07:49:30.368Z,-3.35
2023-01-08T07:51:57.581Z,-3.35
2023-01-08T07:54:24.595Z,-3.24
2023-01-08T07:56:54.778Z,-3.33
2023-01-08T07:59:22.282Z,-3.31
2023-01-08T08:01:50.224Z,-3.29
2023-01-08T08:04:17.215Z,-3.27
2023-01-08T08:06:44.107Z,-3.20
2023-01-08T08:09:10.811Z,-3.40
2023-01-08T08:11:38.761Z,-3.10
2023-01-08T08:14:06.155Z,-3.05
2023-01-08T08:16:33.673Z,-2.92
2023-01-08T08:19:00.662Z,-2.88
2023-01-08T08:21:29.753Z,-2.80
2023-01-08T08:23:57.855Z,-2.83
2023-01-08T08:26:25.119Z,-2.68
2023-01-08T08:28:52.186Z,-2.52
2023-01-08T08:31:18.941Z,-2.39
2023-01-08T08:33:45.699Z,-2.40
2023-01-08T08:36:12.530Z,-2.30
2023-01-08T08:38:40.351Z,-2.33
2023-01-08T08:41:07.745Z,-2.28
2023-01-08T08:43:34.943Z,-2.31
2023-01-08T08:46:01.731Z,-2.24
2023-01-08T08:48:28.616Z,-2.20
2023-01-08T08:50:56.408Z,-2.25
2023-01-08T08:53:27.575Z,-2.51
2023-01-08T08:55:54.509Z,-2.28
2023-01-08T08:58:21.543Z,-2.40
2023-01-08T09:00:48.337Z,-2.41
2023-01-08T09:03:16.408Z,-2.24
2023-01-08T09:05:43.399Z,-2.36
2023-01-08T09:08:10.995Z,-2.31
2023-01-08T09:10:38.944Z,-2.16
2023-01-08T09:13:05.911Z,-2.19
2023-01-08T09:15:32.654Z,-2.10
2023-01-08T09:17:59.385Z,-1.95
2023-01-08T09:20:27.175Z,-1.83
2023-01-08T09:22:54.245Z,-2.01
2023-01-08T09:25:21.032Z,-2.06
2023-01-08T09:27:47.951Z,-1.86
2023-01-08T09:30:14.851Z,-1.85
2023-01-08T09:32:41.585Z,-1.83
2023-01-08T09:35:08.843Z,-1.98
2023-01-08T09:37:35.448Z,-1.72
2023-01-08T09:40:03.103Z,-1.67
2023-01-08T09:42:32.284Z,-1.70
2023-01-08T09:45:01.908Z,-1.46
2023-01-08T09:47:36.330Z,-1.25
2023-01-08T09:50:06.871Z,-1.23
2023-01-08T09:52:33.992Z,-1.34
2023-01-08T09:55:01.478Z,-1.58
2023-01-08T09:57:29.259Z,-1.54
2023-01-08T09:59:56.070Z,-1.47
2023-01-08T10:02:25.917Z,-1.42
2023-01-08T10:05:00.237Z,-1.36
2023-01-08T10:07:29.108Z,-1.26
2023-01-08T10:09:56.472Z,-1.32
2023-01-08T10:12:31.638Z,-1.04
2023-01-08T10:15:02.538Z,-1.07
2023-01-08T10:17:39.194Z,-0.84
2023-01-08T10:20:25.583Z,-1.07
2023-01-08T10:22:57.035Z,-0.43
2023-01-08T10:25:27.950Z,-0.07
2023-01-08T10:27:59.888Z,-0.12
2023-01-08T10:30:35.741Z,0.05
2023-01-08T10:33:05.783Z,0.18
2023-01-08T10:35:41.306Z,0.22
2023-01-08T10:38:23.874Z,0.09
2023-01-08T10:40:50.864Z,0.42
2023-01-08T10:43:24.414Z,0.33
2023-01-08T10:46:01.471Z,0.60
2023-01-08T10:48:37.145Z,1.25
2023-01-08T10:51:20.389Z,0.95
2023-01-08T10:53:47.764Z,1.34
2023-01-08T10:56:22.201Z,1.32
2023-01-08T10:58:50.280Z,1.80
2023-01-08T11:01:23.041Z,2.29
2023-01-08T11:04:06.306Z,2.35
2023-01-08T11:06:39.556Z,2.70
2023-01-08T11:09:46.511Z,3.32
2023-01-08T11:12:34.444Z,3.69
2023-01-08T11:15:01.834Z,3.64
2023-01-08T11:17:29.262Z,4.23
2023-01-08T11:20:07.796Z,4.79
2023-01-08T11:22:34.849Z,5.03
2023-01-08T11:25:01.771Z,5.27
2023-01-08T11:27:32.777Z,5.80
2023-01-08T11:30:18.173Z,6.18
2023-01-08T11:33:09.581Z,6.55
2023-01-08T11:35:40.836Z,6.37
2023-01-08T11:38:10.245Z,6.57
2023-01-08T11:41:05.536Z,6.75
2023-01-08T11:43:44.954Z,6.80
2023-01-08T11:46:46.259Z,6.96
2023-01-08T11:49:25.239Z,7.27
2023-01-08T11:52:34.344Z,7.33
2023-01-08T11:55:27.981Z,7.66
2023-01-08T11:58:13.096Z,7.82
2023-01-08T12:00:58.356Z,8.38
2023-01-08T12:03:34.037Z,9.07
2023-01-08T12:06:13.409Z,9.46
2023-01-08T12:08:48.387Z,9.32
2023-01-08T12:11:25.369Z,9.18
2023-01-08T12:14:20.305Z,9.29
2023-01-08T12:17:04.840Z,9.30
2023-01-08T12:19:52.605Z,9.23
2023-01-08T12:22:32.443Z,9.23
2023-01-08T12:25:23.382Z,9.26
2023-01-08T12:28:27.178Z,9.22
2023-01-08T12:31:19.582Z,9.19
2023-01-08T12:34:05.709Z,9.10
2023-01-08T12:36:38.824Z,8.74
2023-01-08T12:39:12.599Z,8.47
2023-01-08T12:41:42.991Z,8.13
2023-01-08T12:44:12.160Z,8.09
2023-01-08T12:46:43.378Z,8.16
2023-01-08T12:49:28.895Z,8.12
2023-01-08T12:52:03.526Z,8.48
2023-01-08T12:54:30.184Z,8.65
2023-01-08T12:57:07.854Z,8.78
2023-01-08T12:59:47.387Z,8.73
2023-01-08T13:02:32.337Z,8.68
2023-01-08T13:05:10.303Z,8.35
2023-01-08T13:07:44.509Z,8.12
2023-01-08T13:10:34.452Z,7.96
2023-01-08T13:13:02.139Z,7.55
2023-01-08T13:15:32.623Z,7.59
2023-01-08T13:18:19.106Z,7.20
2023-01-08T13:21:01.139Z,7.25
2023-01-08T13:23:30.777Z,7.12
2023-01-08T13:26:02.614Z,7.20
2023-01-08T13:28:42.302Z,7.22
2023-01-08T13:31:21.294Z,7.23
2023-01-08T13:33:52.397Z,7.19
2023-01-08T13:36:21.070Z,7.18
2023-01-08T13:39:02.369Z,7.21
2023-01-08T13:41:35.060Z,7.13
2023-01-08T13:44:29.762Z,7.16
2023-01-08T13:47:02.916Z,7.06
2023-01-08T13:49:50.259Z,7.01
2023-01-08T13:52:31.914Z,7.00
2023-01-08T13:55:02.164Z,6.91
2023-01-08T13:57:38.073Z,6.85
2023-01-08T14:00:07.146Z,6.70
2023-01-08T14:02:44.641Z,6.65
2023-01-08T14:05:22.720Z,6.37
2023-01-08T14:07:49.502Z,6.34
2023-01-08T14:10:17.532Z,6.30
2023-01-08T14:12:44.907Z,6.15
2023-01-08T14:15:25.225Z,6.12
2023-01-08T14:17:53.282Z,6.12
2023-01-08T14:20:30.417Z,5.98
2023-01-08T14:22:57.418Z,5.90
2023-01-08T14:25:24.445Z,6.03
2023-01-08T14:27:56.024Z,6.08
2023-01-08T14:30:25.436Z,6.03
2023-01-08T14:32:53.361Z,5.80
2023-01-08T14:35:28.027Z,5.98
2023-01-08T14:37:55.746Z,5.93
2023-01-08T14:40:40.699Z,5.93
2023-01-08T14:43:11.096Z,5.99
2023-01-08T14:45:40.147Z,5.81
2023-01-08T14:48:31.441Z,5.82
2023-01-08T14:51:08.165Z,6.06
2023-01-08T14:53:46.737Z,5.85
2023-01-08T14:56:20.969Z,5.87
2023-01-08T14:58:48.767Z,5.68
2023-01-08T15:01:20.290Z,6.06
2023-01-08T15:03:49.369Z,6.16
2023-01-08T15:06:30.815Z,6.14
2023-01-08T15:08:58.527Z,6.08
2023-01-08T15:11:31.257Z,5.95
2023-01-08T15:13:58.609Z,5.89
2023-01-08T15:16:30.799Z,5.85
2023-01-08T15:19:05.338Z,5.84
2023-01-08T15:21:33.272Z,5.69
2023-01-08T15:24:01.391Z,5.69
2023-01-08T15:26:28.472Z,5.61
2023-01-08T15:28:58.667Z,5.58
2023-01-08T15:31:40.681Z,5.53
2023-01-08T15:34:08.805Z,5.50
2023-01-08T15:36:35.692Z,5.49
2023-01-08T15:39:03.109Z,5.51
2023-01-08T15:41:56.469Z,5.47
2023-01-08T15:44:24.049Z,5.44
2023-01-08T15:46:54.262Z,5.45
2023-01-08T15:49:21.024Z,5.48
2023-01-08T15:51:49.827Z,5.57
2023-01-08T15:54:16.911Z,5.68
2023-01-08T15:56:43.822Z,5.74
2023-01-08T15:59:11.900Z,5.58
2023-01-08T16:01:39.002Z,5.25
2023-01-08T16:04:06.315Z,5.31
2023-01-08T16:06:33.301Z,5.20
2023-01-08T16:09:00.551Z,5.08
2023-01-08T16:11:27.384Z,5.16
2023-01-08T16:13:54.623Z,5.22
2023-01-08T16:16:21.546Z,5.44
2023-01-08T16:18:48.937Z,5.65
2023-01-08T16:21:15.734Z,5.82
2023-01-08T16:23:43.061Z,6.03
2023-01-08T16:26:11.270Z,6.19
2023-01-08T16:28:37.965Z,6.27
2023-01-08T16:31:05.195Z,6.31
2023-01-08T16:33:32.171Z,6.16
2023-01-08T16:36:01.291Z,6.11
2023-01-08T16:38:29.000Z,6.06
2023-01-08T16:40:59.684Z,6.10
2023-01-08T16:43:30.393Z,5.90
2023-01-08T16:46:03.037Z,5.87
2023-01-08T16:48:30.703Z,5.85
2023-01-08T16:51:05.267Z,5.68
2023-01-08T16:53:35.656Z,5.80
2023-01-08T16:56:04.129Z,5.65
2023-01-08T16:58:31.527Z,5.51
2023-01-08T17:00:59.069Z,5.65
2023-01-08T17:03:25.918Z,5.68
2023-01-08T17:05:53.135Z,5.86
2023-01-08T17:08:20.636Z,5.96
2023-01-08T17:10:47.444Z,6.06
2023-01-08T17:13:14.237Z,6.17
2023-01-08T17:15:40.974Z,6.20
2023-01-08T17:18:08.361Z,6.19
2023-01-08T17:20:36.125Z,5.97
2023-01-08T17:23:04.230Z,5.87
2023-01-08T17:25:30.951Z,6.09
2023-01-08T17:27:57.668Z,6.24
2023-01-08T17:30:24.434Z,6.36
2023-01-08T17:32:51.296Z,6.49
2023-01-08T17:35:18.558Z,6.59
2023-01-08T17:37:45.428Z,6.66
2023-01-08T17:40:12.757Z,6.70
2023-01-08T17:42:39.507Z,6.68
2023-01-08T17:45:07.691Z,6.80
2023-01-08T17:47:35.374Z,6.78
2023-01-08T17:50:03.390Z,6.79
2023-01-08T17:52:30.083Z,6.82
2023-01-08T17:54:56.842Z,6.72
2023-01-08T17:57:23.661Z,6.94
2023-01-08T17:59:50.468Z,7.03
2023-01-08T18:02:17.688Z,7.14
2023-01-08T18:04:45.675Z,7.12
2023-01-08T18:07:13.075Z,7.29
2023-01-08T18:09:40.198Z,7.31
2023-01-08T18:12:07.964Z,7.37
2023-01-08T18:14:37.575Z,7.39
2023-01-08T18:17:05.208Z,7.41
2023-01-08T18:19:32.027Z,7.19
2023-01-08T18:21:58.817Z,7.15
2023-01-08T18:24:25.600Z,7.74
2023-01-08T18:26:53.406Z,7.74
2023-01-08T18:29:20.180Z,7.87
2023-01-08T18:31:47.098Z,7.84
2023-01-08T18:34:15.205Z,7.82
2023-01-08T18:36:43.313Z,7.71
2023-01-08T18:39:12.470Z,7.68
2023-01-08T18:41:58.007Z,7.50
2023-01-08T18:44:25.175Z,7.40
2023-01-08T18:46:51.762Z,7.66
2023-01-08T18:49:20.198Z,7.71
2023-01-08T18:51:47.217Z,7.89
2023-01-08T18:54:14.033Z,7.94
2023-01-08T18:56:40.749Z,7.87
2023-01-08T18:59:07.662Z,7.74
2023-01-08T19:01:35.868Z,7.78
2023-01-08T19:04:03.538Z,7.77
2023-01-08T19:06:30.537Z,7.73
2023-01-08T19:08:58.987Z,7.72
2023-01-08T19:11:26.131Z,7.59
2023-01-08T19:13:56.661Z,7.65
2023-01-08T19:16:23.718Z,7.61
2023-01-08T19:18:50.480Z,7.71
2023-01-08T19:21:19.226Z,7.84
2023-01-08T19:23:47.698Z,7.93
2023-01-08T19:26:15.067Z,7.97
2023-01-08T19:28:43.170Z,8.07
2023-01-08T19:31:12.615Z,8.15
2023-01-08T19:33:39.790Z,8.25
2023-01-08T19:36:11.077Z,8.33
2023-01-08T19:38:38.344Z,8.62
2023-01-08T19:41:05.164Z,8.65
2023-01-08T19:43:43.758Z,8.76
2023-01-08T19:46:15.471Z,8.75
2023-01-08T19:48:44.050Z,8.70
2023-01-08T19:51:11.922Z,8.60
2023-01-08T19:53:38.781Z,8.47
2023-01-08T19:56:08.149Z,8.61
2023-01-08T19:58:35.173Z,8.77
2023-01-08T20:01:15.011Z,8.81
2023-01-08T20:03:43.308Z,8.79
2023-01-08T20:06:23.810Z,8.77
2023-01-08T20:08:54.408Z,8.86
2023-01-08T20:11:22.685Z,9.02
2023-01-08T20:13:50.871Z,9.06
2023-01-08T20:16:20.934Z,9.29
2023-01-08T20:18:50.061Z,9.24
2023-01-08T20:21:21.188Z,9.46
2023-01-08T20:23:48.737Z,9.57
2023-01-08T20:26:20.122Z,9.65
2023-01-08T20:28:47.407Z,9.70
2023-01-08T20:31:17.582Z,9.82
2023-01-08T20:33:45.690Z,9.83
2023-01-08T20:36:19.726Z,9.90
2023-01-08T20:38:51.092Z,9.94
2023-01-08T20:41:18.714Z,9.92
2023-01-08T20:43:46.296Z,9.98
2023-01-08T20:46:14.920Z,10.23
2023-01-08T20:48:47.603Z,10.22
2023-01-08T20:51:15.811Z,10.13
2023-01-08T20:53:42.769Z,10.05
2023-01-08T20:56:12.587Z,9.83
2023-01-08T20:58:42.005Z,9.68
2023-01-08T21:01:18.300Z,9.48
2023-01-08T21:03:46.714Z,9.40
2023-01-08T21:06:19.997Z,9.46
2023-01-08T21:08:49.389Z,9.51
2023-01-08T21:11:17.242Z,9.43
2023-01-08T21:13:44.511Z,9.33
2023-01-08T21:16:14.319Z,9.18
2023-01-08T21:18:47.035Z,9.01
2023-01-08T21:21:22.429Z,8.73
2023-01-08T21:23:50.745Z,8.47
2023-01-08T21:26:18.220Z,8.25
2023-01-08T21:28:46.145Z,8.01
2023-01-08T21:31:16.973Z,7.75
2023-01-08T21:33:47.687Z,7.69
2023-01-08T21:36:20.684Z,7.63
2023-01-08T21:38:48.369Z,7.63
2023-01-08T21:41:42.043Z,7.54
2023-01-08T21:44:36.959Z,7.57
2023-01-08T21:47:06.492Z,7.56
2023-01-08T21:49:33.317Z,7.57
2023-01-08T21:52:18.896Z,7.48
2023-01-08T21:54:45.618Z,7.45
2023-01-08T21:57:12.350Z,7.46
2023-01-08T21:59:39.090Z,7.42
2023-01-08T22:02:06.573Z,7.45
2023-01-08T22:04:33.723Z,7.40
2023-01-08T22:07:00.301Z,7.47
2023-01-08T22:09:27.124Z,7.48
2023-01-08T22:11:56.017Z,7.46
2023-01-08T22:14:23.141Z,7.43
2023-01-08T22:16:49.714Z,7.46
2023-01-08T22:19:16.429Z,7.40
2023-01-08T22:21:43.282Z,7.39
2023-01-08T22:24:09.991Z,7.40
2023-01-08T22:26:36.785Z,7.37
2023-01-08T22:29:05.987Z,7.43
2023-01-08T22:31:33.747Z,7.46
2023-01-08T22:34:01.289Z,7.53
2023-01-08T22:36:28.215Z,7.54
2023-01-08T22:38:55.001Z,7.65
2023-01-08T22:41:24.033Z,7.73
2023-01-08T22:43:58.268Z,7.73
2023-01-08T22:46:25.662Z,7.76
2023-01-08T22:48:52.439Z,7.76
2023-01-08T22:51:28.763Z,7.76
2023-01-08T22:53:56.762Z,7.87
2023-01-08T22:56:24.493Z,7.86
2023-01-08T22:58:51.624Z,7.94
2023-01-08T23:01:22.322Z,8.00
2023-01-08T23:03:50.596Z,8.10
2023-01-08T23:06:18.583Z,8.16
2023-01-08T23:08:46.401Z,8.26
2023-01-08T23:11:15.308Z,8.23
2023-01-08T23:13:42.360Z,8.27
2023-01-08T23:16:10.719Z,8.12
2023-01-08T23:18:38.538Z,8.12
2023-01-08T23:21:09.121Z,8.13
2023-01-08T23:23:36.088Z,7.92
2023-01-08T23:26:16.115Z,7.85
2023-01-08T23:28:42.830Z,7.67
2023-01-08T23:31:12.288Z,7.73
2023-01-08T23:33:39.234Z,7.75
2023-01-08T23:36:06.745Z,7.67
2023-01-08T23:38:33.588Z,7.54
2023-01-08T23:41:00.687Z,7.54
2023-01-08T23:43:27.389Z,7.28
2023-01-08T23:45:55.761Z,7.22
2023-01-08T23:48:22.553Z,7.25
2023-01-08T23:50:49.260Z,7.32
2023-01-08T23:53:15.979Z,7.38
2023-01-08T23:55:42.720Z,7.44
2023-01-08T23:58:09.584Z,7.47
