createdAt,value
2019-05-02T00:00:28.801Z,21.30
2019-05-02T00:02:59.847Z,16.67
2019-05-02T00:05:27.444Z,17.23
2019-05-02T00:07:58.527Z,18.50
2019-05-02T00:10:27.237Z,16.67
2019-05-02T00:13:14.619Z,20.27
2019-05-02T00:15:45.219Z,20.33
2019-05-02T00:18:14.334Z,20.97
2019-05-02T00:20:42.385Z,19.13
2019-05-02T00:23:10.452Z,18.73
2019-05-02T00:25:39.871Z,20.87
2019-05-02T00:28:12.218Z,22.27
2019-05-02T00:30:37.699Z,22.07
2019-05-02T00:33:05.769Z,20.20
2019-05-02T00:35:33.794Z,20.23
2019-05-02T00:38:02.451Z,21.43
2019-05-02T00:40:30.712Z,22.23
2019-05-02T00:42:59.607Z,18.27
2019-05-02T00:45:27.838Z,19.07
2019-05-02T00:48:19.233Z,24.13
2019-05-02T00:50:50.596Z,20.03
2019-05-02T00:53:15.155Z,20.27
2019-05-02T00:55:43.210Z,21.80
2019-05-02T00:58:11.329Z,22.23
2019-05-02T01:00:41.297Z,22.67
2019-05-02T01:03:11.148Z,23.10
2019-05-02T01:05:40.319Z,21.27
2019-05-02T01:08:08.378Z,20.03
2019-05-02T01:10:36.423Z,23.80
2019-05-02T01:13:04.486Z,21.10
2019-05-02T01:15:32.530Z,22.43
2019-05-02T01:18:01.037Z,21.23
2019-05-02T01:20:30.405Z,23.03
2019-05-02T01:22:58.454Z,19.13
2019-05-02T01:25:26.499Z,21.97
2019-05-02T01:28:12.615Z,22.47
2019-05-02T01:30:56.286Z,23.33
2019-05-02T01:33:25.996Z,21.60
2019-05-02T01:36:01.759Z,24.00
2019-05-02T01:38:33.782Z,19.77
2019-05-02T01:41:01.881Z,24.57
2019-05-02T01:43:30.571Z,23.37
2019-05-02T01:45:58.614Z,25.57
2019-05-02T01:48:26.730Z,24.97
2019-05-02T01:50:55.846Z,26.47
2019-05-02T01:53:23.912Z,23.27
2019-05-02T01:55:56.877Z,24.20
2019-05-02T01:58:22.866Z,24.43
2019-05-02T02:00:51.618Z,28.03
2019-05-02T02:03:19.662Z,22.43
2019-05-02T02:05:47.714Z,25.50
2019-05-02T02:08:15.783Z,25.20
2019-05-02T02:10:44.022Z,21.47
2019-05-02T02:13:12.154Z,22.30
2019-05-02T02:15:40.226Z,29.53
2019-05-02T02:18:08.285Z,33.70
2019-05-02T02:20:37.985Z,37.87
2019-05-02T02:23:14.039Z,30.77
2019-05-02T02:25:41.606Z,32.10
2019-05-02T02:28:09.660Z,32.10
2019-05-02T02:30:38.878Z,25.50
2019-05-02T02:33:09.704Z,36.47
2019-05-02T02:35:36.700Z,34.40
2019-05-02T02:38:04.835Z,29.10
2019-05-02T02:40:35.360Z,30.37
2019-05-02T02:43:12.759Z,32.07
2019-05-02T02:45:57.796Z,30.33
2019-05-02T02:48:23.761Z,31.97
2019-05-02T02:50:51.808Z,36.73
2019-05-02T02:53:32.000Z,39.93
2019-05-02T02:56:03.407Z,37.83
2019-05-02T02:58:30.879Z,40.00
2019-05-02T03:00:59.065Z,37.00
2019-05-02T03:03:28.595Z,36.70
2019-05-02T03:05:58.792Z,37.03
2019-05-02T03:08:27.281Z,37.80
2019-05-02T03:10:55.336Z,33.50
2019-05-02T03:13:25.119Z,33.70
2019-05-02T03:16:11.369Z,31.30
2019-05-02T03:18:40.558Z,28.40
2019-05-02T03:21:13.373Z,30.37
2019-05-02T03:23:38.954Z,30.30
2019-05-02T03:26:08.106Z,29.93
2019-05-02T03:28:36.763Z,31.60
2019-05-02T03:31:21.926Z,33.63
2019-05-02T03:33:51.573Z,29.37
2019-05-02T03:36:05.321Z,35.57
2019-05-02T03:38:35.211Z,31.97
2019-05-02T03:41:04.980Z,33.83
2019-05-02T03:43:33.012Z,33.67
2019-05-02T03:46:01.087Z,30.63
2019-05-02T03:48:29.157Z,33.63
2019-05-02T03:50:57.181Z,32.87
2019-05-02T03:53:27.506Z,33.60
2019-05-02T03:55:55.039Z,32.13
2019-05-02T03:58:23.091Z,31.77
2019-05-02T04:01:00.415Z,31.77
2019-05-02T04:03:21.743Z,33.80
2019-05-02T04:05:49.868Z,32.33
2019-05-02T04:08:20.614Z,36.10
2019-05-02T04:10:52.681Z,29.10
2019-05-02T04:13:19.012Z,32.27
2019-05-02T04:15:47.067Z,34.47
2019-05-02T04:18:17.873Z,30.80
2019-05-02T04:20:49.738Z,29.67
2019-05-02T04:23:21.293Z,34.80
2019-05-02T04:25:46.171Z,32.57
2019-05-02T04:28:14.549Z,34.03
2019-05-02T04:30:45.262Z,30.77
2019-05-02T04:33:12.396Z,30.90
2019-05-02T04:35:40.631Z,33.50
2019-05-02T04:38:19.712Z,31.47
2019-05-02T04:40:41.775Z,36.00
2019-05-02T04:43:11.438Z,35.20
2019-05-02T04:45:51.676Z,31.77
2019-05-02T04:48:08.561Z,35.17
2019-05-02T04:50:37.897Z,38.07
2019-05-02T04:53:08.665Z,39.80
2019-05-02T04:55:38.090Z,51.73
2019-05-02T04:58:08.158Z,53.27
2019-05-02T05:00:35.462Z,57.47
2019-05-02T05:03:09.442Z,65.33
2019-05-02T05:05:33.343Z,65.07
2019-05-02T05:08:02.766Z,71.53
2019-05-02T05:10:39.937Z,74.47
2019-05-02T05:13:00.815Z,72.57
2019-05-02T05:15:40.271Z,79.53
2019-05-02T05:17:58.680Z,78.17
2019-05-02T05:20:28.037Z,77.10
2019-05-02T05:22:57.994Z,78.57
2019-05-02T05:25:37.908Z,78.03
2019-05-02T05:28:08.795Z,76.67
2019-05-02T05:30:39.597Z,77.40
2019-05-02T05:33:07.667Z,71.30
2019-05-02T05:35:35.516Z,66.87
2019-05-02T05:38:03.611Z,61.47
2019-05-02T05:40:32.283Z,56.67
2019-05-02T05:43:02.604Z,57.17
2019-05-02T05:45:30.171Z,48.37
2019-05-02T05:48:01.069Z,51.20
2019-05-02T05:50:32.207Z,56.50
2019-05-02T05:52:59.581Z,53.33
2019-05-02T05:55:28.160Z,54.30
2019-05-02T05:58:01.793Z,59.57
2019-05-02T06:00:27.898Z,55.70
2019-05-02T06:03:06.202Z,53.23
2019-05-02T06:05:27.618Z,53.20
2019-05-02T06:07:57.477Z,51.03
2019-05-02T06:10:25.308Z,61.67
2019-05-02T06:12:53.865Z,55.77
2019-05-02T06:15:21.922Z,53.07
2019-05-02T06:17:49.966Z,59.23
2019-05-02T06:20:18.119Z,56.53
2019-05-02T06:22:46.158Z,62.77
2019-05-02T06:25:14.694Z,57.77
2019-05-02T06:27:42.774Z,57.87
2019-05-02T06:30:11.086Z,60.53
2019-05-02T06:32:39.143Z,54.27
2019-05-02T06:35:07.815Z,70.77
2019-05-02T06:37:35.858Z,68.27
2019-05-02T06:40:08.010Z,58.50
2019-05-02T06:42:37.930Z,64.60
2019-05-02T06:45:08.451Z,69.73
2019-05-02T06:47:41.512Z,68.43
2019-05-02T06:50:07.321Z,76.97
2019-05-02T06:52:35.378Z,74.03
2019-05-02T06:55:04.510Z,74.30
2019-05-02T06:57:32.637Z,77.77
2019-05-02T07:00:00.723Z,78.63
2019-05-02T07:02:33.515Z,70.03
2019-05-02T07:04:58.552Z,70.53
2019-05-02T07:07:31.203Z,70.90
2019-05-02T07:09:56.593Z,72.80
2019-05-02T07:12:24.679Z,71.90
2019-05-02T07:14:56.019Z,72.37
2019-05-02T07:17:26.497Z,72.87
2019-05-02T07:20:03.873Z,78.73
2019-05-02T07:22:38.156Z,78.70
2019-05-02T07:25:01.831Z,75.23
2019-05-02T07:27:33.668Z,78.03
2019-05-02T07:30:01.089Z,81.23
2019-05-02T07:32:29.146Z,85.83
2019-05-02T07:34:57.221Z,84.97
2019-05-02T07:37:25.350Z,84.47
2019-05-02T07:39:53.390Z,88.47
2019-05-02T07:42:22.015Z,77.83
2019-05-02T07:44:50.063Z,81.43
2019-05-02T07:47:18.105Z,76.93
2019-05-02T07:49:46.179Z,76.63
2019-05-02T07:52:14.232Z,76.50
2019-05-02T07:54:42.274Z,78.23
2019-05-02T07:57:10.339Z,74.40
2019-05-02T07:59:38.391Z,69.80
2019-05-02T08:02:06.435Z,75.27
2019-05-02T08:04:35.081Z,72.10
2019-05-02T08:07:03.371Z,73.73
2019-05-02T08:09:31.542Z,75.63
2019-05-02T08:11:59.896Z,74.23
2019-05-02T08:14:29.259Z,71.20
2019-05-02T08:17:05.338Z,75.07
2019-05-02T08:19:28.226Z,70.80
2019-05-02T08:21:56.280Z,71.17
2019-05-02T08:24:24.331Z,71.90
2019-05-02T08:27:05.858Z,72.20
2019-05-02T08:29:34.797Z,84.10
2019-05-02T08:32:02.833Z,75.90
2019-05-02T08:34:33.903Z,78.57
2019-05-02T08:37:03.465Z,73.60
2019-05-02T08:39:33.738Z,70.40
2019-05-02T08:42:01.494Z,72.17
2019-05-02T08:44:29.999Z,71.70
2019-05-02T08:46:58.019Z,77.30
2019-05-02T08:49:26.834Z,70.53
2019-05-02T08:51:54.889Z,69.53
2019-05-02T08:54:22.929Z,71.40
2019-05-02T08:56:53.200Z,67.07
2019-05-02T08:59:24.515Z,75.07
2019-05-02T09:01:51.454Z,71.67
2019-05-02T09:04:19.586Z,70.70
2019-05-02T09:06:47.637Z,75.07
2019-05-02T09:09:15.695Z,71.33
2019-05-02T09:11:52.778Z,70.37
2019-05-02T09:14:13.550Z,66.63
2019-05-02T09:16:42.753Z,66.37
2019-05-02T09:19:15.216Z,63.70
2019-05-02T09:21:40.638Z,65.27
2019-05-02T09:24:12.878Z,64.17
2019-05-02T09:26:38.907Z,71.70
2019-05-02T09:29:07.005Z,62.53
2019-05-02T09:31:36.798Z,59.50
2019-05-02T09:34:05.310Z,60.67
2019-05-02T09:36:33.361Z,60.73
2019-05-02T09:39:02.657Z,65.83
2019-05-02T09:41:32.408Z,59.00
2019-05-02T09:44:02.733Z,62.93
2019-05-02T09:46:32.480Z,65.47
2019-05-02T09:49:02.841Z,56.83
2019-05-02T09:51:32.474Z,58.67
2019-05-02T09:54:02.651Z,58.60
2019-05-02T09:56:30.086Z,58.17
2019-05-02T09:59:06.391Z,54.17
2019-05-02T10:01:31.598Z,53.47
2019-05-02T10:03:59.435Z,49.83
2019-05-02T10:06:27.489Z,52.57
2019-05-02T10:08:55.602Z,49.83
2019-05-02T10:11:26.077Z,53.37
2019-05-02T10:13:55.392Z,55.20
2019-05-02T10:16:27.158Z,55.27
2019-05-02T10:18:53.069Z,57.40
2019-05-02T10:21:22.838Z,49.73
2019-05-02T10:23:58.558Z,55.93
2019-05-02T10:26:24.412Z,59.37
2019-05-02T10:28:53.239Z,48.10
2019-05-02T10:31:21.836Z,48.83
2019-05-02T10:33:49.971Z,43.40
2019-05-02T10:36:19.538Z,46.47
2019-05-02T10:38:48.938Z,47.63
2019-05-02T10:41:17.610Z,45.13
2019-05-02T10:43:46.980Z,46.13
2019-05-02T10:46:17.058Z,43.80
2019-05-02T10:48:47.563Z,44.70
2019-05-02T10:51:26.369Z,37.63
2019-05-02T10:53:56.356Z,36.10
2019-05-02T10:56:24.289Z,35.33
2019-05-02T10:58:52.420Z,34.17
2019-05-02T11:01:22.033Z,38.50
2019-05-02T11:03:51.793Z,37.33
2019-05-02T11:06:22.089Z,37.10
2019-05-02T11:08:49.623Z,36.80
2019-05-02T11:11:17.710Z,31.87
2019-05-02T11:13:53.411Z,30.10
2019-05-02T11:16:32.148Z,27.37
2019-05-02T11:19:04.740Z,32.33
2019-05-02T11:21:32.871Z,30.10
2019-05-02T11:24:02.432Z,30.57
2019-05-02T11:26:32.396Z,31.70
2019-05-02T11:29:02.768Z,29.90
2019-05-02T11:31:32.284Z,30.57
2019-05-02T11:34:01.834Z,28.70
2019-05-02T11:36:30.042Z,33.00
2019-05-02T11:39:05.637Z,25.73
2019-05-02T11:41:27.938Z,30.73
2019-05-02T11:43:56.015Z,28.47
2019-05-02T11:46:24.054Z,28.93
2019-05-02T11:48:56.198Z,24.03
2019-05-02T11:51:22.662Z,24.97
2019-05-02T11:53:52.697Z,26.20
2019-05-02T11:56:22.296Z,27.30
2019-05-02T11:58:52.643Z,30.00
2019-05-02T12:01:35.087Z,24.93
2019-05-02T12:03:52.425Z,25.77
2019-05-02T12:06:22.549Z,23.00
2019-05-02T12:08:52.602Z,23.80
2019-05-02T12:11:20.317Z,24.60
2019-05-02T12:13:52.886Z,21.33
2019-05-02T12:16:18.205Z,23.63
2019-05-02T12:18:46.273Z,17.07
2019-05-02T12:21:14.366Z,18.50
2019-05-02T12:23:42.410Z,15.33
2019-05-02T12:26:12.268Z,17.17
2019-05-02T12:28:40.489Z,17.80
2019-05-02T12:31:13.190Z,15.97
2019-05-02T12:33:42.649Z,15.30
2019-05-02T12:36:11.990Z,19.63
2019-05-02T12:38:41.985Z,18.47
2019-05-02T12:41:20.346Z,19.10
2019-05-02T12:43:41.127Z,21.23
2019-05-02T12:46:11.613Z,21.17
2019-05-02T12:48:39.491Z,21.73
2019-05-02T12:51:07.722Z,21.40
2019-05-02T12:53:35.826Z,19.40
2019-05-02T12:56:04.074Z,18.87
2019-05-02T12:58:32.629Z,16.67
2019-05-02T13:01:02.696Z,18.67
2019-05-02T13:06:12.428Z,18.70
2019-05-02T13:08:49.336Z,19.03
2019-05-02T13:11:32.167Z,22.97
2019-05-02T13:14:02.081Z,19.77
2019-05-02T13:16:29.986Z,24.93
2019-05-02T13:19:02.901Z,18.70
2019-05-02T13:21:41.492Z,25.77
2019-05-02T13:24:13.468Z,23.13
2019-05-02T13:26:39.962Z,23.90
2019-05-02T13:29:08.014Z,21.43
2019-05-02T13:31:40.431Z,18.03
2019-05-02T13:34:13.273Z,20.40
2019-05-02T13:36:42.305Z,21.47
2019-05-02T13:39:13.823Z,21.60
2019-05-02T13:41:42.794Z,19.83
2019-05-02T13:44:12.919Z,17.60
2019-05-02T13:46:41.947Z,17.53
2019-05-02T13:49:10.066Z,18.57
2019-05-02T13:51:38.114Z,17.13
2019-05-02T13:54:06.181Z,18.97
2019-05-02T13:56:52.757Z,17.53
2019-05-02T13:59:22.256Z,18.20
2019-05-02T14:01:52.105Z,14.10
2019-05-02T14:04:20.377Z,14.97
2019-05-02T14:06:48.450Z,17.10
2019-05-02T14:09:23.615Z,14.60
2019-05-02T14:11:59.065Z,15.47
2019-05-02T14:14:27.115Z,15.43
2019-05-02T14:16:55.159Z,14.37
2019-05-02T14:19:23.275Z,15.67
2019-05-02T14:21:51.865Z,17.77
2019-05-02T14:24:23.041Z,20.57
2019-05-02T14:26:52.533Z,17.77
2019-05-02T14:29:21.753Z,19.07
2019-05-02T14:31:51.812Z,21.13
2019-05-02T14:34:24.527Z,20.53
2019-05-02T14:36:58.718Z,18.00
2019-05-02T14:39:22.720Z,24.40
2019-05-02T14:41:52.467Z,20.27
2019-05-02T14:44:23.332Z,22.77
2019-05-02T14:46:52.342Z,21.17
2019-05-02T14:49:23.920Z,18.87
2019-05-02T14:51:52.375Z,18.90
2019-05-02T14:54:20.066Z,19.53
2019-05-02T14:56:51.910Z,18.33
2019-05-02T14:59:22.752Z,21.00
2019-05-02T15:01:52.816Z,16.03
2019-05-02T15:04:22.660Z,21.13
2019-05-02T15:06:52.576Z,24.07
2019-05-02T15:09:24.866Z,20.87
2019-05-02T15:12:02.874Z,21.20
2019-05-02T15:14:32.942Z,19.30
2019-05-02T15:17:02.557Z,18.60
2019-05-02T15:19:32.938Z,18.90
2019-05-02T15:22:02.109Z,19.87
2019-05-02T15:24:33.443Z,19.37
2019-05-02T15:27:03.942Z,21.97
2019-05-02T15:29:31.962Z,20.97
2019-05-02T15:32:07.190Z,19.17
2019-05-02T15:34:52.489Z,19.53
2019-05-02T15:37:24.125Z,21.10
2019-05-02T15:42:22.902Z,22.07
2019-05-02T15:44:49.974Z,20.83
2019-05-02T15:47:18.024Z,18.47
2019-05-02T15:49:46.074Z,20.60
2019-05-02T15:52:18.871Z,19.17
2019-05-02T15:54:55.422Z,20.80
2019-05-02T15:57:20.494Z,22.87
2019-05-02T15:59:46.483Z,21.43
2019-05-02T16:02:26.890Z,18.03
2019-05-02T16:04:56.991Z,17.73
2019-05-02T16:07:24.710Z,16.87
2019-05-02T16:09:59.355Z,15.90
2019-05-02T16:12:27.288Z,20.27
2019-05-02T16:14:52.867Z,21.03
2019-05-02T16:17:25.613Z,19.07
2019-05-02T16:19:58.668Z,24.10
2019-05-02T16:22:23.942Z,20.50
2019-05-02T16:24:53.487Z,16.27
2019-05-02T16:27:25.390Z,18.60
2019-05-02T16:29:53.302Z,16.93
2019-05-02T16:32:23.086Z,17.23
2019-05-02T16:34:59.271Z,17.33
2019-05-02T16:37:27.327Z,19.17
2019-05-02T16:39:55.452Z,17.23
2019-05-02T16:42:23.513Z,16.50
2019-05-02T16:44:52.308Z,15.77
2019-05-02T16:47:21.993Z,17.33
2019-05-02T16:49:53.130Z,16.50
2019-05-02T16:52:22.013Z,15.50
2019-05-02T16:54:49.793Z,14.70
2019-05-02T16:57:22.160Z,13.40
2019-05-02T16:59:47.702Z,14.27
2019-05-02T17:02:15.750Z,14.87
2019-05-02T17:04:44.604Z,14.33
2019-05-02T17:07:16.622Z,12.60
2019-05-02T17:09:45.709Z,14.27
2019-05-02T17:12:15.396Z,13.93
2019-05-02T17:14:51.618Z,11.67
2019-05-02T17:17:14.870Z,15.53
2019-05-02T17:19:42.967Z,10.63
2019-05-02T17:22:12.108Z,11.77
2019-05-02T17:24:41.826Z,11.97
2019-05-02T17:27:12.936Z,12.57
2019-05-02T17:29:42.865Z,10.93
2019-05-02T17:32:11.783Z,10.10
2019-05-02T17:34:42.062Z,8.07
2019-05-02T17:37:12.183Z,11.37
2019-05-02T17:39:42.688Z,11.57
2019-05-02T17:42:09.691Z,10.03
2019-05-02T17:44:37.786Z,13.27
2019-05-02T17:47:05.826Z,10.33
2019-05-02T17:49:36.567Z,11.27
2019-05-02T17:52:19.769Z,11.13
2019-05-02T17:54:44.065Z,10.20
2019-05-02T17:57:12.107Z,11.33
2019-05-02T17:59:42.055Z,10.30
2019-05-02T18:02:14.227Z,8.10
2019-05-02T18:04:41.792Z,9.70
2019-05-02T18:07:11.529Z,10.97
2019-05-02T18:09:41.724Z,10.47
2019-05-02T18:12:12.646Z,9.83
2019-05-02T18:14:39.279Z,9.37
2019-05-02T18:17:07.322Z,9.97
2019-05-02T18:19:35.369Z,10.63
2019-05-02T18:22:06.940Z,10.93
2019-05-02T18:24:37.444Z,11.50
2019-05-02T18:27:03.733Z,12.37
2019-05-02T18:29:36.370Z,13.23
2019-05-02T18:32:02.358Z,13.80
2019-05-02T18:34:30.522Z,13.27
2019-05-02T18:37:03.011Z,12.97
2019-05-02T18:39:28.410Z,13.50
2019-05-02T18:41:56.479Z,14.80
2019-05-02T18:44:25.724Z,13.20
2019-05-02T18:46:53.837Z,16.00
2019-05-02T18:49:23.383Z,15.67
2019-05-02T18:51:53.796Z,13.77
2019-05-02T18:54:21.717Z,19.37
2019-05-02T18:56:53.048Z,14.10
2019-05-02T18:59:20.178Z,16.10
2019-05-02T19:01:52.711Z,16.30
2019-05-02T19:04:19.182Z,19.57
2019-05-02T19:06:47.814Z,21.63
2019-05-02T19:09:17.404Z,20.83
2019-05-02T19:11:46.068Z,18.80
2019-05-02T19:14:16.714Z,17.40
2019-05-02T19:16:43.999Z,18.43
2019-05-02T19:19:12.606Z,18.13
2019-05-02T19:21:40.891Z,21.60
2019-05-02T19:24:09.020Z,19.87
2019-05-02T19:26:41.680Z,22.33
2019-05-02T19:29:14.339Z,21.27
2019-05-02T19:31:46.155Z,19.10
2019-05-02T19:34:16.760Z,19.00
2019-05-02T19:36:43.584Z,14.57
2019-05-02T19:39:11.863Z,12.43
2019-05-02T19:41:44.114Z,13.63
2019-05-02T19:44:09.752Z,14.57
2019-05-02T19:46:39.013Z,10.50
2019-05-02T19:49:12.355Z,13.20
2019-05-02T19:51:36.930Z,12.83
2019-05-02T19:54:06.961Z,11.00
2019-05-02T19:56:45.365Z,10.10
2019-05-02T19:59:04.602Z,10.30
2019-05-02T20:01:32.639Z,8.40
2019-05-02T20:04:02.253Z,9.27
2019-05-02T20:06:32.433Z,7.80
2019-05-02T20:09:04.819Z,7.37
2019-05-02T20:11:32.935Z,6.97
2019-05-02T20:14:06.754Z,11.20
2019-05-02T20:16:36.593Z,8.40
2019-05-02T20:19:02.776Z,7.90
2019-05-02T20:21:32.703Z,11.63
2019-05-02T20:24:03.529Z,6.13
2019-05-02T20:26:32.387Z,9.30
2019-05-02T20:29:02.000Z,7.83
2019-05-02T20:31:32.079Z,5.60
2019-05-02T20:33:59.862Z,6.20
2019-05-02T20:36:28.006Z,7.40
2019-05-02T20:38:56.045Z,7.57
2019-05-02T20:41:24.092Z,7.13
2019-05-02T20:43:52.151Z,4.97
2019-05-02T20:46:21.857Z,5.90
2019-05-02T20:48:50.077Z,8.43
2019-05-02T20:51:18.260Z,5.77
2019-05-02T20:53:46.297Z,6.63
2019-05-02T20:56:14.714Z,7.27
2019-05-02T20:58:42.803Z,5.03
2019-05-02T21:01:12.385Z,5.23
2019-05-02T21:03:42.558Z,3.67
2019-05-02T21:06:38.488Z,3.53
2019-05-02T21:09:07.262Z,4.70
2019-05-02T21:11:36.283Z,4.27
2019-05-02T21:14:04.382Z,4.07
2019-05-02T21:16:32.434Z,4.17
2019-05-02T21:19:03.002Z,3.63
2019-05-02T21:21:32.833Z,4.10
2019-05-02T21:24:02.076Z,3.80
2019-05-02T21:26:32.650Z,4.23
2019-05-02T21:29:00.854Z,5.93
2019-05-02T21:31:31.781Z,4.87
2019-05-02T21:33:59.680Z,5.87
2019-05-02T21:36:27.722Z,6.00
2019-05-02T21:38:55.774Z,6.87
2019-05-02T21:41:24.958Z,6.37
2019-05-02T21:43:52.994Z,5.63
2019-05-02T21:46:22.356Z,6.77
2019-05-02T21:48:52.476Z,5.43
2019-05-02T21:51:27.881Z,9.50
2019-05-02T21:54:02.862Z,5.97
2019-05-02T21:56:34.836Z,6.43
2019-05-02T21:59:12.519Z,6.73
2019-05-02T22:01:46.680Z,5.70
2019-05-02T22:04:14.750Z,5.93
2019-05-02T22:06:42.906Z,6.20
2019-05-02T22:09:12.338Z,6.90
2019-05-02T22:11:42.818Z,8.13
2019-05-02T22:14:13.356Z,5.50
2019-05-02T22:16:42.137Z,4.67
2019-05-02T22:19:10.646Z,4.07
2019-05-02T22:21:38.766Z,3.60
2019-05-02T22:24:11.106Z,3.87
2019-05-02T22:26:36.553Z,4.40
2019-05-02T22:29:05.012Z,3.80
2019-05-02T22:31:33.342Z,4.97
2019-05-02T22:34:02.189Z,3.57
2019-05-02T22:36:32.453Z,4.63
2019-05-02T22:39:02.129Z,2.97
2019-05-02T22:41:30.169Z,3.40
2019-05-02T22:43:58.246Z,2.63
2019-05-02T22:46:43.181Z,3.33
2019-05-02T22:49:14.740Z,3.77
2019-05-02T22:51:42.723Z,3.67
2019-05-02T22:54:23.757Z,3.83
2019-05-02T22:56:42.470Z,3.60
2019-05-02T22:59:10.455Z,3.27
2019-05-02T23:01:38.499Z,4.40
2019-05-02T23:04:06.571Z,3.70
2019-05-02T23:06:34.618Z,5.27
2019-05-02T23:09:03.136Z,4.60
2019-05-02T23:11:33.000Z,5.37
2019-05-02T23:14:01.788Z,5.17
2019-05-02T23:16:29.845Z,4.50
2019-05-02T23:18:57.911Z,4.70
2019-05-02T23:21:26.020Z,6.17
2019-05-02T23:23:54.196Z,7.80
2019-05-02T23:26:23.918Z,6.20
2019-05-02T23:28:53.593Z,7.37
2019-05-02T23:31:22.586Z,8.67
2019-05-02T23:34:01.853Z,7.97
2019-05-02T23:36:32.252Z,8.13
2019-05-02T23:39:01.833Z,11.23
2019-05-02T23:41:30.067Z,9.87
2019-05-02T23:43:58.102Z,9.40
2019-05-02T23:46:26.147Z,7.73
2019-05-02T23:48:54.284Z,7.93
2019-05-02T23:51:22.584Z,9.90
2019-05-02T23:53:52.723Z,10.07
2019-05-02T23:56:22.094Z,9.47
2019-05-02T23:58:51.840Z,10.07
