createdAt,value
2018-07-21T00:02:22.038Z,85.50
2018-07-21T00:04:49.272Z,84.00
2018-07-21T00:07:16.658Z,81.80
2018-07-21T00:09:44.111Z,79.70
2018-07-21T00:12:11.435Z,79.50
2018-07-21T00:14:38.789Z,78.80
2018-07-21T00:19:33.467Z,78.90
2018-07-21T00:22:00.746Z,78.60
2018-07-21T00:24:28.193Z,78.20
2018-07-21T00:26:55.471Z,77.70
2018-07-21T00:29:22.721Z,77.70
2018-07-21T00:31:50.313Z,77.40
2018-07-21T00:34:17.592Z,77.70
2018-07-21T00:36:44.835Z,77.80
2018-07-21T00:39:14.625Z,76.40
2018-07-21T00:41:41.934Z,77.30
2018-07-21T00:44:09.256Z,76.90
2018-07-21T00:46:36.795Z,76.30
2018-07-21T00:49:04.193Z,76.20
2018-07-21T00:51:31.503Z,77.50
2018-07-21T00:53:58.777Z,75.60
2018-07-21T00:56:26.088Z,76.30
2018-07-21T01:01:20.647Z,76.70
2018-07-21T01:03:48.248Z,76.30
2018-07-21T01:06:15.487Z,76.20
2018-07-21T01:08:42.764Z,76.40
2018-07-21T01:11:10.103Z,76.60
2018-07-21T01:16:04.895Z,76.40
2018-07-21T01:18:32.240Z,76.80
2018-07-21T01:20:59.583Z,76.50
2018-07-21T01:23:26.911Z,77.00
2018-07-21T01:28:21.590Z,77.50
2018-07-21T01:30:48.880Z,77.70
2018-07-21T01:33:16.295Z,77.50
2018-07-21T01:35:43.550Z,77.20
2018-07-21T01:40:38.214Z,77.80
2018-07-21T01:43:05.507Z,77.80
2018-07-21T01:45:32.790Z,78.20
2018-07-21T01:48:00.059Z,78.60
2018-07-21T01:50:27.337Z,78.30
2018-07-21T01:52:54.649Z,78.40
2018-07-21T01:55:21.970Z,78.90
2018-07-21T01:57:49.253Z,79.20
2018-07-21T02:00:16.566Z,79.20
2018-07-21T02:02:44.887Z,79.70
2018-07-21T02:05:12.499Z,79.80
2018-07-21T02:07:40.041Z,80.10
2018-07-21T02:12:34.683Z,80.30
2018-07-21T02:15:01.935Z,80.70
2018-07-21T02:17:29.203Z,81.20
2018-07-21T02:19:56.527Z,81.20
2018-07-21T02:22:23.762Z,81.30
2018-07-21T02:24:51.106Z,81.90
2018-07-21T02:27:18.346Z,82.40
2018-07-21T02:29:45.562Z,82.70
2018-07-21T02:32:12.828Z,83.00
2018-07-21T02:34:40.208Z,83.50
2018-07-21T02:39:34.747Z,83.30
2018-07-21T02:42:02.045Z,83.60
2018-07-21T02:44:29.316Z,83.60
2018-07-21T02:46:56.613Z,83.80
2018-07-21T02:49:23.990Z,83.80
2018-07-21T02:51:51.343Z,83.90
2018-07-21T02:54:18.625Z,84.40
2018-07-21T02:56:45.983Z,84.40
2018-07-21T02:59:13.290Z,84.20
2018-07-21T03:01:40.522Z,85.40
2018-07-21T03:04:07.810Z,85.30
2018-07-21T03:06:35.078Z,85.50
2018-07-21T03:09:02.577Z,85.70
2018-07-21T03:11:29.904Z,86.10
2018-07-21T03:13:57.253Z,87.50
2018-07-21T03:16:24.491Z,87.50
2018-07-21T03:18:51.799Z,87.10
2018-07-21T03:21:19.067Z,87.10
2018-07-21T03:23:46.392Z,87.50
2018-07-21T03:26:13.760Z,88.30
2018-07-21T03:28:41.019Z,88.90
2018-07-21T03:31:08.470Z,90.00
2018-07-21T03:33:35.711Z,89.10
2018-07-21T03:36:02.976Z,89.20
2018-07-21T03:38:30.272Z,88.20
2018-07-21T03:40:57.553Z,89.70
2018-07-21T03:43:25.040Z,90.80
2018-07-21T03:45:52.278Z,90.30
2018-07-21T03:48:19.576Z,90.50
2018-07-21T03:50:46.929Z,91.10
2018-07-21T03:53:14.312Z,91.70
2018-07-21T03:55:41.673Z,91.70
2018-07-21T03:58:08.930Z,91.70
2018-07-21T04:00:36.289Z,91.70
2018-07-21T04:03:03.623Z,91.50
2018-07-21T04:05:31.025Z,91.40
2018-07-21T04:07:58.347Z,91.40
2018-07-21T04:10:25.686Z,91.50
2018-07-21T04:12:52.955Z,91.70
2018-07-21T04:15:20.323Z,91.40
2018-07-21T04:17:47.656Z,91.70
2018-07-21T04:20:14.979Z,91.60
2018-07-21T04:22:42.284Z,92.00
2018-07-21T04:25:09.641Z,92.40
2018-07-21T04:27:37.013Z,92.70
2018-07-21T04:30:04.444Z,92.70
2018-07-21T04:32:31.700Z,92.60
2018-07-21T04:34:58.983Z,92.50
2018-07-21T04:37:26.327Z,92.40
2018-07-21T04:39:53.644Z,92.60
2018-07-21T04:42:20.944Z,92.30
2018-07-21T04:44:48.339Z,91.40
2018-07-21T04:47:15.590Z,91.60
2018-07-21T04:49:42.900Z,91.40
2018-07-21T04:52:10.205Z,91.20
2018-07-21T04:54:37.575Z,91.60
2018-07-21T04:57:05.007Z,91.20
2018-07-21T04:59:32.251Z,91.00
2018-07-21T05:01:59.536Z,91.00
2018-07-21T05:04:26.783Z,91.00
2018-07-21T05:06:54.079Z,90.40
2018-07-21T05:09:21.544Z,90.80
2018-07-21T05:11:48.791Z,90.70
2018-07-21T05:14:16.067Z,90.50
2018-07-21T05:16:43.374Z,90.50
2018-07-21T05:19:10.712Z,90.60
2018-07-21T05:21:38.028Z,91.00
2018-07-21T05:24:05.704Z,91.20
2018-07-21T05:26:33.366Z,91.20
2018-07-21T05:29:00.682Z,90.50
2018-07-21T05:31:27.930Z,91.30
2018-07-21T05:33:55.372Z,91.00
2018-07-21T05:36:22.687Z,91.20
2018-07-21T05:38:50.001Z,91.40
2018-07-21T05:41:17.271Z,91.40
2018-07-21T05:43:44.628Z,91.20
2018-07-21T05:46:11.926Z,91.30
2018-07-21T05:48:39.263Z,90.90
2018-07-21T05:51:06.545Z,90.70
2018-07-21T05:53:33.892Z,90.40
2018-07-21T05:56:01.507Z,90.50
2018-07-21T05:58:28.783Z,90.70
2018-07-21T06:00:56.326Z,90.60
2018-07-21T06:03:23.579Z,90.50
2018-07-21T06:05:50.844Z,90.50
2018-07-21T06:08:18.223Z,90.70
2018-07-21T06:10:45.524Z,90.80
2018-07-21T06:13:12.827Z,90.80
2018-07-21T06:15:40.092Z,91.00
2018-07-21T06:18:07.397Z,91.00
2018-07-21T06:20:34.634Z,91.20
2018-07-21T06:23:02.128Z,91.20
2018-07-21T06:25:29.387Z,91.00
2018-07-21T06:27:57.131Z,91.80
2018-07-21T06:30:24.854Z,92.90
2018-07-21T06:32:52.174Z,93.10
2018-07-21T06:37:46.964Z,93.10
2018-07-21T06:40:14.264Z,92.90
2018-07-21T06:42:41.554Z,93.40
2018-07-21T06:45:08.959Z,93.60
2018-07-21T06:47:36.270Z,93.30
2018-07-21T06:50:04.039Z,93.90
2018-07-21T06:52:32.494Z,94.50
2018-07-21T06:54:59.938Z,93.90
2018-07-21T06:57:27.235Z,93.90
2018-07-21T06:59:54.548Z,94.40
2018-07-21T07:02:21.806Z,95.10
2018-07-21T07:04:49.356Z,95.60
2018-07-21T07:07:16.694Z,97.00
2018-07-21T07:09:43.974Z,98.00
2018-07-21T07:12:11.259Z,98.40
2018-07-21T07:14:38.519Z,99.60
2018-07-21T07:17:05.856Z,99.90
2018-07-21T07:19:33.240Z,99.90
2018-07-21T07:22:00.814Z,99.90
2018-07-21T07:24:28.152Z,99.90
2018-07-21T07:26:55.544Z,99.90
2018-07-21T07:29:22.876Z,99.90
2018-07-21T07:31:50.210Z,99.90
2018-07-21T07:34:17.566Z,99.90
2018-07-21T07:36:44.954Z,99.90
2018-07-21T07:41:39.766Z,99.90
2018-07-21T07:44:07.335Z,99.90
2018-07-21T07:46:35.028Z,99.90
2018-07-21T07:49:02.310Z,99.90
2018-07-21T07:56:24.562Z,99.90
2018-07-21T07:58:51.869Z,99.90
2018-07-21T08:01:19.504Z,99.90
2018-07-21T08:03:46.794Z,99.90
2018-07-21T08:06:14.134Z,99.90
2018-07-21T08:08:41.411Z,99.90
2018-07-21T08:11:08.694Z,99.90
2018-07-21T08:13:36.450Z,99.90
2018-07-21T08:16:03.755Z,99.90
2018-07-21T08:18:31.216Z,99.90
2018-07-21T08:20:58.520Z,99.90
2018-07-21T08:23:26.182Z,99.90
2018-07-21T08:25:53.427Z,99.90
2018-07-21T08:28:20.727Z,99.90
2018-07-21T08:30:48.043Z,99.90
2018-07-21T08:33:15.293Z,99.90
2018-07-21T08:35:42.564Z,99.90
2018-07-21T08:38:09.824Z,99.90
2018-07-21T08:40:37.105Z,99.90
2018-07-21T08:43:04.363Z,99.90
2018-07-21T08:45:31.663Z,99.90
2018-07-21T08:50:26.259Z,99.90
2018-07-21T08:52:54.007Z,99.90
2018-07-21T08:55:21.262Z,99.90
2018-07-21T08:57:48.802Z,99.90
2018-07-21T09:00:16.392Z,99.90
2018-07-21T09:02:43.834Z,99.90
2018-07-21T09:07:38.948Z,99.90
2018-07-21T09:10:06.765Z,99.90
2018-07-21T09:12:34.388Z,99.90
2018-07-21T09:15:01.654Z,99.90
2018-07-21T09:17:28.904Z,99.90
2018-07-21T09:19:56.205Z,99.90
2018-07-21T09:22:23.486Z,99.90
2018-07-21T09:24:50.777Z,99.90
2018-07-21T09:29:45.515Z,99.90
2018-07-21T09:32:13.179Z,99.90
2018-07-21T09:34:40.491Z,99.90
2018-07-21T09:37:07.818Z,99.90
2018-07-21T09:42:03.008Z,99.90
2018-07-21T09:44:30.303Z,99.90
2018-07-21T09:46:57.562Z,99.90
2018-07-21T09:49:24.978Z,99.90
2018-07-21T09:51:52.309Z,99.90
2018-07-21T09:54:19.792Z,99.90
2018-07-21T09:56:47.136Z,99.90
2018-07-21T09:59:14.413Z,99.90
2018-07-21T10:01:41.743Z,99.90
2018-07-21T10:04:08.940Z,99.90
2018-07-21T10:06:36.231Z,99.90
2018-07-21T10:09:06.481Z,99.90
2018-07-21T10:11:33.834Z,99.90
2018-07-21T10:14:01.123Z,99.90
2018-07-21T10:16:28.375Z,99.90
2018-07-21T10:18:55.628Z,99.90
2018-07-21T10:21:23.768Z,99.90
2018-07-21T10:23:52.435Z,99.90
2018-07-21T10:26:25.725Z,99.90
2018-07-21T10:28:58.807Z,99.90
2018-07-21T10:31:26.141Z,99.90
2018-07-21T10:33:53.639Z,99.90
2018-07-21T10:38:48.664Z,99.90
2018-07-21T10:41:16.521Z,99.90
2018-07-21T10:43:43.795Z,99.90
2018-07-21T10:46:11.086Z,99.90
2018-07-21T10:48:38.430Z,99.90
2018-07-21T10:51:05.812Z,99.90
2018-07-21T10:53:33.105Z,99.90
2018-07-21T10:58:27.742Z,99.90
2018-07-21T11:00:55.255Z,99.90
2018-07-21T11:03:22.640Z,99.90
2018-07-21T11:05:50.104Z,99.90
2018-07-21T11:08:17.383Z,99.90
2018-07-21T11:10:44.757Z,99.90
2018-07-21T11:13:12.091Z,99.90
2018-07-21T11:15:39.367Z,99.90
2018-07-21T11:18:06.700Z,99.90
2018-07-21T11:20:34.027Z,99.90
2018-07-21T11:23:01.322Z,99.90
2018-07-21T11:25:28.612Z,99.90
2018-07-21T11:27:55.902Z,99.90
2018-07-21T11:30:23.160Z,99.90
2018-07-21T11:32:50.460Z,99.90
2018-07-21T11:35:17.861Z,99.90
2018-07-21T11:37:45.135Z,99.90
2018-07-21T11:40:12.459Z,99.90
2018-07-21T11:42:39.727Z,99.90
2018-07-21T11:45:07.145Z,99.90
2018-07-21T11:47:34.427Z,99.90
2018-07-21T11:50:01.688Z,99.90
2018-07-21T11:52:29.023Z,99.90
2018-07-21T11:54:56.508Z,99.90
2018-07-21T11:57:24.096Z,99.90
2018-07-21T11:59:51.396Z,99.90
2018-07-21T12:02:18.768Z,99.90
2018-07-21T12:04:46.177Z,99.90
2018-07-21T12:07:13.623Z,99.90
2018-07-21T12:09:40.907Z,99.90
2018-07-21T12:12:08.340Z,99.90
2018-07-21T12:14:35.792Z,99.90
2018-07-21T12:17:03.062Z,99.90
2018-07-21T12:19:30.350Z,99.90
2018-07-21T12:21:57.645Z,99.90
2018-07-21T12:24:24.995Z,99.90
2018-07-21T12:29:19.764Z,99.90
2018-07-21T12:31:47.323Z,99.90
2018-07-21T12:34:14.666Z,99.90
2018-07-21T12:36:41.887Z,99.90
2018-07-21T12:39:10.060Z,99.90
2018-07-21T12:41:37.847Z,99.90
2018-07-21T12:44:05.219Z,99.90
2018-07-21T12:46:32.631Z,99.90
2018-07-21T12:48:59.957Z,99.90
2018-07-21T12:51:27.491Z,99.90
2018-07-21T12:53:55.219Z,99.90
2018-07-21T12:56:22.513Z,99.90
2018-07-21T12:58:49.814Z,99.90
2018-07-21T13:01:17.099Z,99.90
2018-07-21T13:03:44.375Z,99.90
2018-07-21T13:06:11.730Z,99.90
2018-07-21T13:08:39.006Z,99.90
2018-07-21T13:11:06.635Z,99.90
2018-07-21T13:13:33.903Z,99.90
2018-07-21T13:16:01.339Z,99.90
2018-07-21T13:18:28.633Z,99.90
2018-07-21T13:20:55.958Z,99.90
2018-07-21T13:23:23.409Z,99.90
2018-07-21T13:25:50.691Z,99.90
2018-07-21T13:28:18.035Z,99.90
2018-07-21T13:30:45.328Z,99.90
2018-07-21T13:33:13.504Z,99.90
2018-07-21T13:35:40.911Z,99.90
2018-07-21T13:40:35.772Z,99.90
2018-07-21T13:43:03.113Z,99.90
2018-07-21T13:47:57.697Z,99.90
2018-07-21T13:50:25.020Z,99.90
2018-07-21T13:52:52.367Z,99.90
2018-07-21T13:55:19.700Z,99.90
2018-07-21T13:57:47.140Z,99.90
2018-07-21T14:00:14.479Z,99.90
2018-07-21T14:05:09.687Z,99.90
2018-07-21T14:07:37.259Z,99.90
2018-07-21T14:10:04.801Z,99.90
2018-07-21T14:12:32.345Z,99.90
2018-07-21T14:14:59.802Z,99.90
2018-07-21T14:17:27.218Z,99.90
2018-07-21T14:19:54.585Z,99.90
2018-07-21T14:22:21.854Z,99.90
2018-07-21T14:24:49.409Z,99.90
2018-07-21T14:27:16.710Z,99.90
2018-07-21T14:29:44.178Z,99.90
2018-07-21T14:32:11.699Z,99.90
2018-07-21T14:34:39.013Z,99.90
2018-07-21T14:37:06.655Z,99.90
2018-07-21T14:39:33.999Z,99.90
2018-07-21T14:44:28.599Z,99.90
2018-07-21T14:46:55.917Z,99.90
2018-07-21T14:49:23.206Z,99.90
2018-07-21T14:51:50.504Z,99.90
2018-07-21T14:54:18.470Z,99.90
2018-07-21T14:56:45.761Z,99.90
2018-07-21T14:59:13.218Z,99.90
2018-07-21T15:01:40.565Z,99.90
2018-07-21T15:04:07.855Z,99.90
2018-07-21T15:06:35.249Z,99.90
2018-07-21T15:09:02.631Z,99.90
2018-07-21T15:11:29.937Z,99.90
2018-07-21T15:13:57.299Z,99.90
2018-07-21T15:16:24.583Z,99.90
2018-07-21T15:18:51.851Z,99.90
2018-07-21T15:21:19.167Z,99.90
2018-07-21T15:23:46.696Z,99.90
2018-07-21T15:26:14.102Z,99.90
2018-07-21T15:28:41.391Z,99.90
2018-07-21T15:31:08.812Z,99.90
2018-07-21T15:33:36.084Z,99.90
2018-07-21T15:36:03.336Z,99.90
2018-07-21T15:38:30.683Z,99.90
2018-07-21T15:40:58.042Z,99.90
2018-07-21T15:43:25.342Z,99.90
2018-07-21T15:45:52.634Z,99.90
2018-07-21T15:48:20.055Z,99.90
2018-07-21T15:50:47.494Z,99.90
2018-07-21T15:53:15.331Z,99.90
2018-07-21T15:55:42.632Z,99.90
2018-07-21T15:58:10.090Z,99.90
2018-07-21T16:00:37.579Z,99.90
2018-07-21T16:03:04.896Z,99.90
2018-07-21T16:05:32.183Z,99.90
2018-07-21T16:07:59.576Z,99.90
2018-07-21T16:10:26.872Z,99.90
2018-07-21T16:12:54.299Z,99.90
2018-07-21T16:15:21.675Z,99.90
2018-07-21T16:17:48.952Z,99.90
2018-07-21T16:20:16.249Z,99.90
2018-07-21T16:22:44.777Z,99.90
2018-07-21T16:25:12.136Z,99.90
2018-07-21T16:27:39.504Z,99.90
2018-07-21T16:30:06.911Z,99.90
2018-07-21T16:32:34.255Z,99.90
2018-07-21T16:35:01.496Z,99.90
2018-07-21T16:37:28.856Z,99.90
2018-07-21T16:39:56.740Z,99.90
2018-07-21T16:42:24.085Z,99.90
2018-07-21T16:44:51.403Z,99.90
2018-07-21T16:49:46.330Z,99.90
2018-07-21T16:54:41.259Z,99.90
2018-07-21T16:57:08.599Z,99.90
2018-07-21T16:59:35.907Z,99.90
2018-07-21T17:02:03.224Z,99.90
2018-07-21T17:04:30.877Z,99.90
2018-07-21T17:06:58.195Z,99.90
2018-07-21T17:09:25.596Z,99.90
2018-07-21T17:11:53.058Z,99.90
2018-07-21T17:14:20.451Z,99.90
2018-07-21T17:19:15.050Z,99.90
2018-07-21T17:21:42.498Z,99.90
2018-07-21T17:24:09.931Z,99.90
2018-07-21T17:26:37.208Z,99.90
2018-07-21T17:29:04.551Z,99.90
2018-07-21T17:31:31.956Z,99.90
2018-07-21T17:33:59.459Z,99.90
2018-07-21T17:36:26.747Z,99.90
2018-07-21T17:38:54.027Z,99.90
2018-07-21T17:41:21.376Z,99.90
2018-07-21T17:43:48.666Z,99.90
2018-07-21T17:46:17.007Z,99.90
2018-07-21T17:51:11.588Z,99.90
2018-07-21T17:53:38.883Z,99.90
2018-07-21T17:56:06.363Z,99.90
2018-07-21T17:58:33.683Z,99.90
2018-07-21T18:01:00.983Z,99.90
2018-07-21T18:03:28.304Z,99.90
2018-07-21T18:05:55.697Z,99.90
2018-07-21T18:08:23.194Z,99.90
2018-07-21T18:10:50.495Z,99.90
2018-07-21T18:13:17.824Z,99.90
2018-07-21T18:15:45.212Z,99.90
2018-07-21T18:18:12.516Z,99.90
2018-07-21T18:20:39.811Z,99.90
2018-07-21T18:23:07.371Z,99.90
2018-07-21T18:25:34.770Z,99.90
2018-07-21T18:28:02.119Z,99.90
2018-07-21T18:30:29.522Z,99.90
2018-07-21T18:35:24.703Z,99.90
2018-07-21T18:37:52.176Z,99.90
2018-07-21T18:40:20.005Z,99.90
2018-07-21T18:42:47.360Z,99.90
2018-07-21T18:45:14.782Z,99.90
2018-07-21T18:47:42.196Z,99.90
2018-07-21T18:50:09.700Z,99.90
2018-07-21T18:52:37.132Z,99.90
2018-07-21T18:55:04.825Z,99.90
2018-07-21T18:57:32.207Z,99.90
2018-07-21T19:00:00.107Z,99.90
2018-07-21T19:02:28.131Z,99.90
2018-07-21T19:04:55.631Z,99.90
2018-07-21T19:07:22.931Z,99.90
2018-07-21T19:09:50.623Z,99.90
2018-07-21T19:12:23.846Z,99.90
2018-07-21T19:14:51.216Z,99.90
2018-07-21T19:17:19.374Z,99.90
2018-07-21T19:19:53.660Z,99.90
2018-07-21T19:22:21.908Z,99.90
2018-07-21T19:24:49.294Z,99.90
2018-07-21T19:27:22.287Z,99.90
2018-07-21T19:29:49.794Z,99.90
2018-07-21T19:34:50.525Z,99.90
2018-07-21T19:37:23.459Z,99.90
2018-07-21T19:39:51.054Z,99.90
2018-07-21T19:42:18.296Z,99.90
2018-07-21T19:44:45.580Z,99.90
2018-07-21T19:47:13.139Z,99.90
2018-07-21T19:49:40.385Z,99.90
2018-07-21T19:52:08.064Z,99.90
2018-07-21T19:54:35.436Z,99.90
2018-07-21T19:57:02.921Z,99.90
2018-07-21T20:01:57.564Z,99.90
2018-07-21T20:04:25.047Z,99.90
2018-07-21T20:06:52.354Z,99.90
2018-07-21T20:09:19.739Z,99.90
2018-07-21T20:11:47.151Z,99.90
2018-07-21T20:14:14.677Z,99.90
2018-07-21T20:16:42.011Z,99.90
2018-07-21T20:19:09.378Z,99.90
2018-07-21T20:21:36.918Z,99.90
2018-07-21T20:24:04.332Z,99.90
2018-07-21T20:26:31.663Z,99.90
2018-07-21T20:28:58.922Z,99.90
2018-07-21T20:36:20.871Z,99.90
2018-07-21T20:38:48.460Z,99.90
2018-07-21T20:41:15.797Z,99.90
2018-07-21T20:43:43.117Z,99.90
2018-07-21T20:46:10.491Z,99.90
2018-07-21T20:48:37.900Z,99.90
2018-07-21T20:51:05.445Z,99.90
2018-07-21T20:53:33.246Z,99.90
2018-07-21T20:56:00.522Z,99.90
2018-07-21T20:58:27.852Z,99.90
2018-07-21T21:00:55.388Z,99.90
2018-07-21T21:05:50.014Z,99.90
2018-07-21T21:08:17.450Z,99.90
2018-07-21T21:10:44.803Z,99.90
2018-07-21T21:13:12.267Z,99.90
2018-07-21T21:15:39.802Z,99.90
2018-07-21T21:20:35.411Z,99.90
2018-07-21T21:23:02.776Z,99.90
2018-07-21T21:27:57.313Z,99.90
2018-07-21T21:30:24.755Z,99.90
2018-07-21T21:32:52.003Z,99.90
2018-07-21T21:37:46.564Z,99.90
2018-07-21T21:40:13.920Z,99.90
2018-07-21T21:42:41.353Z,99.90
2018-07-21T21:45:08.664Z,99.90
2018-07-21T21:47:36.243Z,99.90
2018-07-21T21:50:03.695Z,99.90
2018-07-21T21:52:30.986Z,99.90
2018-07-21T21:54:58.276Z,99.90
2018-07-21T21:57:25.575Z,99.90
2018-07-21T21:59:52.854Z,99.90
2018-07-21T22:04:47.450Z,99.90
2018-07-21T22:07:14.830Z,99.90
2018-07-21T22:09:42.164Z,99.90
2018-07-21T22:12:09.513Z,99.90
2018-07-21T22:14:36.818Z,99.90
2018-07-21T22:17:04.254Z,99.90
2018-07-21T22:19:31.565Z,99.90
2018-07-21T22:21:58.862Z,99.90
2018-07-21T22:24:26.128Z,99.90
2018-07-21T22:26:53.795Z,99.90
2018-07-21T22:31:48.384Z,99.90
2018-07-21T22:34:15.656Z,99.90
2018-07-21T22:36:42.947Z,99.90
2018-07-21T22:41:38.921Z,99.90
2018-07-21T22:46:33.564Z,99.90
2018-07-21T22:49:00.847Z,99.90
2018-07-21T22:51:28.195Z,99.90
2018-07-21T22:53:55.463Z,99.90
2018-07-21T22:56:22.800Z,99.90
2018-07-21T22:58:50.067Z,99.90
2018-07-21T23:01:17.413Z,99.90
2018-07-21T23:03:44.623Z,99.90
2018-07-21T23:06:11.936Z,99.90
2018-07-21T23:08:39.319Z,99.90
2018-07-21T23:11:06.710Z,99.90
2018-07-21T23:16:01.359Z,99.90
2018-07-21T23:18:28.658Z,99.90
2018-07-21T23:20:55.899Z,99.90
2018-07-21T23:23:23.199Z,99.90
2018-07-21T23:25:50.549Z,99.90
2018-07-21T23:28:17.816Z,99.90
2018-07-21T23:30:46.187Z,99.90
2018-07-21T23:33:13.496Z,99.90
2018-07-21T23:35:40.868Z,99.90
2018-07-21T23:38:08.155Z,99.90
2018-07-21T23:40:35.467Z,99.90
2018-07-21T23:43:02.808Z,99.90
2018-07-21T23:45:30.078Z,99.90
2018-07-21T23:47:57.391Z,99.90
2018-07-21T23:50:24.739Z,99.90
2018-07-21T23:52:52.066Z,99.90
2018-07-21T23:55:19.343Z,99.90
2018-07-21T23:57:46.893Z,99.90
