createdAt,value
2018-12-14T00:04:40.336Z,87.25
2018-12-14T00:07:08.688Z,86.59
2018-12-14T00:09:37.055Z,86.79
2018-12-14T00:12:05.707Z,86.92
2018-12-14T00:14:34.159Z,86.83
2018-12-14T00:17:02.531Z,86.57
2018-12-14T00:19:30.879Z,87.02
2018-12-14T00:21:59.258Z,86.97
2018-12-14T00:24:27.635Z,87.00
2018-12-14T00:26:56.115Z,86.66
2018-12-14T00:29:24.466Z,86.86
2018-12-14T00:31:52.839Z,86.94
2018-12-14T00:34:21.194Z,86.59
2018-12-14T00:36:49.572Z,86.52
2018-12-14T00:39:17.919Z,86.87
2018-12-14T00:41:51.738Z,86.32
2018-12-14T00:44:16.666Z,86.58
2018-12-14T00:46:45.168Z,86.26
2018-12-14T00:49:13.527Z,85.83
2018-12-14T00:51:41.931Z,85.75
2018-12-14T00:54:10.365Z,85.32
2018-12-14T00:56:38.745Z,84.82
2018-12-14T00:59:07.097Z,84.72
2018-12-14T01:01:35.587Z,84.18
2018-12-14T01:04:03.940Z,83.92
2018-12-14T01:06:32.334Z,83.96
2018-12-14T01:09:00.687Z,83.80
2018-12-14T01:11:29.059Z,83.58
2018-12-14T01:13:57.433Z,83.18
2018-12-14T01:16:25.888Z,83.04
2018-12-14T01:18:54.267Z,82.60
2018-12-14T01:21:22.639Z,82.74
2018-12-14T01:23:51.024Z,82.46
2018-12-14T01:26:19.371Z,82.56
2018-12-14T01:28:47.746Z,82.12
2018-12-14T01:31:16.099Z,82.42
2018-12-14T01:33:44.589Z,82.40
2018-12-14T01:36:12.942Z,82.35
2018-12-14T01:38:41.336Z,82.58
2018-12-14T01:41:09.724Z,82.83
2018-12-14T01:43:38.102Z,82.89
2018-12-14T01:46:06.500Z,82.90
2018-12-14T01:48:34.881Z,82.72
2018-12-14T01:51:03.251Z,82.69
2018-12-14T01:53:31.695Z,82.95
2018-12-14T01:56:00.125Z,82.67
2018-12-14T01:58:28.529Z,82.54
2018-12-14T02:00:56.880Z,82.45
2018-12-14T02:03:25.281Z,82.75
2018-12-14T02:05:53.644Z,82.46
2018-12-14T02:08:22.026Z,82.85
2018-12-14T02:10:50.377Z,82.60
2018-12-14T02:13:18.770Z,82.59
2018-12-14T02:15:47.247Z,82.64
2018-12-14T02:18:15.717Z,82.46
2018-12-14T02:20:44.079Z,82.30
2018-12-14T02:23:12.463Z,82.28
2018-12-14T02:25:40.823Z,82.58
2018-12-14T02:28:09.202Z,82.08
2018-12-14T02:30:41.840Z,82.34
2018-12-14T02:33:10.846Z,82.21
2018-12-14T02:35:39.156Z,82.26
2018-12-14T02:38:07.495Z,82.18
2018-12-14T02:40:36.034Z,82.56
2018-12-14T02:43:04.535Z,82.60
2018-12-14T02:45:32.861Z,82.54
2018-12-14T02:48:01.403Z,82.57
2018-12-14T02:50:30.111Z,82.78
2018-12-14T02:52:58.456Z,82.80
2018-12-14T02:55:27.750Z,82.73
2018-12-14T02:57:56.284Z,82.89
2018-12-14T03:00:24.625Z,82.67
2018-12-14T03:02:52.967Z,82.41
2018-12-14T03:05:21.280Z,82.76
2018-12-14T03:07:49.682Z,82.65
2018-12-14T03:10:18.072Z,82.41
2018-12-14T03:12:46.377Z,82.76
2018-12-14T03:15:14.899Z,82.64
2018-12-14T03:17:43.306Z,82.68
2018-12-14T03:20:12.121Z,82.88
2018-12-14T03:22:40.661Z,82.73
2018-12-14T03:25:08.990Z,82.15
2018-12-14T03:27:37.288Z,82.43
2018-12-14T03:30:07.728Z,82.28
2018-12-14T03:32:36.188Z,82.13
2018-12-14T03:35:05.587Z,82.59
2018-12-14T03:37:33.991Z,82.39
2018-12-14T03:40:02.518Z,82.34
2018-12-14T03:42:34.373Z,82.48
2018-12-14T03:45:01.251Z,82.46
2018-12-14T03:47:29.615Z,82.41
2018-12-14T03:49:57.936Z,82.74
2018-12-14T03:52:26.546Z,82.47
2018-12-14T03:54:54.952Z,82.32
2018-12-14T03:57:23.272Z,82.17
2018-12-14T03:59:51.602Z,82.43
2018-12-14T04:02:19.925Z,82.19
2018-12-14T04:04:48.362Z,82.48
2018-12-14T04:07:17.097Z,82.34
2018-12-14T04:09:45.434Z,82.49
2018-12-14T04:12:13.870Z,82.63
2018-12-14T04:14:42.387Z,82.87
2018-12-14T04:17:10.711Z,82.92
2018-12-14T04:19:39.029Z,83.15
2018-12-14T04:22:07.576Z,82.79
2018-12-14T04:24:35.938Z,83.12
2018-12-14T04:27:04.313Z,82.99
2018-12-14T04:29:32.740Z,83.17
2018-12-14T04:32:01.241Z,83.54
2018-12-14T04:34:29.587Z,83.37
2018-12-14T04:36:58.057Z,83.20
2018-12-14T04:39:26.377Z,83.16
2018-12-14T04:41:54.991Z,83.36
2018-12-14T04:44:23.340Z,83.38
2018-12-14T04:46:51.667Z,82.97
2018-12-14T04:49:20.081Z,83.18
2018-12-14T04:51:48.445Z,83.12
2018-12-14T04:54:16.757Z,82.76
2018-12-14T04:56:45.054Z,82.96
2018-12-14T04:59:13.415Z,82.65
2018-12-14T05:01:41.731Z,82.73
2018-12-14T05:04:10.111Z,82.58
2018-12-14T05:06:38.707Z,82.59
2018-12-14T05:09:07.054Z,83.05
2018-12-14T05:11:35.363Z,82.75
2018-12-14T05:14:03.948Z,83.07
2018-12-14T05:16:32.273Z,82.80
2018-12-14T05:19:00.637Z,83.15
2018-12-14T05:21:29.123Z,82.87
2018-12-14T05:23:57.463Z,82.73
2018-12-14T05:26:25.806Z,82.98
2018-12-14T05:28:54.331Z,83.09
2018-12-14T05:31:22.641Z,83.10
2018-12-14T05:33:51.008Z,83.34
2018-12-14T05:36:19.472Z,83.27
2018-12-14T05:38:47.790Z,83.35
2018-12-14T05:41:16.107Z,83.19
2018-12-14T05:43:44.504Z,83.62
2018-12-14T05:46:12.827Z,83.42
2018-12-14T05:48:41.156Z,83.57
2018-12-14T05:51:09.480Z,83.66
2018-12-14T05:53:37.796Z,83.72
2018-12-14T05:56:06.111Z,83.46
2018-12-14T05:58:34.672Z,83.85
2018-12-14T06:01:03.009Z,83.80
2018-12-14T06:03:31.335Z,83.74
2018-12-14T06:05:59.816Z,84.06
2018-12-14T06:08:28.131Z,83.48
2018-12-14T06:10:56.439Z,83.76
2018-12-14T06:13:24.756Z,83.76
2018-12-14T06:15:53.075Z,84.02
2018-12-14T06:18:21.390Z,83.85
2018-12-14T06:20:49.722Z,83.71
2018-12-14T06:23:18.039Z,83.96
2018-12-14T06:25:46.352Z,84.13
2018-12-14T06:28:14.691Z,84.15
2018-12-14T06:30:43.015Z,83.84
2018-12-14T06:33:11.323Z,83.96
2018-12-14T06:35:39.962Z,83.92
2018-12-14T06:38:08.323Z,83.45
2018-12-14T06:40:36.622Z,83.40
2018-12-14T06:43:04.970Z,83.21
2018-12-14T06:45:33.296Z,83.47
2018-12-14T06:48:01.650Z,83.51
2018-12-14T06:50:31.668Z,83.26
2018-12-14T06:53:00.675Z,83.26
2018-12-14T06:55:29.176Z,83.58
2018-12-14T06:57:57.649Z,83.54
2018-12-14T07:00:26.016Z,83.45
2018-12-14T07:02:54.367Z,82.95
2018-12-14T07:05:22.924Z,83.40
2018-12-14T07:07:51.250Z,83.06
2018-12-14T07:10:19.566Z,83.05
2018-12-14T07:12:47.935Z,83.50
2018-12-14T07:15:16.240Z,83.30
2018-12-14T07:17:44.563Z,83.40
2018-12-14T07:20:12.936Z,83.28
2018-12-14T07:22:41.245Z,83.25
2018-12-14T07:25:09.557Z,83.51
2018-12-14T07:27:37.883Z,83.40
2018-12-14T07:30:06.374Z,83.05
2018-12-14T07:32:34.689Z,83.53
2018-12-14T07:35:03.019Z,83.67
2018-12-14T07:37:31.330Z,83.41
2018-12-14T07:39:59.692Z,83.68
2018-12-14T07:42:28.039Z,83.27
2018-12-14T07:44:56.423Z,83.13
2018-12-14T07:47:24.977Z,83.40
2018-12-14T07:49:53.452Z,83.54
2018-12-14T07:52:21.787Z,83.43
2018-12-14T07:54:50.099Z,83.38
2018-12-14T07:57:18.449Z,83.88
2018-12-14T07:59:46.862Z,83.80
2018-12-14T08:02:15.179Z,83.29
2018-12-14T08:04:43.577Z,83.46
2018-12-14T08:07:12.138Z,83.29
2018-12-14T08:09:40.530Z,83.14
2018-12-14T08:12:08.839Z,83.09
2018-12-14T08:14:37.181Z,83.23
2018-12-14T08:17:05.496Z,83.25
2018-12-14T08:19:33.827Z,83.27
2018-12-14T08:22:02.148Z,83.24
2018-12-14T08:24:30.543Z,83.33
2018-12-14T08:26:58.871Z,83.22
2018-12-14T08:29:27.224Z,83.21
2018-12-14T08:31:55.563Z,82.95
2018-12-14T08:34:23.866Z,83.22
2018-12-14T08:36:52.196Z,83.14
2018-12-14T08:39:20.508Z,82.60
2018-12-14T08:41:48.841Z,82.71
2018-12-14T08:44:17.167Z,82.64
2018-12-14T08:46:45.513Z,82.62
2018-12-14T08:49:13.862Z,82.59
2018-12-14T08:51:42.208Z,82.79
2018-12-14T08:54:10.519Z,82.56
2018-12-14T08:56:38.862Z,82.65
2018-12-14T08:59:07.168Z,82.23
2018-12-14T09:01:35.497Z,81.87
2018-12-14T09:04:03.863Z,81.80
2018-12-14T09:06:32.187Z,82.27
2018-12-14T09:09:00.542Z,81.95
2018-12-14T09:11:28.863Z,81.82
2018-12-14T09:13:57.160Z,81.79
2018-12-14T09:16:25.483Z,82.09
2018-12-14T09:18:53.799Z,81.81
2018-12-14T09:21:22.181Z,81.34
2018-12-14T09:23:50.480Z,81.47
2018-12-14T09:26:18.871Z,81.56
2018-12-14T09:28:47.544Z,81.41
2018-12-14T09:31:16.820Z,81.48
2018-12-14T09:33:45.203Z,81.05
2018-12-14T09:36:13.555Z,80.76
2018-12-14T09:38:41.868Z,80.86
2018-12-14T09:41:16.031Z,80.68
2018-12-14T09:43:40.560Z,80.72
2018-12-14T09:46:08.898Z,80.48
2018-12-14T09:48:37.197Z,79.98
2018-12-14T09:51:12.052Z,80.09
2018-12-14T09:53:35.955Z,80.36
2018-12-14T09:56:04.267Z,80.00
2018-12-14T09:58:32.591Z,80.04
2018-12-14T10:01:00.908Z,79.44
2018-12-14T10:03:29.516Z,79.51
2018-12-14T10:05:57.836Z,79.47
2018-12-14T10:08:26.239Z,79.20
2018-12-14T10:10:55.011Z,79.38
2018-12-14T10:13:23.511Z,79.52
2018-12-14T10:15:53.082Z,79.07
2018-12-14T10:18:21.400Z,79.15
2018-12-14T10:20:49.716Z,78.91
2018-12-14T10:23:18.033Z,78.55
2018-12-14T10:25:46.379Z,78.21
2018-12-14T10:28:14.782Z,77.81
2018-12-14T10:30:43.096Z,77.67
2018-12-14T10:33:11.446Z,77.56
2018-12-14T10:35:39.763Z,77.58
2018-12-14T10:38:08.121Z,77.48
2018-12-14T10:40:36.530Z,77.04
2018-12-14T10:43:04.867Z,77.06
2018-12-14T10:45:33.295Z,76.74
2018-12-14T10:48:01.645Z,76.62
2018-12-14T10:50:38.718Z,76.61
2018-12-14T10:55:41.031Z,75.51
2018-12-14T10:58:09.360Z,74.77
2018-12-14T11:00:43.338Z,75.01
2018-12-14T11:03:11.848Z,74.76
2018-12-14T11:05:40.151Z,74.22
2018-12-14T11:08:08.559Z,74.33
2018-12-14T11:10:36.946Z,74.32
2018-12-14T11:13:05.401Z,73.97
2018-12-14T11:15:33.890Z,73.62
2018-12-14T11:18:02.249Z,73.31
2018-12-14T11:20:30.569Z,72.73
2018-12-14T11:22:58.943Z,73.10
2018-12-14T11:25:27.366Z,72.87
2018-12-14T11:27:55.727Z,72.95
2018-12-14T11:30:24.274Z,72.91
2018-12-14T11:32:52.650Z,72.62
2018-12-14T11:35:21.099Z,72.35
2018-12-14T11:37:49.496Z,72.69
2018-12-14T11:40:17.967Z,72.37
2018-12-14T11:42:46.466Z,72.48
2018-12-14T11:45:14.835Z,72.38
2018-12-14T11:47:43.261Z,71.85
2018-12-14T11:50:11.722Z,72.09
2018-12-14T11:52:40.096Z,72.04
2018-12-14T11:55:08.529Z,71.88
2018-12-14T11:57:36.926Z,71.99
2018-12-14T12:00:08.728Z,71.75
2018-12-14T12:02:42.882Z,71.77
2018-12-14T12:05:07.607Z,71.69
2018-12-14T12:07:35.942Z,71.63
2018-12-14T12:10:07.438Z,71.30
2018-12-14T12:12:36.078Z,71.53
2018-12-14T12:15:04.879Z,71.84
2018-12-14T12:17:33.953Z,71.81
2018-12-14T12:20:02.335Z,71.68
2018-12-14T12:22:30.644Z,71.50
2018-12-14T12:24:58.974Z,71.18
2018-12-14T12:27:27.429Z,71.56
2018-12-14T12:29:55.823Z,71.26
2018-12-14T12:32:24.155Z,71.18
2018-12-14T12:34:52.471Z,71.19
2018-12-14T12:37:20.863Z,71.68
2018-12-14T12:39:49.205Z,71.16
2018-12-14T12:42:17.540Z,71.26
2018-12-14T12:44:45.909Z,71.34
2018-12-14T12:47:14.228Z,71.28
2018-12-14T12:49:42.546Z,71.39
2018-12-14T12:52:10.935Z,71.41
2018-12-14T12:54:39.262Z,71.38
2018-12-14T12:57:07.583Z,71.61
2018-12-14T12:59:36.484Z,71.62
2018-12-14T13:02:04.849Z,71.58
2018-12-14T13:04:33.600Z,71.79
2018-12-14T13:07:01.916Z,71.74
2018-12-14T13:09:30.225Z,71.98
2018-12-14T13:11:58.671Z,72.46
2018-12-14T13:14:26.973Z,72.07
2018-12-14T13:16:55.339Z,72.59
2018-12-14T13:19:23.654Z,72.83
2018-12-14T13:21:52.171Z,72.83
2018-12-14T13:24:20.555Z,73.06
2018-12-14T13:26:48.896Z,73.46
2018-12-14T13:29:17.202Z,73.85
2018-12-14T13:31:45.703Z,74.22
2018-12-14T13:34:14.012Z,74.20
2018-12-14T13:36:42.348Z,74.18
2018-12-14T13:39:10.665Z,73.85
2018-12-14T13:41:39.209Z,73.55
2018-12-14T13:44:07.662Z,73.52
2018-12-14T13:46:35.975Z,73.62
2018-12-14T13:49:04.360Z,73.00
2018-12-14T13:51:32.792Z,72.75
2018-12-14T13:54:01.099Z,72.33
2018-12-14T13:56:29.505Z,71.57
2018-12-14T13:58:57.815Z,71.10
2018-12-14T14:01:26.345Z,71.03
2018-12-14T14:03:54.718Z,70.92
2018-12-14T14:06:23.069Z,70.77
2018-12-14T14:08:51.427Z,71.10
2018-12-14T14:11:19.763Z,71.00
2018-12-14T14:13:48.231Z,70.80
2018-12-14T14:16:16.578Z,70.88
2018-12-14T14:18:44.881Z,70.52
2018-12-14T14:21:13.227Z,70.91
2018-12-14T14:23:41.559Z,71.15
2018-12-14T14:26:09.935Z,71.61
2018-12-14T14:28:38.263Z,71.65
2018-12-14T14:31:06.742Z,72.12
2018-12-14T14:33:35.214Z,72.24
2018-12-14T14:36:03.542Z,72.64
2018-12-14T14:38:32.087Z,72.76
2018-12-14T14:41:00.389Z,73.18
2018-12-14T14:43:28.720Z,73.91
2018-12-14T14:45:57.075Z,73.76
2018-12-14T14:48:25.430Z,74.54
2018-12-14T14:50:53.815Z,75.10
2018-12-14T14:53:22.261Z,75.32
2018-12-14T14:55:50.577Z,75.85
2018-12-14T14:58:18.954Z,75.60
2018-12-14T15:00:47.333Z,76.13
2018-12-14T15:03:15.665Z,76.31
2018-12-14T15:05:43.982Z,76.99
2018-12-14T15:08:12.371Z,77.30
2018-12-14T15:10:40.679Z,77.04
2018-12-14T15:13:09.000Z,77.25
2018-12-14T15:15:37.315Z,78.00
2018-12-14T15:18:05.648Z,77.75
2018-12-14T15:20:34.087Z,78.07
2018-12-14T15:23:02.429Z,78.62
2018-12-14T15:25:30.731Z,79.05
2018-12-14T15:27:59.112Z,79.00
2018-12-14T15:30:27.452Z,79.06
2018-12-14T15:32:55.847Z,79.37
2018-12-14T15:35:24.277Z,79.28
2018-12-14T15:37:52.606Z,79.66
2018-12-14T15:40:20.908Z,79.71
2018-12-14T15:42:49.250Z,79.92
2018-12-14T15:45:17.555Z,80.01
2018-12-14T15:47:45.931Z,80.38
2018-12-14T15:50:14.296Z,80.40
2018-12-14T15:52:42.673Z,80.55
2018-12-14T15:55:10.976Z,80.56
2018-12-14T15:57:39.332Z,80.44
2018-12-14T16:00:08.807Z,80.85
2018-12-14T16:02:37.137Z,80.87
2018-12-14T16:05:06.581Z,80.87
2018-12-14T16:07:34.932Z,80.90
2018-12-14T16:10:04.014Z,81.14
2018-12-14T16:12:32.358Z,81.16
2018-12-14T16:15:00.676Z,81.46
2018-12-14T16:17:29.157Z,81.70
2018-12-14T16:19:57.676Z,82.03
2018-12-14T16:22:25.989Z,81.95
2018-12-14T16:24:54.411Z,81.97
2018-12-14T16:27:23.057Z,82.22
2018-12-14T16:29:51.395Z,82.24
2018-12-14T16:32:19.735Z,82.16
2018-12-14T16:34:48.054Z,82.74
2018-12-14T16:37:16.564Z,82.95
2018-12-14T16:39:44.886Z,82.59
2018-12-14T16:42:13.195Z,82.62
2018-12-14T16:44:41.588Z,82.85
2018-12-14T16:47:09.903Z,83.33
2018-12-14T16:49:38.242Z,83.16
2018-12-14T16:52:06.567Z,83.46
2018-12-14T16:54:34.918Z,83.42
2018-12-14T16:57:03.251Z,83.27
2018-12-14T16:59:31.715Z,83.41
2018-12-14T17:02:00.067Z,83.64
2018-12-14T17:04:28.434Z,83.64
2018-12-14T17:06:56.773Z,83.47
2018-12-14T17:09:25.182Z,83.81
2018-12-14T17:11:53.494Z,84.02
2018-12-14T17:14:21.824Z,84.07
2018-12-14T17:16:50.178Z,84.28
2018-12-14T17:19:18.505Z,84.12
2018-12-14T17:21:46.827Z,84.23
2018-12-14T17:24:15.155Z,84.18
2018-12-14T17:26:43.514Z,84.36
2018-12-14T17:29:11.871Z,84.05
2018-12-14T17:31:40.274Z,84.39
2018-12-14T17:34:08.568Z,84.55
2018-12-14T17:36:38.204Z,84.85
2018-12-14T17:39:07.036Z,84.97
2018-12-14T17:41:35.384Z,84.97
2018-12-14T17:44:03.781Z,84.89
2018-12-14T17:46:32.564Z,84.74
2018-12-14T17:49:00.882Z,84.76
2018-12-14T17:51:29.266Z,84.60
2018-12-14T17:53:57.576Z,84.70
2018-12-14T17:56:25.994Z,85.04
2018-12-14T17:58:54.413Z,84.96
2018-12-14T18:01:22.747Z,84.68
2018-12-14T18:03:51.061Z,84.64
2018-12-14T18:06:19.382Z,85.02
2018-12-14T18:08:47.714Z,85.22
2018-12-14T18:11:16.096Z,85.25
2018-12-14T18:13:44.472Z,84.88
2018-12-14T18:16:12.811Z,85.19
2018-12-14T18:18:51.497Z,85.19
2018-12-14T18:21:19.867Z,85.37
2018-12-14T18:23:48.174Z,85.42
2018-12-14T18:26:16.487Z,85.27
2018-12-14T18:28:44.901Z,85.59
2018-12-14T18:31:13.238Z,85.32
2018-12-14T18:33:41.549Z,85.52
2018-12-14T18:36:09.874Z,85.22
2018-12-14T18:38:38.176Z,85.52
2018-12-14T18:41:06.517Z,85.50
2018-12-14T18:43:34.823Z,85.70
2018-12-14T18:46:03.344Z,85.12
2018-12-14T18:48:31.659Z,85.11
2018-12-14T18:50:59.962Z,85.09
2018-12-14T18:53:28.475Z,85.42
2018-12-14T18:55:56.801Z,85.34
2018-12-14T18:58:25.131Z,85.36
2018-12-14T19:00:53.448Z,85.41
2018-12-14T19:03:21.987Z,85.69
2018-12-14T19:05:50.471Z,85.51
2018-12-14T19:08:18.903Z,85.51
2018-12-14T19:10:47.328Z,85.44
2018-12-14T19:13:15.826Z,85.17
2018-12-14T19:15:44.151Z,85.43
2018-12-14T19:18:12.518Z,85.34
2018-12-14T19:20:40.811Z,85.42
2018-12-14T19:23:09.140Z,85.26
2018-12-14T19:25:37.491Z,85.42
2018-12-14T19:28:05.881Z,85.52
2018-12-14T19:30:34.261Z,85.49
2018-12-14T19:33:02.639Z,85.49
2018-12-14T19:35:30.950Z,85.52
2018-12-14T19:37:59.285Z,85.41
2018-12-14T19:40:27.616Z,85.83
2018-12-14T19:42:56.038Z,85.59
2018-12-14T19:45:24.346Z,85.66
2018-12-14T19:47:52.704Z,85.56
2018-12-14T19:50:21.022Z,85.42
2018-12-14T19:52:49.385Z,85.71
2018-12-14T19:55:18.953Z,85.91
2018-12-14T19:57:47.374Z,85.67
2018-12-14T20:00:15.740Z,85.93
2018-12-14T20:02:44.070Z,85.93
2018-12-14T20:05:12.482Z,85.50
2018-12-14T20:07:40.815Z,85.74
2018-12-14T20:10:09.264Z,85.82
2018-12-14T20:12:37.616Z,85.48
2018-12-14T20:15:07.662Z,85.76
2018-12-14T20:17:36.136Z,85.78
2018-12-14T20:20:05.862Z,85.99
2018-12-14T20:22:34.170Z,85.71
2018-12-14T20:25:02.588Z,85.63
2018-12-14T20:27:30.895Z,85.54
2018-12-14T20:29:59.343Z,85.51
2018-12-14T20:32:27.659Z,85.97
2018-12-14T20:34:56.391Z,85.90
2018-12-14T20:37:24.764Z,85.80
2018-12-14T20:39:53.084Z,85.63
2018-12-14T20:42:21.403Z,85.87
2018-12-14T20:44:49.817Z,86.03
2018-12-14T20:47:18.146Z,86.07
2018-12-14T20:49:46.474Z,86.00
2018-12-14T20:52:14.781Z,85.91
2018-12-14T20:54:43.110Z,85.78
2018-12-14T20:57:11.414Z,86.14
2018-12-14T20:59:39.827Z,86.16
2018-12-14T21:02:08.160Z,85.85
2018-12-14T21:04:36.495Z,85.80
2018-12-14T21:07:04.978Z,85.79
2018-12-14T21:09:33.297Z,86.34
2018-12-14T21:12:01.617Z,85.90
2018-12-14T21:14:30.300Z,85.89
2018-12-14T21:16:58.681Z,85.94
2018-12-14T21:19:27.027Z,85.62
2018-12-14T21:21:55.363Z,85.99
2018-12-14T21:24:23.883Z,85.89
2018-12-14T21:26:52.200Z,85.52
2018-12-14T21:29:20.526Z,85.38
2018-12-14T21:31:48.871Z,85.40
2018-12-14T21:34:17.193Z,85.39
2018-12-14T21:36:45.503Z,85.36
2018-12-14T21:39:13.847Z,85.41
2018-12-14T21:41:42.160Z,85.29
2018-12-14T21:44:10.466Z,85.42
2018-12-14T21:46:38.883Z,85.41
2018-12-14T21:49:07.342Z,85.41
2018-12-14T21:51:35.738Z,85.10
2018-12-14T21:54:04.123Z,85.15
2018-12-14T21:56:32.509Z,85.03
2018-12-14T21:59:00.830Z,85.01
2018-12-14T22:01:29.168Z,85.18
2018-12-14T22:03:57.502Z,84.98
2018-12-14T22:06:25.840Z,84.86
2018-12-14T22:08:54.154Z,84.94
2018-12-14T22:11:22.568Z,84.76
2018-12-14T22:13:50.884Z,85.09
2018-12-14T22:16:19.237Z,85.07
2018-12-14T22:18:48.276Z,84.98
2018-12-14T22:21:16.665Z,84.85
2018-12-14T22:23:44.990Z,85.06
2018-12-14T22:26:13.367Z,84.89
2018-12-14T22:28:41.747Z,85.07
2018-12-14T22:31:10.143Z,85.28
2018-12-14T22:33:38.464Z,84.80
2018-12-14T22:36:06.801Z,85.31
2018-12-14T22:38:35.101Z,84.78
2018-12-14T22:41:03.431Z,84.88
2018-12-14T22:43:31.742Z,85.23
2018-12-14T22:46:00.088Z,85.13
2018-12-14T22:48:28.396Z,85.38
2018-12-14T22:50:56.733Z,85.25
2018-12-14T22:53:25.053Z,85.29
2018-12-14T22:55:53.509Z,85.31
2018-12-14T22:58:21.901Z,85.13
2018-12-14T23:00:53.703Z,85.35
2018-12-14T23:03:22.135Z,84.95
2018-12-14T23:05:50.693Z,85.47
2018-12-14T23:08:19.077Z,85.21
2018-12-14T23:10:47.396Z,85.42
2018-12-14T23:13:15.777Z,85.21
2018-12-14T23:15:44.111Z,85.38
2018-12-14T23:18:12.513Z,85.43
2018-12-14T23:20:40.871Z,85.16
2018-12-14T23:23:09.247Z,85.30
2018-12-14T23:28:27.608Z,85.24
2018-12-14T23:30:55.930Z,84.94
2018-12-14T23:33:24.280Z,84.87
2018-12-14T23:35:52.712Z,85.15
2018-12-14T23:38:21.052Z,85.07
2018-12-14T23:40:49.478Z,85.11
2018-12-14T23:43:17.804Z,84.90
2018-12-14T23:45:47.023Z,84.91
2018-12-14T23:48:15.364Z,84.92
2018-12-14T23:50:43.695Z,84.73
2018-12-14T23:53:12.036Z,84.77
2018-12-14T23:55:40.398Z,84.89
2018-12-14T23:58:08.729Z,85.00
