createdAt,value
2022-09-15T00:01:06.064Z,19.10
2022-09-15T00:03:32.848Z,19.20
2022-09-15T00:05:59.617Z,19.20
2022-09-15T00:08:26.474Z,19.30
2022-09-15T00:11:02.371Z,19.30
2022-09-15T00:13:29.433Z,18.10
2022-09-15T00:15:56.340Z,19.30
2022-09-15T00:18:23.208Z,20.40
2022-09-15T00:20:50.011Z,19.20
2022-09-15T00:23:18.009Z,19.00
2022-09-15T00:25:48.329Z,20.00
2022-09-15T00:28:17.113Z,19.00
2022-09-15T00:31:06.785Z,18.90
2022-09-15T00:33:33.916Z,19.00
2022-09-15T00:36:04.050Z,19.40
2022-09-15T00:38:31.524Z,19.00
2022-09-15T00:40:59.120Z,18.90
2022-09-15T00:43:58.369Z,19.10
2022-09-15T00:46:32.535Z,18.90
2022-09-15T00:49:17.548Z,18.90
2022-09-15T00:51:55.047Z,18.80
2022-09-15T00:54:39.282Z,18.80
2022-09-15T00:57:12.891Z,19.00
2022-09-15T00:59:42.729Z,18.70
2022-09-15T01:02:24.725Z,18.90
2022-09-15T01:04:57.535Z,18.80
2022-09-15T01:07:55.993Z,18.70
2022-09-15T01:10:26.283Z,18.80
2022-09-15T01:12:57.104Z,18.70
2022-09-15T01:15:31.090Z,18.70
2022-09-15T01:18:17.295Z,18.70
2022-09-15T01:21:24.189Z,18.60
2022-09-15T01:24:09.821Z,18.60
2022-09-15T01:27:18.492Z,18.50
2022-09-15T01:30:12.057Z,18.40
2022-09-15T01:33:06.489Z,18.30
2022-09-15T01:35:36.565Z,18.30
2022-09-15T01:38:12.268Z,19.10
2022-09-15T01:41:12.148Z,18.30
2022-09-15T01:44:08.733Z,18.40
2022-09-15T01:46:46.817Z,18.40
2022-09-15T01:49:25.339Z,18.30
2022-09-15T01:51:54.310Z,18.40
2022-09-15T01:54:32.878Z,18.30
2022-09-15T01:56:59.692Z,18.40
2022-09-15T01:59:26.563Z,18.40
2022-09-15T02:02:02.997Z,18.50
2022-09-15T02:04:39.387Z,18.50
2022-09-15T02:07:35.450Z,18.40
2022-09-15T02:10:12.520Z,18.50
2022-09-15T02:12:53.775Z,18.40
2022-09-15T02:15:44.091Z,18.40
2022-09-15T02:18:14.668Z,18.40
2022-09-15T02:20:49.939Z,18.20
2022-09-15T02:23:34.877Z,18.40
2022-09-15T02:26:07.208Z,18.30
2022-09-15T02:28:38.663Z,18.10
2022-09-15T02:31:09.750Z,18.30
2022-09-15T02:33:41.166Z,18.30
2022-09-15T02:36:09.912Z,19.10
2022-09-15T02:38:42.202Z,18.30
2022-09-15T02:41:09.045Z,19.10
2022-09-15T02:43:45.499Z,18.40
2022-09-15T02:46:13.738Z,18.60
2022-09-15T02:48:40.566Z,18.60
2022-09-15T02:51:07.426Z,18.60
2022-09-15T02:53:35.417Z,19.30
2022-09-15T02:56:05.924Z,18.60
2022-09-15T02:58:34.222Z,18.40
2022-09-15T03:01:06.137Z,18.60
2022-09-15T03:03:34.069Z,18.50
2022-09-15T03:06:16.451Z,18.60
2022-09-15T03:08:55.110Z,18.60
2022-09-15T03:11:24.347Z,18.70
2022-09-15T03:13:56.639Z,18.60
2022-09-15T03:16:24.473Z,18.70
2022-09-15T03:18:52.169Z,18.70
2022-09-15T03:21:19.007Z,18.50
2022-09-15T03:23:45.871Z,18.50
2022-09-15T03:26:12.936Z,18.70
2022-09-15T03:28:40.299Z,18.70
2022-09-15T03:31:08.985Z,18.70
2022-09-15T03:33:36.796Z,18.70
2022-09-15T03:36:04.487Z,18.60
2022-09-15T03:38:31.269Z,18.70
2022-09-15T03:40:59.612Z,18.70
2022-09-15T03:43:27.102Z,18.70
2022-09-15T03:45:55.047Z,18.70
2022-09-15T03:48:22.617Z,18.60
2022-09-15T03:50:49.419Z,18.70
2022-09-15T03:53:16.662Z,18.60
2022-09-15T03:55:45.284Z,18.60
2022-09-15T03:58:13.356Z,18.50
2022-09-15T04:00:41.159Z,19.50
2022-09-15T04:03:08.453Z,18.60
2022-09-15T04:05:35.987Z,18.50
2022-09-15T04:08:03.298Z,18.60
2022-09-15T04:10:30.203Z,19.10
2022-09-15T04:12:57.396Z,18.50
2022-09-15T04:15:24.239Z,18.50
2022-09-15T04:17:51.018Z,18.50
2022-09-15T04:20:17.917Z,18.40
2022-09-15T04:22:44.985Z,18.60
2022-09-15T04:25:12.128Z,18.60
2022-09-15T04:27:39.017Z,18.70
2022-09-15T04:30:08.246Z,18.70
2022-09-15T04:32:35.721Z,18.70
2022-09-15T04:35:03.925Z,19.40
2022-09-15T04:37:31.573Z,18.70
2022-09-15T04:39:58.416Z,19.30
2022-09-15T04:42:25.589Z,18.70
2022-09-15T04:44:52.275Z,18.70
2022-09-15T04:47:19.496Z,18.60
2022-09-15T04:49:46.338Z,18.60
2022-09-15T04:52:13.057Z,18.70
2022-09-15T04:54:39.740Z,18.60
2022-09-15T04:57:06.783Z,18.80
2022-09-15T04:59:33.588Z,18.60
2022-09-15T05:02:00.331Z,18.70
2022-09-15T05:04:27.178Z,18.70
2022-09-15T05:06:53.822Z,18.60
2022-09-15T05:09:20.726Z,18.70
2022-09-15T05:11:47.414Z,19.20
2022-09-15T05:14:14.128Z,19.10
2022-09-15T05:16:40.883Z,19.50
2022-09-15T05:19:07.596Z,18.70
2022-09-15T05:21:34.286Z,18.60
2022-09-15T05:24:01.214Z,18.70
2022-09-15T05:26:29.241Z,18.70
2022-09-15T05:28:56.835Z,19.10
2022-09-15T05:31:30.883Z,18.80
2022-09-15T05:34:00.851Z,18.80
2022-09-15T05:36:27.626Z,18.70
2022-09-15T05:38:56.540Z,18.80
2022-09-15T05:41:24.289Z,18.70
2022-09-15T05:43:51.490Z,18.70
2022-09-15T05:46:20.340Z,18.80
2022-09-15T05:48:47.101Z,18.70
2022-09-15T05:51:14.114Z,18.70
2022-09-15T05:53:41.161Z,18.90
2022-09-15T05:56:11.862Z,18.80
2022-09-15T05:58:40.507Z,18.80
2022-09-15T06:01:11.680Z,18.80
2022-09-15T06:03:38.361Z,18.90
2022-09-15T06:06:06.831Z,19.10
2022-09-15T06:08:35.989Z,19.50
2022-09-15T06:11:09.492Z,19.20
2022-09-15T06:13:36.690Z,19.30
2022-09-15T06:16:06.642Z,19.10
2022-09-15T06:18:35.365Z,19.20
2022-09-15T06:21:13.593Z,19.00
2022-09-15T06:23:40.768Z,19.10
2022-09-15T06:26:16.654Z,19.10
2022-09-15T06:28:49.340Z,19.10
2022-09-15T06:31:16.528Z,19.10
2022-09-15T06:33:45.517Z,19.10
2022-09-15T06:36:17.025Z,19.00
2022-09-15T06:38:44.567Z,19.60
2022-09-15T06:41:12.331Z,19.20
2022-09-15T06:43:39.949Z,19.20
2022-09-15T06:46:09.826Z,19.40
2022-09-15T06:48:38.006Z,19.20
2022-09-15T06:51:06.106Z,19.60
2022-09-15T06:53:35.292Z,19.20
2022-09-15T06:56:07.772Z,19.40
2022-09-15T06:58:35.974Z,19.40
2022-09-15T07:01:04.439Z,19.90
2022-09-15T07:03:31.528Z,19.50
2022-09-15T07:05:58.289Z,19.70
2022-09-15T07:08:24.946Z,19.80
2022-09-15T07:10:51.683Z,20.60
2022-09-15T07:13:18.342Z,20.20
2022-09-15T07:15:52.951Z,20.10
2022-09-15T07:18:19.731Z,19.80
2022-09-15T07:20:46.448Z,19.90
2022-09-15T07:23:13.372Z,19.80
2022-09-15T07:25:43.981Z,19.60
2022-09-15T07:28:15.175Z,19.70
2022-09-15T07:30:42.786Z,19.70
2022-09-15T07:33:13.079Z,19.60
2022-09-15T07:35:43.844Z,19.50
2022-09-15T07:38:11.438Z,19.50
2022-09-15T07:40:38.601Z,19.50
2022-09-15T07:43:06.166Z,19.60
2022-09-15T07:45:33.306Z,20.10
2022-09-15T07:48:00.013Z,19.70
2022-09-15T07:50:26.788Z,19.60
2022-09-15T07:52:56.321Z,19.80
2022-09-15T07:55:23.906Z,19.90
2022-09-15T07:58:01.026Z,19.80
2022-09-15T08:00:28.196Z,19.90
2022-09-15T08:02:55.808Z,20.00
2022-09-15T08:05:28.161Z,19.90
2022-09-15T08:07:55.946Z,19.90
2022-09-15T08:10:25.043Z,20.40
2022-09-15T08:12:52.664Z,20.00
2022-09-15T08:15:19.608Z,20.00
2022-09-15T08:17:46.612Z,20.10
2022-09-15T08:20:13.906Z,20.30
2022-09-15T08:22:42.146Z,20.40
2022-09-15T08:25:09.339Z,20.50
2022-09-15T08:27:36.041Z,20.60
2022-09-15T08:30:03.078Z,20.80
2022-09-15T08:32:30.100Z,20.70
2022-09-15T08:34:56.811Z,20.70
2022-09-15T08:37:23.523Z,21.20
2022-09-15T08:39:50.308Z,20.70
2022-09-15T08:42:19.422Z,20.60
2022-09-15T08:44:56.758Z,20.90
2022-09-15T08:47:37.241Z,20.90
2022-09-15T08:50:22.988Z,20.80
2022-09-15T08:52:49.618Z,21.00
2022-09-15T08:55:31.007Z,20.80
2022-09-15T08:57:57.751Z,20.90
2022-09-15T09:00:24.678Z,20.80
2022-09-15T09:02:58.009Z,20.90
2022-09-15T09:05:58.218Z,21.00
2022-09-15T09:08:43.771Z,21.00
2022-09-15T09:11:53.331Z,21.00
2022-09-15T09:14:46.260Z,21.00
2022-09-15T09:17:16.192Z,21.00
2022-09-15T09:20:00.934Z,21.00
2022-09-15T09:22:32.313Z,21.00
2022-09-15T09:25:05.891Z,21.00
2022-09-15T09:27:43.375Z,21.00
2022-09-15T09:30:15.677Z,20.80
2022-09-15T09:33:07.648Z,20.80
2022-09-15T09:35:45.996Z,20.70
2022-09-15T09:38:19.539Z,20.60
2022-09-15T09:40:46.795Z,20.50
2022-09-15T09:43:13.569Z,20.90
2022-09-15T09:45:40.270Z,20.60
2022-09-15T09:48:18.789Z,20.50
2022-09-15T09:50:45.925Z,20.20
2022-09-15T09:53:33.310Z,20.50
2022-09-15T09:56:16.070Z,20.40
2022-09-15T09:58:43.324Z,20.80
2022-09-15T10:01:15.529Z,21.00
2022-09-15T10:03:43.787Z,21.00
2022-09-15T10:06:22.525Z,21.20
2022-09-15T10:08:58.687Z,22.00
2022-09-15T10:11:47.814Z,21.30
2022-09-15T10:14:52.597Z,21.40
2022-09-15T10:17:26.599Z,21.40
2022-09-15T10:19:55.710Z,21.60
2022-09-15T10:22:38.541Z,21.90
2022-09-15T10:25:20.310Z,21.60
2022-09-15T10:28:09.190Z,21.50
2022-09-15T10:30:40.095Z,21.30
2022-09-15T10:33:24.543Z,21.20
2022-09-15T10:35:51.966Z,21.30
2022-09-15T10:38:29.995Z,21.30
2022-09-15T10:41:11.898Z,21.60
2022-09-15T10:44:06.065Z,21.80
2022-09-15T10:47:10.618Z,22.00
2022-09-15T10:49:52.116Z,22.10
2022-09-15T10:52:31.211Z,22.20
2022-09-15T10:55:27.640Z,22.40
2022-09-15T10:58:19.175Z,22.40
2022-09-15T11:01:13.859Z,22.70
2022-09-15T11:04:00.116Z,22.70
2022-09-15T11:06:52.777Z,22.70
2022-09-15T11:09:21.525Z,22.60
2022-09-15T11:11:55.082Z,22.50
2022-09-15T11:14:56.268Z,22.50
2022-09-15T11:17:53.240Z,22.40
2022-09-15T11:20:22.988Z,22.20
2022-09-15T11:23:05.533Z,22.50
2022-09-15T11:25:35.595Z,22.50
2022-09-15T11:28:19.830Z,22.40
2022-09-15T11:31:00.968Z,22.40
2022-09-15T11:33:42.503Z,22.50
2022-09-15T11:36:17.994Z,22.90
2022-09-15T11:39:04.014Z,22.70
2022-09-15T11:41:43.342Z,22.90
2022-09-15T11:44:30.729Z,22.80
2022-09-15T11:47:33.398Z,22.80
2022-09-15T11:50:23.074Z,22.50
2022-09-15T11:53:25.647Z,22.20
2022-09-15T11:56:01.037Z,22.10
2022-09-15T11:58:36.198Z,21.80
2022-09-15T12:01:16.734Z,21.80
2022-09-15T12:04:04.214Z,21.50
2022-09-15T12:06:42.013Z,21.70
2022-09-15T12:09:17.480Z,22.00
2022-09-15T12:11:54.522Z,22.20
2022-09-15T12:14:27.048Z,22.70
2022-09-15T12:16:54.146Z,22.90
2022-09-15T12:19:33.388Z,23.10
2022-09-15T12:22:12.304Z,23.40
2022-09-15T12:24:45.898Z,23.20
2022-09-15T12:27:17.562Z,23.40
2022-09-15T12:29:50.079Z,23.20
2022-09-15T12:32:16.907Z,23.10
2022-09-15T12:34:58.673Z,23.40
2022-09-15T12:37:30.237Z,22.80
2022-09-15T12:39:57.072Z,22.50
2022-09-15T12:42:31.193Z,22.50
2022-09-15T12:45:03.782Z,22.30
2022-09-15T12:47:40.263Z,22.00
2022-09-15T12:50:15.714Z,21.90
2022-09-15T12:52:53.591Z,21.80
2022-09-15T12:55:29.727Z,21.80
2022-09-15T12:58:00.141Z,22.10
2022-09-15T13:00:28.692Z,21.60
2022-09-15T13:02:56.591Z,21.30
2022-09-15T13:05:47.254Z,21.30
2022-09-15T13:08:24.320Z,21.10
2022-09-15T13:11:14.006Z,21.00
2022-09-15T13:14:02.146Z,21.00
2022-09-15T13:16:41.034Z,20.90
2022-09-15T13:19:29.706Z,21.00
2022-09-15T13:22:11.658Z,21.10
2022-09-15T13:24:50.440Z,21.10
2022-09-15T13:27:22.233Z,21.20
2022-09-15T13:30:06.586Z,21.80
2022-09-15T13:33:04.296Z,21.80
2022-09-15T13:35:51.805Z,21.90
2022-09-15T13:38:35.904Z,22.00
2022-09-15T13:41:32.795Z,22.00
2022-09-15T13:44:24.124Z,22.10
2022-09-15T13:47:02.613Z,22.10
2022-09-15T13:50:28.821Z,22.10
2022-09-15T13:53:20.574Z,22.30
2022-09-15T13:55:48.288Z,22.30
2022-09-15T14:01:07.434Z,21.80
2022-09-15T14:03:50.286Z,21.90
2022-09-15T14:06:33.530Z,21.80
2022-09-15T14:09:06.219Z,21.80
2022-09-15T14:11:35.389Z,21.50
2022-09-15T14:14:02.973Z,21.50
2022-09-15T14:16:37.791Z,21.20
2022-09-15T14:19:35.363Z,21.10
2022-09-15T14:22:26.034Z,21.00
2022-09-15T14:24:53.517Z,20.90
2022-09-15T14:27:24.358Z,20.80
2022-09-15T14:29:57.625Z,20.80
2022-09-15T14:32:27.822Z,21.00
2022-09-15T14:34:59.622Z,21.40
2022-09-15T14:37:32.003Z,21.80
2022-09-15T14:40:00.503Z,21.30
2022-09-15T14:42:34.949Z,21.40
2022-09-15T14:48:18.022Z,22.10
2022-09-15T14:50:46.862Z,22.40
2022-09-15T14:53:21.970Z,22.60
2022-09-15T14:55:59.288Z,23.00
2022-09-15T14:58:52.056Z,23.30
2022-09-15T15:01:45.960Z,23.50
2022-09-15T15:04:23.075Z,23.80
2022-09-15T15:06:53.128Z,23.90
2022-09-15T15:09:46.997Z,24.00
2022-09-15T15:12:21.501Z,24.00
2022-09-15T15:14:48.445Z,23.80
2022-09-15T15:17:35.229Z,23.70
2022-09-15T15:20:08.048Z,23.90
2022-09-15T15:22:35.634Z,23.90
2022-09-15T15:25:02.723Z,23.80
2022-09-15T15:27:32.389Z,23.60
2022-09-15T15:30:26.633Z,23.30
2022-09-15T15:32:54.752Z,23.20
2022-09-15T15:35:21.749Z,22.90
2022-09-15T15:37:49.847Z,22.70
2022-09-15T15:40:23.084Z,22.40
2022-09-15T15:42:57.900Z,22.30
2022-09-15T15:45:30.411Z,22.20
2022-09-15T15:47:57.318Z,22.60
2022-09-15T15:50:28.272Z,21.90
2022-09-15T15:52:55.595Z,22.50
2022-09-15T15:55:26.665Z,21.60
2022-09-15T15:57:55.447Z,21.50
2022-09-15T16:00:32.091Z,21.40
2022-09-15T16:02:58.849Z,21.50
2022-09-15T16:05:27.543Z,21.50
2022-09-15T16:07:56.504Z,22.00
2022-09-15T16:10:27.899Z,21.50
2022-09-15T16:12:54.569Z,21.60
2022-09-15T16:15:21.672Z,21.30
2022-09-15T16:17:49.309Z,21.30
2022-09-15T16:20:16.849Z,21.30
2022-09-15T16:22:43.738Z,21.20
2022-09-15T16:25:18.185Z,21.50
2022-09-15T16:27:44.866Z,21.40
2022-09-15T16:30:14.342Z,21.40
2022-09-15T16:32:41.233Z,21.30
2022-09-15T16:35:39.478Z,21.10
2022-09-15T16:38:07.593Z,21.00
2022-09-15T16:40:34.669Z,20.80
2022-09-15T16:43:01.768Z,20.80
2022-09-15T16:45:38.199Z,20.70
2022-09-15T16:48:08.040Z,20.60
2022-09-15T16:50:35.232Z,20.40
2022-09-15T16:53:02.356Z,20.30
2022-09-15T16:55:45.781Z,20.30
2022-09-15T16:58:14.149Z,20.20
2022-09-15T17:00:42.097Z,20.10
2022-09-15T17:03:10.181Z,20.00
2022-09-15T17:05:41.587Z,19.90
2022-09-15T17:08:12.207Z,19.90
2022-09-15T17:10:40.205Z,19.90
2022-09-15T17:13:07.789Z,20.50
2022-09-15T17:15:38.297Z,20.20
2022-09-15T17:18:06.431Z,19.80
2022-09-15T17:20:39.131Z,19.80
2022-09-15T17:23:25.584Z,19.80
2022-09-15T17:26:00.314Z,19.70
2022-09-15T17:28:29.594Z,19.70
2022-09-15T17:31:04.926Z,19.70
2022-09-15T17:33:32.490Z,19.80
2022-09-15T17:35:59.922Z,19.70
2022-09-15T17:38:26.962Z,19.50
2022-09-15T17:40:56.926Z,19.40
2022-09-15T17:43:27.841Z,19.60
2022-09-15T17:45:55.454Z,19.40
2022-09-15T17:48:22.961Z,20.20
2022-09-15T17:50:49.991Z,19.30
2022-09-15T17:53:24.133Z,19.30
2022-09-15T17:55:51.190Z,19.50
2022-09-15T17:58:18.315Z,19.40
2022-09-15T18:00:46.081Z,19.30
2022-09-15T18:03:19.018Z,19.20
2022-09-15T18:05:45.898Z,19.10
2022-09-15T18:08:13.188Z,19.10
2022-09-15T18:10:39.976Z,19.10
2022-09-15T18:13:07.056Z,19.10
2022-09-15T18:15:35.388Z,19.10
2022-09-15T18:18:04.217Z,18.90
2022-09-15T18:20:32.950Z,19.10
2022-09-15T18:23:00.162Z,19.10
2022-09-15T18:25:34.940Z,19.00
2022-09-15T18:28:03.246Z,19.10
2022-09-15T18:30:32.826Z,19.00
2022-09-15T18:32:59.796Z,18.90
2022-09-15T18:35:26.922Z,18.80
2022-09-15T18:37:59.697Z,18.50
2022-09-15T18:40:28.070Z,18.50
2022-09-15T18:42:56.443Z,18.40
2022-09-15T18:45:23.280Z,18.20
2022-09-15T18:47:51.755Z,18.10
2022-09-15T18:50:20.732Z,18.20
2022-09-15T18:52:47.901Z,18.00
2022-09-15T18:55:17.582Z,17.90
2022-09-15T18:57:45.085Z,17.80
2022-09-15T19:00:14.834Z,17.70
2022-09-15T19:02:41.553Z,17.90
2022-09-15T19:05:11.392Z,17.70
2022-09-15T19:07:38.830Z,17.90
2022-09-15T19:10:07.711Z,17.90
2022-09-15T19:12:38.320Z,17.90
2022-09-15T19:15:10.755Z,18.00
2022-09-15T19:17:39.267Z,18.00
2022-09-15T19:20:08.209Z,18.00
2022-09-15T19:22:35.713Z,18.10
2022-09-15T19:25:02.942Z,18.00
2022-09-15T19:27:29.947Z,18.00
2022-09-15T19:29:56.639Z,18.70
2022-09-15T19:32:23.612Z,18.10
2022-09-15T19:34:50.462Z,18.00
2022-09-15T19:37:20.269Z,18.10
2022-09-15T19:39:48.059Z,18.80
2022-09-15T19:44:42.231Z,18.00
2022-09-15T19:47:09.540Z,18.10
2022-09-15T19:49:36.287Z,18.10
2022-09-15T19:52:03.042Z,18.20
2022-09-15T19:54:30.830Z,18.10
2022-09-15T19:56:57.835Z,19.00
2022-09-15T19:59:30.185Z,17.90
2022-09-15T20:01:57.927Z,17.90
2022-09-15T20:04:24.824Z,18.00
2022-09-15T20:06:51.793Z,17.90
2022-09-15T20:09:18.759Z,17.80
2022-09-15T20:11:45.491Z,17.70
2022-09-15T20:14:12.185Z,17.70
2022-09-15T20:16:39.238Z,17.70
2022-09-15T20:19:06.153Z,17.70
2022-09-15T20:21:51.769Z,17.70
2022-09-15T20:24:19.729Z,17.60
2022-09-15T20:26:46.517Z,17.60
2022-09-15T20:29:14.270Z,17.60
2022-09-15T20:31:41.378Z,17.40
2022-09-15T20:34:08.338Z,17.40
2022-09-15T20:36:38.360Z,17.40
2022-09-15T20:39:09.144Z,17.50
2022-09-15T20:41:35.939Z,17.50
2022-09-15T20:44:02.902Z,17.60
2022-09-15T20:46:31.177Z,17.60
2022-09-15T20:48:58.079Z,17.60
2022-09-15T20:51:27.866Z,17.60
2022-09-15T20:53:56.756Z,18.40
2022-09-15T20:56:26.274Z,17.60
2022-09-15T20:58:55.190Z,17.50
2022-09-15T21:01:32.559Z,17.60
2022-09-15T21:03:59.750Z,17.50
2022-09-15T21:06:27.804Z,17.60
2022-09-15T21:08:56.100Z,17.50
2022-09-15T21:11:24.033Z,17.40
2022-09-15T21:13:51.136Z,17.40
2022-09-15T21:16:23.836Z,17.40
2022-09-15T21:18:52.402Z,17.30
2022-09-15T21:21:30.407Z,17.30
2022-09-15T21:24:03.828Z,17.30
2022-09-15T21:27:00.295Z,17.20
2022-09-15T21:29:27.853Z,17.10
2022-09-15T21:31:58.279Z,17.20
2022-09-15T21:34:25.650Z,17.20
2022-09-15T21:36:53.586Z,17.30
2022-09-15T21:39:21.252Z,17.10
2022-09-15T21:41:47.958Z,17.20
2022-09-15T21:44:14.722Z,17.10
2022-09-15T21:46:41.414Z,17.00
2022-09-15T21:49:08.781Z,16.90
2022-09-15T21:51:36.189Z,16.80
2022-09-15T21:54:02.930Z,16.80
2022-09-15T21:56:30.117Z,16.90
2022-09-15T21:58:57.158Z,17.10
2022-09-15T22:01:27.666Z,16.80
2022-09-15T22:03:59.543Z,16.80
2022-09-15T22:06:32.334Z,16.90
2022-09-15T22:09:00.444Z,17.00
2022-09-15T22:11:27.537Z,16.90
2022-09-15T22:13:54.594Z,16.90
2022-09-15T22:16:23.321Z,16.90
2022-09-15T22:18:50.717Z,17.10
2022-09-15T22:21:23.412Z,16.90
2022-09-15T22:23:52.076Z,16.90
2022-09-15T22:26:21.639Z,16.80
2022-09-15T22:28:48.866Z,16.80
2022-09-15T22:31:17.892Z,16.80
2022-09-15T22:33:44.727Z,16.60
2022-09-15T22:36:12.716Z,16.70
2022-09-15T22:38:39.454Z,16.60
2022-09-15T22:41:09.142Z,16.70
2022-09-15T22:43:36.719Z,16.70
2022-09-15T22:46:03.824Z,16.70
2022-09-15T22:48:30.558Z,16.60
2022-09-15T22:50:57.357Z,16.70
2022-09-15T22:53:25.248Z,16.70
2022-09-15T22:55:53.300Z,16.70
2022-09-15T22:58:20.079Z,16.60
2022-09-15T23:00:46.847Z,16.70
2022-09-15T23:03:13.673Z,16.60
2022-09-15T23:05:40.428Z,16.60
2022-09-15T23:08:08.487Z,16.60
2022-09-15T23:10:35.178Z,17.20
2022-09-15T23:13:02.135Z,17.50
2022-09-15T23:15:28.837Z,16.40
2022-09-15T23:17:55.528Z,16.50
2022-09-15T23:20:22.156Z,16.60
2022-09-15T23:22:48.817Z,16.50
2022-09-15T23:25:15.534Z,16.60
2022-09-15T23:27:42.448Z,16.60
2022-09-15T23:30:09.914Z,16.60
2022-09-15T23:32:36.963Z,16.60
2022-09-15T23:35:03.774Z,16.40
2022-09-15T23:37:30.478Z,16.50
2022-09-15T23:39:57.301Z,16.60
2022-09-15T23:42:24.053Z,16.50
2022-09-15T23:44:50.754Z,16.60
2022-09-15T23:47:17.420Z,17.30
2022-09-15T23:49:44.136Z,16.60
2022-09-15T23:52:10.836Z,16.50
2022-09-15T23:54:37.564Z,16.70
2022-09-15T23:57:04.394Z,16.70
2022-09-15T23:59:31.041Z,16.70
