createdAt,value
2024-02-23T00:28:10.080Z,12.60
2024-02-23T00:38:46.079Z,12.50
2024-02-23T01:04:38.814Z,12.50
2024-02-23T01:09:08.230Z,12.60
2024-02-23T01:39:18.062Z,12.50
2024-02-23T01:43:57.362Z,12.50
2024-02-23T01:48:47.978Z,12.50
2024-02-23T01:53:30.662Z,12.50
2024-02-23T01:57:49.521Z,12.50
2024-02-23T02:07:30.070Z,12.50
2024-02-23T02:16:26.153Z,12.50
2024-02-23T02:25:51.468Z,12.40
2024-02-23T02:30:21.693Z,12.40
2024-02-23T02:34:48.845Z,12.40
2024-02-23T02:39:13.583Z,12.50
2024-02-23T02:54:44.183Z,12.40
2024-02-23T03:05:45.711Z,12.40
2024-02-23T03:26:36.705Z,12.40
2024-02-23T03:31:04.504Z,12.40
2024-02-23T03:46:52.395Z,12.30
2024-02-23T04:28:19.304Z,11.50
2024-02-23T04:33:20.294Z,11.50
2024-02-23T04:44:19.182Z,11.20
2024-02-23T04:48:37.551Z,11.10
2024-02-23T04:53:01.407Z,11.10
2024-02-23T04:57:12.827Z,11.10
2024-02-23T05:02:12.846Z,11.10
2024-02-23T05:07:15.421Z,11.20
2024-02-23T05:24:05.320Z,11.40
2024-02-23T05:33:45.172Z,11.50
2024-02-23T05:37:59.579Z,11.60
2024-02-23T05:42:09.220Z,11.60
2024-02-23T05:46:12.133Z,11.70
2024-02-23T05:50:18.273Z,11.80
2024-02-23T05:58:52.283Z,11.90
2024-02-23T06:03:04.700Z,11.90
2024-02-23T06:07:13.223Z,11.90
2024-02-23T06:16:08.647Z,12.00
2024-02-23T06:25:47.903Z,12.00
2024-02-23T06:30:36.534Z,12.00
2024-02-23T06:35:09.056Z,12.10
2024-02-23T06:39:19.990Z,12.10
2024-02-23T06:48:19.141Z,12.20
2024-02-23T06:52:49.472Z,12.30
2024-02-23T06:56:53.170Z,12.40
2024-02-23T07:00:59.597Z,12.30
2024-02-23T07:15:37.312Z,12.50
2024-02-23T07:20:07.542Z,12.50
2024-02-23T07:33:34.460Z,12.60
2024-02-23T07:38:02.531Z,12.60
2024-02-23T07:42:16.258Z,12.70
2024-02-23T07:46:38.423Z,12.70
2024-02-23T07:50:58.090Z,12.70
2024-02-23T08:00:03.077Z,12.70
2024-02-23T08:04:23.446Z,12.70
2024-02-23T08:08:28.796Z,12.80
2024-02-23T08:13:05.265Z,12.90
2024-02-23T08:17:45.334Z,12.90
2024-02-23T08:22:18.103Z,13.00
2024-02-23T08:32:27.815Z,13.00
2024-02-23T08:37:03.494Z,13.10
2024-02-23T08:46:21.146Z,13.10
2024-02-23T08:56:28.512Z,13.30
2024-02-23T09:01:02.579Z,13.30
2024-02-23T09:05:25.247Z,13.40
2024-02-23T09:09:31.194Z,13.40
2024-02-23T09:13:40.166Z,13.50
2024-02-23T09:23:02.857Z,13.50
2024-02-23T09:27:43.297Z,13.50
2024-02-23T09:32:07.271Z,13.50
2024-02-23T09:37:14.730Z,13.60
2024-02-23T09:41:27.990Z,13.70
2024-02-23T09:45:32.239Z,13.80
2024-02-23T09:50:28.040Z,13.90
2024-02-23T09:54:47.888Z,13.90
2024-02-23T10:03:48.648Z,14.00
2024-02-23T10:13:47.135Z,14.20
2024-02-23T10:33:56.700Z,14.30
2024-02-23T10:43:49.274Z,14.50
2024-02-23T10:53:20.484Z,14.50
2024-02-23T10:57:35.399Z,14.50
2024-02-23T11:02:04.829Z,14.60
2024-02-23T11:06:54.471Z,14.70
2024-02-23T11:16:49.090Z,15.00
2024-02-23T11:21:18.996Z,15.00
2024-02-23T11:31:25.921Z,15.00
2024-02-23T11:36:15.597Z,15.00
2024-02-23T11:45:56.719Z,14.90
2024-02-23T11:56:30.225Z,15.00
2024-02-23T12:00:53.133Z,14.90
2024-02-23T12:15:24.992Z,15.00
2024-02-23T12:20:28.715Z,15.10
2024-02-23T12:32:42.237Z,15.10
2024-02-23T12:37:13.965Z,15.00
2024-02-23T12:57:24.087Z,15.20
2024-02-23T13:01:53.251Z,15.20
2024-02-23T13:07:16.560Z,15.30
2024-02-23T13:11:36.970Z,15.30
2024-02-23T13:32:22.329Z,15.00
2024-02-23T13:38:19.046Z,15.00
2024-02-23T13:43:03.028Z,14.90
2024-02-23T13:47:36.215Z,14.80
2024-02-23T13:51:56.816Z,14.80
2024-02-23T13:56:32.080Z,14.60
2024-02-23T14:01:00.900Z,14.50
2024-02-23T14:05:04.777Z,14.50
2024-02-23T14:09:08.884Z,14.50
2024-02-23T14:13:15.093Z,14.40
2024-02-23T14:17:58.164Z,14.30
2024-02-23T14:22:11.119Z,14.20
2024-02-23T14:26:36.599Z,14.20
2024-02-23T14:30:41.905Z,14.10
2024-02-23T14:34:52.753Z,14.10
2024-02-23T14:39:00.203Z,14.10
2024-02-23T14:48:34.517Z,14.00
2024-02-23T14:51:12.126Z,14.00
2024-02-23T14:52:52.768Z,13.90
2024-02-23T14:57:12.407Z,13.80
2024-02-23T15:01:49.244Z,13.80
2024-02-23T15:05:52.564Z,13.70
2024-02-23T15:09:55.472Z,13.50
2024-02-23T15:14:02.094Z,12.90
2024-02-23T15:18:05.219Z,12.50
2024-02-23T15:22:09.762Z,12.10
2024-02-23T15:26:12.751Z,12.00
2024-02-23T15:30:16.619Z,11.80
2024-02-23T15:34:19.748Z,11.60
2024-02-23T15:38:26.070Z,11.30
2024-02-23T15:42:32.417Z,11.20
2024-02-23T15:46:36.630Z,11.10
2024-02-23T15:50:58.709Z,11.10
2024-02-23T15:55:14.726Z,11.00
2024-02-23T15:59:19.343Z,11.00
2024-02-23T16:03:25.205Z,11.00
2024-02-23T16:07:33.003Z,10.90
2024-02-23T16:11:47.629Z,10.80
2024-02-23T16:15:52.816Z,10.80
2024-02-23T16:20:04.848Z,10.70
2024-02-23T16:24:21.489Z,10.50
2024-02-23T16:28:25.052Z,10.30
2024-02-23T16:32:27.954Z,10.10
2024-02-23T16:36:31.334Z,10.00
2024-02-23T16:40:34.683Z,9.80
2024-02-23T16:44:37.938Z,9.60
2024-02-23T16:48:43.767Z,9.50
2024-02-23T16:53:14.595Z,9.50
2024-02-23T16:57:41.775Z,9.50
2024-02-23T17:01:45.879Z,9.60
2024-02-23T17:05:52.041Z,9.40
2024-02-23T17:09:59.209Z,9.20
2024-02-23T17:15:00.188Z,9.10
2024-02-23T17:19:18.505Z,9.00
2024-02-23T17:23:26.089Z,8.90
2024-02-23T17:27:32.405Z,8.80
2024-02-23T17:31:35.721Z,8.80
2024-02-23T17:35:41.473Z,8.80
2024-02-23T17:39:47.141Z,8.80
2024-02-23T17:43:50.358Z,8.70
2024-02-23T17:47:59.031Z,8.70
2024-02-23T17:52:07.954Z,8.70
2024-02-23T17:56:15.875Z,8.60
2024-02-23T18:00:21.276Z,8.60
2024-02-23T18:04:24.783Z,8.50
2024-02-23T18:08:28.074Z,8.50
2024-02-23T18:12:34.219Z,8.50
2024-02-23T18:16:40.342Z,8.40
2024-02-23T18:20:45.097Z,8.40
2024-02-23T18:24:48.525Z,8.30
2024-02-23T18:28:54.925Z,8.30
2024-02-23T18:33:14.936Z,8.30
2024-02-23T18:37:26.728Z,8.30
2024-02-23T18:41:35.463Z,8.30
2024-02-23T18:45:40.287Z,8.30
2024-02-23T18:49:47.971Z,8.20
2024-02-23T18:54:15.741Z,8.20
2024-02-23T18:58:55.961Z,8.20
2024-02-23T19:03:01.711Z,8.20
2024-02-23T19:12:43.141Z,8.30
2024-02-23T19:13:59.767Z,8.30
2024-02-23T19:16:54.170Z,8.40
2024-02-23T19:20:59.877Z,8.40
2024-02-23T19:25:05.825Z,8.30
2024-02-23T19:29:14.165Z,8.30
2024-02-23T19:33:19.877Z,8.30
2024-02-23T19:37:26.669Z,8.30
2024-02-23T19:41:48.612Z,8.20
2024-02-23T19:46:00.400Z,8.10
2024-02-23T19:50:13.730Z,8.10
2024-02-23T19:54:19.378Z,8.10
2024-02-23T19:58:30.162Z,8.20
2024-02-23T20:02:39.027Z,8.30
2024-02-23T20:06:46.653Z,8.30
2024-02-23T20:10:49.953Z,8.10
2024-02-23T20:14:54.496Z,8.00
2024-02-23T20:19:05.801Z,7.90
2024-02-23T20:23:11.398Z,7.90
2024-02-23T20:36:38.177Z,7.80
2024-02-23T20:38:48.681Z,7.80
2024-02-23T20:42:53.661Z,7.80
2024-02-23T20:53:34.232Z,7.70
2024-02-23T20:59:11.259Z,7.60
2024-02-23T21:03:54.531Z,7.70
2024-02-23T21:08:11.295Z,7.60
2024-02-23T21:12:16.271Z,7.80
2024-02-23T21:16:20.103Z,7.80
2024-02-23T21:20:24.073Z,7.90
2024-02-23T21:24:27.091Z,7.90
2024-02-23T21:28:30.176Z,7.90
2024-02-23T21:32:33.529Z,7.90
2024-02-23T21:36:36.807Z,7.90
2024-02-23T21:40:42.222Z,7.90
2024-02-23T21:44:45.533Z,7.80
2024-02-23T21:48:49.721Z,7.80
2024-02-23T21:52:52.792Z,7.80
2024-02-23T21:57:06.148Z,7.80
2024-02-23T22:01:13.819Z,7.80
2024-02-23T22:05:19.388Z,7.90
2024-02-23T22:09:22.511Z,7.90
2024-02-23T22:13:26.302Z,8.00
2024-02-23T22:17:31.683Z,8.00
2024-02-23T22:21:37.331Z,8.10
2024-02-23T22:25:40.572Z,8.20
2024-02-23T22:29:46.991Z,8.20
2024-02-23T22:33:55.193Z,8.20
2024-02-23T22:37:59.283Z,8.30
2024-02-23T22:42:12.742Z,8.30
2024-02-23T22:46:20.351Z,8.30
2024-02-23T22:50:23.508Z,8.20
2024-02-23T22:54:26.936Z,8.30
2024-02-23T22:58:32.275Z,8.40
2024-02-23T23:02:35.399Z,8.40
2024-02-23T23:06:39.509Z,8.20
2024-02-23T23:10:43.928Z,7.70
2024-02-23T23:14:47.117Z,7.50
2024-02-23T23:18:50.419Z,7.40
2024-02-23T23:22:54.466Z,7.20
2024-02-23T23:27:04.949Z,7.00
2024-02-23T23:31:17.742Z,6.90
2024-02-23T23:35:24.784Z,6.80
2024-02-23T23:39:28.005Z,6.50
2024-02-23T23:43:33.582Z,6.20
2024-02-23T23:47:39.772Z,6.10
2024-02-23T23:51:52.423Z,6.00
2024-02-23T23:55:59.898Z,6.00
