createdAt,value
2022-08-20T00:00:35.305Z,42.70
2022-08-20T00:01:34.354Z,43.67
2022-08-20T00:02:34.302Z,44.47
2022-08-20T00:03:34.294Z,41.09
2022-08-20T00:04:34.286Z,41.25
2022-08-20T00:05:34.282Z,43.67
2022-08-20T00:06:34.278Z,45.92
2022-08-20T00:07:34.265Z,43.83
2022-08-20T00:08:34.253Z,43.99
2022-08-20T00:09:34.253Z,42.86
2022-08-20T00:10:34.237Z,43.34
2022-08-20T00:11:34.242Z,42.06
2022-08-20T00:12:34.235Z,42.54
2022-08-20T00:13:34.222Z,43.34
2022-08-20T00:14:34.269Z,40.77
2022-08-20T00:15:34.213Z,41.89
2022-08-20T00:16:34.225Z,50.11
2022-08-20T00:17:34.189Z,46.25
2022-08-20T00:18:34.191Z,43.99
2022-08-20T00:19:35.185Z,43.02
2022-08-20T00:20:34.173Z,43.34
2022-08-20T00:21:34.169Z,41.73
2022-08-20T00:22:34.186Z,42.54
2022-08-20T00:23:34.148Z,42.70
2022-08-20T00:24:34.157Z,42.54
2022-08-20T00:25:34.145Z,43.34
2022-08-20T00:26:34.138Z,40.61
2022-08-20T00:27:34.141Z,40.93
2022-08-20T00:28:34.129Z,41.09
2022-08-20T00:29:34.130Z,41.73
2022-08-20T00:30:34.104Z,41.41
2022-08-20T00:31:34.117Z,42.70
2022-08-20T00:32:34.117Z,41.73
2022-08-20T00:33:34.092Z,41.41
2022-08-20T00:34:34.104Z,41.73
2022-08-20T00:35:34.085Z,42.38
2022-08-20T00:36:34.090Z,42.06
2022-08-20T00:37:34.080Z,42.06
2022-08-20T00:38:34.070Z,41.25
2022-08-20T00:39:34.106Z,40.93
2022-08-20T00:40:34.055Z,41.09
2022-08-20T00:41:34.052Z,40.12
2022-08-20T00:42:34.057Z,41.57
2022-08-20T00:43:34.037Z,40.44
2022-08-20T00:44:34.032Z,41.25
2022-08-20T00:45:34.028Z,40.44
2022-08-20T00:46:34.009Z,42.54
2022-08-20T00:47:34.017Z,40.44
2022-08-20T00:48:34.021Z,40.77
2022-08-20T00:49:33.984Z,42.22
2022-08-20T00:50:33.981Z,41.57
2022-08-20T00:51:33.985Z,40.93
2022-08-20T00:52:33.993Z,40.61
2022-08-20T00:53:33.976Z,40.44
2022-08-20T00:54:33.962Z,43.02
2022-08-20T00:55:33.958Z,42.22
2022-08-20T00:56:33.955Z,41.57
2022-08-20T00:57:43.880Z,40.77
2022-08-20T00:58:34.947Z,40.77
2022-08-20T00:59:33.934Z,40.28
2022-08-20T01:00:33.930Z,40.61
2022-08-20T01:01:33.966Z,43.18
2022-08-20T01:02:34.919Z,44.47
2022-08-20T01:03:33.912Z,43.18
2022-08-20T01:04:33.902Z,42.38
2022-08-20T01:05:33.894Z,42.06
2022-08-20T01:06:33.890Z,43.51
2022-08-20T01:07:33.878Z,41.73
2022-08-20T01:08:33.882Z,45.12
2022-08-20T01:09:57.662Z,43.51
2022-08-20T01:10:34.863Z,42.54
2022-08-20T01:11:37.137Z,47.37
2022-08-20T01:12:33.843Z,45.28
2022-08-20T01:13:33.838Z,41.73
2022-08-20T01:14:33.838Z,41.89
2022-08-20T01:15:33.822Z,43.51
2022-08-20T01:16:33.834Z,43.67
2022-08-20T01:17:33.814Z,41.41
2022-08-20T01:18:33.814Z,41.73
2022-08-20T01:19:33.810Z,43.18
2022-08-20T01:20:33.799Z,45.76
2022-08-20T01:21:33.807Z,44.31
2022-08-20T01:22:33.790Z,46.25
2022-08-20T01:23:33.790Z,42.22
2022-08-20T01:24:33.763Z,43.18
2022-08-20T01:25:33.770Z,41.41
2022-08-20T01:26:33.763Z,44.47
2022-08-20T01:27:33.762Z,44.96
2022-08-20T01:28:34.751Z,45.12
2022-08-20T01:29:33.742Z,42.22
2022-08-20T01:30:33.736Z,42.22
2022-08-20T01:31:33.726Z,42.54
2022-08-20T01:32:33.734Z,41.25
2022-08-20T01:33:33.710Z,44.15
2022-08-20T01:34:33.722Z,44.79
2022-08-20T01:35:33.707Z,45.28
2022-08-20T01:36:33.699Z,41.57
2022-08-20T01:37:33.706Z,48.02
2022-08-20T01:38:33.693Z,51.24
2022-08-20T01:39:33.767Z,45.60
2022-08-20T01:40:33.670Z,45.60
2022-08-20T01:41:33.669Z,43.67
2022-08-20T01:42:33.659Z,48.18
2022-08-20T01:43:37.025Z,44.31
2022-08-20T01:44:33.658Z,44.96
2022-08-20T01:45:33.646Z,45.60
2022-08-20T01:46:33.622Z,45.12
2022-08-20T01:47:35.348Z,51.24
2022-08-20T01:48:34.643Z,44.96
2022-08-20T01:49:33.618Z,42.22
2022-08-20T01:50:33.605Z,42.54
2022-08-20T01:51:33.599Z,42.54
2022-08-20T01:52:33.591Z,42.86
2022-08-20T01:53:33.602Z,42.06
2022-08-20T01:54:33.590Z,41.73
2022-08-20T01:55:33.566Z,42.06
2022-08-20T01:56:33.570Z,42.86
2022-08-20T01:57:33.562Z,43.02
2022-08-20T01:58:33.549Z,43.67
2022-08-20T01:59:33.542Z,43.02
2022-08-20T02:00:33.546Z,42.22
2022-08-20T02:01:46.512Z,43.83
2022-08-20T02:02:34.525Z,42.54
2022-08-20T02:03:38.024Z,48.18
2022-08-20T02:04:35.514Z,42.70
2022-08-20T02:05:33.508Z,42.06
2022-08-20T02:06:33.517Z,43.34
2022-08-20T02:07:33.493Z,42.22
2022-08-20T02:08:33.488Z,45.12
2022-08-20T02:09:33.473Z,42.86
2022-08-20T02:10:33.473Z,47.21
2022-08-20T02:11:33.479Z,46.89
2022-08-20T02:12:33.474Z,46.57
2022-08-20T02:13:33.453Z,47.37
2022-08-20T02:14:33.449Z,46.08
2022-08-20T02:15:37.248Z,45.28
2022-08-20T02:16:33.441Z,45.76
2022-08-20T02:17:33.438Z,46.25
2022-08-20T02:18:33.420Z,44.96
2022-08-20T02:19:33.421Z,44.31
2022-08-20T02:20:33.418Z,47.37
2022-08-20T02:21:33.416Z,46.41
2022-08-20T02:22:33.409Z,44.79
2022-08-20T02:23:33.385Z,46.41
2022-08-20T02:24:33.395Z,44.31
2022-08-20T02:25:33.384Z,45.12
2022-08-20T02:26:33.378Z,44.15
2022-08-20T02:27:33.398Z,46.41
2022-08-20T02:28:33.369Z,46.25
2022-08-20T02:29:33.359Z,44.15
2022-08-20T02:30:33.347Z,44.31
2022-08-20T02:31:35.073Z,44.79
2022-08-20T02:32:34.529Z,44.47
2022-08-20T02:33:33.351Z,43.34
2022-08-20T02:34:33.318Z,44.15
2022-08-20T02:35:33.867Z,43.34
2022-08-20T02:36:33.305Z,43.02
2022-08-20T02:37:33.312Z,43.02
2022-08-20T02:38:33.305Z,43.83
2022-08-20T02:39:33.359Z,44.31
2022-08-20T02:40:33.282Z,46.89
2022-08-20T02:41:33.273Z,49.31
2022-08-20T02:42:33.266Z,46.25
2022-08-20T02:43:33.274Z,45.28
2022-08-20T02:44:33.255Z,43.34
2022-08-20T02:45:33.242Z,46.41
2022-08-20T02:46:33.230Z,47.86
2022-08-20T02:47:33.238Z,48.02
2022-08-20T02:48:33.250Z,48.34
2022-08-20T02:49:33.223Z,44.63
2022-08-20T02:50:33.214Z,47.21
2022-08-20T02:51:33.205Z,43.51
2022-08-20T02:52:33.194Z,49.63
2022-08-20T02:53:33.201Z,44.79
2022-08-20T02:54:33.185Z,51.56
2022-08-20T02:55:33.178Z,47.86
2022-08-20T02:56:33.177Z,49.31
2022-08-20T02:57:33.165Z,44.47
2022-08-20T02:58:33.158Z,48.82
2022-08-20T02:59:33.169Z,48.50
2022-08-20T03:00:37.945Z,48.02
2022-08-20T03:01:34.179Z,50.11
2022-08-20T03:02:33.135Z,44.79
2022-08-20T03:03:33.130Z,45.60
2022-08-20T03:04:33.129Z,49.63
2022-08-20T03:05:33.117Z,48.50
2022-08-20T03:06:33.111Z,45.28
2022-08-20T03:07:33.106Z,44.79
2022-08-20T03:08:33.090Z,46.89
2022-08-20T03:09:33.078Z,48.66
2022-08-20T03:10:33.085Z,46.41
2022-08-20T03:11:33.069Z,44.96
2022-08-20T03:12:33.065Z,48.82
2022-08-20T03:13:33.067Z,52.05
2022-08-20T03:14:33.049Z,51.08
2022-08-20T03:15:33.053Z,46.41
2022-08-20T03:16:33.030Z,46.89
2022-08-20T03:17:33.035Z,53.01
2022-08-20T03:18:33.033Z,46.25
2022-08-20T03:19:33.021Z,46.08
2022-08-20T03:20:33.018Z,46.25
2022-08-20T03:21:33.010Z,48.18
2022-08-20T03:22:32.993Z,52.21
2022-08-20T03:23:32.998Z,51.72
2022-08-20T03:24:32.986Z,47.05
2022-08-20T03:25:32.965Z,49.15
2022-08-20T03:26:32.969Z,49.15
2022-08-20T03:27:36.301Z,48.34
2022-08-20T03:28:32.986Z,47.37
2022-08-20T03:29:32.945Z,48.66
2022-08-20T03:30:32.946Z,52.21
2022-08-20T03:31:32.937Z,50.92
2022-08-20T03:32:32.935Z,45.28
2022-08-20T03:33:32.941Z,50.92
2022-08-20T03:34:32.918Z,49.63
2022-08-20T03:35:32.924Z,53.01
2022-08-20T03:36:32.913Z,52.85
2022-08-20T03:37:32.897Z,53.33
2022-08-20T03:38:33.586Z,48.34
2022-08-20T03:39:32.974Z,53.17
2022-08-20T03:40:32.890Z,48.66
2022-08-20T03:41:32.873Z,48.34
2022-08-20T03:42:32.869Z,47.70
2022-08-20T03:43:32.861Z,46.57
2022-08-20T03:44:32.857Z,51.88
2022-08-20T03:45:32.846Z,52.37
2022-08-20T03:46:32.857Z,52.21
2022-08-20T03:47:32.842Z,48.98
2022-08-20T03:48:32.823Z,51.72
2022-08-20T03:49:32.820Z,47.05
2022-08-20T03:50:32.809Z,45.76
2022-08-20T03:51:43.466Z,50.11
2022-08-20T03:52:33.805Z,47.86
2022-08-20T03:53:32.797Z,49.95
2022-08-20T03:54:32.775Z,48.66
2022-08-20T03:55:32.785Z,47.86
2022-08-20T03:56:32.793Z,48.50
2022-08-20T03:57:32.770Z,46.57
2022-08-20T03:58:35.963Z,49.95
2022-08-20T03:59:32.757Z,52.37
2022-08-20T04:00:32.751Z,50.11
2022-08-20T04:01:45.733Z,46.08
2022-08-20T04:02:33.741Z,46.08
2022-08-20T04:03:32.738Z,48.34
2022-08-20T04:04:32.726Z,49.79
2022-08-20T04:05:32.717Z,52.69
2022-08-20T04:06:32.714Z,48.02
2022-08-20T04:07:32.722Z,49.31
2022-08-20T04:08:32.709Z,50.43
2022-08-20T04:09:32.689Z,53.17
2022-08-20T04:10:32.685Z,51.08
2022-08-20T04:11:32.678Z,50.43
2022-08-20T04:12:32.693Z,50.11
2022-08-20T04:13:32.657Z,53.17
2022-08-20T04:14:32.657Z,50.27
2022-08-20T04:15:32.648Z,47.70
2022-08-20T04:16:32.650Z,54.46
2022-08-20T04:17:32.646Z,43.83
2022-08-20T04:18:32.641Z,44.79
2022-08-20T04:19:34.355Z,53.01
2022-08-20T04:20:33.622Z,51.88
2022-08-20T04:21:33.297Z,53.01
2022-08-20T04:22:32.607Z,54.30
2022-08-20T04:23:32.607Z,51.88
2022-08-20T04:24:32.790Z,51.56
2022-08-20T04:25:35.772Z,49.15
2022-08-20T04:26:32.581Z,51.24
2022-08-20T04:27:32.575Z,50.92
2022-08-20T04:28:32.578Z,49.47
2022-08-20T04:29:32.823Z,51.56
2022-08-20T04:30:32.569Z,50.27
2022-08-20T04:31:32.550Z,52.05
2022-08-20T04:32:32.537Z,53.17
2022-08-20T04:33:34.008Z,52.21
2022-08-20T04:34:32.521Z,52.05
2022-08-20T04:35:32.532Z,49.15
2022-08-20T04:36:32.513Z,49.63
2022-08-20T04:37:32.510Z,49.15
2022-08-20T04:38:47.892Z,48.66
2022-08-20T04:39:33.523Z,50.76
2022-08-20T04:40:32.497Z,49.95
2022-08-20T04:41:32.482Z,50.11
2022-08-20T04:42:32.468Z,49.79
2022-08-20T04:43:32.467Z,51.72
2022-08-20T04:44:32.453Z,48.98
2022-08-20T04:45:32.444Z,50.92
2022-08-20T04:46:32.449Z,50.60
2022-08-20T04:47:34.458Z,50.60
2022-08-20T04:48:32.420Z,52.53
2022-08-20T04:49:32.422Z,50.92
2022-08-20T04:50:32.413Z,51.40
2022-08-20T04:51:32.427Z,51.24
2022-08-20T04:52:32.443Z,49.47
2022-08-20T04:53:32.398Z,51.72
2022-08-20T04:54:32.390Z,52.21
2022-08-20T04:55:32.386Z,49.47
2022-08-20T04:56:32.398Z,52.53
2022-08-20T04:57:32.369Z,51.40
2022-08-20T04:58:32.369Z,48.82
2022-08-20T04:59:32.362Z,49.15
2022-08-20T05:00:32.345Z,53.66
2022-08-20T05:01:32.392Z,52.69
2022-08-20T05:02:32.361Z,54.30
2022-08-20T05:03:32.321Z,53.66
2022-08-20T05:04:32.330Z,50.76
2022-08-20T05:05:32.313Z,49.95
2022-08-20T05:06:32.313Z,52.05
2022-08-20T05:07:32.354Z,50.76
2022-08-20T05:08:32.301Z,49.63
2022-08-20T05:09:32.282Z,52.69
2022-08-20T05:10:33.285Z,45.76
2022-08-20T05:11:33.854Z,48.66
2022-08-20T05:12:32.273Z,53.01
2022-08-20T05:13:32.293Z,48.66
2022-08-20T05:14:32.257Z,49.63
2022-08-20T05:15:32.249Z,49.47
2022-08-20T05:16:32.244Z,49.79
2022-08-20T05:17:32.241Z,50.60
2022-08-20T05:18:32.236Z,50.76
2022-08-20T05:19:34.802Z,46.41
2022-08-20T05:20:33.220Z,51.72
2022-08-20T05:21:32.205Z,51.24
2022-08-20T05:22:32.192Z,51.24
2022-08-20T05:23:32.193Z,49.63
2022-08-20T05:24:32.201Z,51.24
2022-08-20T05:25:32.180Z,49.79
2022-08-20T05:26:32.180Z,52.69
2022-08-20T05:27:32.168Z,52.85
2022-08-20T05:28:32.165Z,50.11
2022-08-20T05:29:32.169Z,54.14
2022-08-20T05:30:32.153Z,49.15
2022-08-20T05:31:33.293Z,48.34
2022-08-20T05:32:33.141Z,50.60
2022-08-20T05:33:33.125Z,54.14
2022-08-20T05:34:32.132Z,53.82
2022-08-20T05:35:32.118Z,50.92
2022-08-20T05:36:32.112Z,50.60
2022-08-20T05:37:32.187Z,49.95
2022-08-20T05:38:32.096Z,49.47
2022-08-20T05:39:35.469Z,49.79
2022-08-20T05:40:34.081Z,50.27
2022-08-20T05:41:32.097Z,51.88
2022-08-20T05:42:32.073Z,50.60
2022-08-20T05:43:32.057Z,52.21
2022-08-20T05:44:32.059Z,51.08
2022-08-20T05:45:32.048Z,48.50
2022-08-20T05:46:32.250Z,48.34
2022-08-20T05:47:32.046Z,48.82
2022-08-20T05:48:33.025Z,48.66
2022-08-20T05:49:32.052Z,48.34
2022-08-20T05:50:32.021Z,48.18
2022-08-20T05:51:32.017Z,49.31
2022-08-20T05:52:32.006Z,51.24
2022-08-20T05:53:31.998Z,49.95
2022-08-20T05:54:31.997Z,48.82
2022-08-20T05:55:31.986Z,48.50
2022-08-20T05:56:31.984Z,47.86
2022-08-20T05:57:31.977Z,48.82
2022-08-20T05:58:31.970Z,48.50
2022-08-20T05:59:31.964Z,48.02
2022-08-20T06:00:31.953Z,46.57
2022-08-20T06:01:32.062Z,49.15
2022-08-20T06:02:31.937Z,55.27
2022-08-20T06:03:31.919Z,49.95
2022-08-20T06:04:31.949Z,50.11
2022-08-20T06:05:31.916Z,50.11
2022-08-20T06:06:45.250Z,51.72
2022-08-20T06:07:32.905Z,47.53
2022-08-20T06:08:31.902Z,48.82
2022-08-20T06:09:32.789Z,50.27
2022-08-20T06:10:32.884Z,50.76
2022-08-20T06:11:36.850Z,54.30
2022-08-20T06:12:33.868Z,50.92
2022-08-20T06:13:31.868Z,48.82
2022-08-20T06:14:31.879Z,47.05
2022-08-20T06:15:31.852Z,49.15
2022-08-20T06:16:31.840Z,45.92
2022-08-20T06:17:34.753Z,45.28
2022-08-20T06:18:32.835Z,46.89
2022-08-20T06:19:32.519Z,47.05
2022-08-20T06:20:31.821Z,45.44
2022-08-20T06:21:31.816Z,45.92
2022-08-20T06:22:31.811Z,46.08
2022-08-20T06:23:43.654Z,45.44
2022-08-20T06:24:32.804Z,47.05
2022-08-20T06:25:34.956Z,46.89
2022-08-20T06:26:33.784Z,49.15
2022-08-20T06:27:31.772Z,47.53
2022-08-20T06:28:31.772Z,44.79
2022-08-20T06:29:31.785Z,45.76
2022-08-20T06:30:31.761Z,46.57
2022-08-20T06:31:31.756Z,47.86
2022-08-20T06:32:32.896Z,47.86
2022-08-20T06:33:31.746Z,47.70
2022-08-20T06:34:31.744Z,45.44
2022-08-20T06:35:31.715Z,47.37
2022-08-20T06:36:31.728Z,48.34
2022-08-20T06:37:31.894Z,48.50
2022-08-20T06:38:31.705Z,48.50
2022-08-20T06:39:31.720Z,49.63
2022-08-20T06:40:31.696Z,49.47
2022-08-20T06:41:35.827Z,47.70
2022-08-20T06:42:31.680Z,49.63
2022-08-20T06:43:31.672Z,48.50
2022-08-20T06:44:31.684Z,50.60
2022-08-20T06:45:31.666Z,47.53
2022-08-20T06:46:31.660Z,47.37
2022-08-20T06:47:31.652Z,50.11
2022-08-20T06:48:31.648Z,48.98
2022-08-20T06:49:34.209Z,49.15
2022-08-20T06:50:31.629Z,48.98
2022-08-20T06:51:31.628Z,49.79
2022-08-20T06:52:52.242Z,50.27
2022-08-20T06:53:32.612Z,52.05
2022-08-20T06:54:31.624Z,50.27
2022-08-20T06:55:31.603Z,51.88
2022-08-20T06:56:31.600Z,51.40
2022-08-20T06:57:31.596Z,48.02
2022-08-20T06:58:38.463Z,50.76
2022-08-20T06:59:31.580Z,50.76
2022-08-20T07:00:31.604Z,52.37
2022-08-20T07:01:31.611Z,47.37
2022-08-20T07:02:31.557Z,46.89
2022-08-20T07:03:31.556Z,52.85
2022-08-20T07:04:31.544Z,50.92
2022-08-20T07:05:31.541Z,48.18
2022-08-20T07:06:31.541Z,48.50
2022-08-20T07:07:31.538Z,50.76
2022-08-20T07:08:31.519Z,50.92
2022-08-20T07:09:31.510Z,51.56
2022-08-20T07:10:31.513Z,51.88
2022-08-20T07:11:31.508Z,50.11
2022-08-20T07:12:31.520Z,52.21
2022-08-20T07:13:31.486Z,51.24
2022-08-20T07:14:31.479Z,50.76
2022-08-20T07:15:31.476Z,51.72
2022-08-20T07:16:31.467Z,52.37
2022-08-20T07:17:31.480Z,51.08
2022-08-20T07:18:31.459Z,53.66
2022-08-20T07:19:31.454Z,50.27
2022-08-20T07:20:31.443Z,50.27
2022-08-20T07:21:31.439Z,52.53
2022-08-20T07:22:31.432Z,53.33
2022-08-20T07:23:31.446Z,52.21
2022-08-20T07:24:32.886Z,50.27
2022-08-20T07:25:31.417Z,49.47
2022-08-20T07:26:31.409Z,52.21
2022-08-20T07:27:31.395Z,52.21
2022-08-20T07:28:31.407Z,48.82
2022-08-20T07:29:31.387Z,50.76
2022-08-20T07:30:31.382Z,50.92
2022-08-20T07:31:31.614Z,49.31
2022-08-20T07:32:31.367Z,52.21
2022-08-20T07:33:32.366Z,51.56
2022-08-20T07:34:32.343Z,51.24
2022-08-20T07:35:31.373Z,49.63
2022-08-20T07:36:31.341Z,50.60
2022-08-20T07:37:31.332Z,52.53
2022-08-20T07:38:31.322Z,51.08
2022-08-20T07:39:31.323Z,51.24
2022-08-20T07:40:31.371Z,51.88
2022-08-20T07:41:31.304Z,50.11
2022-08-20T07:42:31.295Z,51.24
2022-08-20T07:43:31.287Z,48.82
2022-08-20T07:44:31.459Z,53.17
2022-08-20T07:45:31.288Z,51.24
2022-08-20T07:46:31.664Z,50.92
2022-08-20T07:47:31.264Z,50.60
2022-08-20T07:48:32.463Z,51.40
2022-08-20T07:49:31.296Z,50.92
2022-08-20T07:50:31.247Z,51.72
2022-08-20T07:51:31.239Z,47.37
2022-08-20T07:52:31.247Z,47.70
2022-08-20T07:53:35.208Z,49.79
2022-08-20T07:54:32.244Z,51.56
2022-08-20T07:55:31.211Z,49.79
2022-08-20T07:56:31.201Z,49.79
2022-08-20T07:57:31.195Z,48.98
2022-08-20T07:58:33.352Z,48.18
2022-08-20T07:59:31.186Z,48.50
2022-08-20T08:00:31.219Z,48.66
2022-08-20T08:01:31.193Z,50.76
2022-08-20T08:02:31.155Z,50.92
2022-08-20T08:03:40.896Z,47.86
2022-08-20T08:04:32.139Z,47.86
2022-08-20T08:05:31.168Z,46.41
2022-08-20T08:06:31.779Z,47.86
2022-08-20T08:07:32.163Z,48.98
2022-08-20T08:08:31.120Z,48.66
2022-08-20T08:09:31.111Z,49.63
2022-08-20T08:10:31.124Z,49.31
2022-08-20T08:11:31.116Z,49.31
2022-08-20T08:12:31.103Z,48.66
2022-08-20T08:13:31.092Z,47.37
2022-08-20T08:14:31.882Z,47.21
2022-08-20T08:15:31.084Z,47.21
2022-08-20T08:16:31.080Z,48.34
2022-08-20T08:17:31.055Z,47.70
2022-08-20T08:18:32.002Z,48.34
2022-08-20T08:19:32.051Z,47.86
2022-08-20T08:20:31.048Z,46.25
2022-08-20T08:21:31.056Z,47.70
2022-08-20T08:22:31.050Z,47.37
2022-08-20T08:23:31.717Z,43.99
2022-08-20T08:24:31.010Z,44.63
2022-08-20T08:25:31.038Z,47.05
2022-08-20T08:26:31.010Z,47.86
2022-08-20T08:27:31.054Z,45.76
2022-08-20T08:28:30.998Z,46.57
2022-08-20T08:29:31.002Z,46.41
2022-08-20T08:30:30.981Z,46.57
2022-08-20T08:31:30.978Z,44.47
2022-08-20T08:32:30.981Z,46.08
2022-08-20T08:33:30.955Z,50.11
2022-08-20T08:34:30.976Z,47.37
2022-08-20T08:35:30.933Z,51.56
2022-08-20T08:36:30.936Z,49.63
2022-08-20T08:37:31.163Z,50.11
2022-08-20T08:38:30.924Z,50.60
2022-08-20T08:39:33.419Z,52.21
2022-08-20T08:40:30.918Z,50.60
2022-08-20T08:41:30.905Z,49.31
2022-08-20T08:42:30.905Z,51.08
2022-08-20T08:43:31.844Z,51.72
2022-08-20T08:44:30.925Z,50.43
2022-08-20T08:45:30.876Z,49.79
2022-08-20T08:46:30.868Z,50.27
2022-08-20T08:47:30.862Z,55.91
2022-08-20T08:48:30.860Z,53.33
2022-08-20T08:49:37.863Z,55.11
2022-08-20T08:50:53.622Z,51.72
2022-08-20T08:51:32.842Z,50.11
2022-08-20T08:52:30.824Z,49.79
2022-08-20T08:53:30.815Z,48.98
2022-08-20T08:54:30.824Z,50.60
2022-08-20T08:55:30.832Z,48.98
2022-08-20T08:56:30.795Z,50.11
2022-08-20T08:57:31.800Z,49.31
2022-08-20T08:58:30.789Z,45.92
2022-08-20T08:59:52.213Z,47.05
2022-08-20T09:00:31.792Z,46.89
2022-08-20T09:01:53.807Z,47.21
2022-08-20T09:02:31.870Z,47.70
2022-08-20T09:03:30.769Z,47.53
2022-08-20T09:04:30.768Z,48.98
2022-08-20T09:05:30.755Z,48.34
2022-08-20T09:06:30.740Z,47.37
2022-08-20T09:07:30.747Z,45.76
2022-08-20T09:08:30.729Z,47.37
2022-08-20T09:09:30.739Z,47.70
2022-08-20T09:10:30.736Z,48.02
2022-08-20T09:11:30.796Z,44.47
2022-08-20T09:12:30.708Z,48.66
2022-08-20T09:13:30.704Z,47.05
2022-08-20T09:14:30.695Z,48.34
2022-08-20T09:15:30.692Z,48.98
2022-08-20T09:16:37.388Z,50.43
2022-08-20T09:17:31.679Z,46.25
2022-08-20T09:18:30.680Z,47.70
2022-08-20T09:19:30.661Z,48.18
2022-08-20T09:20:31.664Z,45.28
2022-08-20T09:21:30.656Z,50.60
2022-08-20T09:22:30.673Z,47.21
2022-08-20T09:23:30.639Z,46.57
2022-08-20T09:24:30.635Z,48.34
2022-08-20T09:25:30.641Z,47.21
2022-08-20T09:26:30.636Z,48.66
2022-08-20T09:27:30.621Z,44.47
2022-08-20T09:28:32.459Z,44.31
2022-08-20T09:29:30.607Z,48.18
2022-08-20T09:30:30.603Z,48.18
2022-08-20T09:31:30.630Z,49.15
2022-08-20T09:32:30.596Z,47.21
2022-08-20T09:33:30.575Z,47.37
2022-08-20T09:34:30.654Z,45.76
2022-08-20T09:35:30.580Z,47.53
2022-08-20T09:36:32.628Z,46.89
2022-08-20T09:37:35.105Z,44.31
2022-08-20T09:38:31.561Z,45.76
2022-08-20T09:39:30.543Z,46.41
2022-08-20T09:40:30.542Z,46.73
2022-08-20T09:41:30.598Z,47.86
2022-08-20T09:42:30.579Z,48.98
2022-08-20T09:43:30.522Z,49.15
2022-08-20T09:44:30.518Z,49.95
2022-08-20T09:45:30.503Z,47.21
2022-08-20T09:46:30.507Z,44.96
2022-08-20T09:47:30.514Z,46.08
2022-08-20T09:48:31.906Z,47.86
2022-08-20T09:49:30.483Z,46.57
2022-08-20T09:50:30.475Z,47.37
2022-08-20T09:51:30.470Z,48.82
2022-08-20T09:52:30.494Z,47.37
2022-08-20T09:53:30.458Z,49.15
2022-08-20T09:54:30.448Z,45.12
2022-08-20T09:55:30.448Z,46.41
2022-08-20T09:56:30.439Z,48.82
2022-08-20T09:57:30.439Z,46.89
2022-08-20T09:58:30.430Z,45.92
2022-08-20T09:59:30.427Z,46.08
2022-08-20T10:00:30.418Z,46.08
2022-08-20T10:01:30.427Z,45.76
2022-08-20T10:02:30.432Z,45.44
2022-08-20T10:03:30.390Z,44.79
2022-08-20T10:04:30.388Z,44.79
2022-08-20T10:05:30.382Z,46.25
2022-08-20T10:06:34.500Z,47.05
2022-08-20T10:07:31.382Z,47.37
2022-08-20T10:08:30.379Z,45.44
2022-08-20T10:09:30.361Z,48.98
2022-08-20T10:10:30.342Z,46.89
2022-08-20T10:11:30.354Z,45.12
2022-08-20T10:12:30.341Z,44.96
2022-08-20T10:13:30.353Z,46.08
2022-08-20T10:14:30.333Z,45.92
2022-08-20T10:15:30.317Z,46.25
2022-08-20T10:16:30.316Z,45.28
2022-08-20T10:17:30.309Z,46.25
2022-08-20T10:18:30.312Z,44.31
2022-08-20T10:19:30.305Z,45.28
2022-08-20T10:20:30.293Z,44.31
2022-08-20T10:21:30.284Z,44.31
2022-08-20T10:22:30.277Z,46.25
2022-08-20T10:23:30.279Z,42.22
2022-08-20T10:24:30.289Z,44.63
2022-08-20T10:25:30.264Z,41.89
2022-08-20T10:26:30.248Z,44.96
2022-08-20T10:27:30.255Z,44.79
2022-08-20T10:28:30.240Z,46.57
2022-08-20T10:29:30.261Z,43.83
2022-08-20T10:30:30.229Z,46.25
2022-08-20T10:31:30.224Z,46.57
2022-08-20T10:32:30.220Z,47.86
2022-08-20T10:33:30.218Z,45.12
2022-08-20T10:34:30.212Z,44.47
2022-08-20T10:35:30.227Z,48.02
2022-08-20T10:36:30.200Z,45.76
2022-08-20T10:37:30.204Z,45.60
2022-08-20T10:38:30.197Z,46.25
2022-08-20T10:39:31.522Z,46.25
2022-08-20T10:40:30.188Z,44.47
2022-08-20T10:41:30.178Z,43.83
2022-08-20T10:42:30.181Z,43.18
2022-08-20T10:43:30.160Z,44.63
2022-08-20T10:44:30.173Z,42.70
2022-08-20T10:45:30.148Z,41.41
2022-08-20T10:46:30.136Z,43.02
2022-08-20T10:47:30.133Z,43.51
2022-08-20T10:48:30.127Z,43.51
2022-08-20T10:49:30.145Z,41.73
2022-08-20T10:50:30.679Z,43.51
2022-08-20T10:51:32.508Z,40.44
2022-08-20T10:52:30.108Z,44.63
2022-08-20T10:53:30.109Z,44.47
2022-08-20T10:54:30.117Z,43.51
2022-08-20T10:55:30.109Z,41.73
2022-08-20T10:56:30.088Z,45.28
2022-08-20T10:57:30.088Z,42.86
2022-08-20T10:58:39.719Z,41.89
2022-08-20T10:59:31.078Z,42.54
2022-08-20T11:00:30.072Z,43.51
2022-08-20T11:01:33.851Z,44.63
2022-08-20T11:02:31.148Z,41.25
2022-08-20T11:03:30.060Z,41.09
2022-08-20T11:04:30.060Z,39.16
2022-08-20T11:05:30.036Z,41.41
2022-08-20T11:06:30.035Z,42.70
2022-08-20T11:07:50.531Z,44.31
2022-08-20T11:08:34.680Z,43.83
2022-08-20T11:09:30.016Z,45.44
2022-08-20T11:10:30.018Z,44.31
2022-08-20T11:11:30.020Z,46.25
2022-08-20T11:12:30.016Z,47.53
2022-08-20T11:13:29.992Z,49.31
2022-08-20T11:14:29.989Z,47.05
2022-08-20T11:15:29.980Z,46.73
2022-08-20T11:16:29.975Z,45.76
2022-08-20T11:17:29.972Z,45.28
2022-08-20T11:18:29.960Z,46.57
2022-08-20T11:19:30.958Z,48.34
2022-08-20T11:20:29.957Z,46.73
2022-08-20T11:21:29.949Z,47.37
2022-08-20T11:22:29.944Z,45.28
2022-08-20T11:23:30.470Z,44.47
2022-08-20T11:24:29.932Z,46.08
2022-08-20T11:25:29.924Z,46.73
2022-08-20T11:26:29.916Z,47.86
2022-08-20T11:27:29.918Z,45.76
2022-08-20T11:28:31.344Z,45.44
2022-08-20T11:29:33.778Z,49.31
2022-08-20T11:30:30.895Z,45.28
2022-08-20T11:31:29.889Z,42.38
2022-08-20T11:32:29.884Z,43.34
2022-08-20T11:33:29.895Z,45.12
2022-08-20T11:34:29.864Z,43.99
2022-08-20T11:35:48.909Z,45.92
2022-08-20T11:36:31.859Z,46.08
2022-08-20T11:37:29.844Z,48.98
2022-08-20T11:38:29.852Z,46.57
2022-08-20T11:39:29.860Z,47.21
2022-08-20T11:40:29.867Z,45.92
2022-08-20T11:41:29.831Z,47.21
2022-08-20T11:42:29.813Z,45.60
2022-08-20T11:43:30.820Z,45.44
2022-08-20T11:44:29.820Z,43.51
2022-08-20T11:45:29.803Z,46.08
2022-08-20T11:46:30.796Z,48.34
2022-08-20T11:47:29.801Z,45.76
2022-08-20T11:48:29.787Z,46.25
2022-08-20T11:49:29.788Z,45.92
2022-08-20T11:50:30.796Z,48.18
2022-08-20T11:51:29.772Z,49.15
2022-08-20T11:52:29.763Z,46.73
2022-08-20T11:53:29.756Z,44.47
2022-08-20T11:54:29.759Z,46.89
2022-08-20T11:55:30.484Z,47.86
2022-08-20T11:56:29.735Z,45.12
2022-08-20T11:57:29.747Z,44.96
2022-08-20T11:58:29.724Z,46.25
2022-08-20T11:59:29.724Z,49.95
2022-08-20T12:00:32.927Z,49.15
2022-08-20T12:01:29.719Z,53.17
2022-08-20T12:02:29.795Z,47.86
2022-08-20T12:03:29.693Z,48.66
2022-08-20T12:04:29.683Z,50.92
2022-08-20T12:05:30.294Z,49.31
2022-08-20T12:06:29.671Z,49.63
2022-08-20T12:07:29.664Z,50.92
2022-08-20T12:08:29.667Z,52.53
2022-08-20T12:09:29.656Z,52.37
2022-08-20T12:10:29.662Z,51.08
2022-08-20T12:11:29.631Z,49.79
2022-08-20T12:12:29.628Z,50.11
2022-08-20T12:13:48.759Z,50.11
2022-08-20T12:14:30.619Z,50.60
2022-08-20T12:15:29.627Z,50.11
2022-08-20T12:16:29.608Z,52.05
2022-08-20T12:17:29.628Z,50.60
2022-08-20T12:18:29.587Z,51.24
2022-08-20T12:19:29.584Z,51.56
2022-08-20T12:20:29.585Z,50.60
2022-08-20T12:21:32.350Z,51.72
2022-08-20T12:22:30.580Z,50.60
2022-08-20T12:23:29.572Z,50.76
2022-08-20T12:24:29.560Z,52.21
2022-08-20T12:25:29.557Z,49.79
2022-08-20T12:26:29.548Z,52.53
2022-08-20T12:27:29.535Z,52.69
2022-08-20T12:28:29.527Z,53.50
2022-08-20T12:29:30.523Z,52.21
2022-08-20T12:30:29.527Z,51.88
2022-08-20T12:31:29.516Z,53.01
2022-08-20T12:32:29.537Z,53.33
2022-08-20T12:33:29.525Z,54.95
2022-08-20T12:34:29.496Z,54.95
2022-08-20T12:35:29.499Z,54.95
2022-08-20T12:36:29.480Z,53.17
2022-08-20T12:37:29.475Z,54.62
2022-08-20T12:38:29.489Z,53.50
2022-08-20T12:39:29.455Z,51.88
2022-08-20T12:40:32.577Z,51.72
2022-08-20T12:41:29.480Z,48.34
2022-08-20T12:42:29.444Z,51.08
2022-08-20T12:43:29.446Z,51.72
2022-08-20T12:44:29.461Z,50.43
2022-08-20T12:45:29.494Z,49.47
2022-08-20T12:46:29.469Z,51.08
2022-08-20T12:47:29.429Z,49.31
2022-08-20T12:48:29.463Z,49.95
2022-08-20T12:49:29.418Z,51.40
2022-08-20T12:50:31.574Z,51.24
2022-08-20T12:51:30.440Z,49.63
2022-08-20T12:52:29.383Z,50.76