createdAt,value
2017-01-13T00:01:02.886Z,976.73
2017-01-13T00:02:11.965Z,976.68
2017-01-13T00:03:21.062Z,976.55
2017-01-13T00:04:30.524Z,976.64
2017-01-13T00:05:39.351Z,976.56
2017-01-13T00:06:48.817Z,976.47
2017-01-13T00:07:57.890Z,976.5
2017-01-13T00:09:06.989Z,976.46
2017-01-13T00:10:15.677Z,976.42
2017-01-13T00:11:24.715Z,976.55
2017-01-13T00:12:33.801Z,976.48
2017-01-13T00:13:42.889Z,976.6
2017-01-13T00:14:51.569Z,976.34
2017-01-13T00:16:00.643Z,976.35
2017-01-13T00:17:09.817Z,976.36
2017-01-13T00:18:18.514Z,976.32
2017-01-13T00:19:27.594Z,976.33
2017-01-13T00:20:36.660Z,976.42
2017-01-13T00:21:45.734Z,976.33
2017-01-13T00:22:54.763Z,976.25
2017-01-13T00:24:03.847Z,976.23
2017-01-13T00:25:13.321Z,976.17
2017-01-13T00:26:22.006Z,976.21
2017-01-13T00:27:31.075Z,976.27
2017-01-13T00:28:41.080Z,976.24
2017-01-13T00:29:50.154Z,976.25
2017-01-13T00:30:59.633Z,976.24
2017-01-13T00:32:08.726Z,976.25
2017-01-13T00:33:17.414Z,976.16
2017-01-13T00:34:26.262Z,976.11
2017-01-13T00:35:35.756Z,976.07
2017-01-13T00:36:45.224Z,976.08
2017-01-13T00:37:53.945Z,976.01
2017-01-13T00:39:03.426Z,976.03
2017-01-13T00:40:12.614Z,976.08
2017-01-13T00:41:22.080Z,976.04
2017-01-13T00:42:31.160Z,976.1
2017-01-13T00:43:40.236Z,975.95
2017-01-13T00:44:49.708Z,975.91
2017-01-13T00:45:58.910Z,975.89
2017-01-13T00:47:07.602Z,976
2017-01-13T00:48:17.462Z,975.91
2017-01-13T00:49:26.537Z,975.96
2017-01-13T00:50:35.620Z,976
2017-01-13T00:51:44.697Z,975.91
2017-01-13T00:52:53.387Z,976.07
2017-01-13T00:54:02.487Z,976
2017-01-13T00:55:11.205Z,976.05
2017-01-13T00:56:20.279Z,976.11
2017-01-13T00:57:30.062Z,976.22
2017-01-13T00:58:39.543Z,976.18
2017-01-13T00:59:48.621Z,976.21
2017-01-13T01:00:57.702Z,976.25
2017-01-13T01:02:06.782Z,976.32
2017-01-13T01:03:16.239Z,976.28
2017-01-13T01:04:25.706Z,976.25
2017-01-13T01:05:34.385Z,976.28
2017-01-13T01:06:43.102Z,976.28
2017-01-13T01:07:52.568Z,976.35
2017-01-13T01:09:01.602Z,976.34
2017-01-13T01:10:10.307Z,976.38
2017-01-13T01:11:19.786Z,976.33
2017-01-13T01:12:28.873Z,976.43
2017-01-13T01:13:38.740Z,976.44
2017-01-13T01:14:47.807Z,976.5
2017-01-13T01:15:57.269Z,976.49
2017-01-13T01:17:06.756Z,976.51
2017-01-13T01:18:16.631Z,976.49
2017-01-13T01:19:25.306Z,976.48
2017-01-13T01:20:34.480Z,976.51
2017-01-13T01:21:43.555Z,976.56
2017-01-13T01:22:52.234Z,976.58
2017-01-13T01:24:01.315Z,976.69
2017-01-13T01:25:11.172Z,976.73
2017-01-13T01:26:20.424Z,976.76
2017-01-13T01:27:29.114Z,976.85
2017-01-13T01:28:38.577Z,976.9
2017-01-13T01:29:47.655Z,976.92
2017-01-13T01:30:57.134Z,976.93
2017-01-13T01:32:06.707Z,976.97
2017-01-13T01:33:16.180Z,976.97
2017-01-13T01:34:24.857Z,976.99
2017-01-13T01:35:33.549Z,977.02
2017-01-13T01:36:42.630Z,977.03
2017-01-13T01:37:51.461Z,977.09
2017-01-13T01:39:00.945Z,977.09
2017-01-13T01:40:10.045Z,977.14
2017-01-13T01:41:18.719Z,977.18
2017-01-13T01:42:28.184Z,977.18
2017-01-13T01:43:37.951Z,977.21
2017-01-13T01:44:47.804Z,977.18
2017-01-13T01:45:56.909Z,977.17
2017-01-13T01:47:05.976Z,977.29
2017-01-13T01:48:15.052Z,977.32
2017-01-13T01:49:24.432Z,977.29
2017-01-13T01:50:33.115Z,977.32
2017-01-13T01:51:41.800Z,977.38
2017-01-13T01:52:50.879Z,977.38
2017-01-13T01:54:00.350Z,977.4
2017-01-13T01:55:09.201Z,977.47
2017-01-13T01:56:18.305Z,977.42
2017-01-13T01:57:27.382Z,977.5
2017-01-13T01:58:36.461Z,977.5
2017-01-13T01:59:45.541Z,977.57
2017-01-13T02:00:55.305Z,977.62
2017-01-13T02:02:04.416Z,977.56
2017-01-13T02:03:13.108Z,977.71
2017-01-13T02:04:22.189Z,977.69
2017-01-13T02:05:31.946Z,977.76
2017-01-13T02:06:41.766Z,977.82
2017-01-13T02:07:51.249Z,977.9
2017-01-13T02:09:00.000Z,977.93
2017-01-13T02:10:08.684Z,978.13
2017-01-13T02:11:18.552Z,978.22
2017-01-13T02:12:27.537Z,978.25
2017-01-13T02:13:36.241Z,978.22
2017-01-13T02:14:46.100Z,978.3
2017-01-13T02:15:55.557Z,978.46
2017-01-13T02:17:04.252Z,978.55
2017-01-13T02:18:13.339Z,978.62
2017-01-13T02:19:22.027Z,978.76
2017-01-13T02:20:30.715Z,978.77
2017-01-13T02:21:39.801Z,978.99
2017-01-13T02:22:48.493Z,978.93
2017-01-13T02:23:57.883Z,978.96
2017-01-13T02:25:07.744Z,979.13
2017-01-13T02:26:17.219Z,979.12
2017-01-13T02:27:26.300Z,979.23
2017-01-13T02:28:36.551Z,979.38
2017-01-13T02:29:46.726Z,979.37
2017-01-13T02:30:56.191Z,979.58
2017-01-13T02:32:04.879Z,979.56
2017-01-13T02:33:13.569Z,979.65
2017-01-13T02:34:22.251Z,979.82
2017-01-13T02:35:32.455Z,979.78
2017-01-13T02:36:41.917Z,979.89
2017-01-13T02:37:50.992Z,979.96
2017-01-13T02:38:59.695Z,980.03
2017-01-13T02:40:08.765Z,980.05
2017-01-13T02:41:17.444Z,980.16
2017-01-13T02:42:26.523Z,980.23
2017-01-13T02:43:35.594Z,980.19
2017-01-13T02:44:44.702Z,980.27
2017-01-13T02:45:54.165Z,980.42
2017-01-13T02:47:03.410Z,980.3
2017-01-13T02:48:12.500Z,980.41
2017-01-13T02:49:21.606Z,980.37
2017-01-13T02:50:30.377Z,980.55
2017-01-13T02:51:40.202Z,980.6
2017-01-13T02:52:50.548Z,980.71
2017-01-13T02:53:59.760Z,980.77
2017-01-13T02:55:08.835Z,980.74
2017-01-13T02:56:17.931Z,980.8
2017-01-13T02:57:27.412Z,980.9
2017-01-13T02:58:37.616Z,980.92
2017-01-13T02:59:46.701Z,981.02
2017-01-13T03:00:55.771Z,981
2017-01-13T03:02:04.840Z,981.14
2017-01-13T03:03:13.520Z,981.16
2017-01-13T03:04:22.762Z,981.31
2017-01-13T03:05:31.834Z,981.32
2017-01-13T03:06:41.302Z,981.31
2017-01-13T03:07:50.796Z,981.41
2017-01-13T03:09:00.667Z,981.5
2017-01-13T03:10:10.103Z,981.49
2017-01-13T03:11:18.790Z,981.52
2017-01-13T03:12:27.471Z,981.72
2017-01-13T03:13:37.325Z,981.74
2017-01-13T03:14:46.006Z,981.65
2017-01-13T03:15:55.820Z,981.84
2017-01-13T03:17:06.072Z,981.83
2017-01-13T03:18:15.148Z,981.94
2017-01-13T03:19:24.227Z,981.98
2017-01-13T03:20:33.309Z,982.1
2017-01-13T03:21:43.128Z,982.29
2017-01-13T03:22:52.267Z,982.23
2017-01-13T03:24:01.346Z,982.21
2017-01-13T03:25:10.056Z,982.37
2017-01-13T03:26:19.129Z,982.46
2017-01-13T03:27:28.308Z,982.39
2017-01-13T03:28:37.407Z,982.51
2017-01-13T03:29:46.480Z,982.54
2017-01-13T03:30:55.564Z,982.65
2017-01-13T03:32:05.040Z,982.59
2017-01-13T03:33:14.478Z,982.76
2017-01-13T03:34:23.149Z,982.76
2017-01-13T03:35:32.232Z,982.85
2017-01-13T03:36:41.696Z,982.89
2017-01-13T03:37:51.177Z,982.99
2017-01-13T03:39:00.256Z,983.03
2017-01-13T03:40:10.109Z,983.09
2017-01-13T03:41:19.968Z,983.23
2017-01-13T03:42:29.083Z,983.28
2017-01-13T03:43:37.823Z,983.2
2017-01-13T03:44:47.245Z,983.35
2017-01-13T03:45:56.324Z,983.4
2017-01-13T03:47:05.414Z,983.45
2017-01-13T03:48:14.488Z,983.56
2017-01-13T03:49:23.185Z,983.55
2017-01-13T03:50:31.887Z,983.7
2017-01-13T03:51:41.362Z,983.7
2017-01-13T03:52:50.826Z,983.75
2017-01-13T03:54:00.297Z,983.79
2017-01-13T03:55:09.372Z,983.86
2017-01-13T03:56:18.758Z,983.85
2017-01-13T03:57:27.841Z,983.88
2017-01-13T03:58:36.924Z,984.06
2017-01-13T03:59:46.396Z,984.06
2017-01-13T04:00:55.884Z,984.3
2017-01-13T04:02:04.568Z,984.17
2017-01-13T04:03:13.638Z,984.21
2017-01-13T04:04:23.124Z,984.4
2017-01-13T04:05:31.810Z,984.5
2017-01-13T04:06:41.267Z,984.31
2017-01-13T04:07:50.097Z,984.45
2017-01-13T04:08:58.775Z,984.46
2017-01-13T04:10:07.857Z,984.59
2017-01-13T04:11:17.329Z,984.54
2017-01-13T04:12:26.814Z,984.54
2017-01-13T04:13:35.991Z,984.65
2017-01-13T04:14:44.679Z,984.87
2017-01-13T04:15:54.151Z,984.7
2017-01-13T04:17:03.226Z,984.84
2017-01-13T04:18:12.708Z,984.9
2017-01-13T04:19:21.552Z,985.01
2017-01-13T04:20:31.027Z,985.15
2017-01-13T04:21:40.883Z,985.25
2017-01-13T04:22:49.965Z,985.26
2017-01-13T04:23:59.430Z,985.2
2017-01-13T04:25:09.239Z,985.41
2017-01-13T04:26:18.333Z,985.4
2017-01-13T04:27:27.795Z,985.44
2017-01-13T04:28:37.651Z,985.59
2017-01-13T04:29:46.726Z,985.58
2017-01-13T04:30:56.186Z,985.64
2017-01-13T04:32:04.899Z,985.68
2017-01-13T04:33:14.373Z,985.8
2017-01-13T04:34:23.852Z,985.92
2017-01-13T04:35:32.540Z,986.06
2017-01-13T04:36:41.971Z,986.14
2017-01-13T04:37:50.659Z,986.15
2017-01-13T04:38:59.791Z,986.38
2017-01-13T04:40:08.865Z,986.42
2017-01-13T04:41:17.933Z,986.48
2017-01-13T04:42:27.407Z,986.49
2017-01-13T04:43:36.506Z,986.64
2017-01-13T04:44:45.597Z,986.73
2017-01-13T04:45:55.457Z,986.79
2017-01-13T04:47:04.533Z,986.88
2017-01-13T04:48:13.960Z,986.94
2017-01-13T04:49:22.649Z,987
2017-01-13T04:50:31.739Z,987.03
2017-01-13T04:51:41.204Z,987.09
2017-01-13T04:52:51.089Z,987.11
2017-01-13T04:54:00.081Z,987.23
2017-01-13T04:55:09.939Z,987.3
2017-01-13T04:56:19.019Z,987.42
2017-01-13T04:57:27.711Z,987.35
2017-01-13T04:58:36.809Z,987.41
2017-01-13T04:59:45.856Z,987.61
2017-01-13T05:00:54.928Z,987.59
2017-01-13T05:02:04.006Z,987.67
2017-01-13T05:03:13.466Z,987.74
2017-01-13T05:04:22.564Z,987.76
2017-01-13T05:05:32.059Z,987.87
2017-01-13T05:06:41.123Z,988.01
2017-01-13T05:07:50.970Z,988.02
2017-01-13T05:09:00.049Z,988.13
2017-01-13T05:10:09.128Z,988.11
2017-01-13T05:11:18.553Z,988.25
2017-01-13T05:12:27.282Z,988.15
2017-01-13T05:13:35.983Z,988.31
2017-01-13T05:14:45.831Z,988.34
2017-01-13T05:15:54.542Z,988.47
2017-01-13T05:17:04.947Z,988.44
2017-01-13T05:18:13.623Z,988.44
2017-01-13T05:19:22.704Z,988.55
2017-01-13T05:20:31.425Z,988.57
2017-01-13T05:21:40.497Z,988.69
2017-01-13T05:22:50.308Z,988.73
2017-01-13T05:23:59.374Z,988.74
2017-01-13T05:25:08.053Z,988.82
2017-01-13T05:26:17.121Z,988.85
2017-01-13T05:27:26.583Z,988.87
2017-01-13T05:28:35.365Z,989.01
2017-01-13T05:29:44.851Z,989.12
2017-01-13T05:30:53.529Z,989.15
2017-01-13T05:32:03.003Z,989.27
2017-01-13T05:33:11.691Z,989.37
2017-01-13T05:34:20.467Z,989.41
2017-01-13T05:35:29.135Z,989.52
2017-01-13T05:36:37.830Z,989.51
2017-01-13T05:37:47.690Z,989.61
2017-01-13T05:38:56.787Z,989.59
2017-01-13T05:40:06.265Z,989.7
2017-01-13T05:41:14.955Z,989.75
2017-01-13T05:42:24.426Z,989.79
2017-01-13T05:43:33.884Z,989.85
2017-01-13T05:44:42.569Z,989.92
2017-01-13T05:45:51.943Z,989.85
2017-01-13T05:47:01.034Z,989.95
2017-01-13T05:48:09.716Z,989.99
2017-01-13T05:49:18.788Z,990.11
2017-01-13T05:50:27.466Z,990.15
2017-01-13T05:51:36.496Z,990.19
2017-01-13T05:52:45.194Z,990.21
2017-01-13T05:53:53.906Z,990.23
2017-01-13T05:55:02.973Z,990.28
2017-01-13T05:56:12.434Z,990.38
2017-01-13T05:57:22.022Z,990.39
2017-01-13T05:58:30.703Z,990.44
2017-01-13T05:59:40.158Z,990.39
2017-01-13T06:00:50.025Z,990.46
2017-01-13T06:01:59.101Z,990.58
2017-01-13T06:03:08.565Z,990.56
2017-01-13T06:04:18.037Z,990.58
2017-01-13T06:05:27.112Z,990.61
2017-01-13T06:06:35.794Z,990.71
2017-01-13T06:07:44.477Z,990.76
2017-01-13T06:08:53.560Z,990.7
2017-01-13T06:10:02.639Z,990.82
2017-01-13T06:11:12.114Z,990.78
2017-01-13T06:12:21.257Z,990.9
2017-01-13T06:13:30.367Z,990.9
2017-01-13T06:14:39.937Z,990.99
2017-01-13T06:15:49.407Z,991.09
2017-01-13T06:16:58.245Z,991.13
2017-01-13T06:18:07.871Z,991.17
2017-01-13T06:19:16.942Z,991.14
2017-01-13T06:20:26.567Z,991.23
2017-01-13T06:21:36.028Z,991.19
2017-01-13T06:22:45.114Z,991.32
2017-01-13T06:23:54.189Z,991.3
2017-01-13T06:25:03.266Z,991.27
2017-01-13T06:26:12.099Z,991.37
2017-01-13T06:27:21.613Z,991.48
2017-01-13T06:28:30.318Z,991.5
2017-01-13T06:29:39.391Z,991.62
2017-01-13T06:30:48.123Z,991.48
2017-01-13T06:31:57.499Z,991.7
2017-01-13T06:33:06.187Z,991.6
2017-01-13T06:34:15.646Z,991.69
2017-01-13T06:35:24.321Z,991.77
2017-01-13T06:36:33.005Z,991.79
2017-01-13T06:37:42.767Z,991.82
2017-01-13T06:38:51.835Z,991.83
2017-01-13T06:40:00.918Z,991.9
2017-01-13T06:41:10.389Z,991.91
2017-01-13T06:42:19.464Z,991.97
2017-01-13T06:43:28.555Z,991.92
2017-01-13T06:44:37.625Z,991.92
2017-01-13T06:45:46.710Z,992.06
2017-01-13T06:46:55.832Z,992.1
2017-01-13T06:48:04.540Z,992.07
2017-01-13T06:49:13.992Z,992.16
2017-01-13T06:50:22.681Z,992.23
2017-01-13T06:51:31.363Z,992.13
2017-01-13T06:52:41.259Z,992.28
2017-01-13T06:53:49.943Z,992.3
2017-01-13T06:54:59.791Z,992.33
2017-01-13T06:56:08.520Z,992.44
2017-01-13T06:57:17.605Z,992.36
2017-01-13T06:58:26.698Z,992.5
2017-01-13T06:59:36.173Z,992.48
2017-01-13T07:00:45.012Z,992.55
2017-01-13T07:01:53.708Z,992.64
2017-01-13T07:03:02.801Z,992.64
2017-01-13T07:04:11.888Z,992.69
2017-01-13T07:05:20.581Z,992.71
2017-01-13T07:06:29.807Z,992.74
2017-01-13T07:07:39.297Z,992.79
2017-01-13T07:08:48.015Z,992.88
2017-01-13T07:09:57.487Z,992.84
2017-01-13T07:11:06.951Z,992.87
2017-01-13T07:12:15.741Z,992.86
2017-01-13T07:13:24.422Z,992.89
2017-01-13T07:14:33.107Z,992.89
2017-01-13T07:15:41.817Z,993
2017-01-13T07:16:50.507Z,993.05
2017-01-13T07:18:00.326Z,993.07
2017-01-13T07:19:09.793Z,993.14
2017-01-13T07:20:19.652Z,993.28
2017-01-13T07:21:28.743Z,993.22
2017-01-13T07:22:37.425Z,993.28
2017-01-13T07:23:47.239Z,993.32
2017-01-13T07:24:56.711Z,993.36
2017-01-13T07:26:06.194Z,993.37
2017-01-13T07:27:14.920Z,993.44
2017-01-13T07:28:24.381Z,993.39
2017-01-13T07:29:33.835Z,993.51
2017-01-13T07:30:43.321Z,993.5
2017-01-13T07:31:52.027Z,993.61
2017-01-13T07:33:00.712Z,993.64
2017-01-13T07:34:10.973Z,993.7
2017-01-13T07:35:20.446Z,993.66
2017-01-13T07:36:29.532Z,993.74
2017-01-13T07:37:38.244Z,993.76
2017-01-13T07:38:46.937Z,993.73
2017-01-13T07:39:56.038Z,993.79
2017-01-13T07:41:04.763Z,993.9
2017-01-13T07:42:13.842Z,993.88
2017-01-13T07:43:22.525Z,993.89
2017-01-13T07:44:31.611Z,993.93
2017-01-13T07:45:40.696Z,994.05
2017-01-13T07:46:50.286Z,993.98
2017-01-13T07:47:59.394Z,993.98
2017-01-13T07:49:08.086Z,994.06
2017-01-13T07:50:17.173Z,994.12
2017-01-13T07:51:25.908Z,994.18
2017-01-13T07:52:35.389Z,994.15
2017-01-13T07:53:44.068Z,994.24
2017-01-13T07:54:52.784Z,994.24
2017-01-13T07:56:01.865Z,994.22
2017-01-13T07:57:11.333Z,994.34
2017-01-13T07:58:20.773Z,994.41
2017-01-13T07:59:30.258Z,994.48
2017-01-13T08:00:39.352Z,994.44
2017-01-13T08:01:48.833Z,994.41
2017-01-13T08:02:57.924Z,994.45
2017-01-13T08:04:08.150Z,994.55
2017-01-13T08:05:17.231Z,994.54
2017-01-13T08:06:25.965Z,994.63
2017-01-13T08:07:35.213Z,994.67
2017-01-13T08:08:44.292Z,994.88
2017-01-13T08:09:53.509Z,994.83
2017-01-13T08:11:02.606Z,994.9
2017-01-13T08:12:11.697Z,994.93
2017-01-13T08:13:20.399Z,994.91
2017-01-13T08:14:29.478Z,994.99
2017-01-13T08:15:38.913Z,995.03
2017-01-13T08:16:47.995Z,995.02
2017-01-13T08:17:57.463Z,995.17
2017-01-13T08:19:06.966Z,995.17
2017-01-13T08:20:16.052Z,995.11
2017-01-13T08:21:26.268Z,995.2
2017-01-13T08:22:34.959Z,995.18
2017-01-13T08:23:44.066Z,995.24
2017-01-13T08:24:53.529Z,995.25
2017-01-13T08:26:03.007Z,995.34
2017-01-13T08:27:12.251Z,995.19
2017-01-13T08:28:21.339Z,995.34
2017-01-13T08:29:30.812Z,995.38
2017-01-13T08:30:39.891Z,995.38
2017-01-13T08:31:48.587Z,995.36
2017-01-13T08:32:57.712Z,995.29
2017-01-13T08:34:06.808Z,995.37
2017-01-13T08:35:15.890Z,995.41
2017-01-13T08:36:24.978Z,995.43
2017-01-13T08:37:34.456Z,995.44
2017-01-13T08:38:43.648Z,995.41
2017-01-13T08:39:53.160Z,995.46
2017-01-13T08:41:02.238Z,995.51
2017-01-13T08:42:10.931Z,995.51
2017-01-13T08:43:19.639Z,995.58
2017-01-13T08:44:28.720Z,995.6
2017-01-13T08:45:37.428Z,995.62
2017-01-13T08:46:46.899Z,995.65
2017-01-13T08:47:56.031Z,995.64
2017-01-13T08:49:05.117Z,995.62
2017-01-13T08:50:13.917Z,995.65
2017-01-13T08:51:22.712Z,995.69
2017-01-13T08:52:32.238Z,995.69
2017-01-13T08:53:41.321Z,995.67
2017-01-13T08:54:50.447Z,995.73
2017-01-13T08:56:00.021Z,995.74
2017-01-13T08:57:09.101Z,995.69
2017-01-13T08:58:18.182Z,995.63
2017-01-13T08:59:26.866Z,995.62
2017-01-13T09:00:35.945Z,995.68
2017-01-13T09:01:45.571Z,995.61
2017-01-13T09:02:54.670Z,995.65
2017-01-13T09:04:03.381Z,995.59
2017-01-13T09:05:12.507Z,995.64
2017-01-13T09:06:21.229Z,995.72
2017-01-13T09:07:30.697Z,995.76
2017-01-13T09:08:39.799Z,995.81
2017-01-13T09:09:48.491Z,995.82
2017-01-13T09:10:58.360Z,995.83
2017-01-13T09:12:07.471Z,995.78
2017-01-13T09:13:17.111Z,995.9
2017-01-13T09:14:26.198Z,995.84
2017-01-13T09:15:35.285Z,995.88
2017-01-13T09:16:43.985Z,995.87
2017-01-13T09:17:53.478Z,995.89
2017-01-13T09:19:02.695Z,995.94
2017-01-13T09:20:12.546Z,995.93
2017-01-13T09:21:22.014Z,995.98
2017-01-13T09:22:30.718Z,996
2017-01-13T09:23:40.213Z,996.01
2017-01-13T09:24:49.057Z,996
2017-01-13T09:25:57.761Z,996.01
2017-01-13T09:27:07.638Z,996
2017-01-13T09:28:16.348Z,996.01
2017-01-13T09:29:25.042Z,996.11
2017-01-13T09:30:34.481Z,996.08
2017-01-13T09:31:43.978Z,996.1
2017-01-13T09:32:53.067Z,996.19
2017-01-13T09:34:02.537Z,996.14
2017-01-13T09:35:11.642Z,996.12
2017-01-13T09:36:20.733Z,996.12
2017-01-13T09:37:29.839Z,996.16
2017-01-13T09:38:38.544Z,996.21
2017-01-13T09:39:48.018Z,996.17
2017-01-13T09:40:57.514Z,996.23
2017-01-13T09:42:06.233Z,996.26
2017-01-13T09:43:16.097Z,996.23
2017-01-13T09:44:25.201Z,996.33
2017-01-13T09:45:34.679Z,996.3
2017-01-13T09:46:44.160Z,996.41
2017-01-13T09:47:53.552Z,996.39
2017-01-13T09:49:02.677Z,996.44
2017-01-13T09:50:11.763Z,996.41
2017-01-13T09:51:20.842Z,996.49
2017-01-13T09:52:29.926Z,996.52
2017-01-13T09:53:39.113Z,996.55
2017-01-13T09:54:48.211Z,996.54
2017-01-13T09:55:56.937Z,996.56
2017-01-13T09:57:06.019Z,996.57
2017-01-13T09:58:14.705Z,996.59
2017-01-13T09:59:24.315Z,996.59
2017-01-13T10:00:33.406Z,996.61
2017-01-13T10:01:42.890Z,996.65
2017-01-13T10:02:52.364Z,996.63
2017-01-13T10:04:01.854Z,996.68
2017-01-13T10:05:10.952Z,996.73
2017-01-13T10:06:20.072Z,996.64
2017-01-13T10:07:28.805Z,996.73
2017-01-13T10:08:37.902Z,996.73
2017-01-13T10:09:46.982Z,996.71
2017-01-13T10:10:56.068Z,996.69
2017-01-13T10:12:05.554Z,996.76
2017-01-13T10:13:14.637Z,996.74
2017-01-13T10:14:23.731Z,996.73
2017-01-13T10:15:32.455Z,996.72
2017-01-13T10:16:41.541Z,996.72
2017-01-13T10:17:51.019Z,996.76
2017-01-13T10:18:59.709Z,996.76
2017-01-13T10:20:09.180Z,996.79
2017-01-13T10:21:18.271Z,996.68
2017-01-13T10:22:27.751Z,996.7
2017-01-13T10:23:36.433Z,996.8
2017-01-13T10:24:46.321Z,996.77
2017-01-13T10:25:55.050Z,996.73
2017-01-13T10:27:04.139Z,996.75
2017-01-13T10:28:13.210Z,996.72
2017-01-13T10:29:21.902Z,996.71
2017-01-13T10:30:30.984Z,996.73
2017-01-13T10:31:39.681Z,996.7
2017-01-13T10:32:48.760Z,996.68
2017-01-13T10:33:57.957Z,996.71
2017-01-13T10:35:06.828Z,996.69
2017-01-13T10:36:15.622Z,996.71
2017-01-13T10:37:24.708Z,996.74
2017-01-13T10:38:33.408Z,996.74
2017-01-13T10:39:42.852Z,996.69
2017-01-13T10:40:52.334Z,996.71
2017-01-13T10:42:01.418Z,996.73
2017-01-13T10:43:10.517Z,996.76
2017-01-13T10:44:20.306Z,996.71
2017-01-13T10:45:29.393Z,996.75
2017-01-13T10:46:38.491Z,996.69
2017-01-13T10:47:47.608Z,996.76
2017-01-13T10:48:57.084Z,996.76
2017-01-13T10:50:06.552Z,996.79
2017-01-13T10:51:16.408Z,996.78
2017-01-13T10:52:25.489Z,996.77
2017-01-13T10:53:34.586Z,996.78
2017-01-13T10:54:43.288Z,996.78
2017-01-13T10:55:52.452Z,996.73
2017-01-13T10:57:01.829Z,996.79
2017-01-13T10:58:10.920Z,996.74
2017-01-13T10:59:19.617Z,996.82
2017-01-13T11:00:29.098Z,996.81
2017-01-13T11:01:38.590Z,996.79
2017-01-13T11:02:48.216Z,996.87
2017-01-13T11:03:57.296Z,996.85
2017-01-13T11:05:06.373Z,996.87
2017-01-13T11:06:15.082Z,996.85
2017-01-13T11:07:24.943Z,996.89
2017-01-13T11:08:34.418Z,996.88
2017-01-13T11:09:43.961Z,996.86
2017-01-13T11:10:53.072Z,996.9
2017-01-13T11:12:02.592Z,996.88
2017-01-13T11:13:11.331Z,996.9
2017-01-13T11:14:20.405Z,996.88
2017-01-13T11:15:29.095Z,996.87
2017-01-13T11:16:38.572Z,996.91
2017-01-13T11:17:47.663Z,996.95
2017-01-13T11:18:56.774Z,996.99
2017-01-13T11:20:05.868Z,997.04
2017-01-13T11:21:14.947Z,997.02
2017-01-13T11:22:23.635Z,996.99
2017-01-13T11:23:32.324Z,997.05
2017-01-13T11:24:41.793Z,997.07
2017-01-13T11:25:50.894Z,997.09
2017-01-13T11:27:01.135Z,997.09
2017-01-13T11:28:09.832Z,997.11
2017-01-13T11:29:18.517Z,997.14
2017-01-13T11:30:27.199Z,997.13
2017-01-13T11:31:35.896Z,997.22
2017-01-13T11:32:45.762Z,997.13
2017-01-13T11:36:27.999Z,997.22
2017-01-13T11:37:37.485Z,997.27
2017-01-13T11:41:19.714Z,997.26
2017-01-13T11:42:28.427Z,997.32
2017-01-13T11:43:37.519Z,997.36
2017-01-13T11:44:46.614Z,997.36
2017-01-13T11:45:55.302Z,997.34
2017-01-13T11:47:04.385Z,997.39
2017-01-13T11:48:13.470Z,997.4
2017-01-13T11:49:22.955Z,997.42
2017-01-13T11:50:32.046Z,997.48
2017-01-13T11:51:40.735Z,997.48
2017-01-13T11:52:49.435Z,997.44
2017-01-13T11:53:58.515Z,997.45
2017-01-13T11:55:07.601Z,997.51
2017-01-13T11:56:17.055Z,997.52
2017-01-13T11:57:25.744Z,997.6
2017-01-13T11:58:34.451Z,997.56
2017-01-13T11:59:43.949Z,997.58
2017-01-13T12:00:52.668Z,997.55
2017-01-13T12:02:01.343Z,997.65
2017-01-13T12:03:10.827Z,997.64
2017-01-13T12:04:19.523Z,997.61
2017-01-13T12:05:29.024Z,997.62
2017-01-13T12:06:37.706Z,997.64
2017-01-13T12:07:46.815Z,997.64
2017-01-13T12:08:56.679Z,997.64
2017-01-13T12:10:06.532Z,997.66
2017-01-13T12:11:15.624Z,997.66
2017-01-13T12:12:25.084Z,997.65
2017-01-13T12:13:33.758Z,997.65
2017-01-13T12:14:42.439Z,997.68
2017-01-13T12:15:51.127Z,997.68
2017-01-13T12:16:59.814Z,997.67
2017-01-13T12:18:08.910Z,997.69
2017-01-13T12:19:18.032Z,997.71
2017-01-13T12:20:27.119Z,997.73
2017-01-13T12:21:35.825Z,997.58
2017-01-13T12:22:46.111Z,997.72
2017-01-13T12:23:55.180Z,997.7
2017-01-13T12:25:04.259Z,997.7
2017-01-13T12:26:13.725Z,997.69
2017-01-13T12:27:23.195Z,997.69
2017-01-13T12:28:32.662Z,997.67
2017-01-13T12:29:41.742Z,997.7
2017-01-13T12:30:51.210Z,997.66
2017-01-13T12:32:00.702Z,997.67
2017-01-13T12:33:10.182Z,997.7
2017-01-13T12:34:19.279Z,997.72
2017-01-13T12:35:28.346Z,997.71
2017-01-13T12:36:37.427Z,997.76
2017-01-13T12:37:46.500Z,997.69
2017-01-13T12:38:56.362Z,997.71
2017-01-13T12:40:05.847Z,997.7
2017-01-13T12:41:14.527Z,997.7
2017-01-13T12:42:23.207Z,997.66
2017-01-13T12:43:31.899Z,997.68
2017-01-13T12:44:40.980Z,997.64
2017-01-13T12:45:50.451Z,997.64
2017-01-13T12:46:59.547Z,997.67
2017-01-13T12:48:09.017Z,997.62
2017-01-13T12:49:18.094Z,997.61
2017-01-13T12:50:27.201Z,997.57
2017-01-13T12:51:36.305Z,997.64
2017-01-13T12:52:46.163Z,997.63
2017-01-13T12:53:54.862Z,997.61
2017-01-13T12:55:03.945Z,997.63
2017-01-13T12:56:13.025Z,997.61
2017-01-13T12:57:22.112Z,997.61
2017-01-13T12:58:31.186Z,997.67
2017-01-13T12:59:40.652Z,997.65
2017-01-13T13:00:50.519Z,997.68
2017-01-13T13:02:00.021Z,997.7
2017-01-13T13:03:09.106Z,997.68
2017-01-13T13:04:18.195Z,997.75
2017-01-13T13:05:27.656Z,997.68
2017-01-13T13:06:37.529Z,997.73
2017-01-13T13:07:46.203Z,997.74
2017-01-13T13:08:55.275Z,997.72
2017-01-13T13:10:04.771Z,997.75
2017-01-13T13:11:14.251Z,997.74
2017-01-13T13:12:23.344Z,997.69
2017-01-13T13:13:32.447Z,997.71
2017-01-13T13:14:41.544Z,997.69
2017-01-13T13:15:50.223Z,997.66
2017-01-13T13:17:00.106Z,997.75
2017-01-13T13:18:09.184Z,997.73
2017-01-13T13:19:18.666Z,997.67
2017-01-13T13:20:27.747Z,997.71
2017-01-13T13:21:36.434Z,997.74
2017-01-13T13:22:45.512Z,997.75
2017-01-13T13:23:54.202Z,997.78
2017-01-13T13:25:03.280Z,997.68
2017-01-13T13:26:11.972Z,997.78
2017-01-13T13:27:21.446Z,997.74
2017-01-13T13:28:30.561Z,997.69
2017-01-13T13:29:40.439Z,997.79
2017-01-13T13:30:49.519Z,997.8
2017-01-13T13:31:58.607Z,997.82
2017-01-13T13:33:08.094Z,997.9
2017-01-13T13:34:17.188Z,997.89
2017-01-13T13:35:25.876Z,997.86
2017-01-13T13:36:35.340Z,997.9
2017-01-13T13:37:44.470Z,997.97
2017-01-13T13:38:53.942Z,997.92
2017-01-13T13:40:02.630Z,997.99
2017-01-13T13:41:11.703Z,997.99
2017-01-13T13:42:20.774Z,997.95
2017-01-13T13:43:30.263Z,998
2017-01-13T13:44:39.732Z,997.95
2017-01-13T13:45:48.847Z,997.92
2017-01-13T13:46:57.922Z,997.96
2017-01-13T13:48:06.989Z,997.93
2017-01-13T13:49:16.867Z,997.94
2017-01-13T13:50:25.569Z,997.92
2017-01-13T13:51:34.655Z,997.99
2017-01-13T13:52:43.351Z,997.93
2017-01-13T13:53:52.441Z,997.87
2017-01-13T13:55:01.542Z,997.92
2017-01-13T13:56:10.612Z,997.92
2017-01-13T13:57:19.304Z,997.93
2017-01-13T13:58:27.985Z,997.94
2017-01-13T13:59:37.082Z,997.95
2017-01-13T14:00:45.771Z,997.99
2017-01-13T14:01:54.844Z,998.02
2017-01-13T14:03:03.533Z,997.98
2017-01-13T14:04:12.612Z,998.03
2017-01-13T14:05:21.296Z,998.04
2017-01-13T14:06:30.451Z,998.07
2017-01-13T14:07:39.523Z,998.07
2017-01-13T14:08:48.991Z,998.12
2017-01-13T14:09:58.061Z,998.1
2017-01-13T14:11:07.198Z,998.06
2017-01-13T14:12:15.892Z,998.11
2017-01-13T14:13:24.981Z,998.13
2017-01-13T14:14:34.479Z,998.15
2017-01-13T14:15:43.181Z,998.12
2017-01-13T14:16:53.038Z,998.15
2017-01-13T14:18:02.120Z,998.14
2017-01-13T14:19:11.605Z,998.09
2017-01-13T14:20:20.309Z,998.08
2017-01-13T14:21:30.167Z,998.03
2017-01-13T14:22:38.853Z,998.12
2017-01-13T14:23:47.540Z,998.11
2017-01-13T14:24:56.226Z,998.16
2017-01-13T14:26:05.293Z,998.15
2017-01-13T14:27:13.970Z,998.18
2017-01-13T14:28:22.669Z,998.17
2017-01-13T14:29:32.133Z,998.14
2017-01-13T14:30:41.984Z,998.18
2017-01-13T14:31:50.664Z,998.19