createdAt,value
2022-11-29T00:00:56.956Z,74.06
2022-11-29T00:03:23.526Z,74.93
2022-11-29T00:05:50.340Z,74.29
2022-11-29T00:08:18.379Z,74.62
2022-11-29T00:10:44.896Z,74.56
2022-11-29T00:13:11.340Z,74.61
2022-11-29T00:15:39.108Z,74.11
2022-11-29T00:18:07.239Z,73.80
2022-11-29T00:20:34.944Z,73.09
2022-11-29T00:23:01.887Z,72.20
2022-11-29T00:25:28.334Z,71.53
2022-11-29T00:27:54.836Z,72.67
2022-11-29T00:30:21.371Z,74.03
2022-11-29T00:32:48.010Z,73.98
2022-11-29T00:35:14.643Z,73.52
2022-11-29T00:37:41.111Z,73.89
2022-11-29T00:40:08.248Z,73.59
2022-11-29T00:42:34.703Z,73.87
2022-11-29T00:45:01.155Z,74.11
2022-11-29T00:47:27.594Z,74.38
2022-11-29T00:49:54.072Z,73.18
2022-11-29T00:52:20.506Z,72.22
2022-11-29T00:54:47.102Z,72.62
2022-11-29T00:57:13.595Z,72.40
2022-11-29T00:59:40.062Z,73.41
2022-11-29T01:02:06.602Z,71.88
2022-11-29T01:04:33.205Z,71.66
2022-11-29T01:06:59.659Z,71.35
2022-11-29T01:09:26.100Z,71.66
2022-11-29T01:11:52.611Z,72.19
2022-11-29T01:14:19.180Z,71.75
2022-11-29T01:16:45.683Z,72.20
2022-11-29T01:19:12.189Z,71.83
2022-11-29T01:21:38.647Z,71.84
2022-11-29T01:24:05.352Z,71.95
2022-11-29T01:26:32.018Z,72.48
2022-11-29T01:28:59.211Z,71.54
2022-11-29T01:31:32.225Z,71.79
2022-11-29T01:34:01.239Z,72.19
2022-11-29T01:36:28.831Z,72.07
2022-11-29T01:38:55.327Z,73.49
2022-11-29T01:41:27.147Z,72.86
2022-11-29T01:44:00.200Z,72.41
2022-11-29T01:46:33.207Z,72.22
2022-11-29T01:49:27.806Z,72.19
2022-11-29T01:52:00.325Z,72.26
2022-11-29T01:54:29.516Z,71.83
2022-11-29T01:56:56.147Z,71.55
2022-11-29T01:59:27.931Z,71.76
2022-11-29T02:02:05.042Z,71.52
2022-11-29T02:04:35.236Z,72.17
2022-11-29T02:07:02.816Z,72.73
2022-11-29T02:09:29.273Z,72.89
2022-11-29T02:12:24.349Z,72.78
2022-11-29T02:14:56.681Z,72.59
2022-11-29T02:17:36.551Z,71.84
2022-11-29T02:20:32.840Z,71.98
2022-11-29T02:23:11.621Z,71.29
2022-11-29T02:25:59.775Z,71.73
2022-11-29T02:28:54.993Z,71.71
2022-11-29T02:31:50.291Z,71.54
2022-11-29T02:34:19.655Z,71.70
2022-11-29T02:36:46.049Z,71.81
2022-11-29T02:39:33.228Z,71.43
2022-11-29T02:42:17.096Z,71.74
2022-11-29T02:44:53.653Z,72.14
2022-11-29T02:47:40.653Z,71.73
2022-11-29T02:50:34.680Z,71.87
2022-11-29T02:53:12.901Z,72.85
2022-11-29T02:55:59.344Z,73.01
2022-11-29T02:58:41.540Z,73.82
2022-11-29T03:01:36.329Z,73.16
2022-11-29T03:04:42.285Z,74.96
2022-11-29T03:07:26.848Z,75.87
2022-11-29T03:10:05.791Z,75.15
2022-11-29T03:12:42.684Z,76.71
2022-11-29T03:15:30.572Z,75.11
2022-11-29T03:18:15.536Z,74.72
2022-11-29T03:20:47.687Z,74.45
2022-11-29T03:23:33.651Z,73.21
2022-11-29T03:26:17.324Z,72.94
2022-11-29T03:28:53.748Z,72.88
2022-11-29T03:31:31.911Z,73.03
2022-11-29T03:34:17.605Z,72.66
2022-11-29T03:37:17.155Z,71.64
2022-11-29T03:40:10.427Z,71.45
2022-11-29T03:42:50.433Z,71.73
2022-11-29T03:45:38.548Z,72.05
2022-11-29T03:48:28.569Z,70.53
2022-11-29T03:51:00.363Z,70.81
2022-11-29T03:53:35.756Z,71.65
2022-11-29T03:56:22.574Z,71.14
2022-11-29T03:59:14.433Z,71.03
2022-11-29T04:02:05.345Z,70.83
2022-11-29T04:05:07.043Z,71.24
2022-11-29T04:07:47.820Z,71.57
2022-11-29T04:10:28.048Z,71.25
2022-11-29T04:13:38.852Z,71.26
2022-11-29T04:16:27.976Z,71.25
2022-11-29T04:19:16.223Z,72.42
2022-11-29T04:22:07.300Z,72.26
2022-11-29T04:25:16.055Z,72.41
2022-11-29T04:28:27.360Z,71.41
2022-11-29T04:31:27.527Z,71.91
2022-11-29T04:34:30.914Z,71.00
2022-11-29T04:37:18.244Z,70.74
2022-11-29T04:40:16.214Z,71.67
2022-11-29T04:43:16.367Z,70.32
2022-11-29T04:46:13.036Z,71.59
2022-11-29T04:48:54.831Z,70.85
2022-11-29T04:51:39.199Z,70.55
2022-11-29T04:54:24.458Z,70.31
2022-11-29T04:57:01.636Z,70.89
2022-11-29T04:59:37.483Z,69.98
2022-11-29T05:02:40.720Z,67.33
2022-11-29T05:05:44.295Z,69.42
2022-11-29T05:08:39.812Z,68.98
2022-11-29T05:11:08.865Z,69.48
2022-11-29T05:13:46.714Z,69.28
2022-11-29T05:16:19.247Z,69.42
2022-11-29T05:19:11.415Z,68.96
2022-11-29T05:21:54.945Z,69.75
2022-11-29T05:24:51.623Z,69.53
2022-11-29T05:27:36.458Z,69.71
2022-11-29T05:30:14.576Z,69.38
2022-11-29T05:33:02.920Z,69.85
2022-11-29T05:35:58.718Z,69.47
2022-11-29T05:39:10.998Z,68.95
2022-11-29T05:42:09.562Z,70.70
2022-11-29T05:44:52.078Z,72.09
2022-11-29T05:47:31.639Z,71.82
2022-11-29T05:50:15.808Z,71.61
2022-11-29T05:53:01.961Z,73.32
2022-11-29T05:55:42.684Z,71.45
2022-11-29T05:58:35.746Z,71.73
2022-11-29T06:01:22.445Z,70.18
2022-11-29T06:04:04.614Z,69.96
2022-11-29T06:06:42.804Z,69.99
2022-11-29T06:09:29.944Z,70.70
2022-11-29T06:12:06.823Z,70.33
2022-11-29T06:14:51.717Z,70.40
2022-11-29T06:17:39.401Z,70.14
2022-11-29T06:20:21.493Z,70.33
2022-11-29T06:23:00.097Z,70.73
2022-11-29T06:26:03.489Z,69.52
2022-11-29T06:28:46.102Z,70.30
2022-11-29T06:31:43.534Z,71.53
2022-11-29T06:34:30.403Z,71.56
2022-11-29T06:37:04.241Z,70.78
2022-11-29T06:39:30.978Z,70.44
2022-11-29T06:41:57.413Z,71.49
2022-11-29T06:44:24.249Z,71.60
2022-11-29T06:47:06.473Z,71.44
2022-11-29T06:49:53.200Z,71.05
2022-11-29T06:52:22.656Z,71.58
2022-11-29T06:55:11.136Z,72.07
2022-11-29T06:57:50.828Z,72.36
2022-11-29T07:00:26.258Z,72.60
2022-11-29T07:03:13.820Z,73.08
2022-11-29T07:05:40.499Z,72.86
2022-11-29T07:08:18.414Z,72.59
2022-11-29T07:10:46.521Z,69.87
2022-11-29T07:13:13.630Z,70.60
2022-11-29T07:15:51.160Z,71.62
2022-11-29T07:18:27.869Z,70.08
2022-11-29T07:21:31.687Z,70.65
2022-11-29T07:24:21.359Z,71.02
2022-11-29T07:26:59.938Z,71.22
2022-11-29T07:29:32.171Z,70.37
2022-11-29T07:32:04.507Z,71.11
2022-11-29T07:34:49.472Z,70.83
2022-11-29T07:37:35.254Z,71.30
2022-11-29T07:40:15.059Z,70.88
2022-11-29T07:42:50.537Z,69.93
2022-11-29T07:45:33.342Z,70.35
2022-11-29T07:48:00.254Z,69.51
2022-11-29T07:50:29.072Z,69.82
2022-11-29T07:52:56.679Z,68.98
2022-11-29T07:55:25.931Z,70.44
2022-11-29T07:57:52.961Z,69.38
2022-11-29T08:00:20.520Z,69.69
2022-11-29T08:02:50.824Z,70.29
2022-11-29T08:05:18.601Z,70.03
2022-11-29T08:07:45.120Z,67.81
2022-11-29T08:10:16.770Z,67.43
2022-11-29T08:12:46.180Z,68.11
2022-11-29T08:15:12.866Z,70.20
2022-11-29T08:17:39.597Z,68.50
2022-11-29T08:20:07.723Z,68.46
2022-11-29T08:22:34.700Z,70.38
2022-11-29T08:25:01.264Z,71.49
2022-11-29T08:27:28.108Z,71.91
2022-11-29T08:29:54.572Z,71.15
2022-11-29T08:32:21.154Z,70.48
2022-11-29T08:34:47.912Z,69.05
2022-11-29T08:37:14.539Z,70.26
2022-11-29T08:39:41.016Z,69.90
2022-11-29T08:42:10.357Z,69.92
2022-11-29T08:44:36.940Z,68.93
2022-11-29T08:47:03.494Z,69.41
2022-11-29T08:49:29.926Z,69.80
2022-11-29T08:51:56.373Z,69.84
2022-11-29T08:54:22.841Z,69.03
2022-11-29T08:57:31.089Z,70.25
2022-11-29T08:59:35.763Z,70.49
2022-11-29T09:02:02.307Z,68.91
2022-11-29T09:04:28.798Z,68.42
2022-11-29T09:06:55.238Z,69.52
2022-11-29T09:09:21.741Z,69.07
2022-11-29T09:11:49.702Z,68.92
2022-11-29T09:14:17.346Z,69.39
2022-11-29T09:16:43.847Z,69.31
2022-11-29T09:19:13.974Z,69.50
2022-11-29T09:21:40.459Z,68.23
2022-11-29T09:24:06.959Z,68.07
2022-11-29T09:26:36.674Z,69.31
2022-11-29T09:29:05.709Z,71.19
2022-11-29T09:31:33.803Z,69.93
2022-11-29T09:34:00.616Z,71.99
2022-11-29T09:36:30.304Z,71.37
2022-11-29T09:38:57.909Z,71.82
2022-11-29T09:41:49.244Z,69.62
2022-11-29T09:44:37.133Z,69.80
2022-11-29T09:47:34.275Z,70.13
2022-11-29T09:50:20.172Z,68.91
2022-11-29T09:53:09.456Z,69.22
2022-11-29T09:55:56.652Z,69.09
2022-11-29T09:58:31.511Z,67.86
2022-11-29T10:01:08.539Z,67.21
2022-11-29T10:03:42.347Z,66.39
2022-11-29T10:06:21.523Z,67.24
2022-11-29T10:08:58.634Z,64.36
2022-11-29T10:11:30.709Z,65.50
2022-11-29T10:14:22.189Z,66.88
2022-11-29T10:17:19.267Z,68.80
2022-11-29T10:19:59.339Z,69.90
2022-11-29T10:22:42.304Z,69.48
2022-11-29T10:25:19.844Z,70.20
2022-11-29T10:27:46.294Z,69.61
2022-11-29T10:30:15.253Z,69.87
2022-11-29T10:32:45.506Z,69.32
2022-11-29T10:35:14.548Z,67.38
2022-11-29T10:37:41.033Z,67.95
2022-11-29T10:40:17.617Z,68.46
2022-11-29T10:42:44.804Z,68.88
2022-11-29T10:45:31.305Z,69.16
2022-11-29T10:48:11.624Z,68.97
2022-11-29T10:50:42.003Z,68.73
2022-11-29T10:53:42.331Z,67.35
2022-11-29T10:56:22.469Z,67.52
2022-11-29T10:59:02.445Z,66.78
2022-11-29T11:01:33.648Z,64.33
2022-11-29T11:04:01.679Z,65.10
2022-11-29T11:06:46.412Z,62.91
2022-11-29T11:09:30.707Z,63.57
2022-11-29T11:12:00.675Z,62.96
2022-11-29T11:14:35.732Z,62.95
2022-11-29T11:17:21.450Z,61.52
2022-11-29T11:19:56.399Z,66.50
2022-11-29T11:22:25.514Z,66.88
2022-11-29T11:24:59.475Z,66.83
2022-11-29T11:27:35.034Z,67.93
2022-11-29T11:30:04.769Z,67.75
2022-11-29T11:32:31.256Z,67.42
2022-11-29T11:35:00.518Z,66.05
2022-11-29T11:37:31.545Z,66.91
2022-11-29T11:40:01.037Z,67.29
2022-11-29T11:42:39.689Z,69.84
2022-11-29T11:45:09.040Z,69.66
2022-11-29T11:47:42.634Z,70.24
2022-11-29T11:50:24.660Z,70.67
2022-11-29T11:52:57.758Z,71.79
2022-11-29T11:55:32.675Z,73.60
2022-11-29T11:58:09.701Z,74.06
2022-11-29T12:01:13.296Z,73.00
2022-11-29T12:03:47.191Z,74.41
2022-11-29T12:06:38.087Z,74.32
2022-11-29T12:09:14.280Z,75.74
2022-11-29T12:11:56.314Z,74.34
2022-11-29T12:15:09.906Z,73.35
2022-11-29T12:17:58.713Z,70.95
2022-11-29T12:20:36.898Z,69.51
2022-11-29T12:23:09.306Z,71.10
2022-11-29T12:25:52.337Z,71.12
2022-11-29T12:28:21.088Z,70.49
2022-11-29T12:31:02.628Z,70.82
2022-11-29T12:34:10.000Z,68.00
2022-11-29T12:36:51.630Z,67.82
2022-11-29T12:39:41.921Z,69.80
2022-11-29T12:42:23.944Z,69.95
2022-11-29T12:45:23.048Z,69.62
2022-11-29T12:48:28.228Z,69.48
2022-11-29T12:51:00.406Z,67.72
2022-11-29T12:54:05.849Z,67.39
2022-11-29T12:57:00.316Z,66.81
2022-11-29T12:59:46.153Z,67.02
2022-11-29T13:02:48.729Z,64.91
2022-11-29T13:05:34.095Z,66.84
2022-11-29T13:08:41.826Z,67.12
2022-11-29T13:11:27.387Z,67.56
2022-11-29T13:14:42.313Z,66.89
2022-11-29T13:17:50.847Z,66.46
2022-11-29T13:20:17.313Z,66.29
2022-11-29T13:22:52.439Z,65.40
2022-11-29T13:25:25.153Z,66.10
2022-11-29T13:28:00.104Z,64.06
2022-11-29T13:30:27.000Z,63.11
2022-11-29T13:33:22.084Z,62.73
2022-11-29T13:36:06.134Z,62.43
2022-11-29T13:38:41.485Z,63.75
2022-11-29T13:41:49.546Z,63.13
2022-11-29T13:44:51.214Z,63.38
2022-11-29T13:47:19.652Z,62.81
2022-11-29T13:50:02.516Z,61.34
2022-11-29T13:52:45.877Z,63.46
2022-11-29T13:55:12.310Z,62.58
2022-11-29T13:58:16.765Z,61.67
2022-11-29T14:00:44.444Z,61.79
2022-11-29T14:03:41.512Z,61.77
2022-11-29T14:06:19.247Z,60.62
2022-11-29T14:11:47.071Z,61.27
2022-11-29T14:14:13.471Z,62.28
2022-11-29T14:16:42.644Z,61.60
2022-11-29T14:19:09.046Z,63.16
2022-11-29T14:22:01.444Z,62.14
2022-11-29T14:24:33.610Z,61.07
2022-11-29T14:27:06.245Z,60.61
2022-11-29T14:29:47.928Z,60.55
2022-11-29T14:32:23.386Z,59.38
2022-11-29T14:34:57.848Z,60.23
2022-11-29T14:38:01.360Z,59.58
2022-11-29T14:40:45.696Z,58.87
2022-11-29T14:43:16.819Z,59.06
2022-11-29T14:45:43.589Z,59.55
2022-11-29T14:48:32.926Z,58.84
2022-11-29T14:51:13.254Z,58.55
2022-11-29T14:53:42.682Z,59.87
2022-11-29T14:56:31.134Z,60.54
2022-11-29T14:59:35.606Z,61.27
2022-11-29T15:02:12.840Z,62.63
2022-11-29T15:04:40.622Z,61.96
2022-11-29T15:07:20.478Z,61.57
2022-11-29T15:09:51.128Z,61.09
2022-11-29T15:12:24.871Z,62.08
2022-11-29T15:15:01.765Z,62.04
2022-11-29T15:17:58.888Z,60.81
2022-11-29T15:20:44.131Z,60.81
2022-11-29T15:23:17.817Z,62.71
2022-11-29T15:25:52.828Z,61.46
2022-11-29T15:28:28.290Z,61.81
2022-11-29T15:31:06.460Z,60.90
2022-11-29T15:33:36.977Z,61.33
2022-11-29T15:36:07.138Z,61.93
2022-11-29T15:38:48.480Z,61.52
2022-11-29T15:41:30.354Z,60.83
2022-11-29T15:43:59.731Z,60.70
2022-11-29T15:46:28.928Z,61.39
2022-11-29T15:48:56.104Z,60.99
2022-11-29T15:51:37.569Z,61.58
2022-11-29T15:54:13.056Z,63.01
2022-11-29T15:56:50.565Z,62.37
2022-11-29T15:59:31.241Z,62.05
2022-11-29T16:02:05.687Z,61.79
2022-11-29T16:04:32.331Z,61.96
2022-11-29T16:06:58.945Z,61.46
2022-11-29T16:09:38.332Z,60.33
2022-11-29T16:12:12.189Z,60.80
2022-11-29T16:14:52.805Z,60.25
2022-11-29T16:17:20.511Z,59.68
2022-11-29T16:19:48.532Z,59.69
2022-11-29T16:22:22.044Z,59.32
2022-11-29T16:24:57.537Z,59.60
2022-11-29T16:27:24.744Z,59.12
2022-11-29T16:29:53.659Z,58.91
2022-11-29T16:32:33.470Z,58.83
2022-11-29T16:35:20.600Z,59.18
2022-11-29T16:37:48.116Z,59.45
2022-11-29T16:40:20.816Z,59.39
2022-11-29T16:43:13.370Z,59.18
2022-11-29T16:45:41.860Z,59.79
2022-11-29T16:48:30.632Z,59.46
2022-11-29T16:51:12.038Z,59.85
2022-11-29T16:53:43.446Z,60.77
2022-11-29T16:56:24.936Z,60.58
2022-11-29T16:59:25.004Z,62.52
2022-11-29T17:01:47.605Z,62.26
2022-11-29T17:04:24.385Z,63.24
2022-11-29T17:06:53.432Z,64.61
2022-11-29T17:09:24.813Z,65.66
2022-11-29T17:11:51.943Z,66.05
2022-11-29T17:14:18.504Z,65.78
2022-11-29T17:16:45.085Z,68.90
2022-11-29T17:19:12.715Z,69.55
2022-11-29T17:21:39.289Z,71.04
2022-11-29T17:24:06.357Z,72.03
2022-11-29T17:26:32.810Z,72.55
2022-11-29T17:28:59.384Z,71.63
2022-11-29T17:31:25.911Z,73.09
2022-11-29T17:33:52.380Z,72.44
2022-11-29T17:36:20.971Z,72.15
2022-11-29T17:38:48.335Z,71.03
2022-11-29T17:41:20.950Z,71.23
2022-11-29T17:43:48.937Z,71.33
2022-11-29T17:46:18.559Z,70.59
2022-11-29T17:48:45.358Z,71.81
2022-11-29T17:51:43.868Z,71.62
2022-11-29T17:54:00.168Z,72.83
2022-11-29T17:56:27.075Z,72.98
2022-11-29T17:58:55.812Z,73.21
2022-11-29T18:01:25.053Z,73.97
2022-11-29T18:03:54.835Z,75.01
2022-11-29T18:06:24.083Z,75.20
2022-11-29T18:08:53.574Z,74.32
2022-11-29T18:11:29.916Z,74.42
2022-11-29T18:13:57.578Z,74.62
2022-11-29T18:16:32.695Z,75.68
2022-11-29T18:19:07.583Z,74.80
2022-11-29T18:21:42.950Z,75.07
2022-11-29T18:24:10.434Z,74.88
2022-11-29T18:26:38.175Z,75.55
2022-11-29T18:29:06.823Z,76.10
2022-11-29T18:31:37.247Z,75.56
2022-11-29T18:34:05.638Z,74.69
2022-11-29T18:36:35.082Z,74.92
2022-11-29T18:39:05.520Z,74.09
2022-11-29T18:41:32.042Z,74.64
2022-11-29T18:44:11.219Z,74.01
2022-11-29T18:46:40.013Z,72.66
2022-11-29T18:49:09.372Z,71.15
2022-11-29T18:51:37.153Z,72.95
2022-11-29T18:54:05.163Z,70.73
2022-11-29T18:56:34.136Z,69.91
2022-11-29T18:59:06.906Z,69.31
2022-11-29T19:01:34.640Z,69.95
2022-11-29T19:04:01.866Z,71.04
2022-11-29T19:06:39.010Z,73.14
2022-11-29T19:09:08.438Z,73.94
2022-11-29T19:11:34.938Z,73.87
2022-11-29T19:14:08.122Z,73.03
2022-11-29T19:16:34.795Z,73.00
2022-11-29T19:19:01.861Z,72.97
2022-11-29T19:21:31.039Z,74.52
2022-11-29T19:24:02.966Z,72.91
2022-11-29T19:26:31.417Z,73.09
2022-11-29T19:29:00.411Z,72.36
2022-11-29T19:31:26.997Z,72.60
2022-11-29T19:33:54.978Z,71.44
2022-11-29T19:36:27.579Z,71.65
2022-11-29T19:38:55.001Z,71.04
2022-11-29T19:41:30.075Z,70.13
2022-11-29T19:43:58.991Z,70.08
2022-11-29T19:46:30.991Z,68.95
2022-11-29T19:49:01.583Z,68.71
2022-11-29T19:51:29.749Z,70.36
2022-11-29T19:54:02.945Z,70.08
2022-11-29T19:56:31.199Z,69.73
2022-11-29T19:58:58.620Z,70.62
2022-11-29T20:01:28.815Z,71.00
2022-11-29T20:03:58.688Z,69.97
2022-11-29T20:06:30.104Z,70.12
2022-11-29T20:08:57.447Z,69.54
2022-11-29T20:11:25.028Z,68.31
2022-11-29T20:13:55.385Z,68.12
2022-11-29T20:16:22.256Z,68.42
2022-11-29T20:18:51.208Z,69.52
2022-11-29T20:21:45.496Z,68.28
2022-11-29T20:24:13.046Z,67.76
2022-11-29T20:26:42.173Z,67.84
2022-11-29T20:29:09.375Z,67.46
2022-11-29T20:31:37.731Z,67.47
2022-11-29T20:34:04.853Z,66.75
2022-11-29T20:36:48.907Z,67.49
2022-11-29T20:39:53.529Z,66.35
2022-11-29T20:42:29.141Z,66.54
2022-11-29T20:44:58.617Z,66.62
2022-11-29T20:47:40.117Z,67.66
2022-11-29T20:50:07.881Z,68.59
2022-11-29T20:53:09.767Z,68.60
2022-11-29T20:55:36.255Z,70.44
2022-11-29T20:58:02.757Z,71.18
2022-11-29T21:00:29.232Z,70.73
2022-11-29T21:02:55.718Z,69.38
2022-11-29T21:05:22.182Z,70.83
2022-11-29T21:07:48.793Z,70.92
2022-11-29T21:10:15.611Z,69.16
2022-11-29T21:12:43.313Z,68.09
2022-11-29T21:15:11.588Z,67.26
2022-11-29T21:17:38.472Z,67.38
2022-11-29T21:20:05.859Z,68.65
2022-11-29T21:22:47.438Z,68.23
2022-11-29T21:25:36.785Z,67.36
2022-11-29T21:28:11.076Z,67.66
2022-11-29T21:30:37.952Z,67.56
2022-11-29T21:33:04.771Z,66.82
2022-11-29T21:35:31.254Z,66.46
2022-11-29T21:38:01.435Z,66.20
2022-11-29T21:40:28.480Z,66.69
2022-11-29T21:42:54.917Z,66.26
2022-11-29T21:45:21.368Z,65.76
2022-11-29T21:47:47.889Z,65.12
2022-11-29T21:50:14.360Z,65.96
2022-11-29T21:52:40.829Z,66.32
2022-11-29T21:55:07.603Z,65.90
2022-11-29T21:57:34.083Z,65.43
2022-11-29T22:00:00.569Z,65.58
2022-11-29T22:02:27.086Z,65.16
2022-11-29T22:04:53.597Z,65.66
2022-11-29T22:07:20.126Z,65.24
2022-11-29T22:09:46.695Z,65.42
2022-11-29T22:12:33.299Z,64.67
2022-11-29T22:15:02.768Z,65.11
2022-11-29T22:17:29.223Z,65.35
2022-11-29T22:19:55.677Z,64.89
2022-11-29T22:22:22.180Z,64.09
2022-11-29T22:24:48.840Z,64.18
2022-11-29T22:27:15.451Z,63.34
2022-11-29T22:29:41.900Z,63.46
2022-11-29T22:32:08.340Z,64.12
2022-11-29T22:34:34.776Z,63.22
2022-11-29T22:37:01.233Z,62.86
2022-11-29T22:39:27.699Z,62.91
2022-11-29T22:41:55.259Z,63.04
2022-11-29T22:44:23.066Z,62.71
2022-11-29T22:46:49.565Z,63.03
2022-11-29T22:49:16.183Z,63.25
2022-11-29T22:51:42.659Z,63.22
2022-11-29T22:54:10.391Z,63.64
2022-11-29T22:56:40.000Z,64.01
2022-11-29T22:59:07.056Z,64.13
2022-11-29T23:01:35.994Z,65.32
2022-11-29T23:04:05.482Z,67.28
2022-11-29T23:06:37.737Z,66.42
2022-11-29T23:09:11.259Z,67.97
2022-11-29T23:11:38.305Z,68.49
2022-11-29T23:14:04.797Z,68.34
2022-11-29T23:16:31.497Z,68.22
2022-11-29T23:18:59.148Z,68.50
2022-11-29T23:21:29.099Z,68.95
2022-11-29T23:23:56.925Z,68.97
2022-11-29T23:26:26.411Z,69.20
2022-11-29T23:28:54.081Z,68.32
2022-11-29T23:31:22.241Z,69.06
2022-11-29T23:33:49.364Z,69.88
2022-11-29T23:36:16.473Z,68.84
2022-11-29T23:38:42.972Z,67.78
2022-11-29T23:41:10.127Z,67.35
2022-11-29T23:43:37.937Z,68.32
2022-11-29T23:46:09.916Z,67.91
2022-11-29T23:48:36.421Z,67.51
2022-11-29T23:51:03.068Z,67.49
2022-11-29T23:53:29.675Z,67.09
2022-11-29T23:56:02.082Z,67.29
2022-11-29T23:58:29.963Z,66.87
