createdAt,value
2019-04-22T00:01:24.781Z,28.26
2019-04-22T00:03:55.209Z,28.39
2019-04-22T00:06:44.286Z,28.50
2019-04-22T00:09:19.191Z,28.49
2019-04-22T00:11:58.955Z,28.49
2019-04-22T00:14:13.055Z,28.51
2019-04-22T00:16:53.625Z,28.55
2019-04-22T00:22:00.499Z,28.19
2019-04-22T00:24:27.268Z,28.23
2019-04-22T00:26:57.374Z,28.14
2019-04-22T00:29:44.883Z,28.23
2019-04-22T00:32:19.464Z,28.54
2019-04-22T00:34:48.382Z,28.66
2019-04-22T00:37:22.819Z,28.68
2019-04-22T00:39:51.778Z,28.75
2019-04-22T00:42:21.104Z,28.77
2019-04-22T00:44:51.806Z,28.67
2019-04-22T00:47:30.566Z,28.49
2019-04-22T00:52:21.856Z,28.38
2019-04-22T00:55:01.311Z,28.39
2019-04-22T00:57:26.908Z,28.46
2019-04-22T01:00:03.686Z,28.74
2019-04-22T01:02:27.971Z,28.81
2019-04-22T01:04:55.466Z,28.85
2019-04-22T01:07:23.850Z,28.84
2019-04-22T01:09:58.518Z,28.89
2019-04-22T01:12:26.449Z,28.93
2019-04-22T01:14:59.153Z,28.85
2019-04-22T01:17:25.587Z,28.92
2019-04-22T01:19:58.535Z,28.72
2019-04-22T01:22:20.782Z,28.65
2019-04-22T01:24:53.583Z,28.48
2019-04-22T01:27:11.690Z,28.56
2019-04-22T01:29:42.425Z,28.60
2019-04-22T01:32:00.290Z,28.54
2019-04-22T01:34:40.396Z,28.76
2019-04-22T01:37:14.077Z,28.94
2019-04-22T01:40:00.127Z,28.98
2019-04-22T01:42:18.740Z,29.03
2019-04-22T01:45:07.021Z,29.11
2019-04-22T01:47:28.012Z,29.05
2019-04-22T01:49:46.074Z,29.13
2019-04-22T01:52:15.983Z,29.19
2019-04-22T01:54:52.558Z,29.11
2019-04-22T01:57:20.720Z,29.00
2019-04-22T01:59:40.397Z,29.00
2019-04-22T02:02:22.179Z,28.82
2019-04-22T02:04:53.550Z,28.76
2019-04-22T02:07:23.563Z,28.83
2019-04-22T02:09:49.739Z,28.96
2019-04-22T02:12:19.999Z,29.17
2019-04-22T02:15:11.824Z,29.19
2019-04-22T02:19:53.495Z,29.19
2019-04-22T02:22:27.562Z,29.21
2019-04-22T02:24:50.912Z,29.23
2019-04-22T02:27:18.781Z,29.13
2019-04-22T02:32:33.887Z,29.12
2019-04-22T02:37:18.667Z,28.95
2019-04-22T02:39:52.900Z,28.83
2019-04-22T02:44:46.994Z,28.88
2019-04-22T02:50:01.762Z,29.26
2019-04-22T02:52:17.656Z,29.33
2019-04-22T02:54:47.224Z,29.39
2019-04-22T02:57:27.942Z,29.37
2019-04-22T02:59:39.710Z,29.40
2019-04-22T03:02:14.404Z,29.31
2019-04-22T03:04:37.242Z,29.40
2019-04-22T03:07:05.335Z,29.45
2019-04-22T03:14:37.932Z,29.13
2019-04-22T03:17:10.997Z,29.18
2019-04-22T03:22:00.213Z,29.00
2019-04-22T03:27:02.954Z,29.36
2019-04-22T03:30:33.662Z,29.41
2019-04-22T03:32:53.772Z,29.51
2019-04-22T03:37:32.215Z,29.63
2019-04-22T03:40:04.211Z,29.48
2019-04-22T03:42:21.313Z,29.40
2019-04-22T03:45:16.986Z,29.25
2019-04-22T03:50:04.118Z,29.12
2019-04-22T03:52:27.031Z,29.11
2019-04-22T03:55:05.069Z,29.42
2019-04-22T04:07:40.721Z,29.66
2019-04-22T04:12:28.602Z,29.59
2019-04-22T04:15:05.954Z,29.51
2019-04-22T04:17:29.135Z,29.43
2019-04-22T04:22:48.615Z,29.32
2019-04-22T04:32:36.551Z,29.51
2019-04-22T04:40:18.830Z,29.66
2019-04-22T04:47:39.075Z,29.58
2019-04-22T04:49:54.550Z,29.69
2019-04-22T04:52:27.724Z,29.56
2019-04-22T04:55:06.877Z,29.47
2019-04-22T04:57:28.388Z,29.35
2019-04-22T05:00:06.196Z,29.44
2019-04-22T05:02:20.292Z,29.26
2019-04-22T05:09:41.109Z,29.58
2019-04-22T05:14:38.464Z,29.62
2019-04-22T05:17:15.772Z,29.59
2019-04-22T05:19:33.217Z,29.68
2019-04-22T05:22:05.803Z,29.62
2019-04-22T05:27:05.166Z,29.60
2019-04-22T05:29:43.992Z,29.58
2019-04-22T05:32:01.464Z,29.50
2019-04-22T05:34:36.574Z,29.41
2019-04-22T05:37:00.982Z,29.28
2019-04-22T05:39:45.162Z,29.23
2019-04-22T05:41:54.758Z,29.38
2019-04-22T05:44:30.946Z,29.44
2019-04-22T05:46:58.342Z,29.58
2019-04-22T05:49:23.506Z,29.63
2019-04-22T05:51:55.055Z,29.66
2019-04-22T05:54:30.431Z,29.65
2019-04-22T05:56:49.581Z,29.67
2019-04-22T05:59:24.782Z,29.63
2019-04-22T06:04:37.236Z,29.64
2019-04-22T06:06:46.688Z,29.58
2019-04-22T06:11:36.078Z,29.26
2019-04-22T06:14:18.534Z,29.33
2019-04-22T06:16:53.854Z,29.06
2019-04-22T06:19:21.502Z,29.10
2019-04-22T06:21:41.779Z,29.02
2019-04-22T06:24:18.809Z,29.19
2019-04-22T06:26:55.923Z,29.32
2019-04-22T06:29:15.336Z,29.36
2019-04-22T06:32:04.825Z,29.43
2019-04-22T06:36:45.222Z,29.58
2019-04-22T06:39:19.056Z,29.51
2019-04-22T06:41:43.476Z,29.64
2019-04-22T06:44:13.049Z,29.46
2019-04-22T06:49:09.615Z,29.19
2019-04-22T06:51:37.547Z,29.09
2019-04-22T06:54:07.547Z,28.96
2019-04-22T06:56:35.163Z,29.05
2019-04-22T06:59:06.994Z,29.08
2019-04-22T07:01:40.448Z,29.06
2019-04-22T07:06:42.352Z,29.34
2019-04-22T07:11:30.697Z,29.22
2019-04-22T07:14:01.315Z,29.34
2019-04-22T07:16:31.519Z,29.19
2019-04-22T07:19:04.253Z,29.14
2019-04-22T07:21:33.484Z,29.00
2019-04-22T07:24:15.854Z,28.50
2019-04-22T07:26:24.457Z,28.98
2019-04-22T07:29:01.724Z,28.75
2019-04-22T07:31:32.521Z,28.42
2019-04-22T07:34:02.258Z,28.51
2019-04-22T07:39:01.702Z,28.63
2019-04-22T07:41:28.842Z,28.73
2019-04-22T07:44:13.403Z,28.73
2019-04-22T07:46:28.646Z,28.72
2019-04-22T07:48:59.420Z,28.67
2019-04-22T07:51:30.153Z,28.57
2019-04-22T07:54:00.084Z,28.69
2019-04-22T07:56:24.594Z,28.60
2019-04-22T07:58:57.715Z,28.20
2019-04-22T08:04:05.264Z,28.04
2019-04-22T08:06:26.520Z,28.26
2019-04-22T08:08:56.609Z,28.28
2019-04-22T08:11:37.214Z,27.99
2019-04-22T08:13:47.405Z,28.12
2019-04-22T08:16:21.836Z,28.28
2019-04-22T08:18:47.233Z,28.27
2019-04-22T08:21:19.725Z,28.17
2019-04-22T08:23:50.769Z,28.29
2019-04-22T08:26:21.957Z,28.30
2019-04-22T08:31:16.272Z,27.99
2019-04-22T08:33:41.403Z,28.12
2019-04-22T08:38:48.317Z,27.98
2019-04-22T08:41:23.499Z,27.58
2019-04-22T08:43:52.466Z,27.57
2019-04-22T08:46:17.698Z,27.68
2019-04-22T08:48:44.259Z,27.23
2019-04-22T08:51:15.473Z,27.62
2019-04-22T08:53:53.738Z,27.67
2019-04-22T08:56:23.537Z,27.33
2019-04-22T08:58:39.759Z,27.48
2019-04-22T09:01:15.459Z,27.63
2019-04-22T09:03:39.774Z,27.94
2019-04-22T09:08:42.328Z,28.02
2019-04-22T09:11:13.185Z,27.98
2019-04-22T09:13:43.352Z,27.59
2019-04-22T09:16:10.380Z,27.39
2019-04-22T09:18:40.995Z,27.64
2019-04-22T09:21:13.053Z,26.80
2019-04-22T09:23:44.466Z,26.56
2019-04-22T09:26:09.544Z,27.06
2019-04-22T09:28:37.675Z,26.65
2019-04-22T09:31:06.616Z,26.38
2019-04-22T09:33:34.395Z,27.04
2019-04-22T09:36:12.813Z,26.61
2019-04-22T09:40:59.889Z,26.18
2019-04-22T09:43:41.009Z,26.08
2019-04-22T09:45:58.123Z,26.04
2019-04-22T09:48:37.559Z,26.40
2019-04-22T09:50:58.868Z,26.48
2019-04-22T09:53:29.714Z,26.20
2019-04-22T09:55:57.234Z,25.99
2019-04-22T09:58:31.611Z,25.80
2019-04-22T10:03:45.378Z,25.08
2019-04-22T10:06:16.480Z,25.11
2019-04-22T10:08:54.225Z,24.88
2019-04-22T10:11:13.778Z,24.83
2019-04-22T10:13:45.509Z,24.66
2019-04-22T10:16:10.799Z,24.53
2019-04-22T10:18:38.759Z,24.30
2019-04-22T10:21:12.855Z,24.15
2019-04-22T10:23:41.672Z,24.04
2019-04-22T10:26:16.267Z,24.18
2019-04-22T10:28:44.772Z,23.94
2019-04-22T10:31:13.880Z,23.89
2019-04-22T10:33:31.907Z,23.78
2019-04-22T10:35:43.633Z,23.51
2019-04-22T10:38:12.296Z,23.42
2019-04-22T10:40:40.775Z,23.43
2019-04-22T10:43:09.672Z,23.58
2019-04-22T10:45:37.721Z,23.67
2019-04-22T10:48:06.215Z,23.54
2019-04-22T10:50:41.080Z,23.40
2019-04-22T10:53:08.628Z,23.46
2019-04-22T10:55:37.194Z,23.11
2019-04-22T10:58:06.706Z,23.39
2019-04-22T11:00:35.523Z,23.39
2019-04-22T11:03:06.514Z,23.22
2019-04-22T11:05:34.356Z,23.21
2019-04-22T11:08:06.275Z,23.24
2019-04-22T11:10:42.728Z,23.23
2019-04-22T11:13:00.928Z,23.03
2019-04-22T11:15:28.739Z,22.93
2019-04-22T11:17:55.813Z,22.77
2019-04-22T11:20:23.811Z,22.51
2019-04-22T11:22:51.099Z,22.98
2019-04-22T11:25:18.234Z,22.68
2019-04-22T11:27:45.580Z,22.78
2019-04-22T11:30:13.853Z,22.77
2019-04-22T11:32:42.411Z,22.82
2019-04-22T11:35:09.901Z,22.64
2019-04-22T11:37:38.630Z,22.71
2019-04-22T11:40:16.705Z,22.81
2019-04-22T11:42:36.373Z,22.82
2019-04-22T11:45:03.693Z,22.52
2019-04-22T11:47:30.767Z,22.70
2019-04-22T11:49:59.731Z,22.52
2019-04-22T11:52:27.056Z,21.94
2019-04-22T11:54:54.864Z,22.03
2019-04-22T11:57:23.434Z,21.86
2019-04-22T11:59:51.127Z,21.75
2019-04-22T12:02:21.976Z,21.74
2019-04-22T12:04:49.945Z,21.84
2019-04-22T12:07:18.973Z,21.82
2019-04-22T12:09:47.835Z,21.95
2019-04-22T12:12:15.976Z,21.93
2019-04-22T12:14:43.584Z,21.76
2019-04-22T12:17:11.836Z,21.55
2019-04-22T12:19:40.135Z,21.52
2019-04-22T12:22:09.049Z,21.65
2019-04-22T12:24:36.660Z,21.31
2019-04-22T12:27:04.424Z,21.55
2019-04-22T12:29:31.478Z,21.68
2019-04-22T12:31:59.686Z,21.62
2019-04-22T12:34:26.925Z,21.59
2019-04-22T12:36:54.485Z,21.76
2019-04-22T12:39:23.258Z,21.63
2019-04-22T12:41:51.967Z,21.40
2019-04-22T12:44:20.151Z,21.57
2019-04-22T12:46:48.075Z,21.42
2019-04-22T12:49:16.329Z,21.36
2019-04-22T12:51:45.348Z,21.23
2019-04-22T12:54:13.252Z,21.11
2019-04-22T12:56:41.933Z,20.94
2019-04-22T12:59:09.762Z,21.11
2019-04-22T13:01:37.318Z,21.29
2019-04-22T13:04:09.329Z,21.02
2019-04-22T13:06:35.413Z,21.15
2019-04-22T13:09:06.373Z,21.12
2019-04-22T13:11:36.558Z,21.19
2019-04-22T13:14:05.055Z,21.02
2019-04-22T13:16:33.163Z,21.17
2019-04-22T13:19:06.926Z,21.03
2019-04-22T13:21:30.929Z,21.26
2019-04-22T13:23:59.248Z,21.15
2019-04-22T13:26:27.185Z,20.83
2019-04-22T13:28:54.839Z,21.28
2019-04-22T13:31:22.820Z,20.86
2019-04-22T13:33:54.837Z,20.92
2019-04-22T13:36:22.725Z,20.81
2019-04-22T13:38:49.229Z,21.05
2019-04-22T13:41:29.153Z,20.81
2019-04-22T13:43:47.245Z,20.82
2019-04-22T13:46:14.531Z,20.78
2019-04-22T13:49:08.735Z,20.75
2019-04-22T13:54:36.595Z,20.85
2019-04-22T13:56:32.812Z,20.80
2019-04-22T13:58:54.090Z,20.70
2019-04-22T14:01:12.557Z,20.74
2019-04-22T14:04:03.002Z,20.59
2019-04-22T14:06:31.111Z,20.75
2019-04-22T14:09:03.193Z,20.31
2019-04-22T14:11:40.952Z,20.32
2019-04-22T14:14:00.860Z,20.32
2019-04-22T14:16:31.125Z,20.41
2019-04-22T14:19:00.194Z,20.30
2019-04-22T14:21:28.101Z,20.44
2019-04-22T14:23:56.381Z,20.66
2019-04-22T14:26:25.030Z,20.65
2019-04-22T14:28:53.436Z,20.84
2019-04-22T14:31:20.567Z,20.68
2019-04-22T14:36:17.139Z,20.91
2019-04-22T14:38:44.283Z,20.86
2019-04-22T14:41:30.659Z,20.88
2019-04-22T14:44:12.632Z,20.79
2019-04-22T14:44:38.059Z,20.93
2019-04-22T14:46:33.444Z,21.00
2019-04-22T14:49:19.497Z,20.99
2019-04-22T14:51:27.688Z,20.96
2019-04-22T14:53:55.453Z,20.95
2019-04-22T14:56:08.343Z,20.97
2019-04-22T14:58:37.242Z,21.01
2019-04-22T15:01:06.806Z,21.17
2019-04-22T15:03:38.039Z,21.15
2019-04-22T15:06:04.204Z,21.24
2019-04-22T15:08:32.979Z,21.14
2019-04-22T15:11:00.371Z,21.25
2019-04-22T15:13:29.261Z,21.25
2019-04-22T15:16:07.667Z,21.25
2019-04-22T15:18:44.051Z,21.22
2019-04-22T15:21:14.672Z,21.28
2019-04-22T15:23:42.600Z,21.25
2019-04-22T15:26:10.589Z,21.21
2019-04-22T15:28:37.691Z,21.20
2019-04-22T15:31:05.747Z,21.03
2019-04-22T15:33:33.427Z,21.16
2019-04-22T15:36:01.411Z,21.26
2019-04-22T15:38:30.078Z,21.18
2019-04-22T15:40:58.651Z,20.92
2019-04-22T15:43:29.740Z,21.07
2019-04-22T15:45:57.151Z,21.00
2019-04-22T15:48:25.068Z,20.95
2019-04-22T15:50:52.983Z,20.96
2019-04-22T15:53:22.013Z,20.94
2019-04-22T15:55:50.391Z,21.01
2019-04-22T15:58:17.635Z,21.14
2019-04-22T16:00:58.904Z,21.12
2019-04-22T16:03:14.533Z,21.15
2019-04-22T16:05:41.877Z,21.17
2019-04-22T16:08:10.853Z,21.13
2019-04-22T16:10:39.872Z,21.09
2019-04-22T16:13:13.278Z,21.16
2019-04-22T16:15:36.387Z,21.11
2019-04-22T16:18:05.278Z,21.13
2019-04-22T16:20:34.312Z,20.96
2019-04-22T16:23:24.628Z,20.92
2019-04-22T16:26:01.059Z,21.08
2019-04-22T16:28:29.377Z,20.95
2019-04-22T16:30:57.622Z,20.99
2019-04-22T16:33:25.690Z,20.86
2019-04-22T16:35:54.949Z,20.82
2019-04-22T16:38:22.691Z,20.75
2019-04-22T16:40:50.514Z,20.79
2019-04-22T16:43:17.600Z,20.86
2019-04-22T16:45:45.504Z,20.81
2019-04-22T16:48:13.679Z,20.86
2019-04-22T16:50:43.304Z,20.76
2019-04-22T16:53:10.270Z,20.80
2019-04-22T16:55:37.356Z,20.66
2019-04-22T16:58:05.280Z,20.66
2019-04-22T17:00:34.417Z,20.61
2019-04-22T17:03:24.759Z,20.52
2019-04-22T17:06:11.795Z,20.62
2019-04-22T17:08:39.333Z,20.56
2019-04-22T17:11:07.519Z,20.57
2019-04-22T17:13:36.638Z,20.13
2019-04-22T17:16:04.885Z,19.20
2019-04-22T17:18:33.070Z,18.36
2019-04-22T17:21:03.228Z,18.12
2019-04-22T17:23:29.725Z,17.82
2019-04-22T17:25:56.966Z,18.00
2019-04-22T17:28:25.808Z,17.70
2019-04-22T17:30:54.010Z,17.57
2019-04-22T17:33:23.057Z,17.55
2019-04-22T17:35:50.624Z,17.61
2019-04-22T17:38:27.214Z,17.45
2019-04-22T17:41:02.585Z,17.41
2019-04-22T17:43:47.970Z,17.37
2019-04-22T17:46:13.703Z,17.60
2019-04-22T17:48:53.304Z,17.53
2019-04-22T17:51:41.213Z,17.66
2019-04-22T17:53:57.964Z,17.53
2019-04-22T17:56:27.330Z,17.61
2019-04-22T17:58:52.194Z,18.07
2019-04-22T18:01:25.248Z,18.31
2019-04-22T18:03:37.450Z,18.50
2019-04-22T18:06:04.609Z,18.71
2019-04-22T18:08:47.303Z,19.03
2019-04-22T18:11:24.392Z,19.28
2019-04-22T18:13:51.876Z,19.32
2019-04-22T18:16:21.149Z,19.48
2019-04-22T18:18:49.584Z,19.60
2019-04-22T18:21:09.179Z,19.82
2019-04-22T18:23:29.269Z,19.85
2019-04-22T18:26:14.922Z,20.04
2019-04-22T18:28:46.421Z,20.33
2019-04-22T18:31:06.342Z,20.49
2019-04-22T18:33:37.097Z,20.51
2019-04-22T18:36:09.977Z,20.37
2019-04-22T18:38:48.115Z,20.20
2019-04-22T18:41:04.757Z,20.04
2019-04-22T18:43:42.019Z,20.14
2019-04-22T18:46:10.191Z,20.16
2019-04-22T18:48:33.280Z,20.31
2019-04-22T18:51:27.767Z,20.42
2019-04-22T18:54:11.844Z,20.43
2019-04-22T18:56:43.516Z,20.62
2019-04-22T18:58:59.372Z,20.73
2019-04-22T19:01:20.197Z,20.64
2019-04-22T19:03:55.245Z,20.82
2019-04-22T19:09:12.024Z,21.27
2019-04-22T19:11:43.412Z,21.39
2019-04-22T19:14:07.499Z,21.59
2019-04-22T19:19:25.636Z,21.94
2019-04-22T19:21:39.370Z,22.10
2019-04-22T19:24:07.354Z,22.51
2019-04-22T19:26:50.039Z,22.81
2019-04-22T19:29:09.727Z,23.05
2019-04-22T19:31:34.827Z,23.25
2019-04-22T19:34:03.245Z,23.41
2019-04-22T19:36:35.251Z,23.25
2019-04-22T19:39:02.910Z,23.43
2019-04-22T19:41:36.786Z,23.64
2019-04-22T19:44:05.812Z,23.54
2019-04-22T19:46:28.111Z,23.54
2019-04-22T19:49:03.606Z,24.37
2019-04-22T19:51:44.042Z,24.67
2019-04-22T19:54:01.428Z,24.88
2019-04-22T19:56:22.773Z,24.93
2019-04-22T19:58:57.658Z,25.03
2019-04-22T20:01:47.217Z,25.12
2019-04-22T20:04:39.834Z,25.37
2019-04-22T20:07:05.218Z,24.92
2019-04-22T20:09:35.125Z,25.33
2019-04-22T20:12:04.208Z,25.00
2019-04-22T20:14:35.343Z,25.00
2019-04-22T20:16:58.531Z,25.80
2019-04-22T20:19:39.529Z,26.14
2019-04-22T20:22:03.013Z,26.36
2019-04-22T20:24:16.854Z,26.12
2019-04-22T20:27:08.890Z,25.57
2019-04-22T20:29:30.970Z,25.44
2019-04-22T20:32:04.377Z,25.52
2019-04-22T20:34:32.066Z,25.60
2019-04-22T20:37:03.783Z,26.26
2019-04-22T20:39:36.308Z,26.27
2019-04-22T20:42:13.160Z,26.04
2019-04-22T20:44:29.086Z,26.19
2019-04-22T20:46:56.889Z,26.22
2019-04-22T20:49:29.291Z,26.43
2019-04-22T20:52:13.816Z,26.62
2019-04-22T20:54:22.906Z,26.93
2019-04-22T20:56:49.131Z,27.34
2019-04-22T20:59:23.897Z,27.18
2019-04-22T21:01:49.511Z,26.98
2019-04-22T21:04:11.538Z,27.25
2019-04-22T21:06:47.805Z,27.12
2019-04-22T21:09:25.529Z,27.18
2019-04-22T21:11:48.079Z,27.18
2019-04-22T21:14:20.027Z,26.80
2019-04-22T21:16:51.637Z,26.60
2019-04-22T21:19:28.011Z,26.21
2019-04-22T21:21:54.672Z,26.64
2019-04-22T21:24:20.665Z,26.48
2019-04-22T21:26:43.488Z,26.65
2019-04-22T21:29:17.217Z,26.94
2019-04-22T21:31:51.265Z,27.10
2019-04-22T21:34:16.166Z,27.31
2019-04-22T21:36:50.132Z,27.26
2019-04-22T21:39:12.573Z,27.50
2019-04-22T21:41:47.533Z,27.42
2019-04-22T21:44:14.335Z,27.51
2019-04-22T21:46:51.215Z,27.59
2019-04-22T21:49:23.159Z,27.61
2019-04-22T21:51:49.776Z,27.53
2019-04-22T21:54:15.466Z,27.18
2019-04-22T21:57:07.461Z,27.02
2019-04-22T21:59:23.936Z,27.07
2019-04-22T22:01:56.896Z,27.08
2019-04-22T22:04:27.777Z,27.54
2019-04-22T22:06:43.682Z,27.89
2019-04-22T22:09:31.263Z,28.04
2019-04-22T22:11:52.875Z,28.06
2019-04-22T22:14:22.426Z,28.07
2019-04-22T22:16:47.306Z,28.14
2019-04-22T22:19:24.243Z,28.15
2019-04-22T22:21:58.351Z,28.37
2019-04-22T22:24:27.184Z,28.25
2019-04-22T22:27:12.041Z,27.95
2019-04-22T22:29:38.331Z,27.88
2019-04-22T22:31:57.794Z,27.92
2019-04-22T22:34:24.996Z,27.70
2019-04-22T22:36:46.523Z,27.60
2019-04-22T22:39:16.398Z,28.00
2019-04-22T22:41:29.978Z,28.26
2019-04-22T22:44:06.949Z,28.50
2019-04-22T22:46:39.020Z,28.49
2019-04-22T22:49:20.434Z,28.40
2019-04-22T22:52:26.174Z,28.47
2019-04-22T22:54:21.502Z,28.64
2019-04-22T22:56:57.253Z,27.97
2019-04-22T22:59:18.101Z,27.94
2019-04-22T23:01:45.371Z,27.85
2019-04-22T23:04:16.200Z,27.58
2019-04-22T23:06:48.242Z,27.27
2019-04-22T23:09:14.533Z,27.54
2019-04-22T23:14:16.996Z,27.45
2019-04-22T23:16:33.692Z,27.28
2019-04-22T23:19:02.069Z,27.57
2019-04-22T23:21:37.452Z,27.76
2019-04-22T23:24:15.829Z,27.94
2019-04-22T23:26:56.776Z,27.92
2019-04-22T23:29:49.992Z,27.92
2019-04-22T23:32:22.742Z,27.94
2019-04-22T23:35:00.253Z,27.42
2019-04-22T23:37:27.736Z,27.52
2019-04-22T23:40:14.050Z,27.70
2019-04-22T23:42:36.494Z,27.91
2019-04-22T23:45:10.665Z,27.94
2019-04-22T23:47:30.926Z,27.95
2019-04-22T23:50:09.418Z,27.97
2019-04-22T23:52:43.183Z,27.97
2019-04-22T23:55:18.097Z,28.04
2019-04-22T23:57:46.951Z,27.85
