createdAt,value
2018-07-24T00:02:25.724Z,101148.76
2018-07-24T00:04:53.957Z,101147.73
2018-07-24T00:07:22.145Z,101137.31
2018-07-24T00:09:50.894Z,101141.81
2018-07-24T00:12:19.113Z,101130.70
2018-07-24T00:14:47.959Z,101135.37
2018-07-24T00:17:16.171Z,101135.07
2018-07-24T00:19:44.969Z,101138.36
2018-07-24T00:22:13.509Z,101133.95
2018-07-24T00:24:41.990Z,101135.66
2018-07-24T00:27:10.293Z,101132.59
2018-07-24T00:29:38.601Z,101127.98
2018-07-24T00:32:06.823Z,101132.78
2018-07-24T00:34:35.292Z,101132.94
2018-07-24T00:37:03.759Z,101129.02
2018-07-24T00:39:32.056Z,101122.55
2018-07-24T00:42:00.625Z,101126.31
2018-07-24T00:44:29.029Z,101131.11
2018-07-24T00:46:57.255Z,101122.20
2018-07-24T00:49:25.450Z,101127.54
2018-07-24T00:51:53.910Z,101123.77
2018-07-24T00:54:22.163Z,101127.05
2018-07-24T00:56:50.678Z,101122.63
2018-07-24T00:59:18.874Z,101115.81
2018-07-24T01:01:47.721Z,101120.27
2018-07-24T01:04:16.238Z,101117.56
2018-07-24T01:06:45.070Z,101122.02
2018-07-24T01:09:13.636Z,101120.68
2018-07-24T01:11:42.141Z,101123.42
2018-07-24T01:14:10.965Z,101121.58
2018-07-24T01:16:39.195Z,101119.52
2018-07-24T01:19:07.734Z,101121.56
2018-07-24T01:21:36.549Z,101116.61
2018-07-24T01:24:04.859Z,101116.11
2018-07-24T01:26:33.509Z,101112.88
2018-07-24T01:29:01.865Z,101113.21
2018-07-24T01:31:31.475Z,101117.34
2018-07-24T01:34:00.196Z,101117.34
2018-07-24T01:36:28.423Z,101121.13
2018-07-24T01:38:56.622Z,101116.35
2018-07-24T01:41:25.035Z,101123.37
2018-07-24T01:43:53.222Z,101121.66
2018-07-24T01:46:21.749Z,101125.07
2018-07-24T01:48:50.126Z,101125.25
2018-07-24T01:51:18.671Z,101125.77
2018-07-24T01:53:47.159Z,101121.84
2018-07-24T01:56:15.372Z,101120.63
2018-07-24T01:58:44.132Z,101113.47
2018-07-24T02:01:12.894Z,101120.48
2018-07-24T02:03:41.333Z,101119.98
2018-07-24T02:06:09.538Z,101112.28
2018-07-24T02:08:37.745Z,101119.59
2018-07-24T02:11:06.806Z,101113.09
2018-07-24T02:13:35.469Z,101115.48
2018-07-24T02:16:03.957Z,101108.29
2018-07-24T02:18:32.487Z,101114.62
2018-07-24T02:21:01.291Z,101107.95
2018-07-24T02:23:29.518Z,101113.92
2018-07-24T02:25:58.050Z,101114.11
2018-07-24T02:28:26.500Z,101107.77
2018-07-24T02:30:54.944Z,101108.46
2018-07-24T02:33:23.425Z,101111.87
2018-07-24T02:35:52.265Z,101112.88
2018-07-24T02:38:20.473Z,101109.98
2018-07-24T02:40:49.007Z,101104.50
2018-07-24T02:43:17.239Z,101113.55
2018-07-24T02:45:45.734Z,101110.82
2018-07-24T02:48:14.153Z,101114.20
2018-07-24T02:50:42.818Z,101109.23
2018-07-24T02:53:11.396Z,101104.96
2018-07-24T02:55:39.596Z,101108.54
2018-07-24T02:58:08.342Z,101100.00
2018-07-24T03:00:37.090Z,101095.88
2018-07-24T03:03:05.490Z,101103.05
2018-07-24T03:05:33.690Z,101095.64
2018-07-24T03:08:02.098Z,101097.36
2018-07-24T03:10:31.399Z,101095.30
2018-07-24T03:12:59.629Z,101100.41
2018-07-24T03:15:35.199Z,101094.25
2018-07-24T03:18:03.731Z,101095.78
2018-07-24T03:20:32.561Z,101096.45
2018-07-24T03:23:03.660Z,101098.84
2018-07-24T03:25:32.460Z,101096.28
2018-07-24T03:28:00.695Z,101094.91
2018-07-24T03:30:30.097Z,101090.47
2018-07-24T03:32:58.294Z,101090.78
2018-07-24T03:35:26.891Z,101097.96
2018-07-24T03:37:55.112Z,101092.64
2018-07-24T03:40:23.306Z,101091.94
2018-07-24T03:42:51.972Z,101096.73
2018-07-24T03:45:20.704Z,101101.32
2018-07-24T03:47:49.547Z,101095.20
2018-07-24T03:50:17.748Z,101103.39
2018-07-24T03:52:46.601Z,101105.06
2018-07-24T03:55:15.093Z,101101.98
2018-07-24T03:57:44.035Z,101109.30
2018-07-24T04:00:12.810Z,101112.20
2018-07-24T04:02:41.256Z,101110.35
2018-07-24T04:05:09.473Z,101113.92
2018-07-24T04:07:37.699Z,101110.70
2018-07-24T04:10:06.746Z,101106.39
2018-07-24T04:12:35.453Z,101100.93
2018-07-24T04:15:03.679Z,101101.77
2018-07-24T04:17:32.214Z,101106.22
2018-07-24T04:20:00.428Z,101112.03
2018-07-24T04:22:28.646Z,101107.23
2018-07-24T04:24:57.389Z,101098.52
2018-07-24T04:27:25.590Z,101104.02
2018-07-24T04:29:53.805Z,101106.61
2018-07-24T04:32:22.331Z,101108.19
2018-07-24T04:34:50.563Z,101099.67
2018-07-24T04:37:18.790Z,101096.28
2018-07-24T04:39:47.954Z,101100.27
2018-07-24T04:42:16.442Z,101101.34
2018-07-24T04:44:44.659Z,101104.79
2018-07-24T04:47:13.192Z,101096.95
2018-07-24T04:49:41.726Z,101101.56
2018-07-24T04:52:10.434Z,101100.74
2018-07-24T04:54:40.008Z,101099.91
2018-07-24T04:57:08.867Z,101102.96
2018-07-24T04:59:37.418Z,101102.13
2018-07-24T05:02:06.251Z,101102.45
2018-07-24T05:04:34.488Z,101107.27
2018-07-24T05:07:02.720Z,101107.77
2018-07-24T05:09:31.748Z,101110.70
2018-07-24T05:12:00.443Z,101113.25
2018-07-24T05:14:29.041Z,101112.28
2018-07-24T05:16:57.350Z,101108.67
2018-07-24T05:19:25.690Z,101097.70
2018-07-24T05:21:54.165Z,101098.53
2018-07-24T05:24:22.453Z,101098.86
2018-07-24T05:26:50.712Z,101103.95
2018-07-24T05:29:18.938Z,101107.04
2018-07-24T05:31:47.694Z,101105.61
2018-07-24T05:34:15.935Z,101106.26
2018-07-24T05:36:44.820Z,101112.55
2018-07-24T05:39:13.427Z,101104.13
2018-07-24T05:41:42.433Z,101104.91
2018-07-24T05:44:11.073Z,101107.41
2018-07-24T05:46:39.665Z,101112.83
2018-07-24T05:49:08.350Z,101109.79
2018-07-24T05:51:36.959Z,101109.18
2018-07-24T05:54:05.351Z,101108.06
2018-07-24T05:56:33.693Z,101112.59
2018-07-24T05:59:02.564Z,101113.66
2018-07-24T06:01:31.823Z,101109.91
2018-07-24T06:04:00.281Z,101109.55
2018-07-24T06:06:28.740Z,101111.78
2018-07-24T06:08:56.869Z,101101.13
2018-07-24T06:11:24.983Z,101106.45
2018-07-24T06:13:53.088Z,101096.08
2018-07-24T06:16:21.508Z,101096.14
2018-07-24T06:18:50.131Z,101093.89
2018-07-24T06:21:18.429Z,101098.89
2018-07-24T06:23:46.821Z,101103.46
2018-07-24T06:26:15.371Z,101099.67
2018-07-24T06:28:43.696Z,101101.37
2018-07-24T06:31:12.358Z,101100.77
2018-07-24T06:33:40.927Z,101106.55
2018-07-24T06:36:09.048Z,101107.00
2018-07-24T06:38:38.184Z,101106.42
2018-07-24T06:41:06.613Z,101108.55
2018-07-24T06:43:35.259Z,101101.72
2018-07-24T06:46:03.920Z,101102.44
2018-07-24T06:48:32.316Z,101104.08
2018-07-24T06:51:00.644Z,101103.69
2018-07-24T06:53:28.888Z,101103.16
2018-07-24T06:55:57.168Z,101106.41
2018-07-24T06:58:25.604Z,101107.33
2018-07-24T07:00:53.704Z,101104.76
2018-07-24T07:03:22.206Z,101100.27
2018-07-24T07:05:50.628Z,101103.75
2018-07-24T07:08:19.242Z,101103.46
2018-07-24T07:10:48.264Z,101104.06
2018-07-24T07:13:16.961Z,101095.97
2018-07-24T07:15:45.283Z,101096.14
2018-07-24T07:18:13.701Z,101089.59
2018-07-24T07:20:41.982Z,101089.56
2018-07-24T07:23:10.864Z,101088.23
2018-07-24T07:25:39.295Z,101088.77
2018-07-24T07:28:07.736Z,101083.55
2018-07-24T07:30:36.248Z,101081.76
2018-07-24T07:33:05.579Z,101085.72
2018-07-24T07:35:34.296Z,101084.28
2018-07-24T07:38:02.412Z,101077.89
2018-07-24T07:40:32.060Z,101077.66
2018-07-24T07:43:00.164Z,101076.36
2018-07-24T07:45:28.494Z,101074.59
2018-07-24T07:47:56.824Z,101075.61
2018-07-24T07:50:24.921Z,101075.77
2018-07-24T07:52:53.364Z,101069.55
2018-07-24T07:55:22.105Z,101076.63
2018-07-24T07:57:50.560Z,101074.60
2018-07-24T08:00:19.069Z,101071.56
2018-07-24T08:02:47.446Z,101070.61
2018-07-24T08:05:16.382Z,101062.52
2018-07-24T08:07:44.496Z,101068.00
2018-07-24T08:10:12.796Z,101068.13
2018-07-24T08:12:41.541Z,101067.24
2018-07-24T08:15:09.720Z,101059.56
2018-07-24T08:17:38.324Z,101067.09
2018-07-24T08:20:06.411Z,101070.23
2018-07-24T08:22:35.151Z,101069.22
2018-07-24T08:25:03.251Z,101067.41
2018-07-24T08:27:32.217Z,101064.20
2018-07-24T08:30:00.887Z,101068.75
2018-07-24T08:32:28.983Z,101066.31
2018-07-24T08:35:04.064Z,101060.23
2018-07-24T08:37:32.693Z,101055.66
2018-07-24T08:40:01.228Z,101060.84
2018-07-24T08:42:29.356Z,101059.96
2018-07-24T08:44:57.667Z,101060.75
2018-07-24T08:47:26.355Z,101052.89
2018-07-24T08:49:54.473Z,101055.05
2018-07-24T08:52:23.111Z,101057.33
2018-07-24T08:54:52.038Z,101055.27
2018-07-24T08:57:20.096Z,101051.98
2018-07-24T08:59:48.398Z,101049.42
2018-07-24T09:02:16.833Z,101048.85
2018-07-24T09:04:45.176Z,101053.87
2018-07-24T09:07:13.612Z,101047.06
2018-07-24T09:09:42.317Z,101051.34
2018-07-24T09:12:10.708Z,101046.49
2018-07-24T09:14:39.483Z,101050.05
2018-07-24T09:17:07.635Z,101050.48
2018-07-24T09:19:36.034Z,101048.22
2018-07-24T09:22:04.676Z,101045.53
2018-07-24T09:24:33.391Z,101041.98
2018-07-24T09:27:01.577Z,101039.39
2018-07-24T09:29:30.060Z,101040.81
2018-07-24T09:31:58.354Z,101041.89
2018-07-24T09:34:26.997Z,101039.88
2018-07-24T09:36:55.252Z,101046.80
2018-07-24T09:39:23.700Z,101037.70
2018-07-24T09:41:52.133Z,101034.00
2018-07-24T09:44:20.593Z,101042.84
2018-07-24T09:46:48.681Z,101039.83
2018-07-24T09:49:16.768Z,101039.05
2018-07-24T09:51:45.444Z,101039.45
2018-07-24T09:54:13.615Z,101035.70
2018-07-24T09:56:42.040Z,101032.98
2018-07-24T09:59:10.257Z,101038.69
2018-07-24T10:01:38.556Z,101038.80
2018-07-24T10:04:06.680Z,101023.05
2018-07-24T10:06:35.753Z,101021.62
2018-07-24T10:09:06.161Z,101026.11
2018-07-24T10:11:35.093Z,101023.46
2018-07-24T10:14:03.656Z,101011.25
2018-07-24T10:16:32.952Z,101024.49
2018-07-24T10:19:01.926Z,101020.55
2018-07-24T10:21:30.340Z,101015.78
2018-07-24T10:23:58.781Z,101018.62
2018-07-24T10:26:29.559Z,101016.09
2018-07-24T10:28:57.671Z,101004.01
2018-07-24T10:31:25.784Z,101006.44
2018-07-24T10:33:54.232Z,101010.75
2018-07-24T10:36:22.685Z,101005.73
2018-07-24T10:38:51.312Z,101002.98
2018-07-24T10:44:13.003Z,101000.92
2018-07-24T10:46:41.548Z,100998.72
2018-07-24T10:49:10.107Z,100997.73
2018-07-24T10:51:38.940Z,100993.57
2018-07-24T10:54:07.624Z,100997.24
2018-07-24T10:56:35.948Z,100989.41
2018-07-24T10:59:05.097Z,100993.91
2018-07-24T11:01:33.499Z,100990.80
2018-07-24T11:06:54.902Z,100987.58
2018-07-24T11:09:23.860Z,100988.50
2018-07-24T11:11:52.768Z,100976.00
2018-07-24T11:14:20.943Z,100974.66
2018-07-24T11:16:49.033Z,100973.61
2018-07-24T11:19:17.405Z,100959.30
2018-07-24T11:21:45.843Z,100956.75
2018-07-24T11:24:14.337Z,100958.16
2018-07-24T11:26:42.748Z,100961.22
2018-07-24T11:29:11.191Z,100952.98
2018-07-24T11:31:39.567Z,100951.24
2018-07-24T11:34:07.702Z,100953.13
2018-07-24T11:36:35.976Z,100947.30
2018-07-24T11:39:07.338Z,100945.19
2018-07-24T11:41:35.955Z,100941.00
2018-07-24T11:44:04.481Z,100942.69
2018-07-24T11:46:33.159Z,100937.94
2018-07-24T11:49:01.815Z,100941.61
2018-07-24T11:51:30.296Z,100941.63
2018-07-24T11:53:58.810Z,100946.67
2018-07-24T11:56:27.476Z,100940.47
2018-07-24T11:58:55.585Z,100932.80
2018-07-24T12:01:24.472Z,100934.38
2018-07-24T12:03:52.596Z,100933.04
2018-07-24T12:06:21.060Z,100932.03
2018-07-24T12:08:50.079Z,100926.36
2018-07-24T12:11:18.588Z,100928.13
2018-07-24T12:13:47.056Z,100926.02
2018-07-24T12:16:15.724Z,100921.56
2018-07-24T12:18:44.569Z,100920.64
2018-07-24T12:21:12.656Z,100916.15
2018-07-24T12:23:41.177Z,100916.92
2018-07-24T12:26:09.932Z,100912.78
2018-07-24T12:28:38.667Z,100910.08
2018-07-24T12:31:06.867Z,100914.62
2018-07-24T12:33:43.716Z,100911.52
2018-07-24T12:36:12.016Z,100903.03
2018-07-24T12:38:40.315Z,100899.52
2018-07-24T12:41:09.222Z,100897.42
2018-07-24T12:43:37.893Z,100895.78
2018-07-24T12:46:06.331Z,100893.75
2018-07-24T12:48:34.725Z,100888.72
2018-07-24T12:51:03.105Z,100884.27
2018-07-24T13:06:27.405Z,100877.41
2018-07-24T13:08:55.676Z,100877.86
2018-07-24T13:11:23.881Z,100873.70
2018-07-24T13:13:52.314Z,100875.52
2018-07-24T13:16:20.625Z,100865.95
2018-07-24T13:18:48.931Z,100877.37
2018-07-24T13:21:17.399Z,100864.28
2018-07-24T13:26:39.204Z,100854.28
2018-07-24T13:29:07.312Z,100857.30
2018-07-24T13:31:35.702Z,100854.06
2018-07-24T13:34:04.662Z,100854.59
2018-07-24T13:36:33.561Z,100849.95
2018-07-24T13:39:02.092Z,100856.41
2018-07-24T13:41:30.342Z,100853.25
2018-07-24T13:46:51.268Z,100850.81
2018-07-24T13:49:20.460Z,100845.45
2018-07-24T13:51:49.180Z,100849.57
2018-07-24T13:57:09.784Z,100840.30
2018-07-24T13:59:38.960Z,100844.08
2018-07-24T14:02:07.513Z,100840.63
2018-07-24T14:04:36.254Z,100841.36
2018-07-24T14:07:05.404Z,100845.47
2018-07-24T14:12:27.215Z,100834.63
2018-07-24T14:14:55.648Z,100834.88
2018-07-24T14:17:27.326Z,100830.02
2018-07-24T14:19:55.818Z,100830.20
2018-07-24T14:22:24.331Z,100833.02
2018-07-24T14:24:52.773Z,100829.05
2018-07-24T14:27:21.157Z,100829.73
2018-07-24T14:29:49.585Z,100823.45
2018-07-24T14:32:18.198Z,100820.36
2018-07-24T14:34:46.663Z,100815.98
2018-07-24T14:37:15.137Z,100813.45
2018-07-24T14:39:53.101Z,100812.16
2018-07-24T14:42:21.446Z,100803.98
2018-07-24T14:44:50.515Z,100807.65
2018-07-24T14:47:18.909Z,100806.59
2018-07-24T14:49:47.303Z,100807.45
2018-07-24T14:52:15.383Z,100801.27
2018-07-24T14:54:44.011Z,100797.48
2018-07-24T14:57:12.542Z,100799.89
2018-07-24T14:59:41.467Z,100803.31
2018-07-24T15:02:10.273Z,100805.77
2018-07-24T15:04:38.949Z,100805.15
2018-07-24T15:07:07.577Z,100790.39
2018-07-24T15:09:56.484Z,100796.53
2018-07-24T15:12:24.701Z,100787.89
2018-07-24T15:14:53.241Z,100786.89
2018-07-24T15:17:21.366Z,100793.30
2018-07-24T15:19:50.048Z,100787.14
2018-07-24T15:22:18.160Z,100788.95
2018-07-24T15:24:46.881Z,100786.19
2018-07-24T15:27:15.363Z,100779.70
2018-07-24T15:29:43.654Z,100784.75
2018-07-24T15:32:12.087Z,100781.42
2018-07-24T15:34:40.567Z,100781.79
2018-07-24T15:37:09.188Z,100777.28
2018-07-24T15:39:37.572Z,100784.06
2018-07-24T15:42:06.076Z,100775.92
2018-07-24T15:44:34.729Z,100779.03
2018-07-24T15:47:03.377Z,100775.05
2018-07-24T15:49:33.656Z,100773.83
2018-07-24T15:52:02.402Z,100773.61
2018-07-24T15:54:30.991Z,100766.14
2018-07-24T15:56:59.141Z,100767.17
2018-07-24T15:59:34.340Z,100764.28
2018-07-24T16:02:02.469Z,100762.53
2018-07-24T16:04:30.899Z,100769.83
2018-07-24T16:06:59.400Z,100771.78
2018-07-24T16:09:27.509Z,100777.38
2018-07-24T16:11:55.624Z,100769.14
2018-07-24T16:14:24.051Z,100767.68
2018-07-24T16:16:52.800Z,100764.53
2018-07-24T16:19:21.387Z,100768.45
2018-07-24T16:21:49.832Z,100766.52
2018-07-24T16:24:18.572Z,100771.04
2018-07-24T16:26:47.256Z,100767.06
2018-07-24T16:29:15.373Z,100765.39
2018-07-24T16:31:44.244Z,100769.61
2018-07-24T16:34:12.696Z,100761.17
2018-07-24T16:36:41.716Z,100764.81
2018-07-24T16:39:11.666Z,100767.35
2018-07-24T16:41:40.304Z,100762.85
2018-07-24T16:44:08.409Z,100765.39
2018-07-24T16:46:36.864Z,100762.36
2018-07-24T16:49:05.393Z,100767.35
2018-07-24T16:51:34.289Z,100757.42
2018-07-24T16:54:02.589Z,100757.50
2018-07-24T16:56:30.939Z,100753.91
2018-07-24T16:58:59.141Z,100754.80
2018-07-24T17:01:28.023Z,100749.83
2018-07-24T17:03:57.256Z,100754.58
2018-07-24T17:06:25.813Z,100747.27
2018-07-24T17:08:54.167Z,100753.73
2018-07-24T17:11:22.720Z,100751.20
2018-07-24T17:13:50.834Z,100746.72
2018-07-24T17:16:19.440Z,100749.61
2018-07-24T17:18:47.532Z,100750.73
2018-07-24T17:21:15.871Z,100752.45
2018-07-24T17:23:44.271Z,100751.02
2018-07-24T17:26:12.669Z,100753.80
2018-07-24T17:28:41.314Z,100744.83
2018-07-24T17:31:09.827Z,100749.89
2018-07-24T17:33:38.555Z,100741.20
2018-07-24T17:36:06.650Z,100741.48
2018-07-24T17:38:35.356Z,100750.16
2018-07-24T17:41:03.817Z,100750.13
2018-07-24T17:43:31.940Z,100748.95
2018-07-24T17:46:00.360Z,100751.47
2018-07-24T17:48:28.963Z,100755.34
2018-07-24T17:50:57.320Z,100760.03
2018-07-24T17:53:25.696Z,100752.08
2018-07-24T17:55:53.796Z,100761.56
2018-07-24T17:58:25.264Z,100757.89
2018-07-24T18:00:53.367Z,100762.92
2018-07-24T18:03:21.796Z,100761.22
2018-07-24T18:05:50.499Z,100765.63
2018-07-24T18:08:18.619Z,100763.59
2018-07-24T18:10:46.975Z,100766.08
2018-07-24T18:13:15.684Z,100766.03
2018-07-24T18:15:43.796Z,100769.62
2018-07-24T18:18:12.367Z,100766.80
2018-07-24T18:20:40.743Z,100767.03
2018-07-24T18:23:09.491Z,100758.03
2018-07-24T18:25:38.260Z,100767.53
2018-07-24T18:28:06.507Z,100767.79
2018-07-24T18:30:34.753Z,100771.05
2018-07-24T18:33:03.374Z,100756.98
2018-07-24T18:35:31.935Z,100772.37
2018-07-24T18:38:01.510Z,100769.83
2018-07-24T18:40:30.160Z,100767.25
2018-07-24T18:42:58.811Z,100765.77
2018-07-24T18:45:27.152Z,100768.52
2018-07-24T18:47:55.456Z,100773.21
2018-07-24T18:50:23.896Z,100773.47
2018-07-24T18:52:52.616Z,100777.88
2018-07-24T18:55:21.211Z,100780.33
2018-07-24T18:57:49.611Z,100775.23
2018-07-24T19:00:18.141Z,100773.52
2018-07-24T19:02:47.072Z,100768.72
2018-07-24T19:07:41.068Z,100779.72
2018-07-24T19:10:09.449Z,100774.02
2018-07-24T19:12:37.816Z,100770.86
2018-07-24T19:15:06.562Z,100778.79
2018-07-24T19:17:35.000Z,100777.23
2018-07-24T19:20:03.396Z,100779.28
2018-07-24T19:22:31.920Z,100784.09
2018-07-24T19:25:00.407Z,100784.45
2018-07-24T19:27:28.899Z,100780.95
2018-07-24T19:29:57.003Z,100783.30
2018-07-24T19:32:25.452Z,100790.86
2018-07-24T19:34:54.093Z,100788.95
2018-07-24T19:37:23.152Z,100792.42
2018-07-24T19:39:51.552Z,100792.23
2018-07-24T19:42:19.976Z,100789.30
2018-07-24T19:44:48.067Z,100791.89
2018-07-24T19:47:16.524Z,100795.48
2018-07-24T19:49:45.312Z,100802.84
2018-07-24T19:52:13.738Z,100799.37
2018-07-24T19:54:42.156Z,100805.02
2018-07-24T19:57:10.822Z,100802.33
2018-07-24T19:59:39.543Z,100805.98
2018-07-24T20:02:08.061Z,100800.42
2018-07-24T20:04:37.000Z,100800.49
2018-07-24T20:07:05.667Z,100805.30
2018-07-24T20:09:34.379Z,100808.14
2018-07-24T20:12:02.660Z,100805.63
2018-07-24T20:14:31.155Z,100809.27
2018-07-24T20:16:59.591Z,100809.41
2018-07-24T20:19:28.236Z,100801.44
2018-07-24T20:21:56.660Z,100810.13
2018-07-24T20:24:24.762Z,100813.48
2018-07-24T20:26:53.381Z,100811.30
2018-07-24T20:29:22.007Z,100811.09
2018-07-24T20:31:51.096Z,100809.19
2018-07-24T20:34:19.414Z,100807.84
2018-07-24T20:36:48.045Z,100812.34
2018-07-24T20:39:16.159Z,100807.13
2018-07-24T20:41:44.690Z,100811.38
2018-07-24T20:44:13.276Z,100818.72
2018-07-24T20:46:42.270Z,100812.42
2018-07-24T20:49:10.710Z,100812.53
2018-07-24T20:51:39.414Z,100814.52
2018-07-24T20:54:08.163Z,100809.82
2018-07-24T20:56:36.740Z,100813.30
2018-07-24T20:59:05.176Z,100803.59
2018-07-24T21:01:34.744Z,100813.86
2018-07-24T21:04:02.868Z,100810.02
2018-07-24T21:06:30.960Z,100818.41
2018-07-24T21:08:59.420Z,100811.23
2018-07-24T21:11:27.830Z,100816.56
2018-07-24T21:13:55.923Z,100816.28
2018-07-24T21:16:24.082Z,100820.30
2018-07-24T21:18:52.541Z,100818.52
2018-07-24T21:21:21.201Z,100813.66
2018-07-24T21:23:49.324Z,100820.20
2018-07-24T21:26:17.720Z,100821.97
2018-07-24T21:28:46.093Z,100818.34
2018-07-24T21:31:14.188Z,100823.63
2018-07-24T21:33:43.048Z,100820.83
2018-07-24T21:36:11.491Z,100825.47
2018-07-24T21:38:40.089Z,100824.30
2018-07-24T21:41:08.385Z,100824.02
2018-07-24T21:43:36.972Z,100828.45
2018-07-24T21:46:05.413Z,100826.90
2018-07-24T21:48:34.332Z,100831.01
2018-07-24T21:51:02.670Z,100829.02
2018-07-24T21:53:30.976Z,100833.87
2018-07-24T21:55:59.068Z,100831.69
2018-07-24T21:58:27.180Z,100827.02
2018-07-24T22:01:01.186Z,100829.84
2018-07-24T22:03:29.629Z,100826.78
2018-07-24T22:05:57.908Z,100832.74
2018-07-24T22:08:26.008Z,100839.45
2018-07-24T22:10:54.096Z,100834.77
2018-07-24T22:13:22.195Z,100834.99
2018-07-24T22:15:50.624Z,100833.84
2018-07-24T22:18:19.105Z,100834.77
2018-07-24T22:20:47.620Z,100830.70
2018-07-24T22:23:16.064Z,100830.38
2018-07-24T22:25:44.685Z,100826.78
2018-07-24T22:28:13.407Z,100825.08
2018-07-24T22:30:41.828Z,100826.38
2018-07-24T22:33:10.064Z,100825.66
2018-07-24T22:35:38.612Z,100827.06
2018-07-24T22:38:07.036Z,100823.48
2018-07-24T22:40:35.409Z,100834.43
2018-07-24T22:43:03.932Z,100837.98
2018-07-24T22:45:32.059Z,100847.03
2018-07-24T22:48:00.471Z,100844.91
2018-07-24T22:50:28.633Z,100848.87
2018-07-24T22:52:57.184Z,100843.48
2018-07-24T22:55:25.636Z,100846.44
2018-07-24T22:57:53.724Z,100839.98
2018-07-24T23:00:22.495Z,100843.16
2018-07-24T23:02:51.167Z,100842.84
2018-07-24T23:05:19.640Z,100843.94
2018-07-24T23:07:48.601Z,100848.62
2018-07-24T23:10:17.365Z,100844.22
2018-07-24T23:12:45.744Z,100844.45
2018-07-24T23:15:14.418Z,100853.78
2018-07-24T23:17:43.048Z,100854.52
2018-07-24T23:20:11.251Z,100853.78
2018-07-24T23:22:39.976Z,100852.33
2018-07-24T23:25:08.068Z,100851.77
2018-07-24T23:27:36.680Z,100852.30
2018-07-24T23:30:04.992Z,100853.56
2018-07-24T23:32:34.879Z,100845.51
2018-07-24T23:35:03.462Z,100848.30
2018-07-24T23:37:32.367Z,100849.77
2018-07-24T23:40:00.467Z,100841.80
2018-07-24T23:42:28.567Z,100843.78
2018-07-24T23:44:57.122Z,100839.86
2018-07-24T23:47:25.882Z,100846.89
2018-07-24T23:49:54.114Z,100845.42
2018-07-24T23:52:22.733Z,100849.05
2018-07-24T23:54:51.668Z,100842.80
2018-07-24T23:57:19.772Z,100848.84
2018-07-24T23:59:48.696Z,100842.89
