createdAt,value
2024-03-13T00:01:16.113Z,8.95
2024-03-13T00:03:44.010Z,9.73
2024-03-13T00:06:31.655Z,7.60
2024-03-13T00:09:51.251Z,7.38
2024-03-13T00:16:05.953Z,7.25
2024-03-13T00:19:47.789Z,6.78
2024-03-13T00:22:20.294Z,6.43
2024-03-13T00:25:14.014Z,5.50
2024-03-13T00:27:43.554Z,4.20
2024-03-13T00:30:11.427Z,6.72
2024-03-13T00:36:01.119Z,6.80
2024-03-13T00:38:30.005Z,6.40
2024-03-13T00:40:57.310Z,5.50
2024-03-13T00:43:27.108Z,5.93
2024-03-13T00:46:19.110Z,6.30
2024-03-13T00:48:46.304Z,7.63
2024-03-13T00:51:57.783Z,7.10
2024-03-13T00:54:26.168Z,11.73
2024-03-13T00:56:53.614Z,7.10
2024-03-13T00:59:20.730Z,5.80
2024-03-13T01:01:49.839Z,5.45
2024-03-13T01:04:19.178Z,7.03
2024-03-13T01:06:46.637Z,9.65
2024-03-13T01:09:16.326Z,7.78
2024-03-13T01:11:43.609Z,10.30
2024-03-13T01:14:16.493Z,8.27
2024-03-13T01:16:43.815Z,9.10
2024-03-13T01:19:11.327Z,7.95
2024-03-13T01:22:25.353Z,12.80
2024-03-13T01:24:57.951Z,11.80
2024-03-13T01:27:25.266Z,10.00
2024-03-13T01:34:21.314Z,11.40
2024-03-13T01:41:03.218Z,14.18
2024-03-13T01:44:20.068Z,16.73
2024-03-13T01:48:24.070Z,20.55
2024-03-13T01:51:12.819Z,24.38
2024-03-13T01:54:31.386Z,23.70
2024-03-13T01:57:14.533Z,32.05
2024-03-13T02:00:11.414Z,35.28
2024-03-13T02:05:30.505Z,40.10
2024-03-13T02:07:57.515Z,31.00
2024-03-13T02:10:34.196Z,36.00
2024-03-13T02:16:22.764Z,23.95
2024-03-13T02:18:54.946Z,19.67
2024-03-13T02:21:22.200Z,19.08
2024-03-13T02:23:49.213Z,18.52
2024-03-13T02:27:13.408Z,19.92
2024-03-13T02:29:42.818Z,25.88
2024-03-13T02:32:13.940Z,30.50
2024-03-13T02:34:43.097Z,22.73
2024-03-13T02:37:33.629Z,23.10
2024-03-13T02:44:40.950Z,20.42
2024-03-13T02:47:08.461Z,18.98
2024-03-13T02:49:38.825Z,23.42
2024-03-13T02:52:10.343Z,22.63
2024-03-13T02:54:38.435Z,26.88
2024-03-13T02:57:07.811Z,23.10
2024-03-13T02:59:35.915Z,14.23
2024-03-13T03:02:09.483Z,18.92
2024-03-13T03:04:36.974Z,19.40
2024-03-13T03:07:04.386Z,20.75
2024-03-13T03:09:31.867Z,17.88
2024-03-13T03:12:00.417Z,19.20
2024-03-13T03:17:16.200Z,16.40
2024-03-13T03:23:25.047Z,15.60
2024-03-13T03:25:52.477Z,18.13
2024-03-13T03:28:21.108Z,17.48
2024-03-13T03:30:52.950Z,17.02
2024-03-13T03:33:20.397Z,22.88
2024-03-13T03:35:47.590Z,24.25
2024-03-13T03:38:14.876Z,24.42
2024-03-13T03:40:46.825Z,21.75
2024-03-13T03:44:21.364Z,18.35
2024-03-13T03:46:48.857Z,16.75
2024-03-13T03:49:53.332Z,18.85
2024-03-13T03:52:20.515Z,30.13
2024-03-13T03:54:51.257Z,49.55
2024-03-13T03:57:21.189Z,46.92
2024-03-13T03:59:48.490Z,45.70
2024-03-13T04:02:18.329Z,41.65
2024-03-13T04:05:44.913Z,39.63
2024-03-13T04:08:12.248Z,33.53
2024-03-13T04:10:44.310Z,25.80
2024-03-13T04:13:12.190Z,25.42
2024-03-13T04:15:39.602Z,22.10
2024-03-13T04:18:07.477Z,24.17
2024-03-13T04:20:38.405Z,22.77
2024-03-13T04:23:08.989Z,21.17
2024-03-13T04:29:38.981Z,9.95
2024-03-13T04:32:53.896Z,10.15
2024-03-13T04:35:23.732Z,8.05
2024-03-13T04:37:52.016Z,7.90
2024-03-13T04:40:24.281Z,6.97
2024-03-13T04:42:51.860Z,7.18
2024-03-13T04:46:15.048Z,8.55
2024-03-13T04:48:42.541Z,7.68
2024-03-13T04:52:05.392Z,5.97
2024-03-13T04:54:34.981Z,6.75
2024-03-13T04:57:02.348Z,9.00
2024-03-13T04:59:29.445Z,6.05
2024-03-13T05:01:56.861Z,6.80
2024-03-13T05:07:19.881Z,3.30
2024-03-13T05:09:47.722Z,4.35
2024-03-13T05:12:47.151Z,5.30
2024-03-13T05:15:16.712Z,5.32
2024-03-13T05:17:43.901Z,6.45
2024-03-13T05:20:14.029Z,5.20
2024-03-13T05:22:43.631Z,8.10
2024-03-13T05:25:18.639Z,4.20
2024-03-13T05:31:38.531Z,4.45
2024-03-13T05:35:03.673Z,8.00
2024-03-13T05:37:32.591Z,6.10
2024-03-13T05:40:03.140Z,6.57
2024-03-13T05:42:30.491Z,4.70
2024-03-13T05:45:01.007Z,4.82
2024-03-13T05:47:29.438Z,5.35
2024-03-13T05:49:56.578Z,6.45
2024-03-13T05:52:23.882Z,10.43
2024-03-13T05:54:51.556Z,10.93
2024-03-13T05:57:23.252Z,9.98
2024-03-13T05:59:51.607Z,19.67
2024-03-13T06:02:19.341Z,7.32
2024-03-13T06:04:49.379Z,7.15
2024-03-13T06:07:19.073Z,10.95
2024-03-13T06:09:46.184Z,17.73
2024-03-13T06:12:13.839Z,23.35
2024-03-13T06:14:40.741Z,9.63
2024-03-13T06:17:07.897Z,10.38
2024-03-13T06:19:36.365Z,10.00
2024-03-13T06:22:03.513Z,9.70
2024-03-13T06:24:33.640Z,12.32
2024-03-13T06:27:02.114Z,11.57
2024-03-13T06:29:47.638Z,9.43
2024-03-13T06:32:16.254Z,13.90
2024-03-13T06:34:43.239Z,14.20
2024-03-13T06:37:10.513Z,20.48
2024-03-13T06:39:37.551Z,14.35
2024-03-13T06:42:04.762Z,16.58
2024-03-13T06:44:32.029Z,20.55
2024-03-13T06:46:59.008Z,27.35
2024-03-13T06:49:26.284Z,28.73
2024-03-13T06:51:53.708Z,30.38
2024-03-13T06:54:20.863Z,23.38
2024-03-13T06:56:48.861Z,26.17
2024-03-13T06:59:18.644Z,28.08
2024-03-13T07:01:49.166Z,27.38
2024-03-13T07:04:16.231Z,22.88
2024-03-13T07:06:43.496Z,27.52
2024-03-13T07:09:10.805Z,25.63
2024-03-13T07:11:38.545Z,28.55
2024-03-13T07:14:07.817Z,29.58
2024-03-13T07:16:34.851Z,31.10
2024-03-13T07:19:01.872Z,22.23
2024-03-13T07:21:29.963Z,21.35
2024-03-13T07:23:57.368Z,23.02
2024-03-13T07:26:26.209Z,24.50
2024-03-13T07:28:56.800Z,24.73
2024-03-13T07:31:27.655Z,23.00
2024-03-13T07:33:58.075Z,23.77
2024-03-13T07:36:28.717Z,20.90
2024-03-13T07:38:56.472Z,19.20
2024-03-13T07:41:26.633Z,18.33
2024-03-13T07:43:56.646Z,21.05
2024-03-13T07:46:29.711Z,20.75
2024-03-13T07:49:01.006Z,19.48
2024-03-13T07:51:28.081Z,20.65
2024-03-13T07:53:57.741Z,25.23
2024-03-13T07:56:27.296Z,30.70
2024-03-13T08:02:47.816Z,33.92
2024-03-13T08:05:39.383Z,35.47
2024-03-13T09:07:14.115Z,69.80
2024-03-13T09:09:46.846Z,69.30
2024-03-13T09:12:41.847Z,75.25
2024-03-13T09:15:18.181Z,78.53
2024-03-13T09:17:54.329Z,64.57
2024-03-13T09:26:50.759Z,69.53
2024-03-13T09:29:27.746Z,71.88
2024-03-13T09:32:23.122Z,70.03
2024-03-13T09:34:56.489Z,66.05
2024-03-13T09:37:43.759Z,68.95
2024-03-13T09:40:18.790Z,63.60
2024-03-13T09:43:00.632Z,66.13
2024-03-13T09:45:41.251Z,68.32
2024-03-13T09:48:16.678Z,67.57
2024-03-13T09:50:56.787Z,65.32
2024-03-13T09:59:11.037Z,59.25
2024-03-13T10:09:04.043Z,49.33
2024-03-13T10:27:46.908Z,52.38
2024-03-13T10:30:48.629Z,60.88
2024-03-13T10:33:38.559Z,48.25
2024-03-13T10:36:25.078Z,54.03
2024-03-13T10:42:08.782Z,51.55
2024-03-13T10:48:42.702Z,54.97
2024-03-13T11:13:56.025Z,50.95
2024-03-13T11:16:25.435Z,51.15
2024-03-13T11:18:53.709Z,52.92
2024-03-13T11:22:12.965Z,53.55
2024-03-13T11:27:43.762Z,53.53
2024-03-13T11:30:19.424Z,51.17
2024-03-13T11:35:49.845Z,48.92
2024-03-13T11:38:19.780Z,49.92
2024-03-13T11:40:56.126Z,46.13
2024-03-13T13:02:35.148Z,45.55
2024-03-13T13:18:51.897Z,36.58
2024-03-13T13:22:05.020Z,35.88
2024-03-13T13:25:12.698Z,34.80
2024-03-13T13:27:47.437Z,39.88
2024-03-13T13:30:20.031Z,36.55
2024-03-13T13:32:57.770Z,34.20
2024-03-13T13:35:28.756Z,36.90
2024-03-13T13:44:34.415Z,41.35
2024-03-13T13:47:03.064Z,42.65
2024-03-13T14:54:43.570Z,36.13
2024-03-13T15:12:59.267Z,32.35
2024-03-13T15:41:34.124Z,30.83
2024-03-13T16:20:35.108Z,38.70
2024-03-13T16:27:09.696Z,38.42
2024-03-13T16:43:49.420Z,39.30
2024-03-13T16:58:09.542Z,43.90
2024-03-13T17:44:14.388Z,44.05
2024-03-13T18:02:19.220Z,44.30
2024-03-13T18:04:46.848Z,39.38
2024-03-13T18:07:15.207Z,42.85
2024-03-13T18:10:12.687Z,43.20
2024-03-13T18:12:46.563Z,46.75
2024-03-13T18:19:06.816Z,44.35
2024-03-13T18:21:39.449Z,45.20
2024-03-13T18:24:08.863Z,44.67
2024-03-13T18:26:43.872Z,45.00
2024-03-13T18:29:19.261Z,42.83
2024-03-13T18:31:51.112Z,45.25
2024-03-13T18:34:22.394Z,42.72
2024-03-13T18:36:57.567Z,43.35
2024-03-13T18:39:30.273Z,45.72
2024-03-13T18:42:04.589Z,47.47
2024-03-13T18:44:35.584Z,48.22
2024-03-13T18:47:12.486Z,45.05
2024-03-13T18:50:05.073Z,42.72
2024-03-13T18:52:31.664Z,45.30
2024-03-13T18:55:04.592Z,51.70
2024-03-13T19:03:30.714Z,45.15
2024-03-13T19:06:04.728Z,44.58
2024-03-13T19:08:42.009Z,42.08
2024-03-13T19:11:24.547Z,44.72
2024-03-13T19:13:54.002Z,50.75
2024-03-13T19:16:29.341Z,42.75
2024-03-13T19:19:00.044Z,45.92
2024-03-13T19:21:33.327Z,44.00
2024-03-13T21:24:14.713Z,43.22
2024-03-13T21:38:02.182Z,40.30
2024-03-13T21:47:58.397Z,40.65
2024-03-13T21:57:07.013Z,40.65
2024-03-13T22:47:13.571Z,38.83
2024-03-13T22:49:57.097Z,39.40
