createdAt,value
2018-07-14T00:02:51.690Z,24.50
2018-07-14T00:05:19.248Z,24.50
2018-07-14T00:07:46.793Z,24.50
2018-07-14T00:10:14.338Z,24.50
2018-07-14T00:12:41.868Z,24.40
2018-07-14T00:15:09.376Z,24.50
2018-07-14T00:17:36.924Z,24.40
2018-07-14T00:20:04.567Z,24.50
2018-07-14T00:22:32.118Z,24.50
2018-07-14T00:24:59.689Z,24.50
2018-07-14T00:27:27.310Z,24.50
2018-07-14T00:29:54.805Z,24.50
2018-07-14T00:32:22.376Z,24.50
2018-07-14T00:34:50.123Z,24.50
2018-07-14T00:37:17.714Z,24.50
2018-07-14T00:42:12.549Z,24.50
2018-07-14T00:44:40.080Z,24.50
2018-07-14T00:47:07.599Z,24.50
2018-07-14T00:49:35.198Z,24.50
2018-07-14T00:52:02.696Z,24.50
2018-07-14T00:54:30.244Z,24.50
2018-07-14T00:56:57.798Z,24.50
2018-07-14T00:59:25.436Z,24.50
2018-07-14T01:01:53.091Z,24.50
2018-07-14T01:04:20.679Z,24.50
2018-07-14T01:06:48.224Z,24.50
2018-07-14T01:09:15.922Z,24.50
2018-07-14T01:11:43.427Z,24.50
2018-07-14T01:14:11.010Z,24.50
2018-07-14T01:16:38.541Z,24.50
2018-07-14T01:19:06.146Z,24.50
2018-07-14T01:21:33.928Z,24.50
2018-07-14T01:24:01.477Z,24.50
2018-07-14T01:26:29.212Z,24.50
2018-07-14T01:28:56.776Z,24.40
2018-07-14T01:31:24.323Z,24.50
2018-07-14T01:33:51.842Z,24.50
2018-07-14T01:36:19.417Z,24.40
2018-07-14T01:38:46.997Z,24.50
2018-07-14T01:41:14.535Z,24.50
2018-07-14T01:43:42.344Z,24.50
2018-07-14T01:46:09.910Z,24.50
2018-07-14T01:48:37.479Z,24.40
2018-07-14T01:51:05.032Z,24.40
2018-07-14T01:53:32.657Z,24.40
2018-07-14T01:56:00.264Z,24.50
2018-07-14T01:58:27.805Z,24.50
2018-07-14T02:00:55.365Z,24.50
2018-07-14T02:03:22.920Z,24.50
2018-07-14T02:05:50.428Z,24.50
2018-07-14T02:08:17.976Z,24.50
2018-07-14T02:10:45.483Z,24.40
2018-07-14T02:13:13.012Z,24.40
2018-07-14T02:15:40.564Z,24.50
2018-07-14T02:18:08.100Z,24.40
2018-07-14T02:20:35.653Z,24.40
2018-07-14T02:23:03.239Z,24.40
2018-07-14T02:25:30.789Z,24.40
2018-07-14T02:27:58.343Z,24.50
2018-07-14T02:30:25.878Z,24.40
2018-07-14T02:32:53.440Z,24.50
2018-07-14T02:37:48.284Z,24.50
2018-07-14T02:40:15.908Z,24.50
2018-07-14T02:42:43.422Z,24.40
2018-07-14T02:45:10.949Z,24.50
2018-07-14T02:47:38.836Z,24.50
2018-07-14T02:52:33.622Z,24.50
2018-07-14T02:55:01.163Z,24.50
2018-07-14T02:57:28.703Z,24.50
2018-07-14T02:59:56.332Z,24.50
2018-07-14T03:02:23.854Z,24.50
2018-07-14T03:04:51.374Z,24.50
2018-07-14T03:07:18.887Z,24.50
2018-07-14T03:09:46.449Z,24.40
2018-07-14T03:12:14.184Z,24.50
2018-07-14T03:14:41.761Z,24.50
2018-07-14T03:17:09.301Z,24.50
2018-07-14T03:19:37.136Z,24.50
2018-07-14T03:22:04.726Z,24.40
2018-07-14T03:24:32.350Z,24.40
2018-07-14T03:26:59.913Z,24.40
2018-07-14T03:29:27.465Z,24.40
2018-07-14T03:31:55.006Z,24.50
2018-07-14T03:34:22.547Z,24.40
2018-07-14T03:36:50.154Z,24.40
2018-07-14T03:39:17.707Z,24.40
2018-07-14T03:41:45.253Z,24.40
2018-07-14T03:44:12.814Z,24.40
2018-07-14T03:46:40.361Z,24.40
2018-07-14T03:49:07.864Z,24.40
2018-07-14T03:51:35.628Z,24.40
2018-07-14T03:54:03.285Z,24.40
2018-07-14T03:56:30.931Z,24.40
2018-07-14T03:58:58.530Z,24.40
2018-07-14T04:01:26.082Z,24.40
2018-07-14T04:03:53.612Z,24.40
2018-07-14T04:06:21.215Z,24.40
2018-07-14T04:08:48.734Z,24.40
2018-07-14T04:11:16.289Z,24.40
2018-07-14T04:13:43.840Z,24.40
2018-07-14T04:16:11.427Z,24.40
2018-07-14T04:18:38.942Z,24.40
2018-07-14T04:21:06.678Z,24.40
2018-07-14T04:23:34.245Z,24.40
2018-07-14T04:26:01.788Z,24.40
2018-07-14T04:28:29.411Z,24.40
2018-07-14T04:30:56.918Z,24.40
2018-07-14T04:33:24.500Z,24.40
2018-07-14T04:35:52.165Z,24.40
2018-07-14T04:38:19.717Z,24.40
2018-07-14T04:40:47.278Z,24.40
2018-07-14T04:43:14.817Z,24.40
2018-07-14T04:45:42.366Z,24.40
2018-07-14T04:48:09.961Z,24.40
2018-07-14T04:50:37.581Z,24.40
2018-07-14T04:53:05.138Z,24.40
2018-07-14T04:55:32.642Z,24.40
2018-07-14T04:58:00.184Z,24.40
2018-07-14T05:00:27.730Z,24.40
2018-07-14T05:02:55.301Z,24.40
2018-07-14T05:05:22.810Z,24.40
2018-07-14T05:07:50.332Z,24.40
2018-07-14T05:10:17.997Z,24.40
2018-07-14T05:12:45.540Z,24.50
2018-07-14T05:15:13.086Z,24.40
2018-07-14T05:17:40.631Z,24.40
2018-07-14T05:20:08.196Z,24.40
2018-07-14T05:22:35.721Z,24.40
2018-07-14T05:25:03.270Z,24.40
2018-07-14T05:27:30.829Z,24.40
2018-07-14T05:29:58.415Z,24.40
2018-07-14T05:32:26.057Z,24.40
2018-07-14T05:34:53.649Z,24.40
2018-07-14T05:37:21.291Z,24.30
2018-07-14T05:39:48.805Z,24.30
2018-07-14T05:42:16.399Z,24.30
2018-07-14T05:44:43.947Z,24.30
2018-07-14T05:47:11.981Z,24.40
2018-07-14T05:49:39.567Z,24.30
2018-07-14T05:52:07.152Z,24.30
2018-07-14T05:54:34.927Z,24.30
2018-07-14T05:57:03.110Z,24.30
2018-07-14T05:59:30.698Z,24.40
2018-07-14T06:01:58.224Z,24.40
2018-07-14T06:04:25.754Z,24.40
2018-07-14T06:06:53.389Z,24.30
2018-07-14T06:09:20.891Z,24.40
2018-07-14T06:11:48.713Z,24.40
2018-07-14T06:14:16.272Z,24.40
2018-07-14T06:16:43.926Z,24.40
2018-07-14T06:19:11.455Z,24.30
2018-07-14T06:21:38.971Z,24.40
2018-07-14T06:24:06.490Z,24.40
2018-07-14T06:26:34.376Z,24.40
2018-07-14T06:31:29.178Z,24.40
2018-07-14T06:33:56.794Z,24.40
2018-07-14T06:36:24.459Z,24.40
2018-07-14T06:38:52.018Z,24.30
2018-07-14T06:41:19.576Z,24.30
2018-07-14T06:43:47.190Z,24.30
2018-07-14T06:46:14.882Z,24.30
2018-07-14T06:48:42.446Z,24.30
2018-07-14T06:51:10.049Z,24.30
2018-07-14T06:53:37.793Z,24.30
2018-07-14T06:56:05.310Z,24.30
2018-07-14T06:58:32.933Z,24.30
2018-07-14T07:01:00.447Z,24.30
2018-07-14T07:03:28.269Z,24.40
2018-07-14T07:05:55.933Z,24.40
2018-07-14T07:08:23.547Z,24.40
2018-07-14T07:13:18.355Z,24.40
2018-07-14T07:15:46.075Z,24.50
2018-07-14T07:18:13.777Z,24.50
2018-07-14T07:20:41.433Z,24.50
2018-07-14T07:23:09.348Z,24.50
2018-07-14T07:25:37.113Z,24.50
2018-07-14T07:28:06.056Z,24.50
2018-07-14T07:30:34.060Z,24.50
2018-07-14T07:33:01.749Z,24.60
2018-07-14T07:35:29.537Z,24.60
2018-07-14T07:37:57.331Z,24.60
2018-07-14T07:40:25.393Z,24.60
2018-07-14T07:42:53.114Z,24.60
2018-07-14T07:45:20.903Z,24.60
2018-07-14T07:47:48.495Z,24.60
2018-07-14T07:50:16.390Z,24.60
2018-07-14T07:52:43.980Z,24.60
2018-07-14T07:57:39.878Z,24.60
2018-07-14T08:00:08.270Z,24.60
2018-07-14T08:02:37.169Z,24.60
2018-07-14T08:05:05.527Z,24.60
2018-07-14T08:07:33.981Z,24.70
2018-07-14T08:10:02.265Z,24.70
2018-07-14T08:12:31.649Z,24.70
2018-07-14T08:15:00.222Z,24.80
2018-07-14T08:17:28.605Z,24.80
2018-07-14T08:19:57.878Z,24.80
2018-07-14T08:22:26.145Z,24.80
2018-07-14T08:24:55.485Z,24.80
2018-07-14T08:27:23.986Z,24.80
2018-07-14T08:29:52.699Z,24.80
2018-07-14T08:32:22.029Z,24.90
2018-07-14T08:34:50.481Z,24.90
2018-07-14T08:37:19.886Z,24.90
2018-07-14T08:39:49.083Z,24.90
2018-07-14T08:42:17.445Z,24.90
2018-07-14T08:44:45.939Z,24.90
2018-07-14T08:47:14.636Z,24.90
2018-07-14T08:49:43.520Z,24.90
2018-07-14T08:52:12.020Z,25.00
2018-07-14T08:54:40.333Z,24.90
2018-07-14T08:57:09.034Z,25.00
2018-07-14T08:59:37.243Z,24.90
2018-07-14T09:02:06.125Z,25.00
2018-07-14T09:04:34.667Z,24.90
2018-07-14T09:07:03.169Z,25.00
2018-07-14T09:09:31.575Z,25.00
2018-07-14T09:11:59.712Z,25.00
2018-07-14T09:14:27.413Z,25.00
2018-07-14T09:16:54.928Z,24.90
2018-07-14T09:19:22.562Z,25.00
2018-07-14T09:21:50.117Z,25.00
2018-07-14T09:24:17.669Z,25.00
2018-07-14T09:26:45.259Z,25.00
2018-07-14T09:29:12.909Z,25.00
2018-07-14T09:31:40.476Z,25.00
2018-07-14T09:34:09.166Z,25.00
2018-07-14T09:36:36.792Z,25.00
2018-07-14T09:39:05.300Z,25.00
2018-07-14T09:41:32.828Z,25.00
2018-07-14T09:44:00.793Z,25.00
2018-07-14T09:46:28.564Z,25.00
2018-07-14T09:48:56.405Z,25.00
2018-07-14T09:51:24.020Z,25.00
2018-07-14T09:53:51.535Z,25.10
2018-07-14T09:56:19.484Z,25.00
2018-07-14T09:58:47.585Z,25.10
2018-07-14T10:01:15.182Z,25.10
2018-07-14T10:03:42.780Z,25.10
2018-07-14T10:06:10.395Z,25.10
2018-07-14T10:08:37.995Z,25.10
2018-07-14T10:11:05.817Z,25.10
2018-07-14T10:13:33.400Z,25.10
2018-07-14T10:16:01.181Z,25.10
2018-07-14T10:18:28.718Z,25.10
2018-07-14T10:20:56.570Z,25.10
2018-07-14T10:23:24.187Z,25.10
2018-07-14T10:25:52.017Z,25.10
2018-07-14T10:30:46.792Z,25.10
2018-07-14T10:33:14.578Z,25.10
2018-07-14T10:35:42.552Z,25.10
2018-07-14T10:38:10.188Z,25.10
2018-07-14T10:40:38.125Z,25.10
2018-07-14T10:43:06.154Z,25.10
2018-07-14T10:45:33.900Z,25.20
2018-07-14T10:48:02.238Z,25.10
2018-07-14T10:50:30.823Z,25.10
2018-07-14T10:52:58.485Z,25.10
2018-07-14T10:55:26.411Z,25.10
2018-07-14T10:57:54.961Z,25.10
2018-07-14T11:00:22.733Z,25.10
2018-07-14T11:02:50.311Z,25.10
2018-07-14T11:05:17.817Z,25.10
2018-07-14T11:07:45.360Z,25.10
2018-07-14T11:10:12.894Z,25.10
2018-07-14T11:15:07.757Z,25.10
2018-07-14T11:17:35.311Z,25.10
2018-07-14T11:20:02.849Z,25.20
2018-07-14T11:22:30.362Z,25.10
2018-07-14T11:24:57.891Z,25.20
2018-07-14T11:27:25.384Z,25.20
2018-07-14T11:29:53.076Z,25.20
2018-07-14T11:32:20.919Z,25.20
2018-07-14T11:34:48.439Z,25.20
2018-07-14T11:37:15.992Z,25.20
2018-07-14T11:39:43.643Z,25.30
2018-07-14T11:42:11.219Z,25.30
2018-07-14T11:44:38.693Z,25.30
2018-07-14T11:49:33.557Z,25.30
2018-07-14T11:52:01.513Z,25.30
2018-07-14T11:54:29.388Z,25.30
2018-07-14T11:56:56.954Z,25.30
2018-07-14T11:59:24.755Z,25.30
2018-07-14T12:01:52.329Z,25.30
2018-07-14T12:04:20.068Z,25.30
2018-07-14T12:06:47.619Z,25.20
2018-07-14T12:09:15.349Z,25.20
2018-07-14T12:14:10.514Z,25.10
2018-07-14T12:19:05.766Z,25.10
2018-07-14T12:21:33.284Z,25.10
2018-07-14T12:24:00.970Z,25.20
2018-07-14T12:26:28.525Z,25.20
2018-07-14T12:28:56.087Z,25.20
2018-07-14T12:31:23.615Z,25.20
2018-07-14T12:33:51.175Z,25.20
2018-07-14T12:36:18.717Z,25.20
2018-07-14T12:38:46.252Z,25.20
2018-07-14T12:41:13.922Z,25.20
2018-07-14T12:43:41.475Z,25.20
2018-07-14T12:46:09.092Z,25.20
2018-07-14T12:48:36.636Z,25.20
2018-07-14T12:51:04.223Z,25.20
2018-07-14T12:53:31.765Z,25.20
2018-07-14T12:55:59.502Z,25.20
2018-07-14T12:58:27.044Z,25.20
2018-07-14T13:00:54.550Z,25.20
2018-07-14T13:05:49.555Z,25.20
2018-07-14T13:08:17.108Z,25.20
2018-07-14T13:10:44.655Z,25.20
2018-07-14T13:13:12.177Z,25.20
2018-07-14T13:15:39.750Z,25.20
2018-07-14T13:18:07.285Z,25.20
2018-07-14T13:20:34.825Z,25.20
2018-07-14T13:25:29.632Z,25.30
2018-07-14T13:27:57.159Z,25.30
2018-07-14T13:30:24.702Z,25.20
2018-07-14T13:32:52.220Z,25.20
2018-07-14T13:35:19.770Z,25.20
2018-07-14T13:37:47.337Z,25.30
2018-07-14T13:40:15.004Z,25.30
2018-07-14T13:42:42.526Z,25.30
2018-07-14T13:45:13.290Z,25.30
2018-07-14T13:47:40.919Z,25.30
2018-07-14T13:52:35.751Z,25.30
2018-07-14T13:55:03.431Z,25.30
2018-07-14T13:57:30.949Z,25.30
2018-07-14T13:59:58.560Z,25.30
2018-07-14T14:02:26.664Z,25.30
2018-07-14T14:04:54.335Z,25.30
2018-07-14T14:07:22.107Z,25.30
2018-07-14T14:09:49.844Z,25.30
2018-07-14T14:12:17.377Z,25.30
2018-07-14T14:14:44.905Z,25.30
2018-07-14T14:17:12.433Z,25.30
2018-07-14T14:19:39.983Z,25.30
2018-07-14T14:22:07.507Z,25.30
2018-07-14T14:24:35.133Z,25.30
2018-07-14T14:27:02.750Z,25.30
2018-07-14T14:29:30.376Z,25.30
2018-07-14T14:31:57.913Z,25.30
2018-07-14T14:34:25.583Z,25.30
2018-07-14T14:36:53.150Z,25.30
2018-07-14T14:39:20.731Z,25.30
2018-07-14T14:41:48.279Z,25.30
2018-07-14T14:44:15.805Z,25.30
2018-07-14T14:46:43.337Z,25.20
2018-07-14T14:49:10.849Z,25.30
2018-07-14T14:51:38.400Z,25.30
2018-07-14T14:54:05.908Z,25.30
2018-07-14T14:56:33.447Z,25.30
2018-07-14T14:59:00.948Z,25.30
2018-07-14T15:01:28.556Z,25.20
2018-07-14T15:03:56.090Z,25.30
2018-07-14T15:06:23.710Z,25.20
2018-07-14T15:08:51.259Z,25.20
2018-07-14T15:11:18.776Z,25.20
2018-07-14T15:13:46.309Z,25.20
2018-07-14T15:16:13.886Z,25.20
2018-07-14T15:18:41.448Z,25.20
2018-07-14T15:21:08.959Z,25.20
2018-07-14T15:23:36.475Z,25.10
2018-07-14T15:26:04.000Z,25.10
2018-07-14T15:28:31.541Z,25.10
2018-07-14T15:30:59.223Z,25.10
2018-07-14T15:33:26.860Z,25.10
2018-07-14T15:35:54.350Z,25.10
2018-07-14T15:38:21.892Z,25.10
2018-07-14T15:40:49.417Z,25.10
2018-07-14T15:43:17.002Z,25.10
2018-07-14T15:45:44.552Z,25.10
2018-07-14T15:48:12.089Z,25.10
2018-07-14T15:53:06.863Z,25.10
2018-07-14T15:55:34.413Z,25.10
2018-07-14T15:58:01.936Z,25.10
2018-07-14T16:00:29.475Z,25.10
2018-07-14T16:02:57.077Z,25.10
2018-07-14T16:05:24.904Z,25.10
2018-07-14T16:07:52.441Z,25.10
2018-07-14T16:10:20.155Z,25.10
2018-07-14T16:12:47.733Z,25.10
2018-07-14T16:15:15.261Z,25.10
2018-07-14T16:17:42.991Z,25.10
2018-07-14T16:20:10.500Z,25.10
2018-07-14T16:22:38.096Z,25.10
2018-07-14T16:25:05.619Z,25.10
2018-07-14T16:27:33.137Z,25.10
2018-07-14T16:30:00.800Z,25.10
2018-07-14T16:32:28.327Z,25.10
2018-07-14T16:34:55.828Z,25.10
2018-07-14T16:39:50.684Z,25.10
2018-07-14T16:42:18.373Z,25.10
2018-07-14T16:44:45.934Z,25.10
2018-07-14T16:47:13.508Z,25.00
2018-07-14T16:49:41.019Z,25.00
2018-07-14T16:52:08.517Z,25.00
2018-07-14T16:54:36.333Z,25.00
2018-07-14T16:57:03.937Z,25.00
2018-07-14T16:59:31.443Z,25.00
2018-07-14T17:01:59.053Z,25.00
2018-07-14T17:04:26.923Z,25.00
2018-07-14T17:06:54.444Z,25.00
2018-07-14T17:09:22.141Z,25.00
2018-07-14T17:11:50.209Z,25.00
2018-07-14T17:14:18.510Z,25.00
2018-07-14T17:16:46.058Z,25.00
2018-07-14T17:19:13.689Z,25.00
2018-07-14T17:21:41.243Z,25.10
2018-07-14T17:24:08.820Z,25.00
2018-07-14T17:26:36.339Z,25.00
2018-07-14T17:29:03.847Z,25.00
2018-07-14T17:31:31.388Z,25.00
2018-07-14T17:33:59.042Z,25.00
2018-07-14T17:36:26.625Z,25.00
2018-07-14T17:38:54.147Z,25.00
2018-07-14T17:41:21.722Z,25.00
2018-07-14T17:43:49.342Z,25.00
2018-07-14T17:46:16.889Z,25.00
2018-07-14T17:48:44.839Z,25.00
2018-07-14T17:51:12.389Z,25.00
2018-07-14T17:53:40.038Z,25.00
2018-07-14T17:56:07.550Z,25.00
2018-07-14T17:58:35.082Z,25.00
2018-07-14T18:01:02.599Z,25.10
2018-07-14T18:03:30.208Z,25.00
2018-07-14T18:05:57.833Z,25.00
2018-07-14T18:08:25.492Z,25.00
2018-07-14T18:10:53.131Z,25.00
2018-07-14T18:13:21.004Z,25.00
2018-07-14T18:15:48.540Z,25.00
2018-07-14T18:18:16.044Z,25.00
2018-07-14T18:20:43.601Z,25.00
2018-07-14T18:23:11.099Z,25.00
2018-07-14T18:28:05.883Z,25.00
2018-07-14T18:30:33.412Z,25.10
2018-07-14T18:33:00.900Z,25.00
2018-07-14T18:35:28.454Z,25.00
2018-07-14T18:37:56.040Z,25.10
2018-07-14T18:40:23.573Z,25.10
2018-07-14T18:42:51.090Z,25.00
2018-07-14T18:45:18.616Z,25.00
2018-07-14T18:47:46.124Z,25.10
2018-07-14T18:50:13.640Z,25.00
2018-07-14T18:52:41.233Z,25.10
2018-07-14T18:55:08.735Z,25.00
2018-07-14T18:57:36.414Z,25.00
2018-07-14T19:00:03.920Z,25.00
2018-07-14T19:02:31.690Z,25.10
2018-07-14T19:04:59.640Z,25.00
2018-07-14T19:07:27.242Z,25.10
2018-07-14T19:09:54.775Z,25.10
2018-07-14T19:12:22.474Z,25.10
2018-07-14T19:14:50.066Z,25.10
2018-07-14T19:17:17.573Z,25.10
2018-07-14T19:19:45.450Z,25.10
2018-07-14T19:22:12.992Z,25.10
2018-07-14T19:24:40.496Z,25.10
2018-07-14T19:27:08.136Z,25.10
2018-07-14T19:29:35.649Z,25.10
2018-07-14T19:32:03.317Z,25.10
2018-07-14T19:36:58.195Z,25.10
2018-07-14T19:39:25.725Z,25.10
2018-07-14T19:41:53.350Z,25.10
2018-07-14T19:44:21.038Z,25.10
2018-07-14T19:46:48.659Z,25.10
2018-07-14T19:49:16.235Z,25.10
2018-07-14T19:51:43.771Z,25.10
2018-07-14T19:54:11.288Z,25.10
2018-07-14T19:56:38.970Z,25.10
2018-07-14T19:59:06.605Z,25.00
2018-07-14T20:01:34.249Z,25.10
2018-07-14T20:04:01.761Z,25.10
2018-07-14T20:06:29.478Z,25.10
2018-07-14T20:08:57.062Z,25.00
2018-07-14T20:11:25.550Z,25.10
2018-07-14T20:13:53.220Z,25.00
2018-07-14T20:16:20.812Z,25.00
2018-07-14T20:18:48.550Z,25.00
2018-07-14T20:21:16.107Z,25.00
2018-07-14T20:23:43.629Z,25.00
2018-07-14T20:26:11.505Z,25.00
2018-07-14T20:28:39.053Z,25.00
2018-07-14T20:31:06.629Z,25.00
2018-07-14T20:33:34.125Z,25.00
2018-07-14T20:36:02.091Z,25.00
2018-07-14T20:38:29.609Z,25.00
2018-07-14T20:40:57.121Z,25.00
2018-07-14T20:43:24.730Z,25.00
2018-07-14T20:45:52.377Z,25.00
2018-07-14T20:50:47.228Z,25.10
2018-07-14T20:53:14.831Z,25.00
2018-07-14T20:55:42.929Z,25.00
2018-07-14T20:58:10.485Z,25.00
2018-07-14T21:00:38.004Z,25.00
2018-07-14T21:03:05.585Z,25.00
2018-07-14T21:05:33.136Z,25.00
2018-07-14T21:08:00.643Z,25.00
2018-07-14T21:10:28.158Z,25.00
2018-07-14T21:12:55.685Z,25.00
2018-07-14T21:15:23.268Z,25.00
2018-07-14T21:17:50.780Z,25.00
2018-07-14T21:20:18.277Z,25.00
2018-07-14T21:22:45.830Z,25.00
2018-07-14T21:25:13.472Z,25.00
2018-07-14T21:27:41.004Z,25.00
2018-07-14T21:30:09.364Z,25.00
2018-07-14T21:32:36.973Z,25.00
2018-07-14T21:35:04.472Z,25.00
2018-07-14T21:37:32.022Z,25.00
2018-07-14T21:39:59.573Z,25.00
2018-07-14T21:42:27.129Z,25.00
2018-07-14T21:44:54.733Z,25.00
2018-07-14T21:47:22.323Z,25.00
2018-07-14T21:49:49.857Z,25.00
2018-07-14T21:52:17.354Z,25.00
2018-07-14T21:54:44.963Z,25.00
2018-07-14T21:57:12.607Z,25.00
2018-07-14T21:59:40.211Z,25.00
2018-07-14T22:02:07.796Z,25.00
2018-07-14T22:04:35.983Z,25.00
2018-07-14T22:07:03.550Z,25.00
2018-07-14T22:09:31.256Z,25.00
2018-07-14T22:11:58.814Z,25.00
2018-07-14T22:14:26.526Z,25.00
2018-07-14T22:16:54.077Z,25.00
2018-07-14T22:19:21.594Z,25.00
2018-07-14T22:21:49.157Z,25.00
2018-07-14T22:24:16.713Z,25.00
2018-07-14T22:26:44.278Z,25.00
2018-07-14T22:29:11.871Z,25.00
2018-07-14T22:31:39.584Z,25.00
2018-07-14T22:34:07.183Z,25.00
2018-07-14T22:36:34.730Z,25.00
2018-07-14T22:39:02.301Z,25.10
2018-07-14T22:41:29.909Z,25.00
2018-07-14T22:43:57.502Z,25.10
2018-07-14T22:46:25.072Z,25.10
2018-07-14T22:48:52.746Z,25.10
2018-07-14T22:51:20.300Z,25.10
2018-07-14T22:53:47.920Z,25.10
2018-07-14T22:56:15.446Z,25.10
2018-07-14T22:58:43.047Z,25.10
2018-07-14T23:01:10.594Z,25.00
2018-07-14T23:03:38.269Z,25.00
2018-07-14T23:06:06.014Z,25.00
2018-07-14T23:08:33.603Z,25.00
2018-07-14T23:11:01.222Z,25.00
2018-07-14T23:13:28.871Z,25.00
2018-07-14T23:15:56.404Z,25.00
2018-07-14T23:18:24.119Z,24.90
2018-07-14T23:20:51.711Z,24.90
2018-07-14T23:23:19.243Z,24.90
2018-07-14T23:25:46.959Z,24.90
2018-07-14T23:28:14.505Z,24.90
2018-07-14T23:30:42.047Z,24.90
2018-07-14T23:33:09.624Z,24.90
2018-07-14T23:35:37.209Z,24.90
2018-07-14T23:38:04.769Z,24.90
2018-07-14T23:40:32.285Z,24.90
2018-07-14T23:42:59.941Z,24.90
2018-07-14T23:45:27.456Z,24.90
2018-07-14T23:47:54.978Z,24.90
2018-07-14T23:50:22.525Z,24.90
2018-07-14T23:52:50.139Z,25.00
2018-07-14T23:55:17.709Z,24.90
2018-07-14T23:57:45.279Z,25.00
