createdAt,value
2022-12-17T00:02:33.040Z,100249.34
2022-12-17T00:05:23.349Z,100235.63
2022-12-17T00:08:24.345Z,100237.63
2022-12-17T00:11:26.674Z,100249.03
2022-12-17T00:14:12.281Z,100247.03
2022-12-17T00:16:57.899Z,100258.19
2022-12-17T00:19:43.386Z,100250.81
2022-12-17T00:22:28.868Z,100246.81
2022-12-17T00:25:14.791Z,100241.22
2022-12-17T00:28:05.953Z,100248.84
2022-12-17T00:30:51.732Z,100250.22
2022-12-17T00:33:37.879Z,100255.69
2022-12-17T00:36:24.360Z,100258.38
2022-12-17T00:39:09.979Z,100258.59
2022-12-17T00:41:55.734Z,100264.19
2022-12-17T00:44:42.116Z,100261.97
2022-12-17T00:47:27.647Z,100267.47
2022-12-17T00:50:13.018Z,100262.88
2022-12-17T00:52:58.533Z,100269.81
2022-12-17T00:55:43.901Z,100264.56
2022-12-17T00:58:29.386Z,100282.00
2022-12-17T01:01:19.770Z,100272.75
2022-12-17T01:04:05.543Z,100273.19
2022-12-17T01:06:50.699Z,100287.16
2022-12-17T01:09:36.360Z,100277.69
2022-12-17T01:12:22.511Z,100282.72
2022-12-17T01:15:07.895Z,100286.00
2022-12-17T01:17:53.517Z,100284.78
2022-12-17T01:20:42.309Z,100301.56
2022-12-17T01:23:28.446Z,100302.13
2022-12-17T01:26:16.288Z,100299.00
2022-12-17T01:29:02.522Z,100294.44
2022-12-17T01:31:47.997Z,100304.84
2022-12-17T01:34:33.757Z,100306.72
2022-12-17T01:37:19.559Z,100302.03
2022-12-17T01:40:05.104Z,100306.63
2022-12-17T01:43:05.687Z,100302.16
2022-12-17T01:46:04.741Z,100301.59
2022-12-17T01:49:02.154Z,100309.78
2022-12-17T01:51:50.042Z,100316.16
2022-12-17T01:54:37.088Z,100316.16
2022-12-17T01:57:24.752Z,100310.22
2022-12-17T02:00:18.721Z,100315.25
2022-12-17T02:03:04.967Z,100308.38
2022-12-17T02:06:23.319Z,100305.19
2022-12-17T02:09:20.589Z,100297.69
2022-12-17T02:12:29.729Z,100298.78
2022-12-17T02:15:24.735Z,100314.91
2022-12-17T02:18:18.674Z,100338.19
2022-12-17T02:21:09.413Z,100332.91
2022-12-17T02:24:33.031Z,100320.47
2022-12-17T02:27:24.776Z,100302.88
2022-12-17T02:30:15.197Z,100322.56
2022-12-17T02:33:03.951Z,100310.81
2022-12-17T02:35:59.531Z,100316.41
2022-12-17T02:38:49.334Z,100308.25
2022-12-17T02:41:45.588Z,100301.56
2022-12-17T02:44:34.299Z,100305.59
2022-12-17T02:47:24.950Z,100296.94
2022-12-17T02:50:10.740Z,100314.84
2022-12-17T02:53:03.728Z,100321.66
2022-12-17T02:55:51.024Z,100317.94
2022-12-17T02:58:36.763Z,100318.47
2022-12-17T03:01:23.420Z,100331.56
2022-12-17T03:04:09.386Z,100328.69
2022-12-17T03:06:55.129Z,100317.81
2022-12-17T03:09:41.000Z,100331.69
2022-12-17T03:12:26.533Z,100326.06
2022-12-17T03:15:11.784Z,100348.81
2022-12-17T03:17:57.308Z,100323.38
2022-12-17T03:20:43.173Z,100325.06
2022-12-17T03:23:30.648Z,100330.69
2022-12-17T03:26:22.080Z,100325.72
2022-12-17T03:29:07.784Z,100321.00
2022-12-17T03:31:54.012Z,100342.50
2022-12-17T03:34:39.331Z,100340.50
2022-12-17T03:37:25.401Z,100346.13
2022-12-17T03:40:10.769Z,100351.50
2022-12-17T03:42:56.313Z,100337.53
2022-12-17T03:45:42.222Z,100355.59
2022-12-17T03:48:32.791Z,100351.75
2022-12-17T03:51:19.140Z,100354.44
2022-12-17T03:54:05.345Z,100353.31
2022-12-17T03:56:52.292Z,100337.84
2022-12-17T03:59:37.950Z,100346.44
2022-12-17T04:02:23.922Z,100346.56
2022-12-17T04:05:13.852Z,100357.06
2022-12-17T04:08:02.227Z,100350.06
2022-12-17T04:10:48.028Z,100350.84
2022-12-17T04:13:38.826Z,100355.31
2022-12-17T04:16:27.034Z,100354.31
2022-12-17T04:19:12.765Z,100338.38
2022-12-17T04:21:58.851Z,100365.88
2022-12-17T04:24:44.145Z,100363.38
2022-12-17T04:27:29.787Z,100349.94
2022-12-17T04:30:15.055Z,100360.56
2022-12-17T04:33:00.596Z,100348.00
2022-12-17T04:35:45.975Z,100347.75
2022-12-17T04:38:31.375Z,100348.66
2022-12-17T04:41:16.854Z,100360.94
2022-12-17T04:44:03.517Z,100375.81
2022-12-17T04:46:50.558Z,100368.13
2022-12-17T04:49:36.187Z,100365.06
2022-12-17T04:52:22.225Z,100343.91
2022-12-17T04:55:07.868Z,100342.66
2022-12-17T04:57:53.659Z,100349.69
2022-12-17T05:00:39.473Z,100351.63
2022-12-17T05:03:29.696Z,100355.59
2022-12-17T05:06:15.676Z,100333.63
2022-12-17T05:09:01.164Z,100342.38
2022-12-17T05:11:46.991Z,100340.81
2022-12-17T05:14:35.618Z,100344.06
2022-12-17T05:17:21.422Z,100338.50
2022-12-17T05:20:07.045Z,100346.06
2022-12-17T05:22:55.913Z,100355.78
2022-12-17T05:25:41.819Z,100354.25
2022-12-17T05:28:27.403Z,100361.03
2022-12-17T05:31:14.361Z,100385.63
2022-12-17T05:34:00.057Z,100369.06
2022-12-17T05:36:45.929Z,100390.47
2022-12-17T05:39:31.447Z,100394.44
2022-12-17T05:42:17.058Z,100409.31
2022-12-17T05:45:02.698Z,100418.41
2022-12-17T05:47:48.589Z,100422.38
2022-12-17T05:50:34.045Z,100409.78
2022-12-17T05:53:24.984Z,100405.25
2022-12-17T05:56:11.931Z,100402.06
2022-12-17T05:58:58.051Z,100405.66
2022-12-17T06:01:43.969Z,100406.16
2022-12-17T06:04:30.286Z,100405.88
2022-12-17T06:07:16.221Z,100423.59
2022-12-17T06:10:01.852Z,100411.78
2022-12-17T06:12:47.275Z,100431.03
2022-12-17T06:15:33.053Z,100431.88
2022-12-17T06:18:18.479Z,100436.50
2022-12-17T06:21:05.119Z,100452.94
2022-12-17T06:23:50.955Z,100453.44
2022-12-17T06:26:37.985Z,100465.38
2022-12-17T06:29:23.471Z,100468.06
2022-12-17T06:32:08.792Z,100444.56
2022-12-17T06:34:54.348Z,100438.31
2022-12-17T06:37:40.255Z,100468.22
2022-12-17T06:40:26.391Z,100471.28
2022-12-17T06:43:16.064Z,100471.41
2022-12-17T06:46:01.680Z,100471.41
2022-12-17T06:48:47.542Z,100463.81
2022-12-17T06:51:33.120Z,100468.16
2022-12-17T06:54:19.014Z,100478.31
2022-12-17T06:57:04.556Z,100471.84
2022-12-17T06:59:50.567Z,100472.06
2022-12-17T07:02:36.291Z,100495.44
2022-12-17T07:05:22.348Z,100514.06
2022-12-17T07:08:19.938Z,100529.34
2022-12-17T07:11:06.002Z,100544.22
2022-12-17T07:13:51.941Z,100539.63
2022-12-17T07:16:37.662Z,100550.66
2022-12-17T07:19:27.293Z,100567.84
2022-12-17T07:22:13.476Z,100574.16
2022-12-17T07:24:59.064Z,100578.78
2022-12-17T07:27:44.952Z,100579.09
2022-12-17T07:30:32.186Z,100595.25
2022-12-17T07:33:26.323Z,100600.38
2022-12-17T07:36:12.957Z,100609.66
2022-12-17T07:38:59.509Z,100618.50
2022-12-17T07:41:45.306Z,100622.09
2022-12-17T07:44:31.669Z,100627.13
2022-12-17T07:47:16.928Z,100643.44
2022-12-17T07:50:02.223Z,100653.06
2022-12-17T07:52:47.712Z,100667.59
2022-12-17T07:55:33.331Z,100680.56
2022-12-17T07:58:22.005Z,100679.00
2022-12-17T08:01:07.597Z,100711.91
2022-12-17T08:03:53.292Z,100708.78
2022-12-17T08:06:39.301Z,100717.53
2022-12-17T08:09:24.852Z,100724.72
2022-12-17T08:12:10.891Z,100732.69
2022-12-17T08:14:56.485Z,100750.03
2022-12-17T08:17:41.777Z,100754.81
2022-12-17T08:20:28.806Z,100765.25
2022-12-17T08:23:24.263Z,100769.09
2022-12-17T08:26:10.178Z,100787.59
2022-12-17T08:28:55.778Z,100790.34
2022-12-17T08:31:43.837Z,100806.69
2022-12-17T08:34:29.451Z,100801.03
2022-12-17T08:37:15.301Z,100812.50
2022-12-17T08:40:05.047Z,100834.47
2022-12-17T08:42:50.548Z,100836.25
2022-12-17T08:45:36.187Z,100831.91
2022-12-17T08:48:26.436Z,100842.47
2022-12-17T08:51:12.706Z,100863.56
2022-12-17T08:53:58.425Z,100867.28
2022-12-17T08:56:44.798Z,100855.19
2022-12-17T08:59:31.238Z,100866.13
2022-12-17T09:02:19.332Z,100894.94
2022-12-17T09:05:05.327Z,100892.50
2022-12-17T09:07:51.441Z,100902.66
2022-12-17T09:10:37.032Z,100913.47
2022-12-17T09:13:23.285Z,100914.53
2022-12-17T09:16:15.527Z,100934.84
2022-12-17T09:19:02.240Z,100940.91
2022-12-17T09:21:52.887Z,100955.81
2022-12-17T09:24:38.642Z,100950.66
2022-12-17T09:27:24.426Z,100963.41
2022-12-17T09:30:09.735Z,100974.97
2022-12-17T09:32:57.958Z,100991.56
2022-12-17T09:35:44.036Z,100998.63
2022-12-17T09:38:36.728Z,101002.00
2022-12-17T09:42:00.922Z,101011.75
2022-12-17T09:45:14.785Z,101016.66
2022-12-17T09:48:11.791Z,101014.88
2022-12-17T09:50:57.889Z,101013.06
2022-12-17T09:53:58.683Z,100999.19
2022-12-17T09:57:00.771Z,101014.50
2022-12-17T09:59:53.052Z,101027.63
2022-12-17T10:02:48.805Z,101033.91
2022-12-17T10:05:55.165Z,101020.94
2022-12-17T10:08:40.592Z,101031.50
2022-12-17T10:11:46.636Z,101026.94
2022-12-17T10:14:41.683Z,101039.28
2022-12-17T10:17:42.537Z,101028.88
2022-12-17T10:20:51.805Z,101049.47
2022-12-17T10:23:46.525Z,101036.09
2022-12-17T10:26:38.959Z,101038.13
2022-12-17T10:29:42.556Z,101039.81
2022-12-17T10:32:35.265Z,101050.22
2022-12-17T10:35:59.900Z,101056.41
2022-12-17T10:38:48.728Z,101051.25
2022-12-17T10:41:54.699Z,101054.34
2022-12-17T10:44:58.004Z,101052.81
2022-12-17T10:47:46.640Z,101060.53
2022-12-17T10:50:39.779Z,101060.03
2022-12-17T10:53:38.835Z,101041.94
2022-12-17T10:56:25.853Z,101063.75
2022-12-17T10:59:13.219Z,101055.41
2022-12-17T11:02:01.103Z,101065.19
2022-12-17T11:04:48.114Z,101057.19
2022-12-17T11:07:56.607Z,101055.78
2022-12-17T11:10:46.410Z,101068.38
2022-12-17T11:13:42.545Z,101054.34
2022-12-17T11:16:46.271Z,101049.34
2022-12-17T11:19:31.652Z,101060.81
2022-12-17T11:22:37.910Z,101079.47
2022-12-17T11:25:55.452Z,101080.88
2022-12-17T11:28:45.291Z,101081.53
2022-12-17T11:31:36.602Z,101083.09
2022-12-17T11:34:36.510Z,101079.34
2022-12-17T11:37:41.905Z,101079.84
2022-12-17T11:40:56.953Z,101070.34
2022-12-17T11:44:28.585Z,101081.41
2022-12-17T11:47:22.953Z,101082.19
2022-12-17T11:50:46.203Z,101070.22
2022-12-17T11:54:03.003Z,101088.50
2022-12-17T11:57:41.253Z,101080.38
2022-12-17T12:00:40.749Z,101094.63
2022-12-17T12:04:26.957Z,101092.56
2022-12-17T12:07:25.126Z,101095.91
2022-12-17T12:10:32.590Z,101088.97
2022-12-17T12:13:36.367Z,101093.59
2022-12-17T12:16:43.953Z,101097.81
2022-12-17T12:19:54.511Z,101098.22
2022-12-17T12:22:58.018Z,101089.88
2022-12-17T12:26:17.099Z,101094.03
2022-12-17T12:29:16.056Z,101085.78
2022-12-17T12:32:16.875Z,101093.88
2022-12-17T12:35:03.943Z,101094.63
2022-12-17T12:37:50.804Z,101073.81
2022-12-17T12:40:57.964Z,101070.59
2022-12-17T12:43:49.964Z,101090.38
2022-12-17T12:46:45.177Z,101101.44
2022-12-17T12:49:37.479Z,101073.91
2022-12-17T12:52:23.949Z,101082.91
2022-12-17T12:55:13.838Z,101080.44
2022-12-17T12:58:03.490Z,101081.09
2022-12-17T13:00:58.445Z,101071.72
2022-12-17T13:04:01.572Z,101074.91
2022-12-17T13:06:56.051Z,101082.38
2022-12-17T13:09:35.129Z,101078.25
2022-12-17T13:12:02.419Z,101082.00
2022-12-17T13:15:17.279Z,101072.34
2022-12-17T13:18:19.867Z,101062.19
2022-12-17T13:21:07.336Z,101063.75
2022-12-17T13:23:39.617Z,101060.16
2022-12-17T13:26:18.581Z,101065.66
2022-12-17T13:28:58.368Z,101036.09
2022-12-17T13:31:56.705Z,101065.53
2022-12-17T13:34:45.055Z,101083.19
2022-12-17T13:37:33.314Z,101068.75
2022-12-17T13:40:21.302Z,101079.94
2022-12-17T13:42:49.395Z,101064.75
2022-12-17T13:45:21.772Z,101074.03
2022-12-17T13:47:59.489Z,101069.28
2022-12-17T13:50:35.664Z,101075.97
2022-12-17T13:53:15.634Z,101053.34
2022-12-17T13:55:52.273Z,101068.53
2022-12-17T13:58:37.583Z,101075.09
2022-12-17T14:01:11.493Z,101063.56
2022-12-17T14:06:35.716Z,101082.19
2022-12-17T14:09:03.270Z,101081.03
2022-12-17T14:11:50.654Z,101093.91
2022-12-17T14:14:47.148Z,101084.38
2022-12-17T14:17:21.147Z,101085.28
2022-12-17T14:20:05.383Z,101092.09
2022-12-17T14:22:50.810Z,101104.47
2022-12-17T14:25:23.711Z,101102.91
2022-12-17T14:28:04.962Z,101078.06
2022-12-17T14:31:02.549Z,101086.97
2022-12-17T14:33:31.073Z,101105.88
2022-12-17T14:36:01.592Z,101095.31
2022-12-17T14:38:48.676Z,101093.81
2022-12-17T14:41:34.779Z,101095.88
2022-12-17T14:44:03.382Z,101109.66
2022-12-17T14:46:32.327Z,101103.09
2022-12-17T14:49:06.462Z,101115.53
2022-12-17T14:51:40.737Z,101098.69
2022-12-17T14:54:18.133Z,101112.09
2022-12-17T14:56:47.590Z,101121.72
2022-12-17T14:59:38.208Z,101118.38
2022-12-17T15:02:18.376Z,101121.09
2022-12-17T15:04:45.746Z,101114.38
2022-12-17T15:07:23.029Z,101125.34
2022-12-17T15:09:50.108Z,101126.38
2022-12-17T15:12:17.208Z,101134.47
2022-12-17T15:14:44.259Z,101124.97
2022-12-17T15:17:11.784Z,101135.66
2022-12-17T15:19:38.837Z,101149.81
2022-12-17T15:22:05.946Z,101143.38
2022-12-17T15:24:32.944Z,101154.56
2022-12-17T15:27:00.080Z,101152.50
2022-12-17T15:29:27.361Z,101165.16
2022-12-17T15:31:54.421Z,101163.19
2022-12-17T15:34:21.932Z,101137.09
2022-12-17T15:36:49.310Z,101150.94
2022-12-17T15:39:16.509Z,101164.59
2022-12-17T15:42:02.146Z,101168.84
2022-12-17T15:44:29.575Z,101180.56
2022-12-17T15:46:58.820Z,101160.44
2022-12-17T15:49:25.852Z,101162.47
2022-12-17T15:51:53.024Z,101171.13
2022-12-17T15:54:20.145Z,101161.56
2022-12-17T15:57:04.084Z,101166.78
2022-12-17T15:59:46.704Z,101135.72
2022-12-17T16:02:20.669Z,101138.16
2022-12-17T16:04:48.192Z,101151.06
2022-12-17T16:07:16.414Z,101155.13
2022-12-17T16:09:43.399Z,101163.63
2022-12-17T16:12:10.850Z,101175.91
2022-12-17T16:14:37.853Z,101159.56
2022-12-17T16:17:04.945Z,101159.50
2022-12-17T16:19:31.983Z,101165.31
2022-12-17T16:21:59.053Z,101162.84
2022-12-17T16:24:26.142Z,101156.94
2022-12-17T16:26:56.206Z,101161.47
2022-12-17T16:29:25.538Z,101167.78
2022-12-17T16:31:52.833Z,101166.50
2022-12-17T16:34:19.880Z,101178.03
2022-12-17T16:36:47.838Z,101174.22
2022-12-17T16:39:19.420Z,101167.72
2022-12-17T16:41:47.195Z,101169.94
2022-12-17T16:44:15.130Z,101175.22
2022-12-17T16:46:46.663Z,101168.00
2022-12-17T16:49:20.628Z,101184.75
2022-12-17T16:51:51.820Z,101184.25
2022-12-17T16:54:22.395Z,101191.47
2022-12-17T16:56:50.453Z,101171.44
2022-12-17T16:59:18.320Z,101182.56
2022-12-17T17:01:48.922Z,101199.41
2022-12-17T17:04:19.534Z,101185.91
2022-12-17T17:06:53.676Z,101190.78
2022-12-17T17:09:22.076Z,101196.47
2022-12-17T17:11:51.762Z,101206.31
2022-12-17T17:14:19.650Z,101197.88
2022-12-17T17:16:46.741Z,101202.63
2022-12-17T17:19:13.949Z,101201.34
2022-12-17T17:21:43.723Z,101206.84
2022-12-17T17:24:20.938Z,101207.09
2022-12-17T17:26:49.898Z,101201.41
2022-12-17T17:29:18.600Z,101207.38
2022-12-17T17:34:36.078Z,101206.75
2022-12-17T17:37:03.339Z,101207.94
2022-12-17T17:39:33.491Z,101196.53
2022-12-17T17:42:00.927Z,101202.88
2022-12-17T17:44:28.257Z,101199.88
2022-12-17T17:46:56.501Z,101192.41
2022-12-17T17:49:23.807Z,101214.75
2022-12-17T17:54:39.752Z,101225.88
2022-12-17T17:57:08.083Z,101219.06
2022-12-17T17:59:35.437Z,101224.69
2022-12-17T18:02:04.722Z,101217.34
2022-12-17T18:04:33.325Z,101226.38
2022-12-17T18:09:49.640Z,101227.53
2022-12-17T18:12:35.311Z,101240.81
2022-12-17T18:15:14.376Z,101239.72
2022-12-17T18:17:43.353Z,101238.94
2022-12-17T18:20:13.036Z,101246.09
2022-12-17T18:22:40.788Z,101239.44
2022-12-17T18:25:08.697Z,101239.84
2022-12-17T18:27:36.248Z,101248.13
2022-12-17T18:30:04.632Z,101246.09
2022-12-17T18:32:31.864Z,101240.06
2022-12-17T18:34:59.081Z,101239.34
2022-12-17T18:37:26.692Z,101233.03
2022-12-17T18:39:54.290Z,101231.66
2022-12-17T18:42:39.854Z,101247.13
2022-12-17T18:45:08.031Z,101239.28
2022-12-17T18:47:35.572Z,101235.13
2022-12-17T18:50:03.524Z,101222.88
2022-12-17T18:52:31.004Z,101222.75
2022-12-17T18:54:58.482Z,101233.44
2022-12-17T18:57:25.693Z,101235.13
2022-12-17T18:59:54.313Z,101239.16
2022-12-17T19:02:21.991Z,101238.44
2022-12-17T19:04:49.249Z,101237.13
2022-12-17T19:07:16.275Z,101248.09
2022-12-17T19:09:44.086Z,101241.34
2022-12-17T19:12:11.424Z,101223.19
2022-12-17T19:14:38.559Z,101243.72
2022-12-17T19:17:06.351Z,101232.94
2022-12-17T19:19:34.401Z,101237.25
2022-12-17T19:22:02.504Z,101226.03
2022-12-17T19:24:30.063Z,101237.38
2022-12-17T19:26:59.155Z,101230.78
2022-12-17T19:29:27.446Z,101238.16
2022-12-17T19:31:54.749Z,101240.09
2022-12-17T19:34:22.043Z,101248.16
2022-12-17T19:36:49.777Z,101259.00
2022-12-17T19:39:19.602Z,101247.63
2022-12-17T19:41:50.941Z,101246.84
2022-12-17T19:44:20.560Z,101248.09
2022-12-17T19:46:48.126Z,101240.50
2022-12-17T19:49:17.544Z,101242.59
2022-12-17T19:51:45.151Z,101235.34
2022-12-17T19:54:15.359Z,101221.81
2022-12-17T19:56:44.964Z,101223.91
2022-12-17T19:59:13.220Z,101216.53
2022-12-17T20:01:45.996Z,101230.38
2022-12-17T20:04:15.654Z,101225.00
2022-12-17T20:06:44.928Z,101217.63
2022-12-17T20:09:12.438Z,101219.16
2022-12-17T20:11:39.697Z,101219.00
2022-12-17T20:14:21.433Z,101231.50
2022-12-17T20:17:00.400Z,101220.44
2022-12-17T20:19:31.262Z,101222.09
2022-12-17T20:22:01.255Z,101225.56
2022-12-17T20:24:31.641Z,101239.94
2022-12-17T20:26:59.803Z,101244.06
2022-12-17T20:29:27.650Z,101235.31
2022-12-17T20:31:55.573Z,101234.19
2022-12-17T20:34:24.021Z,101235.19
2022-12-17T20:36:52.833Z,101231.41
2022-12-17T20:39:26.135Z,101229.69
2022-12-17T20:41:54.655Z,101220.16
2022-12-17T20:44:21.746Z,101240.13
2022-12-17T20:46:48.721Z,101233.59
2022-12-17T20:49:15.744Z,101245.13
2022-12-17T20:51:43.137Z,101229.53
2022-12-17T20:54:11.063Z,101228.47
2022-12-17T20:56:39.978Z,101237.41
2022-12-17T20:59:11.864Z,101245.06
2022-12-17T21:01:38.868Z,101248.72
2022-12-17T21:04:07.713Z,101254.16
2022-12-17T21:06:53.032Z,101265.75
2022-12-17T21:09:22.548Z,101253.81
2022-12-17T21:11:49.738Z,101251.09
2022-12-17T21:14:19.382Z,101259.56
2022-12-17T21:16:47.125Z,101250.25
2022-12-17T21:19:17.685Z,101246.97
2022-12-17T21:21:45.268Z,101269.22
2022-12-17T21:24:12.506Z,101267.59
2022-12-17T21:26:42.174Z,101273.31
2022-12-17T21:29:10.613Z,101276.50
2022-12-17T21:31:47.416Z,101298.94
2022-12-17T21:34:25.235Z,101287.19
2022-12-17T21:36:52.674Z,101281.03
2022-12-17T21:39:20.892Z,101277.28
2022-12-17T21:42:09.458Z,101276.63
2022-12-17T21:44:37.122Z,101276.19
2022-12-17T21:47:04.287Z,101272.13
2022-12-17T21:49:31.908Z,101279.53
2022-12-17T21:51:59.883Z,101268.97
2022-12-17T21:54:27.205Z,101271.66
2022-12-17T21:56:55.012Z,101283.72
2022-12-17T21:59:22.193Z,101271.81
2022-12-17T22:01:50.636Z,101300.03
2022-12-17T22:04:17.992Z,101296.56
2022-12-17T22:06:47.573Z,101312.13
2022-12-17T22:09:31.085Z,101301.56
2022-12-17T22:12:29.941Z,101295.81
2022-12-17T22:14:56.941Z,101305.59
2022-12-17T22:17:24.582Z,101308.44
2022-12-17T22:19:51.643Z,101295.34
2022-12-17T22:22:18.658Z,101287.50
2022-12-17T22:24:45.724Z,101304.47
2022-12-17T22:27:12.964Z,101308.00
2022-12-17T22:29:58.521Z,101299.84
2022-12-17T22:32:43.840Z,101310.22
2022-12-17T22:37:01.602Z,101308.28
2022-12-17T22:40:47.636Z,101325.34
2022-12-17T22:44:24.956Z,101324.44
2022-12-17T22:44:46.138Z,101332.13
2022-12-17T22:49:01.593Z,101337.25
2022-12-17T22:51:31.679Z,101348.97
2022-12-17T22:54:03.856Z,101341.94
2022-12-17T22:56:51.697Z,101331.22
2022-12-17T22:59:20.843Z,101351.06
2022-12-17T23:01:47.908Z,101350.03
2022-12-17T23:04:16.401Z,101336.03
2022-12-17T23:06:47.996Z,101344.75
2022-12-17T23:09:19.676Z,101347.13
2022-12-17T23:11:48.798Z,101331.59
2022-12-17T23:14:16.323Z,101347.56
2022-12-17T23:16:43.637Z,101353.31
2022-12-17T23:19:11.030Z,101349.88
2022-12-17T23:21:38.689Z,101360.59
2022-12-17T23:24:07.253Z,101351.66
2022-12-17T23:26:36.801Z,101347.59
2022-12-17T23:29:08.534Z,101351.94
2022-12-17T23:31:40.140Z,101349.03
2022-12-17T23:34:08.153Z,101352.41
2022-12-17T23:36:36.848Z,101354.50
2022-12-17T23:39:04.619Z,101358.75
2022-12-17T23:41:32.390Z,101362.66
2022-12-17T23:43:59.693Z,101362.78
2022-12-17T23:51:54.557Z,101371.22
2022-12-17T23:54:21.601Z,101371.22
2022-12-17T23:56:48.544Z,101364.78
2022-12-17T23:59:18.528Z,101362.41
