createdAt,value
2018-03-21T00:01:43.723Z,-1.50
2018-03-21T00:04:12.991Z,-1.60
2018-03-21T00:06:41.126Z,-1.60
2018-03-21T00:09:12.866Z,-1.70
2018-03-21T00:11:41.819Z,-1.70
2018-03-21T00:14:09.995Z,-1.70
2018-03-21T00:16:38.162Z,-1.80
2018-03-21T00:19:06.371Z,-1.80
2018-03-21T00:21:35.274Z,-1.90
2018-03-21T00:24:04.184Z,-1.80
2018-03-21T00:26:32.375Z,-1.80
2018-03-21T00:29:00.507Z,-1.80
2018-03-21T00:31:28.779Z,-1.90
2018-03-21T00:33:56.932Z,-2.00
2018-03-21T00:36:25.107Z,-1.90
2018-03-21T00:38:54.024Z,-1.90
2018-03-21T00:41:22.535Z,-1.90
2018-03-21T00:43:50.664Z,-1.90
2018-03-21T00:46:19.573Z,-2.00
2018-03-21T00:48:47.710Z,-2.00
2018-03-21T00:51:16.747Z,-2.20
2018-03-21T00:53:44.880Z,-2.20
2018-03-21T00:56:13.786Z,-2.20
2018-03-21T00:58:41.929Z,-2.20
2018-03-21T01:01:11.196Z,-2.20
2018-03-21T01:03:39.313Z,-2.30
2018-03-21T01:06:07.480Z,-2.20
2018-03-21T01:08:36.383Z,-2.30
2018-03-21T01:11:04.647Z,-2.30
2018-03-21T01:13:32.783Z,-2.50
2018-03-21T01:16:00.934Z,-2.50
2018-03-21T01:18:30.223Z,-2.40
2018-03-21T01:20:58.379Z,-2.40
2018-03-21T01:23:26.522Z,-2.40
2018-03-21T01:25:55.443Z,-2.30
2018-03-21T01:28:23.578Z,-2.30
2018-03-21T01:30:52.492Z,-2.30
2018-03-21T01:33:20.647Z,-2.40
2018-03-21T01:35:48.802Z,-2.40
2018-03-21T01:38:16.986Z,-2.30
2018-03-21T01:40:46.939Z,-2.40
2018-03-21T01:43:15.094Z,-2.40
2018-03-21T01:45:43.234Z,-2.40
2018-03-21T01:48:12.186Z,-2.40
2018-03-21T01:50:40.325Z,-2.50
2018-03-21T01:53:10.307Z,-2.50
2018-03-21T01:55:38.475Z,-2.40
2018-03-21T01:58:06.627Z,-2.40
2018-03-21T02:00:34.782Z,-2.50
2018-03-21T02:03:02.978Z,-2.50
2018-03-21T02:05:31.110Z,-2.50
2018-03-21T02:07:59.290Z,-2.50
2018-03-21T02:10:27.405Z,-2.50
2018-03-21T02:12:56.325Z,-2.50
2018-03-21T02:15:24.462Z,-2.60
2018-03-21T02:17:52.662Z,-2.50
2018-03-21T02:20:20.803Z,-2.50
2018-03-21T02:22:48.968Z,-2.60
2018-03-21T02:25:17.131Z,-2.50
2018-03-21T02:27:45.289Z,-2.60
2018-03-21T02:30:13.786Z,-2.60
2018-03-21T02:32:41.926Z,-2.60
2018-03-21T02:35:10.080Z,-2.70
2018-03-21T02:37:38.236Z,-2.60
2018-03-21T02:40:07.146Z,-2.70
2018-03-21T02:42:35.339Z,-2.70
2018-03-21T02:45:03.469Z,-2.70
2018-03-21T02:47:32.390Z,-3.00
2018-03-21T02:50:00.524Z,-3.00
2018-03-21T02:52:28.687Z,-3.00
2018-03-21T02:54:56.834Z,-3.20
2018-03-21T02:57:25.021Z,-3.30
2018-03-21T02:59:53.190Z,-3.60
2018-03-21T03:02:21.330Z,-3.80
2018-03-21T03:04:49.474Z,-3.70
2018-03-21T03:07:18.674Z,-3.80
2018-03-21T03:09:46.839Z,-4.00
2018-03-21T03:12:15.001Z,-4.10
2018-03-21T03:14:43.155Z,-4.20
2018-03-21T03:17:11.310Z,-4.10
2018-03-21T03:19:39.446Z,-4.20
2018-03-21T03:22:07.600Z,-4.30
2018-03-21T03:24:35.761Z,-4.30
2018-03-21T03:27:03.897Z,-4.50
2018-03-21T03:29:32.055Z,-4.60
2018-03-21T03:32:00.205Z,-4.70
2018-03-21T03:34:28.354Z,-4.50
2018-03-21T03:36:56.489Z,-4.60
2018-03-21T03:39:24.627Z,-4.40
2018-03-21T03:41:52.790Z,-4.50
2018-03-21T03:44:20.998Z,-4.40
2018-03-21T03:46:49.143Z,-4.30
2018-03-21T03:49:17.298Z,-4.10
2018-03-21T03:51:45.439Z,-4.00
2018-03-21T03:54:14.356Z,-4.10
2018-03-21T03:56:42.547Z,-4.10
2018-03-21T03:59:10.694Z,-4.50
2018-03-21T04:01:38.828Z,-4.50
2018-03-21T04:04:06.982Z,-4.50
2018-03-21T04:06:35.149Z,-4.60
2018-03-21T04:09:03.303Z,-5.00
2018-03-21T04:11:31.424Z,-5.00
2018-03-21T04:14:00.334Z,-5.10
2018-03-21T04:16:28.475Z,-5.20
2018-03-21T04:18:56.616Z,-5.20
2018-03-21T04:21:24.775Z,-5.20
2018-03-21T04:23:52.906Z,-5.00
2018-03-21T04:26:21.063Z,-4.70
2018-03-21T04:28:49.978Z,-4.50
2018-03-21T04:31:18.138Z,-4.60
2018-03-21T04:33:46.271Z,-4.50
2018-03-21T04:36:14.451Z,-4.60
2018-03-21T04:38:42.581Z,-4.60
2018-03-21T04:41:10.730Z,-4.70
2018-03-21T04:43:38.881Z,-4.90
2018-03-21T04:46:07.812Z,-5.70
2018-03-21T04:48:35.954Z,-5.70
2018-03-21T04:51:04.877Z,-5.80
2018-03-21T04:53:33.021Z,-5.80
2018-03-21T04:56:01.163Z,-5.80
2018-03-21T04:58:29.303Z,-5.80
2018-03-21T05:00:57.470Z,-5.60
2018-03-21T05:03:25.600Z,-5.30
2018-03-21T05:05:54.624Z,-5.10
2018-03-21T05:08:22.793Z,-5.20
2018-03-21T05:10:51.658Z,-5.70
2018-03-21T05:13:19.810Z,-5.70
2018-03-21T05:15:47.938Z,-6.00
2018-03-21T05:18:16.079Z,-5.80
2018-03-21T05:20:44.214Z,-5.50
2018-03-21T05:23:12.363Z,-5.50
2018-03-21T05:25:40.510Z,-5.40
2018-03-21T05:28:08.645Z,-5.60
2018-03-21T05:30:37.539Z,-5.20
2018-03-21T05:33:06.460Z,-5.10
2018-03-21T05:35:34.596Z,-5.10
2018-03-21T05:38:03.510Z,-4.90
2018-03-21T05:40:31.652Z,-4.90
2018-03-21T05:43:00.597Z,-4.80
2018-03-21T05:45:28.723Z,-4.80
2018-03-21T05:47:56.889Z,-5.00
2018-03-21T05:50:25.006Z,-5.30
2018-03-21T05:52:53.164Z,-5.20
2018-03-21T05:55:21.307Z,-5.10
2018-03-21T05:57:50.221Z,-5.10
2018-03-21T06:00:18.363Z,-5.10
2018-03-21T06:02:46.511Z,-4.90
2018-03-21T06:05:15.503Z,-4.40
2018-03-21T06:07:43.650Z,-4.20
2018-03-21T06:10:11.783Z,-4.50
2018-03-21T06:12:39.910Z,-4.70
2018-03-21T06:15:08.064Z,-4.40
2018-03-21T06:17:36.968Z,-4.10
2018-03-21T06:20:05.120Z,-4.10
2018-03-21T06:22:33.260Z,-3.80
2018-03-21T06:25:01.417Z,-3.10
2018-03-21T06:27:29.570Z,-2.40
2018-03-21T06:29:58.498Z,-1.70
2018-03-21T06:32:26.683Z,-1.70
2018-03-21T06:34:54.793Z,-2.10
2018-03-21T06:37:22.952Z,-1.30
2018-03-21T06:39:51.110Z,-1.30
2018-03-21T06:42:19.241Z,-0.80
2018-03-21T06:44:47.510Z,-0.60
2018-03-21T06:47:16.509Z,-0.40
2018-03-21T06:49:44.706Z,-0.40
2018-03-21T06:52:12.871Z,0.10
2018-03-21T06:54:41.037Z,-0.10
2018-03-21T06:57:09.154Z,0.20
2018-03-21T06:59:37.297Z,0.60
2018-03-21T07:02:05.434Z,1.20
2018-03-21T07:04:34.895Z,1.40
2018-03-21T07:07:03.811Z,1.60
2018-03-21T07:09:32.427Z,1.60
2018-03-21T07:12:00.583Z,3.10
2018-03-21T07:14:40.357Z,3.90
2018-03-21T07:17:08.523Z,4.00
2018-03-21T07:19:36.662Z,3.40
2018-03-21T07:22:04.812Z,3.00
2018-03-21T07:24:33.719Z,6.10
2018-03-21T07:27:01.876Z,6.00
2018-03-21T07:29:30.770Z,6.10
2018-03-21T07:31:58.925Z,6.00
2018-03-21T07:34:27.054Z,6.20
2018-03-21T07:36:55.208Z,6.20
2018-03-21T07:39:23.338Z,6.90
2018-03-21T07:41:52.262Z,7.30
2018-03-21T07:44:20.391Z,7.30
2018-03-21T07:46:48.529Z,7.40
2018-03-21T07:49:16.669Z,7.50
2018-03-21T07:51:45.397Z,7.50
2018-03-21T07:54:13.548Z,8.10
2018-03-21T07:56:41.747Z,8.30
2018-03-21T07:59:09.870Z,8.50
2018-03-21T08:01:38.000Z,8.90
2018-03-21T08:04:06.204Z,8.90
2018-03-21T08:06:34.348Z,9.00
2018-03-21T08:09:02.487Z,7.70
2018-03-21T08:11:30.623Z,6.90
2018-03-21T08:13:58.759Z,7.00
2018-03-21T08:16:26.988Z,7.70
2018-03-21T08:18:55.134Z,8.90
2018-03-21T08:21:24.049Z,10.20
2018-03-21T08:23:52.204Z,10.20
2018-03-21T08:26:21.098Z,10.60
2018-03-21T08:28:49.236Z,10.60
2018-03-21T08:31:18.496Z,9.30
2018-03-21T08:33:46.622Z,9.20
2018-03-21T08:36:14.777Z,9.50
2018-03-21T08:38:43.668Z,10.20
2018-03-21T08:41:12.600Z,10.40
2018-03-21T08:43:40.729Z,10.40
2018-03-21T08:46:09.652Z,11.50
2018-03-21T08:48:37.927Z,11.40
2018-03-21T08:51:06.086Z,11.50
2018-03-21T08:53:34.214Z,10.60
2018-03-21T08:56:02.358Z,11.20
2018-03-21T08:58:30.505Z,11.50
2018-03-21T09:00:58.688Z,12.10
2018-03-21T09:03:26.843Z,11.80
2018-03-21T09:05:54.983Z,12.50
2018-03-21T09:08:23.885Z,11.20
2018-03-21T09:10:52.795Z,9.80
2018-03-21T09:13:20.922Z,9.80
2018-03-21T09:15:49.061Z,10.90
2018-03-21T09:18:17.240Z,12.40
2018-03-21T09:20:45.337Z,12.80
2018-03-21T09:23:13.479Z,13.10
2018-03-21T09:25:41.637Z,13.40
2018-03-21T09:28:09.776Z,13.80
2018-03-21T09:30:38.682Z,13.80
2018-03-21T09:33:06.830Z,13.80
2018-03-21T09:35:35.731Z,14.70
2018-03-21T09:38:03.928Z,14.70
2018-03-21T09:40:32.051Z,14.40
2018-03-21T09:43:00.967Z,13.90
2018-03-21T09:45:29.099Z,13.90
2018-03-21T09:47:57.238Z,13.70
2018-03-21T09:50:25.354Z,12.40
2018-03-21T09:52:54.264Z,13.40
2018-03-21T09:55:22.440Z,13.30
2018-03-21T09:57:50.554Z,13.60
2018-03-21T10:00:18.687Z,13.80
2018-03-21T10:02:46.831Z,13.30
2018-03-21T10:05:14.971Z,13.50
2018-03-21T10:07:43.116Z,13.50
2018-03-21T10:10:11.227Z,14.60
2018-03-21T10:12:39.383Z,14.60
2018-03-21T10:15:07.503Z,14.50
2018-03-21T10:17:36.403Z,14.50
2018-03-21T10:20:04.548Z,14.50
2018-03-21T10:22:33.492Z,14.10
2018-03-21T10:25:02.365Z,13.80
2018-03-21T10:27:30.535Z,13.70
2018-03-21T10:29:58.737Z,13.90
2018-03-21T10:32:26.847Z,13.90
2018-03-21T10:34:55.814Z,13.70
2018-03-21T10:37:23.942Z,13.70
2018-03-21T10:39:52.071Z,13.10
2018-03-21T10:42:20.199Z,12.90
2018-03-21T10:44:49.268Z,13.70
2018-03-21T10:47:17.398Z,13.70
2018-03-21T10:49:45.598Z,13.90
2018-03-21T10:52:13.804Z,14.60
2018-03-21T10:54:42.675Z,14.50
2018-03-21T10:57:10.847Z,14.50
2018-03-21T10:59:39.772Z,14.20
2018-03-21T11:02:13.479Z,14.10
2018-03-21T11:04:42.429Z,13.10
2018-03-21T11:07:10.564Z,13.00
2018-03-21T11:09:38.746Z,12.90
2018-03-21T11:12:06.860Z,13.70
2018-03-21T11:14:35.016Z,14.10
2018-03-21T11:17:03.136Z,14.30
2018-03-21T11:19:31.272Z,13.50
2018-03-21T11:21:59.403Z,13.40
2018-03-21T11:24:27.543Z,12.60
2018-03-21T11:26:55.678Z,14.50
2018-03-21T11:29:23.803Z,14.80
2018-03-21T11:31:52.706Z,14.90
2018-03-21T11:34:20.886Z,14.90
2018-03-21T11:36:50.306Z,14.60
2018-03-21T11:39:18.503Z,14.70
2018-03-21T11:41:46.638Z,15.00
2018-03-21T11:44:14.761Z,15.10
2018-03-21T11:46:43.074Z,15.30
2018-03-21T11:49:11.458Z,15.50
2018-03-21T11:51:39.614Z,15.70
2018-03-21T11:54:07.790Z,15.50
2018-03-21T11:56:35.940Z,15.60
2018-03-21T11:59:04.076Z,15.80
2018-03-21T12:01:32.207Z,15.20
2018-03-21T12:04:00.340Z,15.40
2018-03-21T12:06:28.497Z,15.30
2018-03-21T12:08:56.615Z,15.30
2018-03-21T12:11:24.772Z,15.30
2018-03-21T12:13:53.703Z,14.70
2018-03-21T12:16:21.823Z,14.70
2018-03-21T12:18:50.737Z,15.20
2018-03-21T12:21:18.875Z,15.20
2018-03-21T12:23:47.806Z,14.70
2018-03-21T12:26:15.925Z,14.70
2018-03-21T12:28:44.087Z,14.20
2018-03-21T12:31:12.237Z,14.50
2018-03-21T12:33:40.377Z,14.20
2018-03-21T12:36:08.494Z,14.20
2018-03-21T12:38:36.659Z,14.40
2018-03-21T12:41:04.790Z,13.30
2018-03-21T12:43:32.939Z,13.40
2018-03-21T12:46:01.106Z,13.40
2018-03-21T12:48:30.011Z,13.80
2018-03-21T12:50:58.131Z,13.80
2018-03-21T12:53:26.278Z,13.50
2018-03-21T12:55:54.609Z,10.40
2018-03-21T12:58:22.592Z,12.40
2018-03-21T13:00:50.721Z,12.80
2018-03-21T13:03:18.897Z,11.20
2018-03-21T13:05:46.984Z,10.40
2018-03-21T13:08:15.870Z,12.20
2018-03-21T13:10:44.018Z,12.20
2018-03-21T13:13:12.146Z,12.40
2018-03-21T13:15:40.295Z,12.60
2018-03-21T13:18:09.177Z,13.00
2018-03-21T13:20:38.089Z,13.00
2018-03-21T13:23:06.277Z,13.00
2018-03-21T13:25:34.354Z,11.50
2018-03-21T13:28:02.494Z,11.70
2018-03-21T13:30:31.201Z,11.20
2018-03-21T13:32:59.325Z,9.10
2018-03-21T13:35:28.226Z,9.00
2018-03-21T13:37:57.119Z,7.80
2018-03-21T13:40:26.018Z,8.70
2018-03-21T13:42:54.142Z,8.70
2018-03-21T13:45:22.319Z,8.90
2018-03-21T13:47:50.503Z,8.20
2018-03-21T13:50:19.733Z,7.20
2018-03-21T13:52:47.812Z,7.30
2018-03-21T13:55:15.945Z,7.60
2018-03-21T13:57:44.284Z,7.40
2018-03-21T14:00:12.412Z,7.30
2018-03-21T14:02:40.573Z,6.90
2018-03-21T14:05:08.779Z,6.50
2018-03-21T14:07:36.915Z,6.80
2018-03-21T14:10:05.074Z,6.10
2018-03-21T14:12:34.015Z,5.40
2018-03-21T14:15:02.139Z,5.40
2018-03-21T14:17:30.294Z,4.90
2018-03-21T14:19:58.422Z,5.40
2018-03-21T14:22:26.561Z,5.90
2018-03-21T14:24:54.712Z,6.00
2018-03-21T14:27:22.851Z,5.90
2018-03-21T14:29:51.016Z,5.90
2018-03-21T14:32:19.178Z,5.90
2018-03-21T14:34:47.303Z,5.90
2018-03-21T14:37:16.245Z,4.50
2018-03-21T14:39:45.106Z,4.90
2018-03-21T14:42:13.257Z,4.80
2018-03-21T14:44:42.156Z,5.30
2018-03-21T14:47:11.041Z,5.00
2018-03-21T14:49:40.001Z,4.50
2018-03-21T14:52:08.089Z,4.40
2018-03-21T14:54:36.228Z,4.60
2018-03-21T14:57:04.356Z,4.70
2018-03-21T14:59:32.495Z,4.20
2018-03-21T15:02:00.630Z,4.00
2018-03-21T15:04:28.796Z,3.70
2018-03-21T15:06:56.930Z,4.00
2018-03-21T15:09:25.084Z,4.30
2018-03-21T15:11:53.273Z,4.40
2018-03-21T15:14:21.465Z,4.60
2018-03-21T15:16:49.603Z,4.60
2018-03-21T15:19:18.514Z,4.30
2018-03-21T15:21:46.644Z,4.30
2018-03-21T15:24:14.826Z,4.40
2018-03-21T15:26:42.962Z,4.20
2018-03-21T15:29:11.106Z,4.10
2018-03-21T15:31:39.251Z,4.30
2018-03-21T15:34:08.146Z,4.30
2018-03-21T15:36:36.302Z,4.30
2018-03-21T15:39:05.199Z,4.00
2018-03-21T15:41:33.343Z,4.00
2018-03-21T15:44:01.474Z,3.80
2018-03-21T15:46:29.629Z,4.00
2018-03-21T15:48:57.756Z,3.90
2018-03-21T15:51:25.901Z,3.90
2018-03-21T15:53:54.064Z,3.60
2018-03-21T15:56:22.203Z,3.70
2018-03-21T15:58:51.089Z,3.90
2018-03-21T16:01:20.038Z,3.80
2018-03-21T16:03:48.165Z,3.80
2018-03-21T16:06:17.124Z,3.80
2018-03-21T16:08:45.248Z,3.80
2018-03-21T16:11:13.386Z,3.60
2018-03-21T16:13:42.292Z,3.30
2018-03-21T16:16:10.440Z,3.20
2018-03-21T16:18:39.366Z,3.30
2018-03-21T16:21:07.515Z,3.30
2018-03-21T16:23:35.654Z,3.00
2018-03-21T16:26:03.830Z,2.80
2018-03-21T16:28:32.475Z,2.70
2018-03-21T16:31:00.706Z,2.60
2018-03-21T16:33:29.796Z,2.60
2018-03-21T16:35:57.971Z,2.50
2018-03-21T16:38:26.208Z,2.60
2018-03-21T16:40:54.397Z,2.40
2018-03-21T16:43:22.534Z,2.30
2018-03-21T16:45:50.714Z,2.30
2018-03-21T16:48:18.844Z,2.20
2018-03-21T16:50:47.054Z,2.40
2018-03-21T16:53:15.295Z,2.60
2018-03-21T16:55:44.182Z,2.20
2018-03-21T16:58:12.325Z,2.10
2018-03-21T17:00:41.310Z,2.40
2018-03-21T17:03:09.447Z,2.40
2018-03-21T17:05:38.386Z,2.10
2018-03-21T17:08:07.306Z,2.00
2018-03-21T17:10:35.439Z,2.00
2018-03-21T17:13:04.323Z,1.80
2018-03-21T17:15:32.459Z,1.70
2018-03-21T17:18:00.582Z,1.70
2018-03-21T17:20:29.499Z,1.60
2018-03-21T17:22:57.650Z,1.60
2018-03-21T17:25:25.783Z,1.40
2018-03-21T17:27:53.917Z,1.50
2018-03-21T17:30:22.119Z,1.50
2018-03-21T17:32:50.251Z,1.30
2018-03-21T17:35:18.394Z,1.00
2018-03-21T17:37:47.300Z,0.80
2018-03-21T17:40:15.455Z,0.80
2018-03-21T17:42:44.358Z,1.00
2018-03-21T17:45:12.516Z,1.00
2018-03-21T17:47:41.399Z,0.70
2018-03-21T17:50:10.303Z,0.90
2018-03-21T17:52:38.429Z,0.80
2018-03-21T17:55:07.088Z,0.90
2018-03-21T17:57:35.204Z,1.00
2018-03-21T18:00:03.298Z,1.00
2018-03-21T18:02:32.219Z,0.50
2018-03-21T18:05:00.335Z,0.40
2018-03-21T18:07:28.476Z,0.00
2018-03-21T18:09:56.985Z,-0.20
2018-03-21T18:12:25.122Z,-0.10
2018-03-21T18:14:53.319Z,0.20
2018-03-21T18:17:22.273Z,0.20
2018-03-21T18:19:50.403Z,0.10
2018-03-21T18:22:19.297Z,0.10
2018-03-21T18:24:48.184Z,0.10
2018-03-21T18:27:17.085Z,0.10
2018-03-21T18:29:45.306Z,0.10
2018-03-21T18:32:13.678Z,-0.30
2018-03-21T18:34:43.836Z,-0.50
2018-03-21T18:37:12.079Z,-0.60
2018-03-21T18:39:40.237Z,-0.80
2018-03-21T18:42:08.394Z,-0.70
2018-03-21T18:44:36.522Z,-0.50
2018-03-21T18:47:04.665Z,-0.40
2018-03-21T18:49:32.810Z,-0.50
2018-03-21T18:52:02.881Z,-0.70
2018-03-21T18:54:31.014Z,-0.90
2018-03-21T18:56:59.198Z,-0.50
2018-03-21T18:59:27.316Z,-0.80
2018-03-21T19:01:55.434Z,-0.90
2018-03-21T19:04:23.582Z,-1.00
2018-03-21T19:06:51.714Z,-0.80
2018-03-21T19:09:19.915Z,-0.80
2018-03-21T19:11:48.067Z,-1.00
2018-03-21T19:14:16.222Z,-1.00
2018-03-21T19:16:44.395Z,-1.10
2018-03-21T19:19:28.343Z,-0.90
2018-03-21T19:21:56.507Z,-0.80
2018-03-21T19:24:24.657Z,-0.90
2018-03-21T19:26:53.598Z,-0.70
2018-03-21T19:29:22.690Z,-0.80
2018-03-21T19:31:53.618Z,-1.00
2018-03-21T19:34:23.550Z,-1.10
2018-03-21T19:36:57.060Z,-1.10
2018-03-21T19:39:28.183Z,-1.00
2018-03-21T19:41:57.519Z,-0.80
2018-03-21T19:44:29.527Z,-1.10
2018-03-21T19:46:57.646Z,-1.10
2018-03-21T19:49:28.773Z,-1.20
2018-03-21T19:52:02.503Z,-1.30
2018-03-21T19:54:32.755Z,-1.20
2018-03-21T19:57:01.345Z,-1.10
2018-03-21T19:59:31.161Z,-1.00
2018-03-21T20:01:59.303Z,-1.10
2018-03-21T20:04:28.498Z,-1.10
2018-03-21T20:06:59.301Z,-1.00
2018-03-21T20:09:29.369Z,-1.30
2018-03-21T20:11:58.819Z,-1.30
2018-03-21T20:14:27.748Z,-1.40
2018-03-21T20:16:56.075Z,-1.70
2018-03-21T20:19:24.210Z,-1.70
2018-03-21T20:21:52.793Z,-1.90
2018-03-21T20:24:21.475Z,-1.60
2018-03-21T20:26:50.327Z,-1.70
2018-03-21T20:29:18.463Z,-1.70
2018-03-21T20:31:48.148Z,-1.60
2018-03-21T20:34:16.890Z,-1.90
2018-03-21T20:36:46.898Z,-1.60
2018-03-21T20:39:16.563Z,-1.50
2018-03-21T20:41:45.404Z,-1.50
2018-03-21T20:44:14.189Z,-1.50
2018-03-21T20:46:42.743Z,-1.60
2018-03-21T20:49:11.950Z,-1.40
2018-03-21T20:51:40.620Z,-1.50
2018-03-21T20:54:11.772Z,-1.50
2018-03-21T20:56:41.428Z,-1.60
2018-03-21T20:59:10.669Z,-1.70
2018-03-21T21:01:40.316Z,-1.60
2018-03-21T21:04:08.459Z,-1.40
2018-03-21T21:06:37.439Z,-1.40
2018-03-21T21:09:05.615Z,-1.30
2018-03-21T21:11:34.531Z,-1.50
2018-03-21T21:14:02.732Z,-1.50
2018-03-21T21:16:30.842Z,-1.50
2018-03-21T21:18:58.987Z,-1.70
2018-03-21T21:21:27.189Z,-1.80
2018-03-21T21:23:55.362Z,-1.90
2018-03-21T21:26:23.520Z,-1.60
2018-03-21T21:28:51.735Z,-1.60
2018-03-21T21:31:19.942Z,-1.80
2018-03-21T21:33:48.083Z,-1.70
2018-03-21T21:36:16.206Z,-1.60
2018-03-21T21:38:44.358Z,-1.50
2018-03-21T21:41:12.477Z,-1.60
2018-03-21T21:43:41.417Z,-1.60
2018-03-21T21:46:09.568Z,-1.60
2018-03-21T21:48:37.710Z,-1.80
2018-03-21T21:51:06.599Z,-1.60
2018-03-21T21:53:35.522Z,-1.80
2018-03-21T21:56:03.642Z,-1.80
2018-03-21T21:58:31.786Z,-2.40
2018-03-21T22:00:59.931Z,-2.40
2018-03-21T22:03:28.134Z,-2.10
2018-03-21T22:05:56.253Z,-1.90
2018-03-21T22:08:24.394Z,-2.00
2018-03-21T22:10:52.569Z,-1.80
2018-03-21T22:13:20.713Z,-1.90
2018-03-21T22:15:49.064Z,-1.90
2018-03-21T22:18:17.745Z,-1.90
2018-03-21T22:20:45.977Z,-2.00
2018-03-21T22:23:14.118Z,-2.20
2018-03-21T22:25:42.269Z,-2.30
2018-03-21T22:28:10.507Z,-2.50
2018-03-21T22:30:38.694Z,-2.50
2018-03-21T22:33:07.589Z,-2.60
2018-03-21T22:35:36.510Z,-2.40
2018-03-21T22:38:04.649Z,-2.40
2018-03-21T22:40:32.805Z,-2.80
2018-03-21T22:43:01.726Z,-2.80
2018-03-21T22:45:29.962Z,-2.80
2018-03-21T22:47:58.115Z,-2.60
2018-03-21T22:50:26.235Z,-2.50
2018-03-21T22:52:54.387Z,-2.30
2018-03-21T22:55:22.506Z,-2.20
2018-03-21T22:57:50.644Z,-2.30
2018-03-21T23:00:18.804Z,-2.40
2018-03-21T23:02:46.996Z,-2.60
2018-03-21T23:05:15.266Z,-2.70
2018-03-21T23:07:43.419Z,-2.50
2018-03-21T23:10:11.662Z,-2.40
2018-03-21T23:12:39.847Z,-2.30
2018-03-21T23:15:08.116Z,-2.20
2018-03-21T23:17:36.344Z,-2.10
2018-03-21T23:20:04.499Z,-2.00
2018-03-21T23:22:32.646Z,-1.90
2018-03-21T23:25:00.799Z,-1.90
2018-03-21T23:27:28.961Z,-1.90
2018-03-21T23:29:57.986Z,-1.90
2018-03-21T23:32:26.217Z,-1.90
2018-03-21T23:34:55.254Z,-2.00
2018-03-21T23:37:23.395Z,-2.00
2018-03-21T23:39:53.119Z,-2.00
2018-03-21T23:42:22.151Z,-2.00
2018-03-21T23:44:50.385Z,-2.00
2018-03-21T23:47:18.545Z,-2.00
2018-03-21T23:49:46.719Z,-2.00
2018-03-21T23:52:15.693Z,-1.90
2018-03-21T23:54:43.866Z,-2.00
2018-03-21T23:57:12.027Z,-2.10
2018-03-21T23:59:40.238Z,-2.10
