createdAt,value
2018-07-12T03:34:41.888Z,99.90
2018-07-12T03:37:09.160Z,99.90
2018-07-12T03:39:36.424Z,99.90
2018-07-12T03:42:03.699Z,99.90
2018-07-12T03:44:30.957Z,99.90
2018-07-12T03:46:58.240Z,99.90
2018-07-12T03:49:25.493Z,99.90
2018-07-12T03:51:52.872Z,99.90
2018-07-12T03:54:20.128Z,99.90
2018-07-12T03:56:47.415Z,99.90
2018-07-12T03:59:14.671Z,99.90
2018-07-12T04:04:09.468Z,99.90
2018-07-12T04:06:36.740Z,99.90
2018-07-12T04:09:04.787Z,99.90
2018-07-12T04:11:32.099Z,99.90
2018-07-12T04:13:59.351Z,99.90
2018-07-12T04:16:26.628Z,99.90
2018-07-12T04:18:53.884Z,99.90
2018-07-12T04:21:21.164Z,99.90
2018-07-12T04:23:48.433Z,99.90
2018-07-12T04:26:15.707Z,99.90
2018-07-12T04:28:42.967Z,99.90
2018-07-12T04:33:37.948Z,99.90
2018-07-12T04:36:05.224Z,99.90
2018-07-12T04:38:32.487Z,99.90
2018-07-12T04:40:59.764Z,99.90
2018-07-12T04:43:27.028Z,99.90
2018-07-12T04:45:54.308Z,99.90
2018-07-12T04:48:21.571Z,99.90
2018-07-12T04:50:48.888Z,99.90
2018-07-12T04:53:16.157Z,99.90
2018-07-12T04:55:43.435Z,99.90
2018-07-12T04:58:10.748Z,99.90
2018-07-12T05:00:38.008Z,99.90
2018-07-12T05:03:05.268Z,99.90
2018-07-12T05:05:32.565Z,99.90
2018-07-12T05:07:59.854Z,99.90
2018-07-12T05:10:27.120Z,99.90
2018-07-12T05:12:54.417Z,99.90
2018-07-12T05:15:21.689Z,99.90
2018-07-12T05:17:48.972Z,99.90
2018-07-12T05:20:16.230Z,99.90
2018-07-12T05:22:43.521Z,99.90
2018-07-12T05:25:10.785Z,99.90
2018-07-12T05:27:38.069Z,99.90
2018-07-12T05:30:05.563Z,99.90
2018-07-12T05:32:32.843Z,99.90
2018-07-12T05:35:00.116Z,99.90
2018-07-12T05:37:28.364Z,99.90
2018-07-12T05:39:56.596Z,99.90
2018-07-12T05:42:24.852Z,99.90
2018-07-12T05:44:53.076Z,99.90
2018-07-12T05:47:21.324Z,99.90
2018-07-12T05:49:49.567Z,99.90
2018-07-12T05:52:17.814Z,99.90
2018-07-12T05:54:46.056Z,99.60
2018-07-12T05:57:14.310Z,99.80
2018-07-12T05:59:42.539Z,99.30
2018-07-12T06:02:18.496Z,99.30
2018-07-12T06:04:46.961Z,99.80
2018-07-12T06:07:19.436Z,98.60
2018-07-12T06:09:47.912Z,99.10
2018-07-12T06:12:16.155Z,99.00
2018-07-12T06:14:44.385Z,98.80
2018-07-12T06:17:12.633Z,98.90
2018-07-12T06:19:40.893Z,99.10
2018-07-12T06:22:09.140Z,98.80
2018-07-12T06:24:37.415Z,99.30
2018-07-12T06:27:05.632Z,99.60
2018-07-12T06:29:33.864Z,99.70
2018-07-12T06:32:02.107Z,99.30
2018-07-12T06:34:30.344Z,99.50
2018-07-12T06:36:58.588Z,99.20
2018-07-12T06:39:26.825Z,98.90
2018-07-12T06:41:55.078Z,99.90
2018-07-12T06:44:23.312Z,98.50
2018-07-12T06:46:51.555Z,98.20
2018-07-12T06:49:19.783Z,99.00
2018-07-12T06:51:48.040Z,98.90
2018-07-12T06:54:16.273Z,99.10
2018-07-12T06:56:44.539Z,98.90
2018-07-12T06:59:12.772Z,98.70
2018-07-12T07:01:41.020Z,98.50
2018-07-12T07:04:09.256Z,99.20
2018-07-12T07:06:37.488Z,99.20
2018-07-12T07:09:07.663Z,99.00
2018-07-12T07:11:35.918Z,98.40
2018-07-12T07:14:04.216Z,98.50
2018-07-12T07:16:32.440Z,98.30
2018-07-12T07:19:00.700Z,98.50
2018-07-12T07:21:28.927Z,98.70
2018-07-12T07:23:57.174Z,98.70
2018-07-12T07:26:25.471Z,98.70
2018-07-12T07:28:53.680Z,98.30
2018-07-12T07:31:21.920Z,99.40
2018-07-12T07:33:50.294Z,98.40
2018-07-12T07:36:18.551Z,97.80
2018-07-12T07:38:46.796Z,98.30
2018-07-12T07:41:15.034Z,98.00
2018-07-12T07:43:43.553Z,98.70
2018-07-12T07:46:11.832Z,98.60
2018-07-12T07:48:40.237Z,97.30
2018-07-12T07:51:09.457Z,97.90
2018-07-12T07:53:38.313Z,96.60
2018-07-12T07:56:06.583Z,95.30
2018-07-12T07:58:34.831Z,94.40
2018-07-12T08:01:03.084Z,94.10
2018-07-12T08:03:31.343Z,92.70
2018-07-12T08:05:59.577Z,93.70
2018-07-12T08:08:27.836Z,92.90
2018-07-12T08:10:56.083Z,94.10
2018-07-12T08:13:24.407Z,93.90
2018-07-12T08:15:52.640Z,92.80
2018-07-12T08:18:20.902Z,92.40
2018-07-12T08:20:49.129Z,93.10
2018-07-12T08:23:17.370Z,93.70
2018-07-12T08:25:45.591Z,92.80
2018-07-12T08:28:25.554Z,92.80
2018-07-12T08:30:54.088Z,93.40
2018-07-12T08:33:22.754Z,93.20
2018-07-12T08:35:51.275Z,92.80
2018-07-12T08:38:19.543Z,93.00
2018-07-12T08:40:48.016Z,92.30
2018-07-12T08:43:16.272Z,91.90
2018-07-12T08:45:45.106Z,92.80
2018-07-12T08:48:13.353Z,93.60
2018-07-12T08:50:41.600Z,92.80
2018-07-12T08:53:09.863Z,92.50
2018-07-12T08:55:38.100Z,92.10
2018-07-12T08:58:06.362Z,91.60
2018-07-12T09:00:34.594Z,91.60
2018-07-12T09:03:02.835Z,92.20
2018-07-12T09:05:31.075Z,92.80
2018-07-12T09:07:59.329Z,92.40
2018-07-12T09:10:27.567Z,92.80
2018-07-12T09:12:55.900Z,91.70
2018-07-12T09:15:24.121Z,91.10
2018-07-12T09:17:52.380Z,92.30
2018-07-12T09:20:20.633Z,92.10
2018-07-12T09:22:48.869Z,92.50
2018-07-12T09:25:17.136Z,92.20
2018-07-12T09:27:45.368Z,92.00
2018-07-12T09:30:13.625Z,92.90
2018-07-12T09:32:41.862Z,91.50
2018-07-12T09:35:10.104Z,91.40
2018-07-12T09:37:38.365Z,91.60
2018-07-12T09:40:06.640Z,91.50
2018-07-12T09:42:34.865Z,91.80
2018-07-12T09:45:03.116Z,92.70
2018-07-12T09:47:31.356Z,91.20
2018-07-12T09:49:59.618Z,90.60
2018-07-12T09:52:32.128Z,87.60
2018-07-12T09:55:00.624Z,88.20
2018-07-12T09:57:40.232Z,87.30
2018-07-12T10:00:08.486Z,87.50
2018-07-12T10:02:42.068Z,88.10
2018-07-12T10:05:15.777Z,89.80
2018-07-12T10:07:49.447Z,89.70
2018-07-12T10:10:17.726Z,90.30
2018-07-12T10:12:51.337Z,90.00
2018-07-12T10:15:24.957Z,88.30
2018-07-12T10:18:28.084Z,88.70
2018-07-12T10:20:56.475Z,88.00
2018-07-12T10:23:25.045Z,87.70
2018-07-12T10:25:53.288Z,87.10
2018-07-12T10:28:21.514Z,89.00
2018-07-12T10:30:49.758Z,87.30
2018-07-12T10:33:18.888Z,86.90
2018-07-12T10:35:47.524Z,87.00
2018-07-12T10:38:15.780Z,85.70
2018-07-12T10:40:44.039Z,84.60
2018-07-12T10:43:12.256Z,84.10
2018-07-12T10:45:40.918Z,84.20
2018-07-12T10:48:09.156Z,86.80
2018-07-12T10:50:37.552Z,85.50
2018-07-12T10:53:05.967Z,86.20
2018-07-12T10:55:34.200Z,81.30
2018-07-12T10:58:02.424Z,80.90
2018-07-12T11:00:30.660Z,81.10
2018-07-12T11:02:58.879Z,82.00
2018-07-12T11:05:27.137Z,83.50
2018-07-12T11:07:55.363Z,82.30
2018-07-12T11:10:23.669Z,82.80
2018-07-12T11:13:03.404Z,81.90
2018-07-12T11:15:31.645Z,84.00
2018-07-12T11:17:59.907Z,82.60
2018-07-12T11:20:28.192Z,82.00
2018-07-12T11:22:56.407Z,81.80
2018-07-12T11:25:24.662Z,82.80
2018-07-12T11:27:52.871Z,83.90
2018-07-12T11:30:21.121Z,87.10
2018-07-12T11:32:49.363Z,81.90
2018-07-12T11:35:17.620Z,82.50
2018-07-12T11:37:45.831Z,82.30
2018-07-12T11:40:14.072Z,81.70
2018-07-12T11:42:42.287Z,79.90
2018-07-12T11:45:10.524Z,81.10
2018-07-12T11:47:38.753Z,79.70
2018-07-12T11:50:07.344Z,78.90
2018-07-12T11:52:35.609Z,78.80
2018-07-12T11:55:03.884Z,79.50
2018-07-12T11:57:32.144Z,76.60
2018-07-12T12:00:00.448Z,77.30
2018-07-12T12:02:28.728Z,77.10
2018-07-12T12:04:56.951Z,76.10
2018-07-12T12:07:25.207Z,78.10
2018-07-12T12:09:53.442Z,79.00
2018-07-12T12:12:21.674Z,81.90
2018-07-12T12:14:49.888Z,81.90
2018-07-12T12:17:18.128Z,80.60
2018-07-12T12:19:46.352Z,84.30
2018-07-12T12:22:14.590Z,83.30
2018-07-12T12:24:42.804Z,82.30
2018-07-12T12:27:11.041Z,84.80
2018-07-12T12:29:39.252Z,86.50
2018-07-12T12:32:07.485Z,80.60
2018-07-12T12:34:35.760Z,83.20
2018-07-12T12:37:04.009Z,80.10
2018-07-12T12:39:32.226Z,80.00
2018-07-12T12:42:00.532Z,78.00
2018-07-12T12:44:28.704Z,81.20
2018-07-12T12:46:56.948Z,81.80
2018-07-12T12:49:25.171Z,80.60
2018-07-12T12:51:53.443Z,76.00
2018-07-12T12:54:21.673Z,77.80
2018-07-12T12:56:49.903Z,80.60
2018-07-12T12:59:18.125Z,80.10
2018-07-12T13:01:46.364Z,82.20
2018-07-12T13:04:14.628Z,84.70
2018-07-12T13:06:42.844Z,82.80
2018-07-12T13:09:11.061Z,85.50
2018-07-12T13:11:39.313Z,86.10
2018-07-12T13:14:07.540Z,87.60
2018-07-12T13:16:35.777Z,88.50
2018-07-12T13:19:03.996Z,90.00
2018-07-12T13:21:32.228Z,87.30
2018-07-12T13:24:00.457Z,89.20
2018-07-12T13:26:28.700Z,89.90
2018-07-12T13:28:56.924Z,91.30
2018-07-12T13:31:25.164Z,91.70
2018-07-12T13:33:53.383Z,91.80
2018-07-12T13:36:21.626Z,92.00
2018-07-12T13:38:49.844Z,92.50
2018-07-12T13:41:18.087Z,93.10
2018-07-12T13:43:46.308Z,93.20
2018-07-12T13:46:14.548Z,93.60
2018-07-12T13:48:42.764Z,94.50
2018-07-12T13:51:11.060Z,95.40
2018-07-12T13:53:39.302Z,95.10
2018-07-12T13:56:07.524Z,96.30
2018-07-12T13:58:35.760Z,96.20
2018-07-12T14:01:03.967Z,96.70
2018-07-12T14:03:32.212Z,97.40
2018-07-12T14:06:00.436Z,97.50
2018-07-12T14:08:28.672Z,97.90
2018-07-12T14:10:56.903Z,97.30
2018-07-12T14:13:25.136Z,98.00
2018-07-12T14:15:53.356Z,98.00
2018-07-12T14:18:21.594Z,98.30
2018-07-12T14:20:49.815Z,99.10
2018-07-12T14:23:18.044Z,99.60
2018-07-12T14:25:46.264Z,99.50
2018-07-12T14:28:14.519Z,99.90
2018-07-12T14:30:42.735Z,99.90
2018-07-12T14:33:10.962Z,99.90
2018-07-12T14:35:39.180Z,99.90
2018-07-12T14:38:07.412Z,99.70
2018-07-12T14:40:35.632Z,99.80
2018-07-12T14:43:03.871Z,99.90
2018-07-12T14:45:32.092Z,99.90
2018-07-12T14:48:00.327Z,99.90
2018-07-12T14:50:28.548Z,99.90
2018-07-12T14:52:57.616Z,99.90
2018-07-12T14:55:25.844Z,99.90
2018-07-12T14:57:54.090Z,99.90
2018-07-12T15:00:22.648Z,99.90
2018-07-12T15:02:50.917Z,99.90
2018-07-12T15:05:19.130Z,99.90
2018-07-12T15:07:47.364Z,99.80
2018-07-12T15:10:15.608Z,99.90
2018-07-12T15:12:43.849Z,99.90
2018-07-12T15:15:12.072Z,99.90
2018-07-12T15:17:40.339Z,99.90
2018-07-12T15:20:08.577Z,99.90
2018-07-12T15:22:36.830Z,99.90
2018-07-12T15:25:05.069Z,99.90
2018-07-12T15:27:33.339Z,99.90
2018-07-12T15:30:01.564Z,99.90
2018-07-12T15:32:29.807Z,99.90
2018-07-12T15:34:58.052Z,99.90
2018-07-12T15:37:26.280Z,99.90
2018-07-12T15:39:54.509Z,99.90
2018-07-12T15:42:22.760Z,99.90
2018-07-12T15:44:51.035Z,99.90
2018-07-12T15:47:19.259Z,99.90
2018-07-12T15:49:47.520Z,99.90
2018-07-12T15:52:15.789Z,99.90
2018-07-12T15:54:44.040Z,99.90
2018-07-12T15:57:12.272Z,99.90
2018-07-12T15:59:40.514Z,99.90
2018-07-12T16:02:08.829Z,99.90
2018-07-12T16:04:37.052Z,99.90
2018-07-12T16:07:05.347Z,99.90
2018-07-12T16:09:33.595Z,99.90
2018-07-12T16:12:01.844Z,99.90
2018-07-12T16:14:30.096Z,99.90
2018-07-12T16:16:58.320Z,99.90
2018-07-12T16:19:26.624Z,99.90
2018-07-12T16:21:54.846Z,99.90
2018-07-12T16:24:23.096Z,99.90
2018-07-12T16:26:51.325Z,99.90
2018-07-12T16:29:19.574Z,99.90
2018-07-12T16:31:47.799Z,99.90
2018-07-12T16:34:16.101Z,99.90
2018-07-12T16:36:44.296Z,99.90
2018-07-12T16:39:12.543Z,99.90
2018-07-12T16:41:40.784Z,99.90
2018-07-12T16:44:09.035Z,99.90
2018-07-12T16:46:37.265Z,99.90
2018-07-12T16:49:05.531Z,99.90
2018-07-12T16:51:33.768Z,99.90
2018-07-12T16:54:02.038Z,99.90
2018-07-12T16:56:30.268Z,99.90
2018-07-12T16:58:58.512Z,99.90
2018-07-12T17:01:26.743Z,99.90
2018-07-12T17:03:54.995Z,99.90
2018-07-12T17:06:23.305Z,99.90
2018-07-12T17:08:51.576Z,99.90
2018-07-12T17:11:19.835Z,99.90
2018-07-12T17:13:48.288Z,99.90
2018-07-12T17:16:16.527Z,99.90
2018-07-12T17:18:44.798Z,99.90
2018-07-12T17:21:13.033Z,99.90
2018-07-12T17:23:41.294Z,99.90
2018-07-12T17:26:09.517Z,99.90
2018-07-12T17:28:37.808Z,99.90
2018-07-12T17:31:06.203Z,99.90
2018-07-12T17:33:34.524Z,99.90
2018-07-12T17:36:02.731Z,99.90
2018-07-12T17:38:30.955Z,99.90
2018-07-12T17:40:59.280Z,99.90
2018-07-12T17:43:27.467Z,99.90
2018-07-12T17:45:55.705Z,99.90
2018-07-12T17:48:23.968Z,99.90
2018-07-12T17:50:52.214Z,99.90
2018-07-12T17:53:20.448Z,99.90
2018-07-12T17:55:48.702Z,99.90
2018-07-12T17:58:16.935Z,99.90
2018-07-12T18:00:45.188Z,99.90
2018-07-12T18:03:13.407Z,99.90
2018-07-12T18:05:41.669Z,99.90
2018-07-12T18:08:09.904Z,99.90
2018-07-12T18:10:38.180Z,99.90
2018-07-12T18:13:06.409Z,99.90
2018-07-12T18:15:34.652Z,99.90
2018-07-12T18:18:02.881Z,99.90
2018-07-12T18:20:31.131Z,99.90
2018-07-12T18:22:59.377Z,99.90
2018-07-12T18:25:27.622Z,99.90
2018-07-12T18:27:55.855Z,99.90
2018-07-12T18:30:24.109Z,99.90
2018-07-12T18:32:52.343Z,99.90
2018-07-12T18:35:20.591Z,99.90
2018-07-12T18:37:48.833Z,99.90
2018-07-12T18:40:17.088Z,99.90
2018-07-12T18:42:45.332Z,99.90
2018-07-12T18:45:13.583Z,99.90
2018-07-12T18:47:41.812Z,99.90
2018-07-12T18:50:10.059Z,99.90
2018-07-12T18:52:38.288Z,99.90
2018-07-12T18:55:06.556Z,99.90
2018-07-12T18:57:41.696Z,99.90
2018-07-12T19:00:09.948Z,99.90
2018-07-12T19:02:38.600Z,99.90
2018-07-12T19:05:07.037Z,99.90
2018-07-12T19:07:35.267Z,99.90
2018-07-12T19:10:03.568Z,99.90
2018-07-12T19:12:31.817Z,99.90
2018-07-12T19:15:00.126Z,99.90
2018-07-12T19:17:28.315Z,99.90
2018-07-12T19:19:56.560Z,99.90
2018-07-12T19:22:24.799Z,99.90
2018-07-12T19:24:53.045Z,99.90
2018-07-12T19:27:21.275Z,99.90
2018-07-12T19:29:49.523Z,99.90
2018-07-12T19:32:17.745Z,99.90
2018-07-12T19:34:46.011Z,99.90
2018-07-12T19:37:14.248Z,99.90
2018-07-12T19:42:10.517Z,99.90
2018-07-12T19:44:38.785Z,99.90
2018-07-12T19:47:07.108Z,99.90
2018-07-12T19:49:35.432Z,99.90
2018-07-12T19:52:03.680Z,99.90
