createdAt,value
2022-12-18T00:01:32.664Z,47.33
2022-12-18T00:04:01.883Z,50.08
2022-12-18T00:06:31.125Z,55.37
2022-12-18T00:08:59.953Z,55.95
2022-12-18T00:11:30.245Z,60.67
2022-12-18T00:14:00.037Z,49.92
2022-12-18T00:16:29.001Z,53.75
2022-12-18T00:19:07.861Z,50.13
2022-12-18T00:21:35.737Z,45.63
2022-12-18T00:24:03.598Z,56.50
2022-12-18T00:26:33.180Z,45.95
2022-12-18T00:29:08.928Z,58.28
2022-12-18T00:31:37.272Z,54.23
2022-12-18T00:34:05.209Z,44.50
2022-12-18T00:36:35.116Z,53.38
2022-12-18T00:39:05.822Z,43.35
2022-12-18T00:42:06.080Z,45.92
2022-12-18T00:44:33.573Z,43.53
2022-12-18T00:47:00.986Z,44.97
2022-12-18T00:49:28.531Z,42.70
2022-12-18T00:51:57.521Z,36.83
2022-12-18T00:54:25.280Z,47.42
2022-12-18T00:56:53.165Z,41.57
2022-12-18T00:59:20.983Z,38.10
2022-12-18T01:01:49.995Z,46.22
2022-12-18T01:04:17.738Z,39.08
2022-12-18T01:06:47.122Z,50.03
2022-12-18T01:09:14.882Z,43.57
2022-12-18T01:11:42.375Z,37.15
2022-12-18T01:14:12.026Z,40.72
2022-12-18T01:16:39.731Z,32.83
2022-12-18T01:19:07.184Z,35.58
2022-12-18T01:21:34.960Z,44.43
2022-12-18T01:24:05.715Z,41.58
2022-12-18T01:26:33.718Z,32.45
2022-12-18T01:29:01.329Z,31.50
2022-12-18T01:31:32.305Z,29.42
2022-12-18T01:34:03.107Z,35.87
2022-12-18T01:36:36.134Z,31.60
2022-12-18T01:39:07.882Z,36.33
2022-12-18T01:41:55.070Z,32.08
2022-12-18T01:45:07.366Z,29.73
2022-12-18T01:47:40.794Z,27.93
2022-12-18T01:50:18.241Z,27.63
2022-12-18T01:52:53.228Z,29.08
2022-12-18T01:55:25.075Z,35.90
2022-12-18T01:57:58.156Z,30.55
2022-12-18T02:00:26.735Z,26.73
2022-12-18T02:02:55.148Z,33.25
2022-12-18T02:05:49.477Z,31.50
2022-12-18T02:08:28.853Z,29.25
2022-12-18T02:11:31.796Z,39.42
2022-12-18T02:14:14.320Z,33.37
2022-12-18T02:17:05.495Z,32.95
2022-12-18T02:19:42.642Z,35.10
2022-12-18T02:22:42.253Z,78.93
2022-12-18T02:25:18.798Z,257.00
2022-12-18T02:27:48.627Z,77.23
2022-12-18T02:30:17.166Z,473.85
2022-12-18T02:32:51.125Z,572.25
2022-12-18T02:35:25.130Z,371.75
2022-12-18T02:37:56.652Z,529.53
2022-12-18T02:40:27.856Z,685.07
2022-12-18T02:42:55.613Z,571.60
2022-12-18T02:45:24.564Z,600.00
2022-12-18T02:47:53.342Z,818.08
2022-12-18T02:50:39.830Z,745.35
2022-12-18T02:53:13.051Z,709.60
2022-12-18T02:56:09.983Z,297.63
2022-12-18T02:59:05.978Z,297.48
2022-12-18T03:01:53.909Z,301.83
2022-12-18T03:04:25.826Z,404.48
2022-12-18T03:06:57.288Z,528.77
2022-12-18T03:09:37.077Z,307.65
2022-12-18T03:12:35.883Z,232.75
2022-12-18T03:15:17.295Z,293.75
2022-12-18T03:17:51.958Z,211.55
2022-12-18T03:20:22.835Z,345.93
2022-12-18T03:22:55.173Z,274.05
2022-12-18T03:25:27.091Z,352.88
2022-12-18T03:28:00.159Z,280.63
2022-12-18T03:30:29.871Z,262.95
2022-12-18T03:33:21.512Z,490.40
2022-12-18T03:35:52.352Z,225.20
2022-12-18T03:38:20.327Z,101.07
2022-12-18T03:41:02.877Z,212.73
2022-12-18T03:44:15.269Z,72.13
2022-12-18T03:46:50.693Z,70.63
2022-12-18T03:49:33.849Z,161.88
2022-12-18T03:52:21.382Z,78.72
2022-12-18T03:54:50.080Z,79.50
2022-12-18T03:57:22.229Z,106.25
2022-12-18T03:59:56.572Z,65.80
2022-12-18T04:02:27.234Z,61.22
2022-12-18T04:05:00.545Z,68.25
2022-12-18T04:07:29.078Z,60.83
2022-12-18T04:10:01.806Z,61.63
2022-12-18T04:12:31.735Z,53.50
2022-12-18T04:14:59.298Z,46.28
2022-12-18T04:17:27.381Z,54.20
2022-12-18T04:19:55.115Z,46.95
2022-12-18T04:22:23.760Z,45.28
2022-12-18T04:24:56.344Z,48.23
2022-12-18T04:27:31.790Z,47.25
2022-12-18T04:30:00.604Z,37.42
2022-12-18T04:32:29.689Z,47.00
2022-12-18T04:34:57.270Z,38.65
2022-12-18T04:37:25.196Z,37.90
2022-12-18T04:39:53.087Z,36.40
2022-12-18T04:42:27.757Z,37.10
2022-12-18T04:44:55.282Z,32.22
2022-12-18T04:47:22.839Z,38.90
2022-12-18T04:49:50.365Z,31.80
2022-12-18T04:52:18.222Z,33.63
2022-12-18T04:54:46.016Z,31.25
2022-12-18T04:57:13.350Z,31.33
2022-12-18T04:59:41.468Z,36.58
2022-12-18T05:02:08.938Z,32.03
2022-12-18T05:04:36.382Z,32.58
2022-12-18T05:07:03.832Z,37.03
2022-12-18T05:09:31.267Z,31.95
2022-12-18T05:11:58.794Z,28.70
2022-12-18T05:14:26.157Z,26.40
2022-12-18T05:16:56.764Z,30.02
2022-12-18T05:19:28.198Z,30.33
2022-12-18T05:21:55.549Z,27.38
2022-12-18T05:24:22.932Z,25.65
2022-12-18T05:26:51.079Z,27.77
2022-12-18T05:29:18.838Z,27.75
2022-12-18T05:31:46.524Z,30.15
2022-12-18T05:34:14.007Z,31.73
2022-12-18T05:36:42.132Z,26.85
2022-12-18T05:39:09.997Z,25.27
2022-12-18T05:41:37.540Z,33.72
2022-12-18T05:44:05.169Z,34.78
2022-12-18T05:46:33.648Z,27.48
2022-12-18T05:49:02.435Z,32.17
2022-12-18T05:51:29.876Z,27.20
2022-12-18T05:53:57.266Z,27.67
2022-12-18T05:56:24.868Z,27.90
2022-12-18T05:58:54.351Z,30.50
2022-12-18T06:01:26.416Z,31.17
2022-12-18T06:03:54.683Z,29.80
2022-12-18T06:06:29.221Z,27.20
2022-12-18T06:08:57.032Z,29.13
2022-12-18T06:11:27.204Z,24.90
2022-12-18T06:13:58.723Z,30.98
2022-12-18T06:16:30.419Z,28.47
2022-12-18T06:19:03.139Z,24.55
2022-12-18T06:21:31.423Z,29.67
2022-12-18T06:24:00.116Z,26.85
2022-12-18T06:26:28.743Z,24.92
2022-12-18T06:28:56.978Z,26.17
2022-12-18T06:31:25.380Z,26.08
2022-12-18T06:33:52.953Z,30.55
2022-12-18T06:36:22.415Z,27.70
2022-12-18T06:38:50.347Z,28.17
2022-12-18T06:41:20.352Z,26.47
2022-12-18T06:43:48.345Z,29.02
2022-12-18T06:46:16.086Z,24.65
2022-12-18T06:48:43.718Z,23.55
2022-12-18T06:51:12.539Z,26.00
2022-12-18T06:53:40.461Z,23.40
2022-12-18T06:56:10.658Z,23.92
2022-12-18T06:58:39.316Z,26.67
2022-12-18T07:01:09.126Z,26.60
2022-12-18T07:03:37.068Z,22.67
2022-12-18T07:06:05.168Z,21.60
2022-12-18T07:08:33.634Z,21.92
2022-12-18T07:11:04.724Z,21.95
2022-12-18T07:13:32.420Z,24.63
2022-12-18T07:16:19.672Z,20.98
2022-12-18T07:18:51.568Z,21.37
2022-12-18T07:21:20.728Z,22.33
2022-12-18T07:23:49.638Z,27.67
2022-12-18T07:26:19.252Z,24.40
2022-12-18T07:28:47.386Z,35.42
2022-12-18T07:31:21.555Z,36.73
2022-12-18T07:33:49.811Z,49.40
2022-12-18T07:36:17.516Z,35.05
2022-12-18T07:38:44.971Z,37.40
2022-12-18T07:41:14.586Z,66.47
2022-12-18T07:43:43.609Z,59.20
2022-12-18T07:46:13.448Z,54.75
2022-12-18T07:48:46.233Z,29.52
2022-12-18T07:51:17.436Z,26.10
2022-12-18T07:53:45.925Z,73.43
2022-12-18T07:56:31.162Z,45.27
2022-12-18T07:59:00.761Z,46.47
2022-12-18T08:01:28.756Z,29.30
2022-12-18T08:03:57.052Z,22.77
2022-12-18T08:06:28.088Z,19.38
2022-12-18T08:08:57.678Z,17.13
2022-12-18T08:11:26.978Z,16.95
2022-12-18T08:13:54.937Z,25.63
2022-12-18T08:16:24.908Z,23.05
2022-12-18T08:18:54.050Z,28.23
2022-12-18T08:21:25.676Z,217.83
2022-12-18T08:23:54.870Z,276.42
2022-12-18T08:26:23.183Z,491.35
2022-12-18T08:28:54.605Z,484.75
2022-12-18T08:31:22.378Z,466.10
2022-12-18T08:33:53.016Z,313.67
2022-12-18T08:36:21.801Z,378.55
2022-12-18T08:38:49.153Z,91.68
2022-12-18T08:41:18.551Z,58.13
2022-12-18T08:44:04.769Z,53.53
2022-12-18T08:46:43.564Z,54.43
2022-12-18T08:49:12.634Z,28.85
2022-12-18T08:51:40.662Z,34.47
2022-12-18T08:54:09.326Z,31.80
2022-12-18T08:56:36.784Z,48.55
2022-12-18T08:59:05.663Z,34.00
2022-12-18T09:01:33.125Z,40.60
2022-12-18T09:04:01.460Z,41.78
2022-12-18T09:06:29.262Z,33.38
2022-12-18T09:08:56.805Z,42.65
2022-12-18T09:11:27.324Z,37.67
2022-12-18T09:13:56.344Z,32.13
2022-12-18T09:16:30.342Z,52.95
2022-12-18T09:19:01.056Z,22.70
2022-12-18T09:21:43.392Z,25.17
2022-12-18T09:24:14.893Z,19.07
2022-12-18T09:26:42.246Z,20.65
2022-12-18T09:29:11.392Z,22.20
2022-12-18T09:31:42.203Z,17.73
2022-12-18T09:34:09.826Z,20.38
2022-12-18T09:36:37.279Z,16.13
2022-12-18T09:39:08.482Z,19.48
2022-12-18T09:41:58.361Z,18.48
2022-12-18T09:44:44.476Z,17.48
2022-12-18T09:47:25.197Z,17.52
2022-12-18T09:49:58.133Z,18.00
2022-12-18T09:52:31.309Z,21.15
2022-12-18T09:55:11.009Z,20.33
2022-12-18T09:57:46.879Z,19.30
2022-12-18T10:00:22.025Z,17.25
2022-12-18T10:02:52.219Z,18.03
2022-12-18T10:05:34.695Z,15.90
2022-12-18T10:08:19.965Z,13.43
2022-12-18T10:11:29.249Z,18.75
2022-12-18T10:14:24.612Z,14.65
2022-12-18T10:17:10.732Z,16.80
2022-12-18T10:19:50.531Z,16.67
2022-12-18T10:23:05.163Z,14.48
2022-12-18T10:25:38.765Z,15.57
2022-12-18T10:28:15.018Z,20.85
2022-12-18T10:30:43.954Z,14.10
2022-12-18T10:33:24.022Z,16.17
2022-12-18T10:35:52.780Z,15.52
2022-12-18T10:38:20.590Z,17.10
2022-12-18T10:41:17.168Z,15.85
2022-12-18T10:43:44.766Z,14.80
2022-12-18T10:46:22.039Z,18.77
2022-12-18T10:48:49.788Z,17.00
2022-12-18T10:51:31.441Z,15.25
2022-12-18T10:54:21.446Z,16.60
2022-12-18T10:56:52.073Z,18.50
2022-12-18T10:59:20.419Z,15.15
2022-12-18T11:01:57.927Z,15.57
2022-12-18T11:04:31.563Z,15.98
2022-12-18T11:07:03.385Z,15.45
2022-12-18T11:09:33.529Z,15.50
2022-12-18T11:12:04.958Z,15.55
2022-12-18T11:14:48.668Z,16.50
2022-12-18T11:17:26.445Z,17.67
2022-12-18T11:20:02.493Z,13.18
2022-12-18T11:22:36.045Z,14.40
2022-12-18T11:28:07.016Z,13.50
2022-12-18T11:30:38.526Z,12.88
2022-12-18T11:33:07.969Z,13.63
2022-12-18T11:35:53.876Z,18.03
2022-12-18T11:38:26.602Z,11.95
2022-12-18T11:41:46.089Z,13.68
2022-12-18T11:44:21.316Z,15.15
2022-12-18T11:47:00.786Z,14.10
2022-12-18T11:49:39.466Z,15.67
2022-12-18T11:52:26.435Z,14.13
2022-12-18T11:55:01.564Z,15.35
2022-12-18T11:58:02.764Z,16.92
2022-12-18T12:00:30.616Z,17.27
2022-12-18T12:03:20.798Z,17.07
2022-12-18T12:06:16.036Z,17.70
2022-12-18T12:09:01.284Z,15.35
2022-12-18T12:11:43.549Z,13.30
2022-12-18T12:14:37.089Z,16.45
2022-12-18T12:17:33.576Z,16.30
2022-12-18T12:20:07.815Z,14.60
2022-12-18T12:23:00.716Z,14.55
2022-12-18T12:25:50.176Z,13.70
2022-12-18T12:28:24.264Z,13.02
2022-12-18T12:31:21.947Z,13.77
2022-12-18T12:34:01.600Z,15.15
2022-12-18T12:36:51.603Z,13.30
2022-12-18T12:39:34.126Z,12.27
2022-12-18T12:42:22.182Z,14.02
2022-12-18T12:44:56.417Z,12.83
2022-12-18T12:47:32.609Z,16.98
2022-12-18T12:52:54.930Z,14.00
2022-12-18T12:55:25.389Z,14.18
2022-12-18T12:58:00.822Z,14.63
2022-12-18T13:00:40.447Z,15.57
2022-12-18T13:03:22.894Z,12.98
2022-12-18T13:05:58.345Z,13.77
2022-12-18T13:08:52.113Z,13.10
2022-12-18T13:12:04.212Z,21.13
2022-12-18T13:14:39.581Z,17.23
2022-12-18T13:17:21.222Z,17.60
2022-12-18T13:20:08.031Z,13.77
2022-12-18T13:22:47.768Z,14.90
2022-12-18T13:25:33.904Z,20.77
2022-12-18T13:28:03.100Z,15.32
2022-12-18T13:30:33.429Z,15.18
2022-12-18T13:33:16.411Z,13.93
2022-12-18T13:35:53.129Z,15.73
2022-12-18T13:38:32.865Z,16.53
2022-12-18T13:41:02.576Z,17.83
2022-12-18T13:43:39.216Z,28.35
2022-12-18T13:46:27.542Z,29.58
2022-12-18T13:49:40.511Z,19.20
2022-12-18T13:52:20.889Z,15.60
2022-12-18T13:54:54.312Z,17.88
2022-12-18T13:57:30.613Z,17.90
2022-12-18T13:59:59.863Z,19.08
2022-12-18T14:02:29.488Z,19.05
2022-12-18T14:04:57.316Z,13.87
2022-12-18T14:07:30.854Z,16.98
2022-12-18T14:10:42.078Z,15.32
2022-12-18T14:13:00.705Z,17.52
2022-12-18T14:15:35.394Z,15.95
2022-12-18T14:18:24.475Z,16.07
2022-12-18T14:20:54.609Z,17.90
2022-12-18T14:23:43.474Z,19.75
2022-12-18T14:26:30.616Z,16.63
2022-12-18T14:29:02.349Z,22.10
2022-12-18T14:31:31.886Z,16.80
2022-12-18T14:33:59.469Z,20.52
2022-12-18T14:36:29.527Z,19.55
2022-12-18T14:38:59.575Z,21.05
2022-12-18T14:41:27.771Z,20.23
2022-12-18T14:43:56.051Z,17.20
2022-12-18T14:46:38.959Z,15.30
2022-12-18T14:49:32.779Z,18.08
2022-12-18T14:52:05.906Z,15.48
2022-12-18T14:54:38.552Z,15.50
2022-12-18T14:57:16.666Z,14.50
2022-12-18T14:59:44.098Z,17.33
2022-12-18T15:02:23.683Z,16.70
2022-12-18T15:05:17.630Z,20.02
2022-12-18T15:07:48.501Z,18.63
2022-12-18T15:10:27.596Z,17.77
2022-12-18T15:12:58.134Z,15.27
2022-12-18T15:15:35.130Z,14.65
2022-12-18T15:18:12.001Z,17.25
2022-12-18T15:20:45.501Z,12.25
2022-12-18T15:23:18.122Z,15.33
2022-12-18T15:25:46.942Z,13.57
2022-12-18T15:28:23.453Z,20.10
2022-12-18T15:31:03.757Z,14.80
2022-12-18T15:33:54.130Z,13.77
2022-12-18T15:36:26.314Z,13.47
2022-12-18T15:39:04.562Z,12.85
2022-12-18T15:41:36.062Z,14.98
2022-12-18T15:44:05.209Z,14.00
2022-12-18T15:46:32.800Z,14.88
2022-12-18T15:49:02.637Z,13.17
2022-12-18T15:51:35.880Z,15.88
2022-12-18T15:54:06.091Z,14.43
2022-12-18T15:56:52.555Z,13.40
2022-12-18T15:59:22.068Z,16.95
2022-12-18T16:01:52.082Z,14.60
2022-12-18T16:04:21.864Z,15.63
2022-12-18T16:09:38.449Z,18.02
2022-12-18T16:12:07.509Z,14.55
2022-12-18T16:14:35.041Z,17.67
2022-12-18T16:17:06.632Z,14.98
2022-12-18T16:19:34.374Z,14.20
2022-12-18T16:22:04.615Z,16.10
2022-12-18T16:24:34.313Z,14.73
2022-12-18T16:27:02.256Z,17.53
2022-12-18T16:29:30.557Z,19.60
2022-12-18T16:31:59.860Z,15.60
2022-12-18T16:34:29.920Z,17.15
2022-12-18T16:37:04.798Z,17.73
2022-12-18T16:39:37.534Z,16.65
2022-12-18T16:42:17.699Z,17.63
2022-12-18T16:44:46.267Z,18.90
2022-12-18T16:47:15.337Z,15.30
2022-12-18T16:49:46.139Z,15.20
2022-12-18T16:52:13.756Z,19.97
2022-12-18T16:54:41.311Z,18.73
2022-12-18T16:57:13.556Z,19.65
2022-12-18T16:59:43.529Z,19.90
2022-12-18T17:02:27.030Z,18.15
2022-12-18T17:04:57.527Z,21.10
2022-12-18T17:07:26.585Z,16.35
2022-12-18T17:09:54.579Z,20.27
2022-12-18T17:12:22.492Z,15.68
2022-12-18T17:14:50.632Z,20.42
2022-12-18T17:17:21.504Z,20.23
2022-12-18T17:19:49.735Z,19.83
2022-12-18T17:22:17.608Z,15.68
2022-12-18T17:24:45.007Z,18.63
2022-12-18T17:27:13.787Z,17.58
2022-12-18T17:29:47.402Z,15.80
2022-12-18T17:32:17.064Z,16.25
2022-12-18T17:34:44.745Z,18.30
2022-12-18T17:37:12.551Z,16.70
2022-12-18T17:39:41.200Z,20.30
2022-12-18T17:42:14.586Z,20.93
2022-12-18T17:44:43.608Z,18.13
2022-12-18T17:47:13.377Z,19.85
2022-12-18T17:49:40.965Z,20.13
2022-12-18T17:52:08.502Z,21.70
2022-12-18T17:54:40.102Z,21.00
2022-12-18T17:57:07.962Z,15.93
2022-12-18T17:59:35.567Z,16.55
2022-12-18T18:02:03.416Z,16.08
2022-12-18T18:04:30.949Z,18.55
2022-12-18T18:06:58.497Z,16.17
2022-12-18T18:09:26.198Z,21.90
2022-12-18T18:12:12.582Z,17.73
2022-12-18T18:14:40.114Z,17.23
2022-12-18T18:17:08.339Z,16.35
2022-12-18T18:19:36.082Z,15.70
2022-12-18T18:22:03.741Z,20.08
2022-12-18T18:24:33.651Z,18.13
2022-12-18T18:27:04.040Z,17.83
2022-12-18T18:29:31.742Z,18.67
2022-12-18T18:31:59.701Z,37.63
2022-12-18T18:34:31.006Z,17.95
2022-12-18T18:37:02.424Z,18.02
2022-12-18T18:39:32.462Z,17.67
2022-12-18T18:42:00.415Z,17.17
2022-12-18T18:44:27.848Z,17.08
2022-12-18T18:46:57.149Z,20.33
2022-12-18T18:49:27.992Z,21.25
2022-12-18T18:51:57.911Z,23.15
2022-12-18T18:54:26.930Z,17.48
2022-12-18T18:59:43.741Z,18.00
2022-12-18T19:02:14.010Z,17.60
2022-12-18T19:04:44.050Z,19.52
2022-12-18T19:07:29.542Z,23.85
2022-12-18T19:10:04.638Z,18.75
2022-12-18T19:12:51.425Z,22.38
2022-12-18T19:15:19.037Z,19.85
2022-12-18T19:17:47.453Z,19.98
2022-12-18T19:20:16.182Z,16.00
2022-12-18T19:22:44.797Z,19.93
2022-12-18T19:25:20.153Z,20.30
2022-12-18T19:27:47.956Z,16.63
2022-12-18T19:30:17.224Z,22.45
2022-12-18T19:32:44.597Z,21.70
2022-12-18T19:35:12.241Z,19.00
2022-12-18T19:37:40.603Z,20.52
2022-12-18T19:40:12.324Z,20.58
2022-12-18T19:42:40.191Z,24.10
2022-12-18T19:45:07.831Z,21.50
2022-12-18T19:47:35.305Z,17.33
2022-12-18T19:50:02.890Z,19.08
2022-12-18T19:52:30.379Z,19.42
2022-12-18T19:54:57.853Z,23.95
2022-12-18T19:57:25.300Z,21.13
2022-12-18T19:59:52.719Z,20.63
2022-12-18T20:02:21.504Z,21.00
2022-12-18T20:04:49.746Z,23.30
2022-12-18T20:07:17.108Z,20.70
2022-12-18T20:09:45.655Z,20.58
2022-12-18T20:12:13.131Z,22.30
2022-12-18T20:14:40.665Z,20.63
2022-12-18T20:17:08.071Z,20.58
2022-12-18T20:19:36.313Z,20.75
2022-12-18T20:22:04.007Z,21.10
2022-12-18T20:24:31.468Z,21.65
2022-12-18T20:26:58.833Z,19.20
2022-12-18T20:29:26.223Z,18.67
2022-12-18T20:31:53.812Z,16.98
2022-12-18T20:34:21.281Z,18.58
2022-12-18T20:36:49.166Z,17.35
2022-12-18T20:39:18.121Z,23.00
2022-12-18T20:41:46.650Z,25.00
2022-12-18T20:44:23.193Z,19.17
2022-12-18T20:46:53.591Z,24.17
2022-12-18T20:49:21.390Z,26.15
2022-12-18T20:51:54.387Z,24.83
2022-12-18T20:54:22.870Z,22.45
2022-12-18T20:56:50.982Z,21.95
2022-12-18T20:59:18.604Z,25.45
2022-12-18T21:01:48.325Z,20.73
2022-12-18T21:04:18.616Z,23.80
2022-12-18T21:06:55.661Z,26.48
2022-12-18T21:09:31.576Z,26.83
2022-12-18T21:12:35.009Z,22.45
2022-12-18T21:15:10.688Z,20.90
2022-12-18T21:17:44.605Z,28.42
2022-12-18T21:20:17.910Z,38.42
2022-12-18T21:22:47.073Z,42.65
2022-12-18T21:25:14.925Z,32.05
2022-12-18T21:27:42.339Z,23.27
2022-12-18T21:30:10.241Z,23.50
2022-12-18T21:32:37.939Z,25.27
2022-12-18T21:35:05.868Z,19.30
2022-12-18T21:37:33.735Z,21.55
2022-12-18T21:40:02.497Z,21.77
2022-12-18T21:42:48.705Z,23.10
2022-12-18T21:45:16.309Z,20.90
2022-12-18T21:47:43.784Z,18.58
2022-12-18T21:50:11.449Z,17.85
2022-12-18T21:52:39.629Z,18.05
2022-12-18T21:55:09.827Z,22.60
2022-12-18T21:57:39.601Z,20.23
2022-12-18T22:00:18.198Z,20.38
2022-12-18T22:02:46.453Z,19.48
2022-12-18T22:05:14.095Z,18.65
2022-12-18T22:07:41.912Z,22.05
2022-12-18T22:10:10.180Z,17.85
2022-12-18T22:12:44.201Z,19.17
2022-12-18T22:15:21.234Z,17.52
2022-12-18T22:17:50.878Z,19.02
2022-12-18T22:20:20.125Z,18.83
2022-12-18T22:22:52.614Z,20.63
2022-12-18T22:25:20.507Z,21.67
2022-12-18T22:28:07.943Z,16.05
2022-12-18T22:30:35.902Z,21.23
2022-12-18T22:33:04.169Z,24.80
2022-12-18T22:35:31.626Z,20.65
2022-12-18T22:38:00.266Z,22.20
2022-12-18T22:40:29.252Z,20.20
2022-12-18T22:42:56.741Z,25.05
2022-12-18T22:45:26.244Z,20.17
2022-12-18T22:47:54.197Z,20.52
2022-12-18T22:50:21.836Z,20.08
2022-12-18T22:52:49.353Z,18.55
2022-12-18T22:55:17.616Z,18.67
2022-12-18T22:57:48.504Z,20.75
2022-12-18T23:00:24.270Z,19.13
2022-12-18T23:02:59.685Z,19.00
2022-12-18T23:05:29.276Z,20.42
2022-12-18T23:07:56.814Z,19.98
2022-12-18T23:10:24.606Z,18.92
2022-12-18T23:12:52.103Z,16.45
2022-12-18T23:15:19.868Z,17.60
2022-12-18T23:17:59.118Z,17.75
2022-12-18T23:20:28.770Z,18.13
2022-12-18T23:23:07.573Z,18.88
2022-12-18T23:25:36.011Z,19.70
2022-12-18T23:28:04.293Z,18.80
2022-12-18T23:30:33.077Z,17.75
2022-12-18T23:33:00.565Z,20.10
2022-12-18T23:35:28.257Z,18.77
2022-12-18T23:37:59.775Z,17.35
2022-12-18T23:40:29.240Z,18.85
2022-12-18T23:42:56.988Z,19.25
2022-12-18T23:45:24.534Z,18.17
2022-12-18T23:47:52.184Z,17.98
2022-12-18T23:50:19.654Z,17.77
2022-12-18T23:52:51.496Z,16.92
2022-12-18T23:55:19.334Z,18.20
2022-12-18T23:57:46.907Z,15.88
