createdAt,value
2022-10-05T00:01:53.088Z,100.00
2022-10-05T00:04:22.509Z,100.00
2022-10-05T00:07:25.370Z,100.00
2022-10-05T00:09:57.787Z,100.00
2022-10-05T00:12:26.769Z,100.00
2022-10-05T00:14:59.176Z,100.00
2022-10-05T00:17:28.910Z,100.00
2022-10-05T00:19:55.404Z,100.00
2022-10-05T00:22:30.966Z,100.00
2022-10-05T00:25:03.053Z,100.00
2022-10-05T00:27:36.518Z,100.00
2022-10-05T00:30:14.820Z,100.00
2022-10-05T00:32:41.349Z,100.00
2022-10-05T00:35:09.153Z,100.00
2022-10-05T00:37:35.658Z,100.00
2022-10-05T00:40:03.599Z,100.00
2022-10-05T00:42:59.554Z,100.00
2022-10-05T00:45:48.999Z,100.00
2022-10-05T00:48:33.793Z,100.00
2022-10-05T00:51:09.413Z,100.00
2022-10-05T00:53:54.611Z,100.00
2022-10-05T00:56:30.509Z,100.00
2022-10-05T00:59:19.151Z,100.00
2022-10-05T01:01:57.787Z,100.00
2022-10-05T01:04:34.545Z,100.00
2022-10-05T01:07:15.899Z,100.00
2022-10-05T01:10:20.753Z,100.00
2022-10-05T01:13:25.993Z,100.00
2022-10-05T01:18:32.087Z,100.00
2022-10-05T01:21:10.474Z,100.00
2022-10-05T01:24:14.789Z,100.00
2022-10-05T01:26:47.417Z,100.00
2022-10-05T01:29:22.276Z,100.00
2022-10-05T01:32:08.789Z,100.00
2022-10-05T01:34:43.090Z,100.00
2022-10-05T01:37:23.555Z,100.00
2022-10-05T01:40:14.605Z,100.00
2022-10-05T01:43:09.817Z,100.00
2022-10-05T01:45:48.302Z,100.00
2022-10-05T01:48:26.662Z,100.00
2022-10-05T01:51:37.811Z,100.00
2022-10-05T01:54:13.895Z,100.00
2022-10-05T01:56:50.557Z,100.00
2022-10-05T01:59:47.690Z,100.00
2022-10-05T02:02:17.312Z,100.00
2022-10-05T02:05:08.415Z,100.00
2022-10-05T02:07:46.677Z,100.00
2022-10-05T02:10:28.306Z,100.00
2022-10-05T02:13:09.371Z,100.00
2022-10-05T02:15:54.438Z,100.00
2022-10-05T02:18:29.930Z,100.00
2022-10-05T02:20:59.314Z,100.00
2022-10-05T02:23:30.899Z,100.00
2022-10-05T02:25:58.310Z,100.00
2022-10-05T02:28:43.985Z,100.00
2022-10-05T02:31:13.981Z,100.00
2022-10-05T02:33:40.471Z,100.00
2022-10-05T02:36:15.927Z,100.00
2022-10-05T02:39:00.806Z,100.00
2022-10-05T02:41:49.960Z,100.00
2022-10-05T02:44:48.418Z,100.00
2022-10-05T02:47:28.303Z,100.00
2022-10-05T02:50:12.205Z,100.00
2022-10-05T02:53:06.387Z,100.00
2022-10-05T02:55:42.691Z,100.00
2022-10-05T02:58:09.030Z,100.00
2022-10-05T03:00:46.268Z,100.00
2022-10-05T03:03:57.281Z,100.00
2022-10-05T03:06:29.014Z,100.00
2022-10-05T03:09:02.279Z,100.00
2022-10-05T03:12:05.098Z,100.00
2022-10-05T03:14:36.797Z,100.00
2022-10-05T03:17:21.472Z,100.00
2022-10-05T03:20:02.672Z,100.00
2022-10-05T03:22:50.194Z,100.00
2022-10-05T03:25:34.824Z,100.00
2022-10-05T03:28:11.269Z,100.00
2022-10-05T03:30:52.354Z,100.00
2022-10-05T03:33:36.415Z,100.00
2022-10-05T03:36:16.609Z,100.00
2022-10-05T03:39:19.120Z,100.00
2022-10-05T03:41:58.435Z,100.00
2022-10-05T03:44:34.721Z,100.00
2022-10-05T03:47:19.113Z,100.00
2022-10-05T03:50:01.435Z,100.00
2022-10-05T03:52:37.732Z,100.00
2022-10-05T03:55:17.193Z,100.00
2022-10-05T03:57:45.831Z,100.00
2022-10-05T04:00:16.158Z,100.00
2022-10-05T04:02:53.130Z,100.00
2022-10-05T04:05:26.889Z,100.00
2022-10-05T04:08:47.890Z,100.00
2022-10-05T04:11:42.977Z,100.00
2022-10-05T04:14:15.764Z,100.00
2022-10-05T04:16:47.348Z,100.00
2022-10-05T04:19:30.969Z,100.00
2022-10-05T04:22:07.642Z,100.00
2022-10-05T04:24:46.562Z,100.00
2022-10-05T04:27:24.831Z,100.00
2022-10-05T04:29:58.194Z,100.00
2022-10-05T04:32:31.371Z,100.00
2022-10-05T04:35:19.705Z,100.00
2022-10-05T04:37:48.890Z,100.00
2022-10-05T04:40:52.695Z,100.00
2022-10-05T04:43:30.628Z,100.00
2022-10-05T04:46:06.326Z,100.00
2022-10-05T04:48:38.578Z,100.00
2022-10-05T04:51:38.290Z,100.00
2022-10-05T04:54:13.792Z,100.00
2022-10-05T04:56:45.828Z,100.00
2022-10-05T04:59:46.489Z,100.00
2022-10-05T05:02:34.346Z,100.00
2022-10-05T05:05:35.653Z,100.00
2022-10-05T05:08:33.547Z,100.00
2022-10-05T05:11:22.388Z,100.00
2022-10-05T05:14:14.269Z,100.00
2022-10-05T05:16:43.670Z,100.00
2022-10-05T05:19:42.366Z,100.00
2022-10-05T05:22:33.754Z,100.00
2022-10-05T05:25:19.202Z,100.00
2022-10-05T05:28:01.075Z,100.00
2022-10-05T05:30:45.934Z,100.00
2022-10-05T05:33:21.422Z,100.00
2022-10-05T05:36:06.641Z,100.00
2022-10-05T05:38:38.290Z,100.00
2022-10-05T05:41:11.974Z,100.00
2022-10-05T05:44:01.179Z,100.00
2022-10-05T05:47:01.896Z,100.00
2022-10-05T05:49:27.632Z,100.00
2022-10-05T05:52:00.724Z,100.00
2022-10-05T05:54:46.305Z,100.00
2022-10-05T05:57:27.427Z,100.00
2022-10-05T06:00:15.794Z,100.00
2022-10-05T06:02:52.820Z,100.00
2022-10-05T06:05:44.366Z,100.00
2022-10-05T06:08:23.436Z,100.00
2022-10-05T06:10:55.477Z,100.00
2022-10-05T06:13:31.314Z,100.00
2022-10-05T06:16:05.914Z,100.00
2022-10-05T06:18:33.122Z,100.00
2022-10-05T06:21:04.252Z,100.00
2022-10-05T06:23:46.107Z,100.00
2022-10-05T06:26:25.953Z,100.00
2022-10-05T06:29:00.823Z,100.00
2022-10-05T06:31:51.172Z,100.00
2022-10-05T06:34:43.792Z,100.00
2022-10-05T06:37:23.484Z,100.00
2022-10-05T06:40:00.733Z,100.00
2022-10-05T06:42:48.097Z,100.00
2022-10-05T06:45:32.016Z,100.00
2022-10-05T06:48:11.916Z,100.00
2022-10-05T06:50:58.062Z,100.00
2022-10-05T06:53:56.985Z,100.00
2022-10-05T06:56:36.283Z,100.00
2022-10-05T06:59:26.288Z,100.00
2022-10-05T07:02:40.312Z,100.00
2022-10-05T07:05:34.602Z,100.00
2022-10-05T07:08:48.580Z,100.00
2022-10-05T07:11:45.446Z,100.00
2022-10-05T07:14:36.760Z,100.00
2022-10-05T07:17:44.145Z,100.00
2022-10-05T07:20:32.155Z,100.00
2022-10-05T07:23:13.821Z,100.00
2022-10-05T07:25:48.439Z,100.00
2022-10-05T07:28:31.181Z,100.00
2022-10-05T07:31:09.336Z,100.00
2022-10-05T07:33:53.983Z,100.00
2022-10-05T07:36:50.934Z,100.00
2022-10-05T07:39:58.374Z,100.00
2022-10-05T07:42:50.604Z,100.00
2022-10-05T07:45:28.631Z,100.00
2022-10-05T07:47:57.960Z,100.00
2022-10-05T07:50:52.667Z,100.00
2022-10-05T07:53:25.623Z,100.00
2022-10-05T07:55:55.739Z,100.00
2022-10-05T07:58:29.697Z,100.00
2022-10-05T08:00:59.553Z,100.00
2022-10-05T08:03:28.709Z,100.00
2022-10-05T08:05:57.704Z,100.00
2022-10-05T08:08:44.985Z,100.00
2022-10-05T08:11:22.894Z,100.00
2022-10-05T08:14:00.059Z,100.00
2022-10-05T08:16:31.171Z,100.00
2022-10-05T08:19:02.535Z,100.00
2022-10-05T08:21:43.298Z,100.00
2022-10-05T08:24:34.283Z,100.00
2022-10-05T08:27:16.039Z,100.00
2022-10-05T08:29:55.097Z,100.00
2022-10-05T08:32:51.508Z,100.00
2022-10-05T08:35:28.145Z,100.00
2022-10-05T08:37:55.141Z,100.00
2022-10-05T08:40:32.006Z,100.00
2022-10-05T08:43:10.076Z,100.00
2022-10-05T08:45:42.522Z,100.00
2022-10-05T08:49:04.644Z,100.00
2022-10-05T08:51:41.753Z,100.00
2022-10-05T08:54:26.827Z,100.00
2022-10-05T08:57:14.952Z,100.00
2022-10-05T09:00:00.142Z,100.00
2022-10-05T09:02:44.594Z,100.00
2022-10-05T09:05:49.496Z,100.00
2022-10-05T09:08:37.477Z,100.00
2022-10-05T09:11:12.514Z,100.00
2022-10-05T09:13:44.953Z,100.00
2022-10-05T09:16:17.551Z,100.00
2022-10-05T09:19:07.262Z,100.00
2022-10-05T09:21:42.458Z,100.00
2022-10-05T09:24:14.621Z,100.00
2022-10-05T09:26:40.972Z,100.00
2022-10-05T09:29:22.643Z,100.00
2022-10-05T09:32:17.308Z,100.00
2022-10-05T09:35:05.709Z,100.00
2022-10-05T09:38:17.397Z,100.00
2022-10-05T09:41:16.006Z,100.00
2022-10-05T09:44:21.996Z,100.00
2022-10-05T09:46:57.324Z,100.00
2022-10-05T09:49:29.781Z,100.00
2022-10-05T09:52:26.661Z,100.00
2022-10-05T09:55:20.024Z,100.00
2022-10-05T09:57:55.206Z,100.00
2022-10-05T10:00:36.923Z,100.00
2022-10-05T10:03:34.881Z,100.00
2022-10-05T10:06:33.669Z,100.00
2022-10-05T10:09:09.580Z,100.00
2022-10-05T10:12:09.387Z,100.00
2022-10-05T10:15:13.988Z,100.00
2022-10-05T10:17:52.752Z,100.00
2022-10-05T10:20:41.138Z,100.00
2022-10-05T10:23:16.017Z,100.00
2022-10-05T10:26:04.008Z,100.00
2022-10-05T10:28:52.315Z,100.00
2022-10-05T10:31:44.230Z,100.00
2022-10-05T10:34:38.677Z,100.00
2022-10-05T10:37:42.337Z,100.00
2022-10-05T10:40:29.302Z,100.00
2022-10-05T10:42:56.203Z,100.00
2022-10-05T10:45:28.726Z,100.00
2022-10-05T10:48:11.245Z,100.00
2022-10-05T10:50:49.903Z,100.00
2022-10-05T10:53:34.674Z,100.00
2022-10-05T10:56:29.153Z,100.00
2022-10-05T10:59:29.243Z,97.10
2022-10-05T11:02:22.894Z,93.12
2022-10-05T11:05:04.871Z,88.87
2022-10-05T11:07:49.730Z,87.90
2022-10-05T11:10:31.022Z,91.80
2022-10-05T11:13:16.317Z,84.52
2022-10-05T11:16:00.775Z,82.70
2022-10-05T11:18:33.095Z,87.30
2022-10-05T11:21:21.671Z,80.55
2022-10-05T11:24:20.291Z,81.89
2022-10-05T11:27:08.941Z,78.76
2022-10-05T11:29:47.562Z,82.24
2022-10-05T11:32:16.943Z,82.17
2022-10-05T11:34:46.328Z,81.11
2022-10-05T11:37:37.729Z,75.18
2022-10-05T11:40:36.327Z,72.66
2022-10-05T11:43:09.882Z,72.82
2022-10-05T11:45:48.375Z,67.80
2022-10-05T11:48:53.332Z,72.24
2022-10-05T11:51:34.644Z,71.92
2022-10-05T11:54:21.497Z,70.01
2022-10-05T11:57:00.484Z,72.41
2022-10-05T11:59:34.509Z,72.55
2022-10-05T12:02:23.798Z,72.61
2022-10-05T12:04:50.126Z,74.19
2022-10-05T12:07:40.876Z,72.96
2022-10-05T12:10:21.165Z,70.57
2022-10-05T12:12:58.934Z,69.97
2022-10-05T12:15:31.895Z,69.80
2022-10-05T12:18:01.089Z,70.97
2022-10-05T12:20:33.475Z,69.42
2022-10-05T12:23:12.964Z,69.13
2022-10-05T12:25:45.961Z,67.79
2022-10-05T12:28:17.188Z,71.12
2022-10-05T12:30:57.643Z,70.84
2022-10-05T12:33:33.074Z,69.95
2022-10-05T12:36:07.901Z,67.79
2022-10-05T12:39:01.510Z,69.71
2022-10-05T12:41:37.709Z,73.32
2022-10-05T12:44:25.723Z,74.41
2022-10-05T12:47:26.728Z,73.00
2022-10-05T12:50:16.924Z,72.91
2022-10-05T12:53:20.801Z,73.23
2022-10-05T12:56:03.998Z,70.66
2022-10-05T12:58:36.333Z,71.34
2022-10-05T13:01:18.850Z,68.24
2022-10-05T13:04:22.184Z,67.83
2022-10-05T13:07:10.846Z,66.04
2022-10-05T13:09:48.779Z,64.50
2022-10-05T13:12:42.448Z,62.80
2022-10-05T13:15:17.747Z,65.51
2022-10-05T13:17:56.264Z,64.35
2022-10-05T13:20:32.616Z,66.20
2022-10-05T13:23:26.431Z,65.55
2022-10-05T13:26:03.601Z,67.73
2022-10-05T13:28:33.343Z,67.24
2022-10-05T13:31:07.217Z,65.29
2022-10-05T13:33:55.467Z,65.62
2022-10-05T13:36:31.322Z,64.44
2022-10-05T13:39:14.694Z,62.50
2022-10-05T13:41:58.064Z,62.52
2022-10-05T13:44:44.687Z,63.68
2022-10-05T13:47:33.889Z,63.60
2022-10-05T13:50:06.441Z,62.78
2022-10-05T13:52:45.848Z,60.73
2022-10-05T13:55:30.410Z,60.58
2022-10-05T13:58:10.145Z,60.77
2022-10-05T14:00:50.382Z,60.44
2022-10-05T14:03:29.191Z,60.05
2022-10-05T14:05:58.843Z,60.99
2022-10-05T14:08:32.454Z,59.90
2022-10-05T14:10:58.988Z,61.39
2022-10-05T14:13:46.726Z,61.83
2022-10-05T14:16:13.275Z,62.02
2022-10-05T14:18:52.501Z,60.48
2022-10-05T14:21:24.893Z,61.72
2022-10-05T14:23:52.390Z,61.98
2022-10-05T14:26:39.109Z,61.38
2022-10-05T14:29:35.793Z,61.69
2022-10-05T14:32:12.935Z,61.24
2022-10-05T14:34:45.009Z,61.79
2022-10-05T14:37:22.664Z,61.94
2022-10-05T14:39:51.984Z,61.63
2022-10-05T14:42:28.466Z,61.05
2022-10-05T14:45:14.171Z,60.91
2022-10-05T14:47:49.720Z,61.08
2022-10-05T14:50:26.019Z,62.37
2022-10-05T14:53:16.995Z,61.76
2022-10-05T14:56:18.520Z,61.48
2022-10-05T14:59:05.188Z,62.36
2022-10-05T15:01:36.728Z,61.90
2022-10-05T15:04:26.520Z,60.49
2022-10-05T15:07:05.653Z,61.64
2022-10-05T15:09:38.010Z,61.69
2022-10-05T15:12:04.687Z,62.34
2022-10-05T15:14:35.788Z,62.68
2022-10-05T15:17:27.536Z,61.74
2022-10-05T15:20:19.562Z,62.00
2022-10-05T15:23:24.412Z,61.98
2022-10-05T15:26:26.378Z,61.39
2022-10-05T15:29:01.712Z,62.60
2022-10-05T15:31:30.836Z,63.87
2022-10-05T15:34:07.955Z,64.59
2022-10-05T15:36:47.887Z,66.45
2022-10-05T15:39:35.115Z,68.34
2022-10-05T15:42:10.017Z,70.69
2022-10-05T15:45:00.376Z,71.92
2022-10-05T15:47:47.628Z,74.00
2022-10-05T15:50:27.254Z,74.49
2022-10-05T15:53:07.653Z,75.51
2022-10-05T15:55:43.519Z,75.25
2022-10-05T15:58:18.778Z,76.98
2022-10-05T16:00:49.201Z,77.09
2022-10-05T16:04:01.028Z,80.37
2022-10-05T16:06:56.552Z,81.31
2022-10-05T16:09:37.650Z,82.41
2022-10-05T16:12:25.695Z,83.02
2022-10-05T16:15:11.570Z,83.48
2022-10-05T16:18:14.499Z,83.80
2022-10-05T16:21:27.643Z,85.85
2022-10-05T16:24:15.778Z,84.56
2022-10-05T16:27:00.620Z,87.45
2022-10-05T16:29:51.547Z,86.70
2022-10-05T16:32:42.811Z,87.55
2022-10-05T16:35:16.528Z,88.16
2022-10-05T16:38:02.487Z,89.68
2022-10-05T16:41:19.540Z,92.93
2022-10-05T16:43:57.838Z,93.31
2022-10-05T16:46:30.063Z,94.71
2022-10-05T16:49:20.992Z,96.12
2022-10-05T16:52:06.573Z,97.70
2022-10-05T16:54:47.852Z,98.99
2022-10-05T16:57:26.116Z,100.00
2022-10-05T17:00:18.777Z,100.00
2022-10-05T17:03:04.909Z,100.00
2022-10-05T17:05:55.984Z,100.00
2022-10-05T17:09:08.502Z,100.00
2022-10-05T17:11:48.380Z,100.00
2022-10-05T17:14:37.682Z,100.00
2022-10-05T17:17:21.665Z,100.00
2022-10-05T17:20:03.962Z,100.00
2022-10-05T17:22:40.439Z,100.00
2022-10-05T17:25:15.953Z,100.00
2022-10-05T17:27:54.754Z,100.00
2022-10-05T17:30:37.597Z,100.00
2022-10-05T17:33:32.246Z,100.00
2022-10-05T17:36:08.443Z,100.00
2022-10-05T17:38:34.833Z,100.00
2022-10-05T17:41:05.394Z,100.00
2022-10-05T17:43:35.239Z,100.00
2022-10-05T17:46:06.844Z,100.00
2022-10-05T17:48:39.093Z,100.00
2022-10-05T17:51:42.367Z,100.00
2022-10-05T17:54:39.534Z,100.00
2022-10-05T17:57:05.844Z,100.00
2022-10-05T17:59:53.395Z,100.00
2022-10-05T18:02:19.821Z,100.00
2022-10-05T18:05:15.118Z,100.00
2022-10-05T18:08:13.721Z,100.00
2022-10-05T18:11:10.888Z,100.00
2022-10-05T18:13:43.823Z,100.00
2022-10-05T18:16:10.448Z,100.00
2022-10-05T18:18:42.790Z,100.00
2022-10-05T18:21:23.572Z,100.00
2022-10-05T18:23:52.685Z,100.00
2022-10-05T18:26:40.267Z,100.00
2022-10-05T18:29:38.734Z,100.00
2022-10-05T18:32:19.894Z,100.00
2022-10-05T18:35:02.523Z,100.00
2022-10-05T18:37:41.317Z,100.00
2022-10-05T18:40:32.213Z,100.00
2022-10-05T18:43:37.260Z,100.00
2022-10-05T18:46:30.323Z,100.00
2022-10-05T18:49:24.837Z,100.00
2022-10-05T18:52:05.638Z,100.00
2022-10-05T18:54:57.108Z,100.00
2022-10-05T18:57:54.961Z,100.00
2022-10-05T19:00:23.547Z,100.00
2022-10-05T19:02:52.867Z,100.00
2022-10-05T19:05:48.327Z,100.00
2022-10-05T19:08:42.826Z,100.00
2022-10-05T19:11:23.034Z,100.00
2022-10-05T19:14:07.461Z,100.00
2022-10-05T19:17:04.194Z,100.00
2022-10-05T19:19:57.517Z,100.00
2022-10-05T19:22:56.163Z,100.00
2022-10-05T19:25:37.401Z,100.00
2022-10-05T19:28:21.984Z,100.00
2022-10-05T19:31:07.206Z,100.00
2022-10-05T19:33:42.408Z,100.00
2022-10-05T19:36:32.404Z,100.00
2022-10-05T19:39:14.153Z,100.00
2022-10-05T19:41:52.717Z,100.00
2022-10-05T19:44:45.886Z,100.00
2022-10-05T19:47:32.014Z,100.00
2022-10-05T19:50:01.849Z,100.00
2022-10-05T19:52:40.618Z,100.00
2022-10-05T19:55:26.327Z,100.00
2022-10-05T19:58:00.459Z,100.00
2022-10-05T20:00:32.740Z,100.00
2022-10-05T20:03:27.462Z,100.00
2022-10-05T20:05:56.233Z,100.00
2022-10-05T20:08:27.087Z,100.00
2022-10-05T20:11:09.652Z,100.00
2022-10-05T20:13:37.046Z,100.00
2022-10-05T20:16:26.212Z,100.00
2022-10-05T20:19:11.526Z,100.00
2022-10-05T20:21:59.729Z,100.00
2022-10-05T20:24:28.523Z,100.00
2022-10-05T20:27:06.189Z,100.00
2022-10-05T20:29:37.909Z,100.00
2022-10-05T20:32:08.804Z,100.00
2022-10-05T20:34:41.318Z,100.00
2022-10-05T20:37:15.544Z,100.00
2022-10-05T20:39:42.423Z,100.00
2022-10-05T20:42:10.145Z,100.00
2022-10-05T20:44:37.473Z,100.00
2022-10-05T20:47:05.502Z,100.00
2022-10-05T20:49:32.213Z,100.00
2022-10-05T20:51:59.471Z,100.00
2022-10-05T20:54:27.028Z,100.00
2022-10-05T20:56:56.489Z,100.00
2022-10-05T20:59:24.176Z,100.00
2022-10-05T21:01:51.548Z,100.00
2022-10-05T21:04:23.113Z,100.00
2022-10-05T21:06:49.755Z,100.00
2022-10-05T21:09:19.463Z,100.00
2022-10-05T21:11:47.438Z,100.00
2022-10-05T21:14:14.248Z,100.00
2022-10-05T21:16:41.354Z,100.00
2022-10-05T21:19:09.801Z,100.00
2022-10-05T21:21:36.969Z,100.00
2022-10-05T21:24:03.839Z,100.00
2022-10-05T21:26:31.051Z,100.00
2022-10-05T21:28:58.528Z,100.00
2022-10-05T21:31:26.380Z,100.00
2022-10-05T21:33:53.217Z,100.00
2022-10-05T21:36:23.837Z,100.00
2022-10-05T21:38:52.922Z,100.00
2022-10-05T21:41:20.006Z,100.00
2022-10-05T21:43:46.905Z,100.00
2022-10-05T21:46:21.069Z,100.00
2022-10-05T21:48:48.104Z,100.00
2022-10-05T21:51:16.894Z,100.00
2022-10-05T21:53:49.655Z,100.00
2022-10-05T21:56:18.231Z,100.00
2022-10-05T21:58:46.611Z,100.00
2022-10-05T22:01:13.108Z,100.00
2022-10-05T22:03:39.525Z,100.00
2022-10-05T22:06:06.791Z,100.00
2022-10-05T22:08:34.148Z,100.00
2022-10-05T22:11:01.369Z,100.00
2022-10-05T22:13:38.967Z,100.00
2022-10-05T22:16:05.541Z,100.00
2022-10-05T22:18:32.241Z,100.00
2022-10-05T22:20:58.779Z,100.00
2022-10-05T22:23:25.190Z,100.00
2022-10-05T22:25:51.659Z,100.00
2022-10-05T22:28:18.108Z,100.00
2022-10-05T22:30:45.430Z,100.00
2022-10-05T22:33:13.201Z,100.00
2022-10-05T22:35:39.857Z,100.00
2022-10-05T22:38:06.286Z,100.00
2022-10-05T22:40:32.689Z,100.00
2022-10-05T22:42:59.129Z,100.00
2022-10-05T22:45:30.335Z,100.00
2022-10-05T22:47:58.777Z,100.00
2022-10-05T22:50:25.186Z,100.00
2022-10-05T22:52:52.439Z,100.00
2022-10-05T22:55:18.868Z,100.00
2022-10-05T22:57:45.313Z,100.00
2022-10-05T23:00:13.030Z,100.00
2022-10-05T23:02:42.090Z,100.00
2022-10-05T23:05:10.444Z,100.00
2022-10-05T23:07:41.480Z,100.00
2022-10-05T23:10:10.957Z,100.00
2022-10-05T23:12:37.436Z,100.00
2022-10-05T23:15:05.357Z,100.00
2022-10-05T23:17:33.659Z,100.00
2022-10-05T23:20:00.033Z,100.00
2022-10-05T23:22:26.530Z,100.00
2022-10-05T23:24:53.061Z,100.00
2022-10-05T23:27:20.573Z,100.00
2022-10-05T23:29:46.989Z,100.00
2022-10-05T23:32:13.351Z,100.00
2022-10-05T23:34:39.743Z,100.00
2022-10-05T23:37:06.131Z,100.00
2022-10-05T23:39:32.525Z,100.00
2022-10-05T23:42:00.315Z,100.00
2022-10-05T23:44:26.689Z,100.00
2022-10-05T23:46:53.085Z,100.00
2022-10-05T23:49:19.483Z,100.00
2022-10-05T23:51:45.917Z,100.00
2022-10-05T23:54:12.301Z,100.00
2022-10-05T23:56:38.841Z,100.00
2022-10-05T23:59:05.223Z,100.00
