createdAt,value
2023-02-14T00:03:27.877Z,66.28
2023-02-14T00:08:30.281Z,66.99
2023-02-14T00:13:31.666Z,66.31
2023-02-14T00:18:51.690Z,66.42
2023-02-14T00:23:53.045Z,66.57
2023-02-14T00:28:54.418Z,66.62
2023-02-14T00:33:55.780Z,67.01
2023-02-14T00:38:57.364Z,67.19
2023-02-14T00:43:59.266Z,66.78
2023-02-14T00:49:00.706Z,67.00
2023-02-14T00:54:03.252Z,66.67
2023-02-14T00:59:04.639Z,67.06
2023-02-14T01:04:07.650Z,67.06
2023-02-14T01:09:09.188Z,67.17
2023-02-14T01:14:10.588Z,67.93
2023-02-14T01:19:11.919Z,67.31
2023-02-14T01:24:13.343Z,67.05
2023-02-14T01:29:14.658Z,67.22
2023-02-14T01:34:16.082Z,67.08
2023-02-14T01:39:18.495Z,67.08
2023-02-14T01:44:25.827Z,67.22
2023-02-14T01:49:31.788Z,67.08
2023-02-14T01:54:36.117Z,67.76
2023-02-14T01:59:43.410Z,67.10
2023-02-14T02:04:46.730Z,67.90
2023-02-14T02:09:55.711Z,67.60
2023-02-14T02:14:59.182Z,67.70
2023-02-14T02:20:37.790Z,67.68
2023-02-14T02:26:07.985Z,68.08
2023-02-14T02:31:39.927Z,67.79
2023-02-14T02:36:51.634Z,67.54
2023-02-14T02:42:05.953Z,67.77
2023-02-14T02:47:27.230Z,68.46
2023-02-14T02:52:58.670Z,67.45
2023-02-14T02:58:00.431Z,68.31
2023-02-14T03:03:20.480Z,67.55
2023-02-14T03:08:21.799Z,67.38
2023-02-14T03:13:44.427Z,67.50
2023-02-14T03:18:57.213Z,68.11
2023-02-14T03:24:09.617Z,68.36
2023-02-14T03:29:48.507Z,68.33
2023-02-14T03:35:34.278Z,68.14
2023-02-14T03:41:02.638Z,68.33
2023-02-14T03:46:07.271Z,68.08
2023-02-14T03:51:12.045Z,68.43
2023-02-14T03:56:26.701Z,67.82
2023-02-14T04:01:36.564Z,68.17
2023-02-14T04:06:38.068Z,68.37
2023-02-14T04:11:39.782Z,68.38
2023-02-14T04:16:59.885Z,67.76
2023-02-14T04:22:01.251Z,68.12
2023-02-14T04:27:11.544Z,68.19
2023-02-14T04:32:16.283Z,68.48
2023-02-14T04:37:19.820Z,68.26
2023-02-14T04:42:21.209Z,68.49
2023-02-14T04:47:22.620Z,68.36
2023-02-14T04:52:24.033Z,68.10
2023-02-14T04:57:25.433Z,68.10
2023-02-14T05:02:26.891Z,68.68
2023-02-14T05:07:28.419Z,68.52
2023-02-14T05:12:29.881Z,68.67
2023-02-14T05:17:31.312Z,68.64
2023-02-14T05:22:32.695Z,68.95
2023-02-14T05:27:34.078Z,68.75
2023-02-14T05:32:35.470Z,68.56
2023-02-14T05:37:36.821Z,69.07
2023-02-14T05:42:38.183Z,69.11
2023-02-14T05:47:39.685Z,69.21
2023-02-14T05:52:41.569Z,68.93
2023-02-14T05:57:42.969Z,69.11
2023-02-14T06:02:44.395Z,69.15
2023-02-14T06:07:50.466Z,68.95
2023-02-14T06:12:53.151Z,69.07
2023-02-14T06:17:56.178Z,69.18
2023-02-14T06:22:57.591Z,69.32
2023-02-14T06:27:59.323Z,69.28
2023-02-14T06:33:00.760Z,69.52
2023-02-14T06:38:02.115Z,69.23
2023-02-14T06:43:03.572Z,69.39
2023-02-14T06:48:05.082Z,69.64
2023-02-14T06:53:06.487Z,69.65
2023-02-14T06:58:07.908Z,69.91
2023-02-14T07:03:09.708Z,69.43
2023-02-14T07:08:11.255Z,70.14
2023-02-14T07:13:12.931Z,69.81
2023-02-14T07:18:14.269Z,69.74
2023-02-14T07:23:15.674Z,69.42
2023-02-14T07:28:17.056Z,69.60
2023-02-14T07:33:18.529Z,69.57
2023-02-14T07:38:19.998Z,69.70
2023-02-14T07:43:21.398Z,69.39
2023-02-14T07:48:22.828Z,69.64
2023-02-14T07:53:24.995Z,69.83
2023-02-14T07:58:26.490Z,69.78
2023-02-14T08:03:27.839Z,69.70
2023-02-14T08:08:31.825Z,69.43
2023-02-14T08:13:33.475Z,69.59
2023-02-14T08:18:37.917Z,69.88
2023-02-14T08:23:39.317Z,69.60
2023-02-14T08:28:40.729Z,68.99
2023-02-14T08:33:44.156Z,69.07
2023-02-14T08:38:47.872Z,68.88
2023-02-14T08:43:50.009Z,69.23
2023-02-14T08:48:53.291Z,68.92
2023-02-14T08:53:55.865Z,69.09
2023-02-14T08:58:57.226Z,68.54
2023-02-14T09:03:58.815Z,68.38
2023-02-14T09:09:02.466Z,68.28
2023-02-14T09:14:04.037Z,67.74
2023-02-14T09:19:05.662Z,68.46
2023-02-14T09:24:07.020Z,68.05
2023-02-14T09:29:08.369Z,67.52
2023-02-14T09:34:09.727Z,67.97
2023-02-14T09:39:11.142Z,67.90
2023-02-14T09:44:29.200Z,68.31
2023-02-14T09:49:35.976Z,68.03
2023-02-14T09:54:37.568Z,67.03
2023-02-14T10:00:13.376Z,66.70
2023-02-14T10:05:28.898Z,67.00
2023-02-14T10:11:06.960Z,66.67
2023-02-14T10:16:27.436Z,67.32
2023-02-14T10:21:42.992Z,67.05
2023-02-14T10:26:48.189Z,66.54
2023-02-14T10:31:55.724Z,67.15
2023-02-14T11:30:57.490Z,66.02
2023-02-14T11:35:59.752Z,65.95
2023-02-14T11:41:02.347Z,65.87
2023-02-14T11:46:15.034Z,65.59
2023-02-14T12:01:52.996Z,66.78
2023-02-14T12:06:54.734Z,65.37
2023-02-14T12:12:14.787Z,64.99
2023-02-14T12:17:29.666Z,64.25
2023-02-14T12:22:37.119Z,64.46
2023-02-14T12:27:48.974Z,65.05
2023-02-14T12:32:52.812Z,64.49
2023-02-14T12:38:03.810Z,63.95
2023-02-14T12:43:16.099Z,64.69
2023-02-14T12:48:42.073Z,63.82
2023-02-14T12:53:58.222Z,64.31
2023-02-14T12:59:28.385Z,64.05
2023-02-14T13:04:53.106Z,63.95
2023-02-14T13:10:04.477Z,64.53
2023-02-14T13:15:18.977Z,64.20
2023-02-14T13:20:44.431Z,64.06
2023-02-14T13:25:52.484Z,63.38
2023-02-14T13:30:55.758Z,63.72
2023-02-14T13:36:02.100Z,63.52
2023-02-14T13:41:05.368Z,64.22
2023-02-14T13:46:06.872Z,64.71
2023-02-14T13:51:10.408Z,63.76
2023-02-14T13:56:11.691Z,64.14
2023-02-14T14:01:33.285Z,63.78
2023-02-14T14:07:02.702Z,63.09
2023-02-14T14:12:04.127Z,63.75
2023-02-14T14:17:19.508Z,63.51
2023-02-14T14:22:22.208Z,64.45
2023-02-14T14:27:44.430Z,64.50
2023-02-14T14:32:46.460Z,65.46
2023-02-14T14:37:57.075Z,64.43
2023-02-14T14:43:32.574Z,64.93
2023-02-14T14:48:45.395Z,64.85
2023-02-14T14:53:54.584Z,64.52
2023-02-14T14:58:56.281Z,64.07
2023-02-14T15:04:18.253Z,64.24
2023-02-14T15:09:24.105Z,65.27
2023-02-14T15:14:28.841Z,65.45
2023-02-14T15:19:38.826Z,65.17
2023-02-14T15:24:40.245Z,65.05
2023-02-14T15:29:41.662Z,65.50
2023-02-14T15:34:43.422Z,65.26
2023-02-14T15:39:49.299Z,65.36
2023-02-14T15:44:50.704Z,65.75
2023-02-14T15:49:52.062Z,66.84
2023-02-14T15:54:53.712Z,66.54
2023-02-14T15:59:55.325Z,65.66
2023-02-14T16:05:04.117Z,66.51
2023-02-14T16:10:25.714Z,66.89
2023-02-14T16:15:32.492Z,66.67
2023-02-14T16:20:46.841Z,66.58
2023-02-14T16:25:48.894Z,66.46
2023-02-14T16:30:55.974Z,66.16
2023-02-14T16:36:06.209Z,66.01
2023-02-14T16:41:15.032Z,66.06
2023-02-14T16:46:20.628Z,65.79
2023-02-14T16:51:27.183Z,66.21
2023-02-14T16:56:40.900Z,65.62
2023-02-14T17:01:42.392Z,66.17
2023-02-14T17:06:49.415Z,65.82
2023-02-14T17:11:52.657Z,66.01
2023-02-14T17:16:57.069Z,65.85
2023-02-14T17:21:59.812Z,65.80
2023-02-14T17:27:01.137Z,65.79
2023-02-14T17:32:02.921Z,65.75
2023-02-14T17:37:04.297Z,65.87
2023-02-14T17:42:05.850Z,66.62
2023-02-14T17:47:07.190Z,66.78
2023-02-14T17:52:08.508Z,66.91
2023-02-14T17:57:10.332Z,66.57
2023-02-14T18:02:11.837Z,66.54
2023-02-14T18:07:13.169Z,66.92
2023-02-14T18:12:15.162Z,67.07
2023-02-14T18:17:16.668Z,66.91
2023-02-14T18:22:18.048Z,66.62
2023-02-14T18:27:19.425Z,67.13
2023-02-14T18:32:20.762Z,67.09
2023-02-14T18:37:22.191Z,67.29
2023-02-14T18:42:23.748Z,67.22
2023-02-14T18:47:25.138Z,67.38
2023-02-14T18:52:26.540Z,67.36
2023-02-14T18:57:27.862Z,67.09
2023-02-14T19:02:29.257Z,67.17
2023-02-14T19:07:30.978Z,67.44
2023-02-14T19:12:33.572Z,67.38
2023-02-14T19:17:35.225Z,67.22
2023-02-14T19:22:38.361Z,67.85
2023-02-14T19:27:39.801Z,67.70
2023-02-14T19:32:41.174Z,67.63
2023-02-14T19:37:42.496Z,67.27
2023-02-14T19:42:43.831Z,67.57
2023-02-14T19:47:47.338Z,68.11
2023-02-14T19:52:49.163Z,68.14
2023-02-14T19:57:50.614Z,68.68
2023-02-14T20:02:52.050Z,69.00
2023-02-14T20:07:56.405Z,69.12
2023-02-14T20:12:57.971Z,68.33
2023-02-14T20:17:59.624Z,68.97
2023-02-14T20:23:00.989Z,69.08
2023-02-14T20:28:02.531Z,68.41
2023-02-14T20:33:04.564Z,68.81
2023-02-14T20:38:09.523Z,68.58
2023-02-14T20:43:11.206Z,68.66
2023-02-14T20:48:12.828Z,69.12
2023-02-14T20:53:14.277Z,68.95
2023-02-14T20:58:15.662Z,68.91
2023-02-14T21:03:17.180Z,69.15
2023-02-14T21:08:18.612Z,68.73
2023-02-14T21:13:20.196Z,69.12
2023-02-14T21:18:21.763Z,69.14
2023-02-14T21:23:23.131Z,69.09
2023-02-14T21:28:24.737Z,69.29
2023-02-14T21:33:26.070Z,68.71
2023-02-14T21:38:27.793Z,68.74
2023-02-14T21:43:29.215Z,69.09
2023-02-14T21:48:54.259Z,68.86
2023-02-14T21:53:56.546Z,69.20
2023-02-14T21:58:57.898Z,69.00
2023-02-14T22:04:00.410Z,68.91
2023-02-14T22:09:01.769Z,69.12
2023-02-14T22:14:03.600Z,68.82
2023-02-14T22:19:07.184Z,69.10
2023-02-14T22:24:08.539Z,69.05
2023-02-14T22:29:11.836Z,68.98
2023-02-14T22:34:17.525Z,68.98
2023-02-14T22:39:18.879Z,69.07
2023-02-14T22:44:20.285Z,69.10
2023-02-14T22:49:21.622Z,69.20
2023-02-14T22:54:23.135Z,68.95
2023-02-14T22:59:25.740Z,68.71
2023-02-14T23:04:29.638Z,69.44
2023-02-14T23:09:31.018Z,69.29
2023-02-14T23:14:51.306Z,69.59
2023-02-14T23:20:11.086Z,69.20
2023-02-14T23:25:12.461Z,69.24
2023-02-14T23:30:16.634Z,68.69
2023-02-14T23:35:18.126Z,69.25
2023-02-14T23:40:20.313Z,69.42
2023-02-14T23:45:36.772Z,69.62
2023-02-14T23:50:38.311Z,69.14
2023-02-14T23:55:39.615Z,69.42
