createdAt,value
2023-05-11T00:00:46.403Z,9.719135
2023-05-11T00:01:46.489Z,9.719091
2023-05-11T00:02:46.469Z,9.719222
2023-05-11T00:03:46.471Z,9.719325
2023-05-11T00:04:46.391Z,9.719242
2023-05-11T00:05:46.379Z,9.719153
2023-05-11T00:06:46.371Z,9.719034
2023-05-11T00:07:46.425Z,9.719131
2023-05-11T00:08:46.331Z,9.719152
2023-05-11T00:09:46.317Z,9.719126
2023-05-11T00:10:46.319Z,9.719150
2023-05-11T00:11:46.339Z,9.719049
2023-05-11T00:12:46.800Z,9.719198
2023-05-11T00:13:46.661Z,9.719179
2023-05-11T00:14:46.274Z,9.719184
2023-05-11T00:15:46.273Z,9.719264
2023-05-11T00:16:46.275Z,9.719306
2023-05-11T00:17:46.304Z,9.719268
2023-05-11T00:18:46.316Z,9.719329
2023-05-11T00:19:46.248Z,9.719261
2023-05-11T00:20:46.205Z,9.719231
2023-05-11T00:21:46.224Z,9.719299
2023-05-11T00:22:46.194Z,9.719319
2023-05-11T00:23:46.184Z,9.719315
2023-05-11T00:24:46.223Z,9.719366
2023-05-11T00:25:46.181Z,9.719320
2023-05-11T00:26:46.187Z,9.719253
2023-05-11T00:27:47.135Z,9.719275
2023-05-11T00:28:46.126Z,9.719259
2023-05-11T00:29:46.139Z,9.719152
2023-05-11T00:30:46.155Z,9.719203
2023-05-11T00:31:46.139Z,9.719247
2023-05-11T00:32:46.119Z,9.719287
2023-05-11T00:33:46.069Z,9.719163
2023-05-11T00:34:46.167Z,9.719153
2023-05-11T00:35:46.116Z,9.719234
2023-05-11T00:36:46.886Z,9.719066
2023-05-11T00:37:46.069Z,9.719133
2023-05-11T00:38:46.036Z,9.719104
2023-05-11T00:39:46.151Z,9.719523
2023-05-11T00:40:46.009Z,9.719256
2023-05-11T00:41:46.019Z,9.719146
2023-05-11T00:42:46.027Z,9.718986
2023-05-11T00:43:46.507Z,9.719135
2023-05-11T00:44:45.996Z,9.719201
2023-05-11T00:45:46.041Z,9.719177
2023-05-11T00:46:45.957Z,9.719448
2023-05-11T00:47:45.993Z,9.719331
2023-05-11T00:48:45.931Z,9.719346
2023-05-11T00:49:45.912Z,9.719135
2023-05-11T00:50:45.918Z,9.719285
2023-05-11T00:51:45.900Z,9.719141
2023-05-11T00:52:45.945Z,9.719124
2023-05-11T00:53:45.905Z,9.719201
2023-05-11T00:54:45.871Z,9.719176
2023-05-11T00:55:45.857Z,9.719177
2023-05-11T00:56:45.854Z,9.718971
2023-05-11T00:57:45.833Z,9.719110
2023-05-11T00:58:45.838Z,9.719170
2023-05-11T00:59:45.821Z,9.719118
2023-05-11T01:00:45.877Z,9.719172
2023-05-11T01:01:45.830Z,9.719148
2023-05-11T01:02:45.889Z,9.719118
2023-05-11T01:03:45.787Z,9.719153
2023-05-11T01:04:45.768Z,9.719193
2023-05-11T01:05:45.769Z,9.719180
2023-05-11T01:06:45.767Z,9.719154
2023-05-11T01:07:45.737Z,9.719099
2023-05-11T01:08:45.727Z,9.719114
2023-05-11T01:09:45.731Z,9.719122
2023-05-11T01:10:45.708Z,9.719182
2023-05-11T01:11:45.771Z,9.719246
2023-05-11T01:12:45.723Z,9.719178
2023-05-11T01:13:45.688Z,9.719150
2023-05-11T01:14:45.673Z,9.719124
2023-05-11T01:15:45.656Z,9.719131
2023-05-11T01:16:45.719Z,9.719162
2023-05-11T01:17:45.681Z,9.719150
2023-05-11T01:18:45.677Z,9.719130
2023-05-11T01:19:45.618Z,9.719166
2023-05-11T01:20:45.637Z,9.719117
2023-05-11T01:21:45.632Z,9.719093
2023-05-11T01:22:45.645Z,9.719088
2023-05-11T01:23:45.576Z,9.719090
2023-05-11T01:24:45.654Z,9.719125
2023-05-11T01:25:45.569Z,9.719197
2023-05-11T01:26:45.579Z,9.719153
2023-05-11T01:27:45.561Z,9.719152
2023-05-11T01:28:45.530Z,9.719113
2023-05-11T01:29:45.524Z,9.719181
2023-05-11T01:30:45.959Z,9.719196
2023-05-11T01:31:45.571Z,9.719197
2023-05-11T01:32:45.568Z,9.719181
2023-05-11T01:33:46.502Z,9.719199
2023-05-11T01:34:46.549Z,9.719196
2023-05-11T01:35:45.843Z,9.719122
2023-05-11T01:36:45.454Z,9.719161
2023-05-11T01:37:45.454Z,9.719128
2023-05-11T01:38:46.450Z,9.719132
2023-05-11T01:39:45.414Z,9.719125
2023-05-11T01:40:45.421Z,9.719228
2023-05-11T01:41:45.422Z,9.719181
2023-05-11T01:42:46.590Z,9.719253
2023-05-11T01:43:45.389Z,9.719175
2023-05-11T01:44:45.391Z,9.719202
2023-05-11T01:45:45.448Z,9.719191
2023-05-11T01:46:45.407Z,9.719120
2023-05-11T01:47:45.375Z,9.719111
2023-05-11T01:48:45.326Z,9.719203
2023-05-11T01:49:46.350Z,9.719165
2023-05-11T01:50:45.339Z,9.719140
2023-05-11T01:51:45.314Z,9.719131
2023-05-11T01:52:45.339Z,9.719147
2023-05-11T01:53:45.312Z,9.719168
2023-05-11T01:54:45.289Z,9.719110
2023-05-11T01:55:45.265Z,9.719161
2023-05-11T01:56:45.267Z,9.719217
2023-05-11T01:57:45.269Z,9.719111
2023-05-11T01:58:45.234Z,9.719350
2023-05-11T01:59:45.230Z,9.719406
2023-05-11T02:00:45.230Z,9.719403
2023-05-11T02:01:45.306Z,9.719290
2023-05-11T02:02:45.367Z,9.719209
2023-05-11T02:03:45.270Z,9.719338
2023-05-11T02:04:45.198Z,9.719359
2023-05-11T02:05:45.163Z,9.719281
2023-05-11T02:06:45.154Z,9.719335
2023-05-11T02:07:45.186Z,9.719181
2023-05-11T02:08:45.152Z,9.719215
2023-05-11T02:09:45.141Z,9.719167
2023-05-11T02:10:45.112Z,9.719234
2023-05-11T02:11:45.140Z,9.719320
2023-05-11T02:12:45.104Z,9.719335
2023-05-11T02:13:45.090Z,9.719220
2023-05-11T02:14:45.100Z,9.719164
2023-05-11T02:15:45.103Z,9.719198
2023-05-11T02:16:45.051Z,9.719251
2023-05-11T02:17:47.231Z,9.719357
2023-05-11T02:18:45.088Z,9.719311
2023-05-11T02:19:45.488Z,9.719296
2023-05-11T02:20:45.076Z,9.719363
2023-05-11T02:21:45.338Z,9.719284
2023-05-11T02:22:45.010Z,9.719320
2023-05-11T02:23:44.977Z,9.719236
2023-05-11T02:24:44.975Z,9.719160
2023-05-11T02:25:45.378Z,9.719187
2023-05-11T02:26:44.950Z,9.719172
2023-05-11T02:27:44.985Z,9.719154
2023-05-11T02:28:45.888Z,9.719264
2023-05-11T02:29:44.938Z,9.719258
2023-05-11T02:30:44.983Z,9.719322
2023-05-11T02:31:44.934Z,9.719357
2023-05-11T02:32:44.945Z,9.719324
2023-05-11T02:33:44.882Z,9.719260
2023-05-11T02:34:44.880Z,9.719275
2023-05-11T02:35:45.883Z,9.719320
2023-05-11T02:36:44.873Z,9.719299
2023-05-11T02:37:44.874Z,9.719299
2023-05-11T02:38:44.822Z,9.719346
2023-05-11T02:39:44.819Z,9.719305
2023-05-11T02:40:44.811Z,9.719365
2023-05-11T02:41:44.846Z,9.719378
2023-05-11T02:42:44.814Z,9.719411
2023-05-11T02:43:44.781Z,9.719250
2023-05-11T02:44:44.770Z,9.719263
2023-05-11T02:45:44.779Z,9.719333
2023-05-11T02:46:44.766Z,9.719378
2023-05-11T02:47:44.813Z,9.719367
2023-05-11T02:48:44.741Z,9.719395
2023-05-11T02:49:44.975Z,9.719417
2023-05-11T02:50:44.992Z,9.719353
2023-05-11T02:51:45.733Z,9.719387
2023-05-11T02:52:44.736Z,9.719365
2023-05-11T02:53:44.918Z,9.719328
2023-05-11T02:54:44.662Z,9.719370
2023-05-11T02:55:44.679Z,9.719371
2023-05-11T02:56:45.676Z,9.719387
2023-05-11T02:57:44.679Z,9.719422
2023-05-11T02:58:44.649Z,9.719360
2023-05-11T02:59:44.635Z,9.719359
2023-05-11T03:00:44.732Z,9.719338
2023-05-11T03:01:44.729Z,9.719343
2023-05-11T03:02:44.651Z,9.719357
2023-05-11T03:03:44.745Z,9.719183
2023-05-11T03:04:44.619Z,9.719193
2023-05-11T03:05:44.591Z,9.719199
2023-05-11T03:06:44.590Z,9.719155
2023-05-11T03:07:44.552Z,9.719129
2023-05-11T03:08:44.560Z,9.718984
2023-05-11T03:09:44.540Z,9.719040
2023-05-11T03:10:44.516Z,9.719212
2023-05-11T03:11:44.571Z,9.718910
2023-05-11T03:12:44.511Z,9.719081
2023-05-11T03:13:44.494Z,9.719325
2023-05-11T03:14:44.469Z,9.719501
2023-05-11T03:15:44.491Z,9.719308
2023-05-11T03:16:44.498Z,9.719222
2023-05-11T03:17:44.498Z,9.719250
2023-05-11T03:18:45.482Z,9.719125
2023-05-11T03:19:46.523Z,9.718932
2023-05-11T03:20:44.419Z,9.718739
2023-05-11T03:21:44.414Z,9.718931
2023-05-11T03:22:44.465Z,9.719076
2023-05-11T03:23:44.410Z,9.718809
2023-05-11T03:24:44.396Z,9.718807
2023-05-11T03:25:46.896Z,9.719115
2023-05-11T03:26:44.412Z,9.719296
2023-05-11T03:27:45.918Z,9.718811
2023-05-11T03:28:44.350Z,9.719134
2023-05-11T03:29:44.330Z,9.719359
2023-05-11T03:30:44.319Z,9.718954
2023-05-11T03:31:44.361Z,9.718804
2023-05-11T03:32:44.351Z,9.719313
2023-05-11T03:33:44.296Z,9.719465
2023-05-11T03:34:44.304Z,9.719656
2023-05-11T03:35:44.336Z,9.719104
2023-05-11T03:36:44.263Z,9.719119
2023-05-11T03:37:45.287Z,9.718970
2023-05-11T03:38:44.260Z,9.719164
2023-05-11T03:39:44.250Z,9.719088
2023-05-11T03:40:44.253Z,9.719010
2023-05-11T03:41:44.219Z,9.719012
2023-05-11T03:42:44.211Z,9.719036
2023-05-11T03:43:44.196Z,9.719146
2023-05-11T03:44:44.201Z,9.719110
2023-05-11T03:45:44.202Z,9.719094
2023-05-11T03:46:44.222Z,9.718977
2023-05-11T03:47:44.192Z,9.718821
2023-05-11T03:48:44.181Z,9.719054
2023-05-11T03:49:44.149Z,9.718910
2023-05-11T03:50:44.135Z,9.719094
2023-05-11T03:51:44.145Z,9.719194
2023-05-11T03:52:44.109Z,9.719147
2023-05-11T03:53:44.121Z,9.719195
2023-05-11T03:54:44.115Z,9.719176
2023-05-11T03:55:44.074Z,9.719158
2023-05-11T03:56:44.063Z,9.719152
2023-05-11T03:57:44.081Z,9.719186
2023-05-11T03:58:44.086Z,9.719123
2023-05-11T03:59:44.034Z,9.719172
2023-05-11T04:00:44.122Z,9.719154
2023-05-11T04:01:44.089Z,9.719217
2023-05-11T04:02:44.072Z,9.719170
2023-05-11T04:03:44.172Z,9.719148
2023-05-11T04:04:44.740Z,9.719148
2023-05-11T04:05:43.951Z,9.719125
2023-05-11T04:06:43.984Z,9.719114
2023-05-11T04:07:43.987Z,9.719116
2023-05-11T04:08:44.021Z,9.719205
2023-05-11T04:09:43.937Z,9.719191
2023-05-11T04:10:43.926Z,9.719153
2023-05-11T04:11:43.920Z,9.719152
2023-05-11T04:12:43.938Z,9.719113
2023-05-11T04:13:43.919Z,9.719112
2023-05-11T04:14:43.900Z,9.719110
2023-05-11T04:15:43.918Z,9.719191
2023-05-11T04:16:43.864Z,9.719055
2023-05-11T04:17:43.890Z,9.719022
2023-05-11T04:18:43.926Z,9.719106
2023-05-11T04:19:43.855Z,9.719195
2023-05-11T04:20:44.039Z,9.719118
2023-05-11T04:21:43.854Z,9.719140
2023-05-11T04:22:43.824Z,9.719112
2023-05-11T04:23:43.813Z,9.719126
2023-05-11T04:24:43.807Z,9.719074
2023-05-11T04:25:43.787Z,9.719173
2023-05-11T04:26:43.747Z,9.719187
2023-05-11T04:27:44.743Z,9.719444
2023-05-11T04:28:43.730Z,9.719437
2023-05-11T04:29:43.757Z,9.719115
2023-05-11T04:30:43.714Z,9.719060
2023-05-11T04:31:43.859Z,9.719112
2023-05-11T04:32:43.780Z,9.719301
2023-05-11T04:33:43.690Z,9.719211
2023-05-11T04:34:43.710Z,9.719223
2023-05-11T04:36:15.578Z,9.719182
2023-05-11T04:36:43.649Z,9.719270
2023-05-11T04:37:43.662Z,9.719399
2023-05-11T04:38:43.650Z,9.719263
2023-05-11T04:39:43.633Z,9.719348
2023-05-11T04:40:43.639Z,9.719134
2023-05-11T04:41:43.606Z,9.719199
2023-05-11T04:42:43.614Z,9.719339
2023-05-11T04:43:43.605Z,9.719484
2023-05-11T04:44:43.562Z,9.719590
2023-05-11T04:45:43.555Z,9.719405
2023-05-11T04:46:43.620Z,9.719378
2023-05-11T04:47:43.561Z,9.719633
2023-05-11T04:48:43.570Z,9.719026
2023-05-11T04:49:43.524Z,9.719069
2023-05-11T04:50:43.568Z,9.719013
2023-05-11T04:51:43.513Z,9.718946
2023-05-11T04:52:43.500Z,9.719224
2023-05-11T04:53:43.519Z,9.719099
2023-05-11T04:54:43.486Z,9.719146
2023-05-11T04:55:43.500Z,9.719067
2023-05-11T04:56:43.453Z,9.718962
2023-05-11T04:57:43.517Z,9.718820
2023-05-11T04:58:43.458Z,9.719234
2023-05-11T04:59:43.485Z,9.719354
2023-05-11T05:00:43.489Z,9.719151
2023-05-11T05:01:43.438Z,9.718989
2023-05-11T05:02:43.438Z,9.718895
2023-05-11T05:03:43.395Z,9.719014
2023-05-11T05:04:43.378Z,9.719207
2023-05-11T05:05:43.416Z,9.719022
2023-05-11T05:06:43.364Z,9.718713
2023-05-11T05:07:43.357Z,9.718416
2023-05-11T05:08:43.342Z,9.718528
2023-05-11T05:09:45.222Z,9.718710
2023-05-11T05:10:44.341Z,9.718637
2023-05-11T05:11:43.312Z,9.718740
2023-05-11T05:12:43.307Z,9.718769
2023-05-11T05:13:43.276Z,9.718637
2023-05-11T05:14:43.277Z,9.718122
2023-05-11T05:15:43.314Z,9.718201
2023-05-11T05:16:43.346Z,9.718945
2023-05-11T05:17:43.347Z,9.718943
2023-05-11T05:18:43.322Z,9.718943
2023-05-11T05:19:43.230Z,9.718943
2023-05-11T05:20:43.223Z,9.718943
2023-05-11T05:21:43.204Z,9.718943
2023-05-11T05:22:43.198Z,9.718943
2023-05-11T05:23:43.236Z,9.718943
2023-05-11T05:24:43.179Z,9.718943
2023-05-11T05:25:43.190Z,9.718943
2023-05-11T05:26:43.153Z,9.718943
2023-05-11T05:27:43.151Z,9.718943
2023-05-11T05:28:43.167Z,9.718943
2023-05-11T05:29:43.130Z,9.718943
2023-05-11T05:30:43.138Z,9.718943
2023-05-11T05:31:43.111Z,9.718943
2023-05-11T05:32:43.161Z,9.718943
2023-05-11T05:33:43.114Z,9.718943
2023-05-11T05:34:43.104Z,9.718943
2023-05-11T05:35:43.107Z,9.718943
2023-05-11T05:36:43.073Z,9.719263
2023-05-11T05:37:43.049Z,9.719398
2023-05-11T05:38:43.041Z,9.719218
2023-05-11T05:39:43.042Z,9.719180
2023-05-11T05:40:43.028Z,9.719200
2023-05-11T05:41:43.012Z,9.719114
2023-05-11T05:42:42.994Z,9.719200
2023-05-11T05:43:42.989Z,9.719206
2023-05-11T05:44:43.010Z,9.719172
2023-05-11T05:45:43.023Z,9.719201
2023-05-11T05:46:43.068Z,9.719232
2023-05-11T05:47:42.975Z,9.719047
2023-05-11T05:48:42.947Z,9.719051
2023-05-11T05:49:42.935Z,9.719110
2023-05-11T05:50:42.915Z,9.719144
2023-05-11T05:51:42.922Z,9.719092
2023-05-11T05:52:42.903Z,9.719213
2023-05-11T05:53:42.875Z,9.719153
2023-05-11T05:54:42.875Z,9.719136
2023-05-11T05:55:42.876Z,9.719242
2023-05-11T05:56:42.864Z,9.719219
2023-05-11T05:57:43.009Z,9.719254
2023-05-11T05:58:42.858Z,9.719261
2023-05-11T05:59:42.875Z,9.719366
2023-05-11T06:00:42.832Z,9.719439
2023-05-11T06:01:42.808Z,9.719491
2023-05-11T06:02:42.950Z,9.719433
2023-05-11T06:03:43.013Z,9.719405
2023-05-11T06:04:42.867Z,9.719340
2023-05-11T06:05:42.776Z,9.719171
2023-05-11T06:06:42.770Z,9.719166
2023-05-11T06:07:43.121Z,9.719154
2023-05-11T06:08:42.734Z,9.719097
2023-05-11T06:09:42.730Z,9.719165
2023-05-11T06:10:42.743Z,9.719280
2023-05-11T06:11:42.737Z,9.719213
2023-05-11T06:12:42.704Z,9.719036
2023-05-11T06:13:42.706Z,9.719293
2023-05-11T06:14:42.709Z,9.719045
2023-05-11T06:15:43.826Z,9.719049
2023-05-11T06:16:43.666Z,9.719091
2023-05-11T06:17:42.787Z,9.719027
2023-05-11T06:18:42.693Z,9.719314
2023-05-11T06:19:42.632Z,9.719297
2023-05-11T06:20:42.609Z,9.719096
2023-05-11T06:21:42.633Z,9.719218
2023-05-11T06:22:42.584Z,9.719101
2023-05-11T06:23:42.586Z,9.719046
2023-05-11T06:24:42.566Z,9.719080
2023-05-11T06:25:42.558Z,9.719279
2023-05-11T06:26:42.556Z,9.719280
2023-05-11T06:27:42.578Z,9.719423
2023-05-11T06:28:42.552Z,9.719310
2023-05-11T06:29:42.527Z,9.719232
2023-05-11T06:30:42.505Z,9.719155
2023-05-11T06:31:42.590Z,9.719224
2023-05-11T06:32:42.530Z,9.719266
2023-05-11T06:33:42.498Z,9.719283
2023-05-11T06:34:42.492Z,9.719255
2023-05-11T06:35:42.509Z,9.719368
2023-05-11T06:36:42.484Z,9.719441
2023-05-11T06:37:42.437Z,9.719346
2023-05-11T06:38:42.451Z,9.719244
2023-05-11T06:39:42.432Z,9.719284
2023-05-11T06:40:42.437Z,9.719377
2023-05-11T06:41:42.448Z,9.719237
2023-05-11T06:42:42.415Z,9.719266
2023-05-11T06:43:42.412Z,9.719154
2023-05-11T06:44:42.575Z,9.719149
2023-05-11T06:45:42.365Z,9.719098
2023-05-11T06:46:42.401Z,9.718987
2023-05-11T06:47:42.440Z,9.719016
2023-05-11T06:48:42.334Z,9.719224
2023-05-11T06:49:42.337Z,9.719153
2023-05-11T06:50:42.338Z,9.719115
2023-05-11T06:51:42.315Z,9.718935
2023-05-11T06:52:42.309Z,9.719279
2023-05-11T06:53:42.280Z,9.719085
2023-05-11T06:54:42.278Z,9.718904
2023-05-11T06:55:42.252Z,9.718810
2023-05-11T06:56:42.296Z,9.719315
2023-05-11T06:57:42.238Z,9.719433
2023-05-11T06:58:42.244Z,9.719041
2023-05-11T06:59:42.221Z,9.718922
2023-05-11T07:00:42.220Z,9.719302
2023-05-11T07:01:42.286Z,9.719356
2023-05-11T07:02:42.250Z,9.719210
2023-05-11T07:03:42.187Z,9.719128
2023-05-11T07:04:42.224Z,9.719687
2023-05-11T07:05:42.149Z,9.719502
2023-05-11T07:06:42.134Z,9.719294
2023-05-11T07:07:42.166Z,9.719184
2023-05-11T07:08:42.138Z,9.719501
2023-05-11T07:09:42.257Z,9.719840
2023-05-11T07:10:42.112Z,9.719404
2023-05-11T07:11:42.117Z,9.719176
2023-05-11T07:12:42.084Z,9.719119
2023-05-11T07:13:42.081Z,9.719222
2023-05-11T07:14:42.058Z,9.719367
2023-05-11T07:15:42.037Z,9.719169
2023-05-11T07:16:42.131Z,9.719092
2023-05-11T07:17:42.039Z,9.719123
2023-05-11T07:18:42.052Z,9.719376
2023-05-11T07:19:42.010Z,9.719561
2023-05-11T07:20:42.065Z,9.719468
2023-05-11T07:21:41.984Z,9.719363
2023-05-11T07:22:41.968Z,9.719278
2023-05-11T07:23:41.964Z,9.719255
2023-05-11T07:24:41.965Z,9.719266
2023-05-11T07:25:41.935Z,9.719216
2023-05-11T07:26:41.941Z,9.719192
2023-05-11T07:27:41.907Z,9.719056
2023-05-11T07:28:41.902Z,9.719161
2023-05-11T07:29:41.954Z,9.719326
2023-05-11T07:30:41.891Z,9.719321
2023-05-11T07:31:41.908Z,9.719354
2023-05-11T07:32:41.884Z,9.719316
2023-05-11T07:33:41.857Z,9.719241
2023-05-11T07:34:41.836Z,9.719314
2023-05-11T07:35:41.862Z,9.719296
2023-05-11T07:36:41.821Z,9.719235
2023-05-11T07:37:41.834Z,9.719176
2023-05-11T07:38:41.810Z,9.719306
2023-05-11T07:39:41.795Z,9.719186
2023-05-11T07:40:41.838Z,9.719193
2023-05-11T07:41:41.776Z,9.719144
2023-05-11T07:42:41.761Z,9.719203
2023-05-11T07:43:41.749Z,9.719204
2023-05-11T07:44:41.780Z,9.719204
2023-05-11T07:45:41.763Z,9.719153
2023-05-11T07:46:41.917Z,9.719155
2023-05-11T07:47:41.789Z,9.719157
2023-05-11T07:48:41.733Z,9.719167
2023-05-11T07:49:44.085Z,9.719205
2023-05-11T07:50:41.702Z,9.719193
2023-05-11T07:51:41.677Z,9.719290
2023-05-11T07:52:41.665Z,9.719295
2023-05-11T07:53:41.673Z,9.719240
2023-05-11T07:54:41.670Z,9.719227
2023-05-11T07:55:41.705Z,9.719234
2023-05-11T07:56:41.621Z,9.719254
2023-05-11T07:57:41.638Z,9.719260
2023-05-11T07:58:41.602Z,9.719190
2023-05-11T07:59:41.616Z,9.719164
2023-05-11T08:00:41.601Z,9.719158
2023-05-11T08:01:41.608Z,9.719218
2023-05-11T08:02:41.640Z,9.719246
2023-05-11T08:03:41.565Z,9.719327
2023-05-11T08:04:41.541Z,9.719233
2023-05-11T08:05:41.594Z,9.719200
2023-05-11T08:06:41.517Z,9.719187
2023-05-11T08:07:41.820Z,9.719196
2023-05-11T08:08:41.524Z,9.719214
2023-05-11T08:09:42.526Z,9.719213
2023-05-11T08:10:41.507Z,9.719273
2023-05-11T08:11:41.476Z,9.719312
2023-05-11T08:12:41.458Z,9.719316
2023-05-11T08:13:41.453Z,9.719435
2023-05-11T08:14:41.468Z,9.719243
2023-05-11T08:15:41.489Z,9.719380
2023-05-11T08:16:41.581Z,9.719255
2023-05-11T08:17:41.434Z,9.719120
2023-05-11T08:18:41.482Z,9.719124
2023-05-11T08:19:41.416Z,9.719367
2023-05-11T08:20:41.418Z,9.719258
2023-05-11T08:21:41.378Z,9.719195
2023-05-11T08:22:41.387Z,9.719161
2023-05-11T08:23:42.873Z,9.719215
2023-05-11T08:24:41.349Z,9.719279
2023-05-11T08:25:41.351Z,9.719393
2023-05-11T08:26:41.328Z,9.719386
2023-05-11T08:27:41.333Z,9.719341
2023-05-11T08:28:41.301Z,9.719313
2023-05-11T08:29:41.335Z,9.719091
2023-05-11T08:30:41.289Z,9.719053
2023-05-11T08:31:41.384Z,9.719067
2023-05-11T08:32:57.191Z,9.718942
2023-05-11T08:33:43.381Z,9.718989
2023-05-11T08:34:41.426Z,9.718985
2023-05-11T08:35:41.233Z,9.719069
2023-05-11T08:36:41.233Z,9.719243
2023-05-11T08:37:41.231Z,9.719157
2023-05-11T08:38:41.204Z,9.719185
2023-05-11T08:39:47.406Z,9.719217
2023-05-11T08:40:43.188Z,9.719131
2023-05-11T08:41:41.192Z,9.719060
2023-05-11T08:42:41.204Z,9.719098
2023-05-11T08:43:41.156Z,9.719047
2023-05-11T08:44:41.142Z,9.719007
2023-05-11T08:45:41.175Z,9.719042
2023-05-11T08:46:41.153Z,9.719218
2023-05-11T08:47:41.117Z,9.719172
2023-05-11T08:48:41.115Z,9.719131
2023-05-11T08:49:41.104Z,9.719116
2023-05-11T08:50:41.112Z,9.719151
2023-05-11T08:51:41.127Z,9.719134
2023-05-11T08:52:41.064Z,9.719188
2023-05-11T08:53:41.054Z,9.719152
2023-05-11T08:54:41.060Z,9.719150
2023-05-11T08:55:41.053Z,9.719152
2023-05-11T08:56:41.072Z,9.719131
2023-05-11T08:57:41.042Z,9.719104
2023-05-11T08:58:41.021Z,9.719119
2023-05-11T08:59:40.998Z,9.719078
2023-05-11T09:00:40.988Z,9.719065
2023-05-11T09:01:41.051Z,9.719073
2023-05-11T09:02:40.999Z,9.719092
2023-05-11T09:03:40.968Z,9.719066
2023-05-11T09:04:40.975Z,9.719045
2023-05-11T09:05:40.986Z,9.719159
2023-05-11T09:06:40.932Z,9.719132
2023-05-11T09:07:40.945Z,9.719175
2023-05-11T09:08:40.968Z,9.719172
2023-05-11T09:09:40.885Z,9.719139
2023-05-11T09:10:40.871Z,9.719134
2023-05-11T09:11:40.874Z,9.719204
2023-05-11T09:12:40.843Z,9.719171
2023-05-11T09:13:40.879Z,9.719173
2023-05-11T09:14:40.836Z,9.719171
2023-05-11T09:15:40.929Z,9.719186
2023-05-11T09:16:40.837Z,9.719164
2023-05-11T09:17:40.814Z,9.719181
2023-05-11T09:18:40.829Z,9.719177
2023-05-11T09:19:40.837Z,9.719210
2023-05-11T09:20:40.764Z,9.719204
2023-05-11T09:21:40.755Z,9.719177
2023-05-11T09:22:40.797Z,9.719147
2023-05-11T09:23:40.751Z,9.719154
2023-05-11T09:24:40.750Z,9.719178
2023-05-11T09:25:40.752Z,9.719243
2023-05-11T09:26:40.714Z,9.719183
2023-05-11T09:27:41.620Z,9.719172
2023-05-11T09:29:41.688Z,9.719049
2023-05-11T09:30:40.701Z,9.719117
2023-05-11T09:31:40.707Z,9.719087
2023-05-11T09:32:40.695Z,9.719172
2023-05-11T09:33:40.650Z,9.719245
2023-05-11T09:34:43.197Z,9.719289
2023-05-11T09:35:41.634Z,9.719206
2023-05-11T09:36:40.612Z,9.719254
2023-05-11T09:37:40.678Z,9.719248
2023-05-11T09:38:40.606Z,9.719284
2023-05-11T09:39:59.194Z,9.719320
2023-05-11T09:40:43.189Z,9.719269
2023-05-11T09:41:40.600Z,9.719200
2023-05-11T09:42:40.560Z,9.719239
2023-05-11T09:43:40.599Z,9.719228
2023-05-11T09:44:40.537Z,9.719170
2023-05-11T09:45:40.522Z,9.719150
2023-05-11T09:46:40.539Z,9.719130
2023-05-11T09:47:40.548Z,9.719158
2023-05-11T09:48:40.521Z,9.719145
2023-05-11T09:49:40.489Z,9.719213
2023-05-11T09:50:40.494Z,9.719187
2023-05-11T09:51:40.468Z,9.719212
2023-05-11T09:52:40.459Z,9.719254
2023-05-11T09:53:40.480Z,9.719188
2023-05-11T09:54:40.437Z,9.719222
2023-05-11T09:55:40.447Z,9.719243
2023-05-11T09:56:40.437Z,9.719217
2023-05-11T09:57:40.415Z,9.719290
2023-05-11T09:58:40.451Z,9.719290
2023-05-11T09:59:40.390Z,9.719287
2023-05-11T10:00:40.382Z,9.719298
2023-05-11T10:01:40.429Z,9.719360
2023-05-11T10:02:40.416Z,9.719380
2023-05-11T10:03:40.421Z,9.719082
2023-05-11T10:04:40.351Z,9.719151
2023-05-11T10:05:40.337Z,9.719258
2023-05-11T10:06:40.339Z,9.719222
2023-05-11T10:07:40.308Z,9.719140
2023-05-11T10:08:40.306Z,9.719248
2023-05-11T10:09:40.288Z,9.719218
2023-05-11T10:10:40.286Z,9.719186
2023-05-11T10:11:40.273Z,9.719152
2023-05-11T10:12:40.343Z,9.719189
2023-05-11T10:13:40.245Z,9.719180
2023-05-11T10:14:40.278Z,9.719232
2023-05-11T10:15:40.239Z,9.719236
2023-05-11T10:16:40.282Z,9.719335
2023-05-11T10:17:40.252Z,9.719313
2023-05-11T10:18:40.268Z,9.719189
2023-05-11T10:19:40.204Z,9.719229
2023-05-11T10:20:40.180Z,9.719308
2023-05-11T10:21:40.159Z,9.719237
2023-05-11T10:22:40.241Z,9.719233
2023-05-11T10:23:40.165Z,9.719296
2023-05-11T10:24:40.136Z,9.719358
2023-05-11T10:25:40.128Z,9.719438
2023-05-11T10:26:40.142Z,9.719646
2023-05-11T10:27:40.136Z,9.719368
2023-05-11T10:28:40.121Z,9.719247
2023-05-11T10:29:40.114Z,9.719385
2023-05-11T10:30:40.095Z,9.719426
2023-05-11T10:31:40.151Z,9.719412
2023-05-11T10:32:40.086Z,9.719261
2023-05-11T10:33:40.040Z,9.719430
2023-05-11T10:34:40.040Z,9.719378
2023-05-11T10:36:12.000Z,9.719356
2023-05-11T10:36:40.044Z,9.719403
2023-05-11T10:37:40.010Z,9.719431
2023-05-11T10:38:40.042Z,9.719376
2023-05-11T10:39:40.012Z,9.719224
2023-05-11T10:40:39.998Z,9.718972
2023-05-11T10:41:39.996Z,9.719108
2023-05-11T10:42:39.995Z,9.719112
2023-05-11T10:43:39.958Z,9.719084
2023-05-11T10:44:39.949Z,9.719090
2023-05-11T10:45:39.981Z,9.719126
2023-05-11T10:46:39.942Z,9.719070
2023-05-11T10:47:40.012Z,9.719199
2023-05-11T10:48:39.901Z,9.719278
2023-05-11T10:49:39.951Z,9.719276
2023-05-11T10:50:42.836Z,9.719325
2023-05-11T10:51:39.893Z,9.719493
2023-05-11T10:52:39.895Z,9.719540
2023-05-11T10:53:39.880Z,9.719533
2023-05-11T10:54:39.857Z,9.719470
2023-05-11T10:55:39.858Z,9.719186
2023-05-11T10:56:39.827Z,9.719092
2023-05-11T10:57:39.838Z,9.718896
2023-05-11T10:58:39.842Z,9.719006
2023-05-11T10:59:39.856Z,9.719049
2023-05-11T11:00:39.836Z,9.718813
2023-05-11T11:01:39.839Z,9.718576
2023-05-11T11:02:39.791Z,9.718540
2023-05-11T11:03:39.766Z,9.718585
2023-05-11T11:04:39.766Z,9.718812
2023-05-11T11:05:39.770Z,9.719022
2023-05-11T11:06:39.754Z,9.718688
2023-05-11T11:07:39.733Z,9.718832
2023-05-11T11:08:39.736Z,9.719162
2023-05-11T11:09:39.749Z,9.718876
2023-05-11T11:10:39.698Z,9.718686
2023-05-11T11:11:39.676Z,9.719078
2023-05-11T11:12:39.657Z,9.719063
2023-05-11T11:13:39.652Z,9.719101
2023-05-11T11:14:39.667Z,9.718946
2023-05-11T11:15:39.647Z,9.719127
2023-05-11T11:16:39.628Z,9.718985
2023-05-11T11:17:39.676Z,9.719101
2023-05-11T11:18:39.632Z,9.719092
2023-05-11T11:19:39.618Z,9.719098
2023-05-11T11:20:39.599Z,9.719023
2023-05-11T11:21:39.569Z,9.719130
2023-05-11T11:22:39.577Z,9.719018
2023-05-11T11:23:39.573Z,9.719132
2023-05-11T11:24:39.570Z,9.719098
2023-05-11T11:25:40.568Z,9.719135
2023-05-11T11:26:39.548Z,9.719166
2023-05-11T11:27:39.518Z,9.719156
2023-05-11T11:28:39.496Z,9.719107
2023-05-11T11:29:39.491Z,9.719108
2023-05-11T11:30:39.505Z,9.719078
2023-05-11T11:31:39.536Z,9.719104
2023-05-11T11:32:39.528Z,9.719181
2023-05-11T11:33:39.467Z,9.719144
2023-05-11T11:34:39.506Z,9.719134
2023-05-11T11:35:39.483Z,9.719131
2023-05-11T11:36:39.461Z,9.719203
2023-05-11T11:37:39.436Z,9.719173
2023-05-11T11:38:39.420Z,9.719192
2023-05-11T11:39:39.443Z,9.719108
2023-05-11T11:40:50.093Z,9.719177
2023-05-11T11:41:40.388Z,9.719159
2023-05-11T11:42:39.407Z,9.719270
2023-05-11T11:43:39.373Z,9.719222
2023-05-11T11:44:39.361Z,9.719220
2023-05-11T11:45:39.382Z,9.719181