createdAt,value
2022-09-23T03:59:11.733Z,0.00
2022-09-23T04:00:11.955Z,0.00
2022-09-23T04:01:11.319Z,0.00
2022-09-23T04:02:10.446Z,0.00
2022-09-23T04:03:11.907Z,0.00
2022-09-23T04:04:12.214Z,0.00
2022-09-23T04:05:10.746Z,0.00
2022-09-23T04:06:11.476Z,0.00
2022-09-23T04:07:11.051Z,0.00
2022-09-23T04:08:11.151Z,0.00
2022-09-23T04:09:11.304Z,0.00
2022-09-23T04:10:12.028Z,0.00
2022-09-23T04:11:12.243Z,0.00
2022-09-23T04:12:11.685Z,0.00
2022-09-23T04:13:11.829Z,0.00
2022-09-23T04:14:11.959Z,0.00
2022-09-23T04:15:12.693Z,0.00
2022-09-23T04:16:12.327Z,0.00
2022-09-23T04:17:13.995Z,0.00
2022-09-23T04:18:12.550Z,0.00
2022-09-23T04:19:12.846Z,0.00
2022-09-23T04:20:12.809Z,0.00
2022-09-23T04:21:14.038Z,0.00
2022-09-23T04:22:13.059Z,0.00
2022-09-23T04:23:13.209Z,0.00
2022-09-23T04:24:13.339Z,0.00
2022-09-23T04:25:13.488Z,0.00
2022-09-23T04:26:14.230Z,0.00
2022-09-23T04:27:15.449Z,0.00
2022-09-23T04:28:15.665Z,0.00
2022-09-23T04:29:15.900Z,0.00
2022-09-23T04:30:15.618Z,0.00
2022-09-23T04:31:15.898Z,0.00
2022-09-23T04:32:16.074Z,0.00
2022-09-23T04:33:16.298Z,0.00
2022-09-23T04:34:16.558Z,0.00
2022-09-23T04:35:16.757Z,0.00
2022-09-23T04:36:16.970Z,0.00
2022-09-23T04:37:16.687Z,0.00
2022-09-23T04:38:16.901Z,0.00
2022-09-23T04:39:17.155Z,0.00
2022-09-23T04:40:17.447Z,0.00
2022-09-23T04:41:17.627Z,0.00
2022-09-23T04:42:17.825Z,0.00
2022-09-23T04:43:17.546Z,0.00
2022-09-23T04:44:17.776Z,0.00
2022-09-23T04:45:18.005Z,0.00
2022-09-23T04:46:18.260Z,0.00
2022-09-23T04:47:18.465Z,0.00
2022-09-23T04:48:18.685Z,0.00
2022-09-23T04:49:18.425Z,0.00
2022-09-23T04:50:19.657Z,0.00
2022-09-23T04:51:18.084Z,0.00
2022-09-23T04:52:17.195Z,0.00
2022-09-23T04:53:18.945Z,0.00
2022-09-23T04:54:19.203Z,0.00
2022-09-23T04:55:17.640Z,0.00
2022-09-23T04:56:17.784Z,0.00
2022-09-23T04:57:17.917Z,0.00
2022-09-23T04:58:19.634Z,0.00
2022-09-23T04:59:19.086Z,0.00
2022-09-23T05:00:19.974Z,0.00
2022-09-23T05:01:18.522Z,0.00
2022-09-23T05:02:18.680Z,0.00
2022-09-23T05:03:21.131Z,0.00
2022-09-23T05:04:18.862Z,0.00
2022-09-23T05:05:19.981Z,0.00
2022-09-23T05:06:20.765Z,0.00
2022-09-23T05:07:19.310Z,0.00
2022-09-23T05:08:19.466Z,0.00
2022-09-23T05:09:19.621Z,0.00
2022-09-23T05:10:19.771Z,0.00
2022-09-23T05:11:21.003Z,0.00
2022-09-23T05:12:20.082Z,0.00
2022-09-23T05:13:20.233Z,0.00
2022-09-23T05:14:21.401Z,0.00
2022-09-23T05:15:21.562Z,0.00
2022-09-23T05:16:21.339Z,0.00
2022-09-23T05:17:20.871Z,0.00
2022-09-23T05:18:21.087Z,0.00
2022-09-23T05:19:22.742Z,0.00
2022-09-23T05:20:23.941Z,0.00
2022-09-23T05:21:23.172Z,0.00
2022-09-23T05:22:23.400Z,0.00
2022-09-23T05:23:24.650Z,0.00
2022-09-23T05:24:23.370Z,0.00
2022-09-23T05:25:23.605Z,0.00
2022-09-23T05:26:22.089Z,0.00
2022-09-23T05:27:23.810Z,0.00
2022-09-23T05:28:22.419Z,0.00
2022-09-23T05:29:22.538Z,0.00
2022-09-23T05:30:24.307Z,0.00
2022-09-23T05:31:24.555Z,0.00
2022-09-23T05:32:24.709Z,0.00
2022-09-23T05:33:24.964Z,0.00
2022-09-23T05:34:24.692Z,0.00
2022-09-23T05:35:24.964Z,0.00
2022-09-23T05:36:25.129Z,0.00
2022-09-23T05:37:24.398Z,0.00
2022-09-23T05:38:24.792Z,0.00
2022-09-23T05:39:25.577Z,0.00
2022-09-23T05:40:24.183Z,0.00
2022-09-23T05:41:26.157Z,0.00
2022-09-23T05:42:25.304Z,0.00
2022-09-23T05:43:26.378Z,0.00
2022-09-23T05:44:25.577Z,0.00
2022-09-23T05:45:27.046Z,0.00
2022-09-23T05:46:25.187Z,0.00
2022-09-23T05:47:25.027Z,0.00
2022-09-23T05:48:25.228Z,0.00
2022-09-23T05:49:55.330Z,0.00
2022-09-23T05:50:26.685Z,0.00
2022-09-23T05:51:30.636Z,0.00
2022-09-23T05:52:26.772Z,0.00
2022-09-23T05:53:26.070Z,0.00
2022-09-23T05:54:28.052Z,0.00
2022-09-23T05:55:29.163Z,0.00
2022-09-23T05:56:33.019Z,0.00
2022-09-23T05:57:28.285Z,0.00
2022-09-23T05:58:27.167Z,0.00
2022-09-23T05:59:26.862Z,0.00
2022-09-23T06:00:30.369Z,0.00
2022-09-23T06:01:27.835Z,0.00
2022-09-23T06:02:29.238Z,0.00
2022-09-23T06:03:27.612Z,0.00
2022-09-23T06:04:32.351Z,5.62
2022-09-23T06:05:29.917Z,5.62
2022-09-23T06:06:27.662Z,5.62
2022-09-23T06:07:29.382Z,5.62
2022-09-23T06:08:28.585Z,5.62
2022-09-23T06:09:34.128Z,5.62
2022-09-23T06:10:29.275Z,5.62
2022-09-23T06:11:29.079Z,5.62
2022-09-23T06:12:29.237Z,5.62
2022-09-23T06:13:30.245Z,5.62
2022-09-23T06:14:29.554Z,5.62
2022-09-23T06:15:29.711Z,5.62
2022-09-23T06:16:29.909Z,5.62
2022-09-23T06:17:30.899Z,5.62
2022-09-23T06:18:31.162Z,11.25
2022-09-23T06:19:30.526Z,11.25
2022-09-23T06:20:30.512Z,11.25
2022-09-23T06:21:31.252Z,11.25
2022-09-23T06:22:35.573Z,11.25
2022-09-23T06:23:32.881Z,11.25
2022-09-23T06:24:31.831Z,11.25
2022-09-23T06:25:31.969Z,11.25
2022-09-23T06:26:31.376Z,11.25
2022-09-23T06:27:33.070Z,11.25
2022-09-23T06:28:32.462Z,11.25
2022-09-23T06:29:32.220Z,11.25
2022-09-23T06:30:32.068Z,11.25
2022-09-23T06:31:32.164Z,11.25
2022-09-23T06:32:36.833Z,11.25
2022-09-23T06:33:37.115Z,11.25
2022-09-23T06:34:43.084Z,11.25
2022-09-23T06:35:33.533Z,11.25
2022-09-23T06:36:43.820Z,11.25
2022-09-23T06:37:56.540Z,11.25
2022-09-23T06:38:34.000Z,11.25
2022-09-23T06:39:33.889Z,16.88
2022-09-23T06:40:34.685Z,16.88
2022-09-23T06:41:34.381Z,16.88
2022-09-23T06:42:35.218Z,16.88
2022-09-23T06:43:35.477Z,16.88
2022-09-23T06:44:35.175Z,16.88
2022-09-23T06:45:35.449Z,11.25
2022-09-23T06:46:34.845Z,11.25
2022-09-23T06:47:35.028Z,11.25
2022-09-23T06:48:35.358Z,11.25
2022-09-23T06:49:34.287Z,11.25
2022-09-23T06:50:35.128Z,11.25
2022-09-23T06:51:34.653Z,11.25
2022-09-23T06:52:34.997Z,16.88
2022-09-23T06:53:34.991Z,16.88
2022-09-23T06:54:34.103Z,11.25
2022-09-23T06:55:36.021Z,11.25
2022-09-23T06:56:39.025Z,11.25
2022-09-23T06:57:35.538Z,11.25
2022-09-23T06:58:39.623Z,11.25
2022-09-23T06:59:36.516Z,11.25
2022-09-23T07:00:35.636Z,11.25
2022-09-23T07:01:36.652Z,11.25
2022-09-23T07:02:35.173Z,11.25
2022-09-23T07:03:36.128Z,11.25
2022-09-23T07:04:36.617Z,11.25
2022-09-23T07:05:36.797Z,11.25
2022-09-23T07:06:36.544Z,11.25
2022-09-23T07:07:37.403Z,11.25
2022-09-23T07:08:35.800Z,11.25
2022-09-23T07:09:37.526Z,16.88
2022-09-23T07:10:39.124Z,11.25
2022-09-23T07:11:37.964Z,16.88
2022-09-23T07:12:37.314Z,16.88
2022-09-23T07:13:39.176Z,16.88
2022-09-23T07:14:39.189Z,16.88
2022-09-23T07:15:36.902Z,16.88
2022-09-23T07:16:39.545Z,16.88
2022-09-23T07:17:39.518Z,16.88
2022-09-23T07:18:39.757Z,16.88
2022-09-23T07:19:37.248Z,16.88
2022-09-23T07:20:39.910Z,16.88
2022-09-23T07:21:40.186Z,16.88
2022-09-23T07:22:40.305Z,16.88
2022-09-23T07:23:39.817Z,16.88
2022-09-23T07:24:37.963Z,16.88
2022-09-23T07:25:40.679Z,16.88
2022-09-23T07:26:45.585Z,16.88
2022-09-23T07:27:38.458Z,16.88
2022-09-23T07:28:38.569Z,16.88
2022-09-23T07:29:48.151Z,16.88
2022-09-23T07:30:58.633Z,16.88
2022-09-23T07:31:46.559Z,16.88
2022-09-23T07:32:48.173Z,16.88
2022-09-23T07:33:40.380Z,16.88
2022-09-23T07:34:41.135Z,16.88
2022-09-23T07:35:40.521Z,16.88
2022-09-23T07:36:39.711Z,16.88
2022-09-23T07:37:44.596Z,16.88
2022-09-23T07:38:45.675Z,16.88
2022-09-23T07:39:40.485Z,16.88
2022-09-23T07:40:43.733Z,16.88
2022-09-23T07:41:53.063Z,16.88
2022-09-23T07:42:40.802Z,16.88
2022-09-23T07:43:43.692Z,16.88
2022-09-23T07:44:40.781Z,16.88
2022-09-23T07:45:41.225Z,16.88
2022-09-23T07:46:41.306Z,16.88
2022-09-23T07:47:41.145Z,16.88
2022-09-23T07:48:45.130Z,16.88
2022-09-23T07:49:44.552Z,16.88
2022-09-23T07:50:48.523Z,16.88
2022-09-23T07:51:43.690Z,16.88
2022-09-23T07:52:41.922Z,22.50
2022-09-23T07:53:43.796Z,22.50
2022-09-23T07:54:42.082Z,22.50
2022-09-23T07:55:43.931Z,22.50
2022-09-23T07:56:51.494Z,16.88
2022-09-23T07:57:46.942Z,22.50
2022-09-23T07:58:42.804Z,22.50
2022-09-23T07:59:45.497Z,22.50
2022-09-23T08:00:43.128Z,22.50
2022-09-23T08:02:05.319Z,22.50
2022-09-23T08:02:52.196Z,22.50
2022-09-23T08:03:43.499Z,28.12
2022-09-23T08:04:51.583Z,28.12
2022-09-23T08:05:48.530Z,28.12
2022-09-23T08:06:46.826Z,28.12
2022-09-23T08:07:43.866Z,28.12
2022-09-23T08:08:44.746Z,28.12
2022-09-23T08:09:45.342Z,28.12
2022-09-23T08:10:49.159Z,28.12
2022-09-23T08:11:44.410Z,28.12
2022-09-23T08:12:45.713Z,28.12
2022-09-23T08:13:46.469Z,28.12
2022-09-23T08:14:51.708Z,28.12
2022-09-23T08:15:44.940Z,28.12
2022-09-23T08:16:49.554Z,28.12
2022-09-23T08:17:45.177Z,28.12
2022-09-23T08:18:45.309Z,28.12
2022-09-23T08:19:46.566Z,28.12
2022-09-23T08:20:48.134Z,28.12
2022-09-23T08:21:46.677Z,28.12
2022-09-23T08:22:47.856Z,28.12
2022-09-23T08:23:45.989Z,28.12
2022-09-23T08:24:52.412Z,22.50
2022-09-23T08:25:49.210Z,22.50
2022-09-23T08:26:47.733Z,16.88
2022-09-23T08:28:08.636Z,28.12
2022-09-23T08:28:46.706Z,22.50
2022-09-23T08:29:49.142Z,28.12
2022-09-23T08:30:46.967Z,28.12
2022-09-23T08:31:48.286Z,22.50
2022-09-23T08:32:54.574Z,28.12
2022-09-23T08:33:47.863Z,28.12
2022-09-23T08:34:56.492Z,22.50
2022-09-23T08:35:47.655Z,22.50
2022-09-23T08:36:48.848Z,28.12
2022-09-23T08:37:48.931Z,22.50
2022-09-23T08:38:49.246Z,28.12
2022-09-23T08:39:50.110Z,22.50
2022-09-23T08:40:50.575Z,22.50
2022-09-23T08:41:48.662Z,22.50
2022-09-23T08:42:49.685Z,22.50
2022-09-23T08:43:51.461Z,22.50
2022-09-23T08:44:49.712Z,22.50
2022-09-23T08:45:50.642Z,22.50
2022-09-23T08:46:49.062Z,22.50
2022-09-23T08:47:51.708Z,22.50
2022-09-23T08:48:49.355Z,28.12
2022-09-23T08:49:50.154Z,22.50
2022-09-23T08:50:51.451Z,28.12
2022-09-23T08:51:51.732Z,28.12
2022-09-23T08:52:51.464Z,28.12
2022-09-23T08:53:50.202Z,28.12
2022-09-23T08:54:55.107Z,33.75
2022-09-23T08:55:52.238Z,28.12
2022-09-23T08:56:51.780Z,28.12
2022-09-23T08:58:14.080Z,33.75
2022-09-23T08:58:53.497Z,33.75
2022-09-23T09:01:02.012Z,33.75
2022-09-23T09:01:59.596Z,33.75
2022-09-23T09:02:59.770Z,33.75
2022-09-23T09:04:09.435Z,33.75
2022-09-23T09:05:01.698Z,28.12
2022-09-23T09:06:03.074Z,28.12
2022-09-23T09:07:12.433Z,33.75
2022-09-23T09:08:01.325Z,33.75
2022-09-23T09:09:01.255Z,33.75
2022-09-23T09:10:00.535Z,33.75
2022-09-23T09:11:01.724Z,33.75
2022-09-23T09:12:01.014Z,33.75
2022-09-23T09:13:01.814Z,28.12
2022-09-23T09:14:02.063Z,28.12
2022-09-23T09:15:02.452Z,28.12
2022-09-23T09:16:00.584Z,28.12
2022-09-23T09:17:01.323Z,33.75
2022-09-23T09:18:00.854Z,33.75
2022-09-23T09:19:02.699Z,28.12
2022-09-23T09:20:01.097Z,33.75
2022-09-23T09:21:03.805Z,33.75
2022-09-23T09:22:01.493Z,33.75
2022-09-23T09:23:01.605Z,33.75
2022-09-23T09:24:03.406Z,33.75
2022-09-23T09:25:04.810Z,33.75
2022-09-23T09:26:04.731Z,33.75
2022-09-23T09:27:06.898Z,33.75
2022-09-23T09:28:02.900Z,33.75
2022-09-23T09:29:23.342Z,33.75
2022-09-23T09:30:06.054Z,33.75
2022-09-23T09:31:10.272Z,33.75
2022-09-23T09:32:07.769Z,33.75
2022-09-23T09:33:06.221Z,33.75
2022-09-23T09:34:07.345Z,33.75
2022-09-23T09:35:03.439Z,33.75
2022-09-23T09:36:04.203Z,33.75
2022-09-23T09:37:07.283Z,33.75
2022-09-23T09:38:03.543Z,33.75
2022-09-23T09:39:05.496Z,33.75
2022-09-23T09:40:04.572Z,33.75
2022-09-23T09:41:03.832Z,33.75
2022-09-23T09:42:04.128Z,33.75
2022-09-23T09:43:05.897Z,33.75
2022-09-23T09:44:04.331Z,33.75
2022-09-23T09:45:09.674Z,33.75
2022-09-23T09:46:19.538Z,33.75
2022-09-23T09:47:09.883Z,33.75
2022-09-23T09:48:05.040Z,33.75
2022-09-23T09:49:10.911Z,33.75
2022-09-23T09:50:06.435Z,33.75
2022-09-23T09:51:05.372Z,33.75
2022-09-23T09:52:07.122Z,33.75
2022-09-23T09:53:05.498Z,33.75
2022-09-23T09:54:05.585Z,33.75
2022-09-23T09:55:05.845Z,33.75
2022-09-23T09:56:07.523Z,33.75
2022-09-23T09:57:05.978Z,33.75
2022-09-23T09:58:06.093Z,33.75
2022-09-23T09:59:08.155Z,33.75
2022-09-23T10:00:07.952Z,39.38
2022-09-23T10:01:06.515Z,39.38
2022-09-23T10:02:08.573Z,39.38
2022-09-23T10:13:16.317Z,33.75
2022-09-23T10:14:17.417Z,33.75
2022-09-23T10:15:18.185Z,33.75
2022-09-23T10:16:17.709Z,33.75
2022-09-23T10:17:17.902Z,33.75
2022-09-23T10:18:18.052Z,33.75
2022-09-23T10:19:20.343Z,33.75
2022-09-23T10:20:18.273Z,33.75
2022-09-23T10:21:18.354Z,33.75
2022-09-23T10:22:18.835Z,33.75
2022-09-23T10:23:19.136Z,33.75
2022-09-23T10:24:19.291Z,28.12
2022-09-23T10:25:18.962Z,28.12
2022-09-23T10:26:19.032Z,28.12
2022-09-23T10:27:20.454Z,28.12
2022-09-23T10:28:18.246Z,28.12
2022-09-23T10:29:19.981Z,33.75
2022-09-23T10:30:19.447Z,33.75
2022-09-23T10:31:21.087Z,33.75
2022-09-23T10:32:18.857Z,33.75
2022-09-23T10:33:19.141Z,33.75
2022-09-23T10:34:19.241Z,33.75
2022-09-23T10:35:19.152Z,33.75
2022-09-23T10:36:20.932Z,33.75
2022-09-23T10:37:19.376Z,33.75
2022-09-23T10:38:19.533Z,33.75
2022-09-23T10:39:21.269Z,33.75
2022-09-23T10:40:21.071Z,33.75
2022-09-23T10:41:23.327Z,33.75
2022-09-23T10:42:20.219Z,33.75
2022-09-23T10:43:21.856Z,33.75
2022-09-23T10:44:20.447Z,33.75
2022-09-23T10:45:21.454Z,33.75
2022-09-23T10:46:20.812Z,33.75
2022-09-23T10:47:20.779Z,33.75
2022-09-23T10:48:23.561Z,33.75
2022-09-23T10:49:20.978Z,33.75
2022-09-23T10:50:21.108Z,33.75
2022-09-23T10:51:26.013Z,33.75
2022-09-23T10:52:23.501Z,33.75
2022-09-23T10:53:22.531Z,33.75
2022-09-23T10:54:23.377Z,33.75
2022-09-23T10:55:21.863Z,33.75
2022-09-23T10:56:22.331Z,33.75
2022-09-23T10:57:22.051Z,33.75
2022-09-23T10:58:22.219Z,33.75
2022-09-23T10:59:24.081Z,33.75
2022-09-23T11:00:22.507Z,33.75
2022-09-23T11:01:23.917Z,33.75
2022-09-23T11:02:22.819Z,33.75
2022-09-23T11:03:24.594Z,33.75
2022-09-23T11:04:24.902Z,33.75
2022-09-23T11:05:23.196Z,33.75
2022-09-23T11:06:25.794Z,33.75
2022-09-23T11:07:24.702Z,33.75
2022-09-23T11:08:24.714Z,33.75
2022-09-23T11:09:24.975Z,33.75
2022-09-23T11:10:45.087Z,33.75
2022-09-23T11:11:25.164Z,33.75
2022-09-23T11:12:24.982Z,33.75
2022-09-23T11:13:26.566Z,33.75
2022-09-23T11:14:28.654Z,33.75
2022-09-23T11:15:25.648Z,33.75
2022-09-23T11:16:26.840Z,33.75
2022-09-23T11:17:27.556Z,33.75
2022-09-23T11:18:32.863Z,33.75
2022-09-23T11:19:25.393Z,33.75
2022-09-23T11:20:27.557Z,33.75
2022-09-23T11:21:27.428Z,33.75
2022-09-23T11:22:26.310Z,33.75
2022-09-23T11:23:33.867Z,33.75
2022-09-23T11:24:32.526Z,33.75
2022-09-23T11:25:34.030Z,33.75
2022-09-23T11:26:32.886Z,33.75
2022-09-23T11:27:26.427Z,33.75
2022-09-23T11:28:26.988Z,33.75
2022-09-23T11:29:26.682Z,33.75
2022-09-23T11:30:28.499Z,33.75
2022-09-23T11:31:27.760Z,33.75
2022-09-23T11:32:27.069Z,33.75
2022-09-23T11:33:27.350Z,33.75
2022-09-23T11:34:27.319Z,33.75
2022-09-23T11:35:30.539Z,33.75
2022-09-23T11:36:30.860Z,39.38
2022-09-23T11:37:27.669Z,39.38
2022-09-23T11:38:29.669Z,39.38
2022-09-23T11:39:27.983Z,39.38
2022-09-23T11:40:30.015Z,39.38
2022-09-23T11:41:28.253Z,39.38
2022-09-23T11:42:29.263Z,39.38
2022-09-23T11:43:30.191Z,39.38
2022-09-23T11:44:30.429Z,45.00
2022-09-23T11:45:28.867Z,45.00
2022-09-23T11:46:30.620Z,45.00
2022-09-23T11:47:29.073Z,45.00
2022-09-23T11:48:29.239Z,45.00
2022-09-23T11:49:31.015Z,45.00
2022-09-23T11:50:29.562Z,45.00
2022-09-23T11:51:31.308Z,45.00
2022-09-23T11:52:30.009Z,45.00
2022-09-23T11:53:29.972Z,45.00
2022-09-23T11:54:30.071Z,39.38
2022-09-23T11:55:31.816Z,39.38
2022-09-23T11:56:35.987Z,39.38
2022-09-23T11:57:40.117Z,39.38
2022-09-23T11:58:31.745Z,39.38
2022-09-23T11:59:39.368Z,39.38
2022-09-23T12:00:31.868Z,39.38
2022-09-23T12:01:37.345Z,39.38
2022-09-23T12:02:33.187Z,39.38
2022-09-23T12:03:41.279Z,39.38
2022-09-23T12:04:32.495Z,39.38
2022-09-23T12:05:31.655Z,33.75
2022-09-23T12:06:31.722Z,33.75
2022-09-23T12:07:33.445Z,33.75
2022-09-23T12:08:31.973Z,33.75
2022-09-23T12:09:56.641Z,33.75
2022-09-23T12:10:33.210Z,33.75
2022-09-23T12:11:32.342Z,33.75
2022-09-23T12:12:34.080Z,28.12
2022-09-23T12:13:32.733Z,28.12
2022-09-23T12:14:32.812Z,33.75
2022-09-23T12:15:32.953Z,33.75
2022-09-23T12:16:35.671Z,33.75
2022-09-23T12:17:34.933Z,33.75
2022-09-23T12:18:33.432Z,39.38
2022-09-23T12:19:34.419Z,39.38
2022-09-23T12:20:33.671Z,39.38
2022-09-23T12:21:51.281Z,39.38
2022-09-23T12:22:36.540Z,39.38
2022-09-23T12:23:34.143Z,45.00
2022-09-23T12:24:34.193Z,45.00
2022-09-23T12:25:34.353Z,45.00
2022-09-23T12:26:34.495Z,45.00
2022-09-23T12:27:36.230Z,39.38
2022-09-23T12:28:34.764Z,39.38
2022-09-23T12:29:34.854Z,39.38
2022-09-23T12:30:35.095Z,39.38
2022-09-23T12:31:37.599Z,39.38
2022-09-23T12:32:37.914Z,39.38
2022-09-23T12:33:36.643Z,39.38
2022-09-23T12:34:36.616Z,45.00
2022-09-23T12:35:35.754Z,45.00
2022-09-23T12:36:35.914Z,45.00
2022-09-23T12:37:36.123Z,45.00
2022-09-23T12:38:37.831Z,50.62
2022-09-23T12:39:36.263Z,50.62
2022-09-23T12:40:36.487Z,50.62
2022-09-23T12:41:36.604Z,50.62
2022-09-23T12:42:36.727Z,50.62
2022-09-23T12:43:38.463Z,56.25
2022-09-23T12:44:37.010Z,56.25
2022-09-23T12:45:37.203Z,56.25
2022-09-23T12:46:38.886Z,56.25
2022-09-23T12:47:37.433Z,56.25
2022-09-23T12:48:39.163Z,56.25
2022-09-23T12:49:37.682Z,56.25
2022-09-23T12:50:37.793Z,56.25
2022-09-23T12:51:37.962Z,56.25
2022-09-23T12:52:39.728Z,56.25
2022-09-23T12:53:39.922Z,56.25
2022-09-23T12:54:38.362Z,56.25
2022-09-23T12:55:38.533Z,56.25
2022-09-23T12:56:40.280Z,56.25
2022-09-23T12:57:40.490Z,56.25
2022-09-23T12:58:38.905Z,50.62
2022-09-23T12:59:40.654Z,50.62
2022-09-23T13:00:40.362Z,45.00
2022-09-23T13:01:40.508Z,45.00
2022-09-23T13:02:39.518Z,45.00
2022-09-23T13:03:41.231Z,45.00
2022-09-23T13:04:39.851Z,45.00
2022-09-23T13:05:39.974Z,45.00
2022-09-23T13:06:40.150Z,39.38
2022-09-23T13:07:41.863Z,45.00
2022-09-23T13:08:40.452Z,39.38
2022-09-23T13:09:40.613Z,39.38
2022-09-23T13:10:40.794Z,39.38
2022-09-23T13:11:42.535Z,39.38
2022-09-23T13:12:41.042Z,39.38
2022-09-23T13:13:42.779Z,39.38
2022-09-23T13:14:41.271Z,39.38
2022-09-23T13:15:43.012Z,45.00
2022-09-23T13:16:41.595Z,45.00
2022-09-23T13:17:41.691Z,39.38
2022-09-23T13:18:42.924Z,39.38
2022-09-23T13:19:43.645Z,39.38
2022-09-23T13:20:43.882Z,39.38
2022-09-23T13:21:42.227Z,39.38
2022-09-23T13:22:42.414Z,39.38
2022-09-23T13:23:43.522Z,39.38
2022-09-23T13:24:44.281Z,45.00
2022-09-23T13:25:44.512Z,39.38
2022-09-23T13:26:42.952Z,39.38
2022-09-23T13:27:43.051Z,33.75
2022-09-23T13:28:43.225Z,33.75
2022-09-23T13:29:43.372Z,33.75
2022-09-23T13:30:45.092Z,33.75
2022-09-23T13:31:43.741Z,33.75
2022-09-23T13:32:45.417Z,33.75
2022-09-23T13:33:43.953Z,28.12
2022-09-23T13:34:45.681Z,28.12
2022-09-23T13:35:44.268Z,28.12
2022-09-23T13:36:44.413Z,28.12
2022-09-23T13:37:44.561Z,28.12
2022-09-23T13:38:44.710Z,33.75
2022-09-23T13:39:46.550Z,33.75
2022-09-23T13:40:45.117Z,39.38
2022-09-23T13:41:46.741Z,39.38
2022-09-23T13:42:46.960Z,39.38
2022-09-23T13:43:46.398Z,39.38
2022-09-23T13:44:45.609Z,39.38
2022-09-23T13:45:47.411Z,39.38
2022-09-23T13:46:45.876Z,39.38
2022-09-23T13:47:46.019Z,39.38
2022-09-23T13:48:48.767Z,39.38
2022-09-23T13:49:47.983Z,39.38
2022-09-23T13:50:46.479Z,39.38
2022-09-23T13:51:46.629Z,33.75
2022-09-23T13:52:48.344Z,33.75
2022-09-23T13:53:46.920Z,33.75
2022-09-23T13:54:47.079Z,33.75
2022-09-23T13:55:52.370Z,33.75
2022-09-23T13:56:49.033Z,33.75
2022-09-23T13:57:47.519Z,28.12
2022-09-23T13:58:47.669Z,28.12
2022-09-23T13:59:47.823Z,28.12
2022-09-23T14:00:49.625Z,28.12
2022-09-23T14:01:49.831Z,22.50
2022-09-23T14:02:48.153Z,28.12
2022-09-23T14:03:48.299Z,28.12
2022-09-23T14:04:50.079Z,22.50
2022-09-23T14:05:48.636Z,22.50
2022-09-23T14:06:50.350Z,22.50
2022-09-23T14:07:50.572Z,22.50
2022-09-23T14:08:50.790Z,22.50
2022-09-23T14:09:51.032Z,22.50
2022-09-23T14:10:49.233Z,22.50
2022-09-23T14:11:50.971Z,22.50
2022-09-23T14:12:51.190Z,28.12
2022-09-23T14:13:49.622Z,28.12
2022-09-23T14:14:51.370Z,28.12
2022-09-23T14:15:49.890Z,33.75
2022-09-23T14:16:51.674Z,33.75
2022-09-23T14:17:51.332Z,33.75
2022-09-23T14:18:52.062Z,33.75
2022-09-23T14:19:50.433Z,33.75
2022-09-23T14:20:52.171Z,28.12
2022-09-23T14:21:50.707Z,33.75
2022-09-23T14:22:50.854Z,33.75
2022-09-23T14:23:51.035Z,33.75
2022-09-23T14:24:52.772Z,33.75
2022-09-23T14:25:51.285Z,33.75
2022-09-23T14:26:51.430Z,33.75
2022-09-23T14:27:51.594Z,33.75
2022-09-23T14:28:52.692Z,33.75
2022-09-23T14:29:51.821Z,33.75
2022-09-23T14:30:53.531Z,33.75
2022-09-23T14:31:52.189Z,28.12
2022-09-23T14:32:53.932Z,28.12
2022-09-23T14:33:54.143Z,28.12
2022-09-23T14:34:54.375Z,28.12
2022-09-23T14:35:54.601Z,28.12
2022-09-23T14:36:52.822Z,28.12
2022-09-23T14:37:54.575Z,28.12
2022-09-23T14:38:54.811Z,28.12
2022-09-23T14:39:57.811Z,28.12
2022-09-23T14:40:53.452Z,28.12
2022-09-23T14:41:55.102Z,28.12
2022-09-23T14:42:55.342Z,28.12
2022-09-23T14:43:55.598Z,28.12
2022-09-23T14:44:55.855Z,28.12
2022-09-23T14:45:56.192Z,28.12
2022-09-23T14:46:54.250Z,22.50
2022-09-23T14:47:55.961Z,22.50
2022-09-23T14:48:56.183Z,22.50
2022-09-23T14:49:56.449Z,22.50
2022-09-23T14:50:56.641Z,22.50
2022-09-23T14:51:56.872Z,22.50
2022-09-23T14:52:56.582Z,22.50
2022-09-23T14:53:56.850Z,22.50
2022-09-23T14:54:57.094Z,22.50
2022-09-23T14:55:57.364Z,22.50
2022-09-23T14:56:55.643Z,22.50
2022-09-23T14:57:55.731Z,22.50
2022-09-23T14:58:57.463Z,16.88
2022-09-23T14:59:56.075Z,16.88
2022-09-23T15:00:57.334Z,16.88
2022-09-23T15:01:56.352Z,16.88
2022-09-23T15:02:56.503Z,16.88
2022-09-23T15:03:58.105Z,16.88
2022-09-23T15:04:58.324Z,16.88
2022-09-23T15:05:58.592Z,16.88
2022-09-23T15:06:58.818Z,16.88
2022-09-23T15:07:59.031Z,16.88
2022-09-23T15:08:58.754Z,16.88
2022-09-23T15:09:58.962Z,16.88
2022-09-23T15:10:59.197Z,16.88
2022-09-23T15:11:59.423Z,16.88
2022-09-23T15:12:59.643Z,16.88
2022-09-23T15:14:26.089Z,16.88
2022-09-23T15:14:59.103Z,16.88
2022-09-23T15:15:59.869Z,16.88
2022-09-23T15:17:00.060Z,11.25
2022-09-23T15:18:00.308Z,11.25
2022-09-23T15:19:00.521Z,11.25
2022-09-23T15:19:59.854Z,11.25
2022-09-23T15:21:00.568Z,11.25
2022-09-23T15:22:00.812Z,11.25
2022-09-23T15:22:59.316Z,11.25
2022-09-23T15:24:01.082Z,11.25
2022-09-23T15:25:01.264Z,11.25
2022-09-23T15:26:01.471Z,16.88
2022-09-23T15:27:01.710Z,16.88
2022-09-23T15:28:01.956Z,16.88
2022-09-23T15:29:01.671Z,16.88
2022-09-23T15:30:01.931Z,16.88
2022-09-23T15:31:00.411Z,16.88
2022-09-23T15:32:00.658Z,16.88
2022-09-23T15:33:01.335Z,16.88
2022-09-23T15:34:00.938Z,16.88
2022-09-23T15:35:00.943Z,16.88
2022-09-23T15:36:02.672Z,16.88
2022-09-23T15:37:01.211Z,11.25
2022-09-23T15:38:02.958Z,11.25
2022-09-23T15:39:03.162Z,11.25
2022-09-23T15:40:03.380Z,11.25
2022-09-23T15:41:03.593Z,11.25
2022-09-23T15:42:03.830Z,11.25
2022-09-23T15:43:03.554Z,11.25
2022-09-23T15:44:03.934Z,11.25
2022-09-23T15:45:04.041Z,11.25
2022-09-23T15:46:03.452Z,11.25
2022-09-23T15:47:04.232Z,11.25
2022-09-23T15:48:04.481Z,11.25
2022-09-23T15:49:03.852Z,11.25
2022-09-23T15:50:04.631Z,11.25
2022-09-23T15:51:04.823Z,11.25
2022-09-23T15:52:05.092Z,11.25
2022-09-23T15:53:05.305Z,11.25
2022-09-23T15:54:05.030Z,11.25
2022-09-23T15:55:05.254Z,11.25
2022-09-23T15:56:05.511Z,11.25
2022-09-23T15:57:03.940Z,11.25
2022-09-23T15:58:04.122Z,11.25
2022-09-23T15:59:04.283Z,11.25
2022-09-23T16:00:06.552Z,11.25
2022-09-23T16:01:05.818Z,5.62
2022-09-23T16:12:34.345Z,5.62
2022-09-23T16:13:34.252Z,5.62
2022-09-23T16:14:34.412Z,5.62
2022-09-23T16:15:35.326Z,5.62
2022-09-23T16:16:36.373Z,5.62
2022-09-23T16:17:34.893Z,5.62
2022-09-23T16:18:35.054Z,0.00
2022-09-23T16:19:34.952Z,0.00
2022-09-23T16:20:35.432Z,0.00
2022-09-23T16:21:36.912Z,0.00
2022-09-23T16:22:35.572Z,0.00
2022-09-23T16:23:35.808Z,0.00
2022-09-23T16:24:35.873Z,0.00
2022-09-23T16:25:36.611Z,0.00
2022-09-23T16:26:36.073Z,0.00
2022-09-23T16:27:36.891Z,0.00
2022-09-23T16:28:36.504Z,0.00
2022-09-23T16:29:36.583Z,0.00
2022-09-23T16:30:35.729Z,0.00
2022-09-23T16:31:35.968Z,0.00
2022-09-23T16:32:37.632Z,0.00
2022-09-23T16:33:36.182Z,0.00
2022-09-23T16:34:36.331Z,0.00
2022-09-23T16:35:36.487Z,0.00
2022-09-23T16:36:36.652Z,0.00
2022-09-23T16:37:36.771Z,0.00
2022-09-23T16:38:38.012Z,0.00
2022-09-23T16:39:38.733Z,0.00
2022-09-23T16:40:37.177Z,0.00
2022-09-23T16:41:37.246Z,0.00
2022-09-23T16:42:37.399Z,0.00
2022-09-23T16:43:39.138Z,0.00
2022-09-23T16:44:37.702Z,0.00
2022-09-23T16:45:37.860Z,0.00
2022-09-23T16:46:39.550Z,0.00
2022-09-23T16:47:38.121Z,0.00
2022-09-23T16:48:40.853Z,0.00
2022-09-23T16:49:40.771Z,0.00
2022-09-23T16:50:40.962Z,0.00
2022-09-23T16:51:41.112Z,0.00
2022-09-23T16:52:41.339Z,0.00
2022-09-23T16:53:41.335Z,0.00
2022-09-23T16:54:40.619Z,0.00
2022-09-23T16:55:41.784Z,0.00
2022-09-23T16:56:40.109Z,0.00
2022-09-23T16:57:41.000Z,0.00
2022-09-23T16:58:40.430Z,0.00
2022-09-23T16:59:42.160Z,0.00
2022-09-23T17:00:41.314Z,0.00
2022-09-23T17:01:43.031Z,0.00
2022-09-23T17:02:42.570Z,0.00
2022-09-23T17:03:42.678Z,0.00
2022-09-23T17:04:41.138Z,0.00
2022-09-23T17:05:46.481Z,0.00
2022-09-23T17:06:42.349Z,0.00
2022-09-23T17:07:41.611Z,0.00
2022-09-23T17:08:41.773Z,0.00
2022-09-23T17:09:42.687Z,0.00
2022-09-23T17:10:42.092Z,0.00
2022-09-23T17:11:43.049Z,0.00
2022-09-23T17:12:43.919Z,0.00
2022-09-23T17:13:44.101Z,0.00
2022-09-23T17:14:42.737Z,0.00
2022-09-23T17:15:41.968Z,0.00
2022-09-23T17:16:44.520Z,0.00
2022-09-23T17:17:42.273Z,0.00
2022-09-23T17:18:42.450Z,0.00
2022-09-23T17:19:42.561Z,0.00
2022-09-23T17:20:42.738Z,0.00
2022-09-23T17:21:44.484Z,0.00