createdAt,value
2023-04-13T00:02:20.666Z,5.50
2023-04-13T00:04:50.644Z,5.50
2023-04-13T00:07:23.029Z,5.40
2023-04-13T00:09:50.705Z,5.30
2023-04-13T00:12:18.655Z,5.20
2023-04-13T00:15:01.586Z,5.20
2023-04-13T00:17:28.397Z,5.20
2023-04-13T00:20:01.874Z,5.10
2023-04-13T00:22:29.072Z,5.00
2023-04-13T00:24:57.609Z,5.00
2023-04-13T00:27:27.623Z,4.90
2023-04-13T00:29:56.290Z,4.90
2023-04-13T00:32:24.066Z,4.90
2023-04-13T00:34:51.426Z,4.90
2023-04-13T00:37:18.687Z,4.90
2023-04-13T00:39:46.233Z,4.90
2023-04-13T00:42:13.441Z,4.90
2023-04-13T00:44:40.405Z,4.80
2023-04-13T00:47:26.540Z,4.80
2023-04-13T00:49:55.026Z,4.80
2023-04-13T00:52:29.024Z,4.70
2023-04-13T00:54:57.804Z,4.70
2023-04-13T00:57:25.396Z,4.70
2023-04-13T00:59:52.881Z,4.60
2023-04-13T01:02:25.694Z,4.60
2023-04-13T01:04:57.521Z,4.50
2023-04-13T01:07:44.767Z,4.40
2023-04-13T01:10:35.328Z,4.50
2023-04-13T01:13:18.863Z,4.50
2023-04-13T01:16:08.834Z,4.40
2023-04-13T01:18:40.093Z,4.40
2023-04-13T01:21:12.033Z,4.40
2023-04-13T01:24:03.656Z,4.30
2023-04-13T01:26:47.666Z,4.20
2023-04-13T01:29:14.680Z,4.20
2023-04-13T01:31:42.074Z,4.10
2023-04-13T01:34:09.154Z,4.10
2023-04-13T01:36:39.850Z,4.00
2023-04-13T01:39:06.519Z,4.00
2023-04-13T01:41:33.232Z,3.90
2023-04-13T01:44:22.304Z,3.80
2023-04-13T01:46:53.620Z,3.70
2023-04-13T01:49:34.345Z,3.70
2023-04-13T01:52:02.053Z,3.70
2023-04-13T01:54:44.519Z,3.70
2023-04-13T01:57:14.189Z,3.60
2023-04-13T01:59:45.033Z,3.60
2023-04-13T02:02:16.486Z,3.60
2023-04-13T02:05:09.573Z,3.70
2023-04-13T02:07:37.339Z,3.80
2023-04-13T02:10:06.092Z,3.90
2023-04-13T02:12:34.196Z,3.90
2023-04-13T02:15:01.333Z,4.00
2023-04-13T02:17:31.098Z,3.90
2023-04-13T02:19:57.935Z,4.00
2023-04-13T02:22:24.895Z,4.10
2023-04-13T02:24:51.612Z,4.10
2023-04-13T02:27:28.783Z,4.00
2023-04-13T02:29:55.421Z,4.10
2023-04-13T02:32:22.267Z,4.10
2023-04-13T02:35:15.964Z,4.10
2023-04-13T02:37:42.639Z,4.10
2023-04-13T02:40:12.608Z,4.10
2023-04-13T02:42:39.426Z,4.00
2023-04-13T02:45:08.038Z,4.10
2023-04-13T02:47:34.959Z,4.10
2023-04-13T02:50:02.075Z,4.10
2023-04-13T02:52:28.974Z,4.10
2023-04-13T02:54:55.719Z,4.00
2023-04-13T02:57:23.329Z,4.00
2023-04-13T02:59:50.376Z,4.10
2023-04-13T03:02:18.013Z,4.00
2023-04-13T03:04:45.490Z,4.00
2023-04-13T03:07:14.581Z,4.00
2023-04-13T03:09:41.756Z,4.00
2023-04-13T03:12:09.164Z,4.00
2023-04-13T03:14:36.878Z,4.00
2023-04-13T03:17:08.271Z,4.00
2023-04-13T03:19:35.980Z,4.00
2023-04-13T03:22:02.820Z,4.00
2023-04-13T03:24:30.597Z,4.00
2023-04-13T03:26:58.149Z,3.90
2023-04-13T03:29:24.977Z,3.90
2023-04-13T03:31:52.061Z,4.00
2023-04-13T03:34:19.134Z,4.00
2023-04-13T03:36:46.456Z,4.00
2023-04-13T03:39:13.127Z,4.10
2023-04-13T03:41:39.911Z,4.00
2023-04-13T03:44:18.829Z,4.00
2023-04-13T03:46:45.658Z,3.90
2023-04-13T03:49:12.839Z,3.80
2023-04-13T03:51:39.569Z,3.80
2023-04-13T03:54:06.245Z,3.80
2023-04-13T03:56:33.206Z,3.90
2023-04-13T03:59:00.052Z,4.00
2023-04-13T04:01:27.236Z,4.10
2023-04-13T04:03:57.219Z,4.20
2023-04-13T04:06:44.574Z,4.30
2023-04-13T04:09:12.148Z,4.40
2023-04-13T04:11:38.819Z,4.60
2023-04-13T04:14:05.460Z,4.60
2023-04-13T04:16:32.697Z,4.60
2023-04-13T04:18:59.406Z,4.70
2023-04-13T04:21:34.356Z,4.70
2023-04-13T04:24:01.966Z,4.80
2023-04-13T04:26:29.966Z,4.80
2023-04-13T04:29:21.189Z,4.90
2023-04-13T04:31:53.160Z,4.90
2023-04-13T04:34:20.147Z,5.00
2023-04-13T04:36:50.373Z,5.00
2023-04-13T04:39:22.176Z,5.00
2023-04-13T04:41:50.060Z,5.00
2023-04-13T04:44:16.939Z,5.10
2023-04-13T04:46:43.750Z,5.10
2023-04-13T04:49:11.066Z,5.10
2023-04-13T04:51:37.864Z,5.10
2023-04-13T04:54:05.222Z,5.20
2023-04-13T04:56:54.478Z,5.20
2023-04-13T04:59:21.163Z,5.10
2023-04-13T05:01:49.823Z,5.20
2023-04-13T05:04:17.085Z,5.20
2023-04-13T05:06:44.623Z,5.20
2023-04-13T05:09:28.171Z,5.20
2023-04-13T05:11:54.872Z,5.20
2023-04-13T05:14:21.627Z,5.30
2023-04-13T05:16:48.766Z,5.20
2023-04-13T05:19:15.439Z,5.20
2023-04-13T05:21:42.111Z,5.20
2023-04-13T05:24:08.866Z,5.30
2023-04-13T05:26:44.586Z,5.30
2023-04-13T05:29:11.331Z,5.30
2023-04-13T05:31:38.014Z,5.40
2023-04-13T05:34:04.726Z,5.40
2023-04-13T05:36:31.991Z,5.50
2023-04-13T05:39:02.704Z,5.50
2023-04-13T05:41:29.369Z,5.60
2023-04-13T05:44:13.705Z,5.70
2023-04-13T05:46:40.320Z,5.70
2023-04-13T05:49:07.075Z,5.60
2023-04-13T05:51:34.727Z,5.60
2023-04-13T05:54:02.005Z,5.70
2023-04-13T05:56:51.159Z,5.80
2023-04-13T05:59:19.112Z,5.90
2023-04-13T06:01:53.126Z,6.10
2023-04-13T06:04:20.888Z,6.30
2023-04-13T06:06:48.053Z,6.40
2023-04-13T06:09:15.614Z,6.40
2023-04-13T06:11:42.499Z,6.40
2023-04-13T06:14:09.143Z,6.40
2023-04-13T06:16:36.063Z,6.50
2023-04-13T06:19:08.634Z,6.60
2023-04-13T06:21:35.347Z,6.70
2023-04-13T06:24:02.056Z,6.80
2023-04-13T06:26:29.080Z,6.90
2023-04-13T06:28:55.832Z,6.90
2023-04-13T06:31:23.368Z,6.90
2023-04-13T06:33:50.453Z,7.00
2023-04-13T06:36:17.884Z,6.90
2023-04-13T06:38:45.274Z,6.90
2023-04-13T06:41:11.937Z,6.90
2023-04-13T06:43:38.661Z,6.70
2023-04-13T06:46:12.994Z,6.90
2023-04-13T06:48:39.656Z,6.90
2023-04-13T06:51:07.431Z,7.00
2023-04-13T06:53:34.196Z,7.10
2023-04-13T06:56:00.988Z,7.30
2023-04-13T06:58:27.679Z,7.60
2023-04-13T07:00:54.369Z,7.40
2023-04-13T07:03:21.167Z,7.40
2023-04-13T07:05:48.123Z,7.50
2023-04-13T07:08:14.787Z,7.50
2023-04-13T07:10:41.546Z,7.90
2023-04-13T07:13:08.283Z,7.90
2023-04-13T07:15:37.885Z,7.90
2023-04-13T07:18:04.899Z,7.80
2023-04-13T07:20:31.623Z,7.90
2023-04-13T07:22:58.535Z,8.10
2023-04-13T07:25:25.417Z,8.20
2023-04-13T07:27:52.125Z,8.20
2023-04-13T07:30:18.859Z,8.00
2023-04-13T07:35:29.060Z,8.90
2023-04-13T07:37:56.274Z,8.80
2023-04-13T07:40:23.015Z,8.60
2023-04-13T07:42:50.639Z,8.90
2023-04-13T07:45:18.005Z,9.30
2023-04-13T07:47:44.707Z,9.00
2023-04-13T07:50:14.741Z,9.10
2023-04-13T07:52:41.590Z,8.90
2023-04-13T07:55:08.992Z,9.00
2023-04-13T07:57:36.404Z,9.30
2023-04-13T08:00:08.274Z,9.40
2023-04-13T08:02:40.614Z,9.30
2023-04-13T08:05:08.193Z,9.30
2023-04-13T08:07:34.918Z,9.70
2023-04-13T08:10:03.262Z,9.60
2023-04-13T08:12:30.064Z,9.70
2023-04-13T08:14:56.882Z,9.70
2023-04-13T08:17:23.757Z,9.60
2023-04-13T08:19:51.252Z,9.40
2023-04-13T08:22:18.582Z,8.90
2023-04-13T08:24:45.884Z,9.00
2023-04-13T08:27:12.557Z,9.20
2023-04-13T08:29:39.394Z,9.10
2023-04-13T08:32:06.377Z,9.20
2023-04-13T08:34:33.235Z,9.20
2023-04-13T08:37:00.010Z,9.30
2023-04-13T08:39:27.305Z,9.20
2023-04-13T08:41:55.190Z,9.40
2023-04-13T08:44:22.316Z,9.40
2023-04-13T08:46:51.247Z,9.40
2023-04-13T08:49:19.259Z,9.40
2023-04-13T08:51:47.237Z,9.50
2023-04-13T08:54:16.377Z,9.80
2023-04-13T08:56:47.118Z,10.10
2023-04-13T08:59:16.173Z,9.90
2023-04-13T09:01:49.085Z,10.10
2023-04-13T09:04:20.747Z,9.70
2023-04-13T09:06:51.113Z,9.60
2023-04-13T09:09:20.649Z,9.60
2023-04-13T09:11:49.318Z,9.40
2023-04-13T09:14:22.329Z,9.70
2023-04-13T09:16:50.223Z,9.50
2023-04-13T09:19:17.969Z,9.50
2023-04-13T09:21:45.717Z,9.70
2023-04-13T09:24:12.836Z,9.80
2023-04-13T09:26:48.116Z,9.70
2023-04-13T09:29:17.370Z,9.90
2023-04-13T09:31:46.416Z,9.70
2023-04-13T09:34:14.442Z,9.60
2023-04-13T09:36:53.391Z,9.90
2023-04-13T09:39:28.722Z,10.10
2023-04-13T09:41:56.046Z,9.90
2023-04-13T09:44:34.551Z,9.90
2023-04-13T09:47:02.768Z,10.30
2023-04-13T09:49:43.254Z,10.50
2023-04-13T09:52:39.164Z,10.80
2023-04-13T09:55:18.491Z,10.80
2023-04-13T09:57:45.319Z,10.60
2023-04-13T10:00:20.674Z,10.70
2023-04-13T10:02:52.414Z,11.00
2023-04-13T10:05:19.704Z,11.20
2023-04-13T10:07:47.398Z,11.30
2023-04-13T10:10:14.287Z,10.70
2023-04-13T10:12:49.559Z,10.30
2023-04-13T10:16:04.102Z,9.90
2023-04-13T10:18:47.835Z,10.00
2023-04-13T10:21:15.667Z,9.90
2023-04-13T10:23:42.585Z,9.50
2023-04-13T10:26:09.589Z,8.70
2023-04-13T10:28:46.814Z,9.00
2023-04-13T10:31:14.575Z,8.80
2023-04-13T10:33:57.144Z,8.30
2023-04-13T10:36:23.787Z,8.30
2023-04-13T10:38:50.470Z,8.70
2023-04-13T10:41:24.932Z,8.80
2023-04-13T10:44:02.725Z,8.90
2023-04-13T10:46:29.969Z,9.30
2023-04-13T10:48:59.351Z,9.10
2023-04-13T10:51:43.408Z,8.80
2023-04-13T10:54:12.541Z,9.30
2023-04-13T10:56:42.158Z,9.40
2023-04-13T10:59:09.507Z,9.00
2023-04-13T11:01:41.072Z,8.90
2023-04-13T11:04:18.693Z,9.10
2023-04-13T11:06:46.300Z,9.30
2023-04-13T11:09:20.337Z,9.10
2023-04-13T11:11:51.701Z,9.00
2023-04-13T11:14:22.493Z,9.20
2023-04-13T11:16:49.446Z,9.60
2023-04-13T11:19:16.220Z,9.50
2023-04-13T11:21:59.618Z,9.80
2023-04-13T11:24:28.157Z,10.00
2023-04-13T11:26:54.867Z,10.00
2023-04-13T11:29:22.455Z,9.60
2023-04-13T11:31:49.399Z,9.90
2023-04-13T11:34:26.400Z,10.20
2023-04-13T11:37:03.254Z,10.10
2023-04-13T11:39:32.057Z,9.90
2023-04-13T11:42:05.256Z,9.60
2023-04-13T11:44:46.370Z,10.10
2023-04-13T11:47:16.369Z,10.20
2023-04-13T11:49:50.469Z,10.20
2023-04-13T11:52:17.431Z,10.20
2023-04-13T11:54:48.908Z,10.20
2023-04-13T11:57:17.980Z,10.00
2023-04-13T11:59:53.304Z,10.00
2023-04-13T12:02:33.650Z,9.60
2023-04-13T12:05:01.562Z,9.70
2023-04-13T12:07:28.921Z,10.00
2023-04-13T12:09:58.720Z,10.40
2023-04-13T12:15:17.026Z,10.40
2023-04-13T12:18:00.504Z,10.40
2023-04-13T12:20:39.698Z,10.30
2023-04-13T12:23:27.955Z,10.00
2023-04-13T12:26:32.016Z,10.50
2023-04-13T12:28:56.782Z,10.70
2023-04-13T12:31:23.769Z,10.70
2023-04-13T12:33:51.481Z,11.00
2023-04-13T12:36:18.062Z,11.00
2023-04-13T12:38:44.660Z,11.10
2023-04-13T12:41:12.499Z,10.90
2023-04-13T12:43:39.297Z,11.10
2023-04-13T12:46:06.221Z,10.90
2023-04-13T12:48:33.081Z,11.20
2023-04-13T12:50:59.683Z,11.50
2023-04-13T12:53:26.446Z,11.10
2023-04-13T12:55:53.149Z,11.00
2023-04-13T12:58:19.850Z,11.10
2023-04-13T13:00:46.527Z,10.90
2023-04-13T13:03:14.850Z,10.70
2023-04-13T13:05:42.232Z,10.80
2023-04-13T13:08:09.436Z,10.60
2023-04-13T13:10:40.369Z,10.70
2023-04-13T13:13:07.252Z,10.40
2023-04-13T13:15:34.141Z,10.30
2023-04-13T13:18:03.989Z,10.70
2023-04-13T13:20:30.912Z,10.70
2023-04-13T13:22:57.978Z,10.90
2023-04-13T13:25:24.743Z,11.00
2023-04-13T13:30:21.042Z,10.80
2023-04-13T13:32:50.842Z,11.10
2023-04-13T13:35:17.528Z,11.30
2023-04-13T13:37:44.124Z,10.50
2023-04-13T13:40:13.896Z,10.70
2023-04-13T13:42:51.230Z,10.50
2023-04-13T13:45:18.810Z,11.10
2023-04-13T13:47:50.227Z,11.40
2023-04-13T13:50:16.895Z,11.30
2023-04-13T13:52:55.244Z,11.50
2023-04-13T13:55:28.750Z,11.60
2023-04-13T13:57:55.757Z,11.60
2023-04-13T14:00:23.340Z,11.50
2023-04-13T14:02:50.238Z,11.60
2023-04-13T14:05:17.708Z,11.30
2023-04-13T14:07:45.176Z,10.20
2023-04-13T14:10:12.702Z,9.80
2023-04-13T14:12:41.276Z,9.40
2023-04-13T14:15:09.339Z,9.50
2023-04-13T14:17:37.001Z,9.10
2023-04-13T14:20:11.760Z,9.30
2023-04-13T14:22:39.860Z,9.30
2023-04-13T14:25:09.295Z,9.20
2023-04-13T14:27:36.679Z,9.40
2023-04-13T14:30:04.379Z,9.40
2023-04-13T14:32:31.825Z,9.70
2023-04-13T14:35:00.105Z,9.90
2023-04-13T14:37:27.909Z,9.80
2023-04-13T14:39:55.399Z,10.00
2023-04-13T14:42:24.347Z,10.20
2023-04-13T14:44:54.344Z,10.40
2023-04-13T14:47:21.152Z,10.50
2023-04-13T14:49:48.100Z,10.40
2023-04-13T14:52:15.100Z,10.60
2023-04-13T14:54:42.456Z,10.60
2023-04-13T14:57:10.579Z,10.40
2023-04-13T14:59:37.526Z,10.30
2023-04-13T15:02:04.779Z,10.40
2023-04-13T15:04:32.334Z,10.40
2023-04-13T15:07:00.077Z,10.50
2023-04-13T15:09:42.603Z,10.60
2023-04-13T15:12:12.712Z,10.80
2023-04-13T15:14:40.642Z,11.10
2023-04-13T15:17:11.219Z,11.30
2023-04-13T15:19:37.826Z,11.30
2023-04-13T15:22:04.517Z,11.40
2023-04-13T15:24:31.263Z,11.60
2023-04-13T15:26:57.967Z,11.70
2023-04-13T15:29:26.493Z,11.60
2023-04-13T15:31:53.950Z,11.60
2023-04-13T15:34:20.822Z,11.50
2023-04-13T15:36:47.963Z,11.80
2023-04-13T15:39:14.599Z,11.20
2023-04-13T15:41:41.274Z,11.20
2023-04-13T15:44:08.111Z,11.00
2023-04-13T15:46:34.893Z,10.40
2023-04-13T15:49:01.917Z,10.60
2023-04-13T15:51:28.925Z,10.50
2023-04-13T15:53:55.588Z,10.50
2023-04-13T15:56:22.568Z,10.20
2023-04-13T15:58:49.822Z,10.30
2023-04-13T16:01:16.560Z,10.10
2023-04-13T16:03:51.938Z,10.10
2023-04-13T16:06:19.011Z,10.20
2023-04-13T16:08:46.078Z,9.90
2023-04-13T16:11:12.872Z,10.00
2023-04-13T16:16:09.633Z,10.10
2023-04-13T16:18:40.158Z,10.40
2023-04-13T16:21:06.827Z,10.30
2023-04-13T16:23:33.780Z,10.30
2023-04-13T16:26:01.521Z,10.40
2023-04-13T16:28:29.002Z,10.50
2023-04-13T16:30:56.125Z,10.30
2023-04-13T16:33:22.949Z,10.30
2023-04-13T16:35:49.636Z,10.40
2023-04-13T16:38:16.376Z,10.30
2023-04-13T16:40:43.081Z,10.20
2023-04-13T16:43:09.877Z,10.00
2023-04-13T16:45:36.831Z,9.90
2023-04-13T16:48:04.369Z,9.70
2023-04-13T16:50:32.337Z,9.60
2023-04-13T16:52:59.564Z,9.40
2023-04-13T16:55:28.360Z,8.80
2023-04-13T16:57:55.851Z,8.50
2023-04-13T17:00:23.220Z,8.10
2023-04-13T17:02:50.155Z,7.90
2023-04-13T17:05:17.287Z,7.80
2023-04-13T17:07:46.835Z,7.80
2023-04-13T17:10:14.497Z,7.80
2023-04-13T17:12:41.347Z,8.00
2023-04-13T17:15:09.430Z,8.10
2023-04-13T17:17:40.169Z,8.10
2023-04-13T17:20:07.482Z,8.10
2023-04-13T17:22:34.194Z,8.20
2023-04-13T17:25:01.153Z,8.40
2023-04-13T17:27:27.885Z,8.40
2023-04-13T17:29:54.807Z,8.50
2023-04-13T17:32:22.289Z,8.60
2023-04-13T17:34:49.838Z,8.50
2023-04-13T17:37:17.655Z,8.40
2023-04-13T17:39:51.368Z,8.10
2023-04-13T17:42:18.759Z,8.10
2023-04-13T17:44:45.497Z,8.00
2023-04-13T17:47:12.200Z,8.00
2023-04-13T17:49:38.942Z,8.00
2023-04-13T17:52:05.911Z,8.00
2023-04-13T17:54:33.135Z,7.90
2023-04-13T17:57:01.061Z,7.90
2023-04-13T17:59:27.795Z,7.90
2023-04-13T18:01:55.302Z,7.80
2023-04-13T18:04:22.126Z,7.80
2023-04-13T18:06:48.965Z,7.80
2023-04-13T18:09:15.798Z,7.70
2023-04-13T18:11:42.592Z,7.60
2023-04-13T18:14:12.218Z,7.50
2023-04-13T18:16:39.720Z,7.40
2023-04-13T18:19:06.504Z,7.20
2023-04-13T18:21:33.504Z,7.00
2023-04-13T18:24:01.475Z,6.80
2023-04-13T18:26:28.873Z,6.70
2023-04-13T18:28:55.778Z,6.50
2023-04-13T18:31:22.793Z,6.30
2023-04-13T18:33:49.555Z,6.20
2023-04-13T18:36:17.305Z,6.10
2023-04-13T18:38:45.094Z,5.90
2023-04-13T18:41:12.357Z,5.90
2023-04-13T18:43:39.567Z,5.80
2023-04-13T18:46:07.786Z,5.80
2023-04-13T18:48:35.192Z,5.70
2023-04-13T18:51:03.221Z,5.70
2023-04-13T18:53:30.712Z,5.70
2023-04-13T18:56:03.187Z,5.70
2023-04-13T18:58:29.820Z,5.70
2023-04-13T19:00:56.446Z,5.70
2023-04-13T19:03:23.789Z,5.70
2023-04-13T19:05:50.748Z,5.80
2023-04-13T19:08:17.732Z,5.80
2023-04-13T19:10:45.104Z,5.80
2023-04-13T19:13:11.910Z,5.80
2023-04-13T19:15:39.170Z,5.70
2023-04-13T19:18:14.163Z,5.60
2023-04-13T19:20:40.893Z,5.50
2023-04-13T19:23:07.733Z,5.60
2023-04-13T19:25:34.553Z,5.50
2023-04-13T19:28:01.475Z,5.50
2023-04-13T19:30:28.323Z,5.60
2023-04-13T19:32:55.197Z,5.70
2023-04-13T19:35:24.445Z,5.70
2023-04-13T19:37:51.256Z,5.70
2023-04-13T19:40:18.250Z,5.70
2023-04-13T19:42:46.488Z,5.70
2023-04-13T19:45:14.825Z,5.70
2023-04-13T19:47:42.411Z,5.60
2023-04-13T19:50:11.732Z,5.60
2023-04-13T19:52:39.726Z,5.50
2023-04-13T19:55:08.413Z,5.40
2023-04-13T19:57:36.883Z,5.30
2023-04-13T20:00:07.364Z,5.30
2023-04-13T20:02:34.209Z,5.30
2023-04-13T20:05:01.313Z,5.30
2023-04-13T20:07:27.991Z,5.30
2023-04-13T20:09:54.743Z,5.30
2023-04-13T20:12:21.561Z,5.30
2023-04-13T20:14:49.438Z,5.30
2023-04-13T20:17:16.304Z,5.30
2023-04-13T20:19:42.999Z,5.40
2023-04-13T20:22:10.168Z,5.40
2023-04-13T20:24:36.949Z,5.40
2023-04-13T20:27:03.761Z,5.40
2023-04-13T20:29:31.073Z,5.40
2023-04-13T20:31:57.888Z,5.40
2023-04-13T20:34:27.409Z,5.40
2023-04-13T20:36:56.372Z,5.50
2023-04-13T20:39:25.594Z,5.40
2023-04-13T20:41:55.290Z,5.40
2023-04-13T20:44:23.761Z,5.30
2023-04-13T20:46:57.419Z,5.30
2023-04-13T20:49:24.490Z,5.30
2023-04-13T20:51:57.000Z,5.20
2023-04-13T20:54:23.643Z,5.20
2023-04-13T20:56:50.496Z,5.20
2023-04-13T20:59:17.979Z,5.20
2023-04-13T21:01:45.174Z,5.20
2023-04-13T21:04:12.002Z,5.20
2023-04-13T21:06:38.733Z,5.20
2023-04-13T21:09:05.923Z,5.20
2023-04-13T21:11:32.717Z,5.20
2023-04-13T21:13:59.797Z,5.20
2023-04-13T21:16:26.966Z,5.30
2023-04-13T21:18:54.339Z,5.30
2023-04-13T21:21:23.304Z,5.40
2023-04-13T21:23:53.139Z,5.50
2023-04-13T21:26:20.617Z,5.50
2023-04-13T21:28:47.448Z,5.60
2023-04-13T21:31:14.331Z,5.60
2023-04-13T21:33:41.354Z,5.60
2023-04-13T21:38:41.629Z,5.60
2023-04-13T21:41:19.220Z,5.60
2023-04-13T21:43:46.839Z,5.70
2023-04-13T21:46:14.773Z,5.70
2023-04-13T21:48:41.670Z,5.60
2023-04-13T21:51:09.535Z,5.60
2023-04-13T21:53:36.911Z,5.60
2023-04-13T21:56:04.778Z,5.60
2023-04-13T21:58:44.863Z,5.50
2023-04-13T22:01:13.168Z,5.40
2023-04-13T22:03:42.157Z,5.30
2023-04-13T22:06:11.113Z,5.20
2023-04-13T22:08:38.964Z,5.20
2023-04-13T22:11:06.481Z,5.10
2023-04-13T22:13:33.564Z,5.00
2023-04-13T22:16:00.485Z,5.00
2023-04-13T22:18:27.656Z,4.90
2023-04-13T22:20:54.444Z,4.80
2023-04-13T22:23:21.104Z,4.80
2023-04-13T22:26:01.462Z,4.70
2023-04-13T22:28:29.089Z,4.70
2023-04-13T22:30:56.172Z,4.60
2023-04-13T22:33:22.922Z,4.60
2023-04-13T22:35:50.672Z,4.50
2023-04-13T22:38:18.341Z,4.60
2023-04-13T22:40:45.828Z,4.60
2023-04-13T22:43:13.442Z,4.60
2023-04-13T22:45:43.045Z,4.60
2023-04-13T22:48:09.727Z,4.70
2023-04-13T22:50:40.098Z,4.80
2023-04-13T22:53:06.897Z,4.90
2023-04-13T22:55:33.567Z,5.00
2023-04-13T22:58:00.346Z,5.00
2023-04-13T23:00:27.006Z,5.10
2023-04-13T23:02:55.924Z,5.20
2023-04-13T23:05:22.807Z,5.30
2023-04-13T23:07:50.544Z,5.30
2023-04-13T23:10:17.848Z,5.30
2023-04-13T23:12:45.116Z,5.30
2023-04-13T23:15:12.521Z,5.30
2023-04-13T23:17:39.205Z,5.40
2023-04-13T23:20:10.719Z,5.40
2023-04-13T23:22:37.740Z,5.40
2023-04-13T23:25:05.209Z,5.50
2023-04-13T23:27:31.827Z,5.50
2023-04-13T23:29:58.492Z,5.40
2023-04-13T23:32:25.598Z,5.50
2023-04-13T23:34:52.721Z,5.50
2023-04-13T23:37:21.034Z,5.40
2023-04-13T23:39:47.689Z,5.40
2023-04-13T23:42:14.433Z,5.40
2023-04-13T23:44:41.058Z,5.40
2023-04-13T23:47:07.873Z,5.40
2023-04-13T23:49:34.607Z,5.40
2023-04-13T23:52:01.569Z,5.50
2023-04-13T23:54:28.200Z,5.50
2023-04-13T23:56:54.881Z,5.50
2023-04-13T23:59:22.724Z,5.60
