createdAt,value
2022-09-22T00:00:25.909Z,866.41
2022-09-22T00:01:26.036Z,865.7
2022-09-22T00:02:26.015Z,865.05
2022-09-22T00:03:25.911Z,864.81
2022-09-22T00:04:25.910Z,864.13
2022-09-22T00:05:25.920Z,863.17
2022-09-22T00:06:25.922Z,862.42
2022-09-22T00:07:25.944Z,862.04
2022-09-22T00:08:25.919Z,861.14
2022-09-22T00:09:25.921Z,860.35
2022-09-22T00:10:25.921Z,859.81
2022-09-22T00:11:25.946Z,858.94
2022-09-22T00:12:25.938Z,858.97
2022-09-22T00:13:28.956Z,858.45
2022-09-22T00:14:25.950Z,857.81
2022-09-22T00:15:25.929Z,857.46
2022-09-22T00:16:26.012Z,856.89
2022-09-22T00:17:25.981Z,856.82
2022-09-22T00:18:25.930Z,856.5
2022-09-22T00:19:25.938Z,856.1
2022-09-22T00:20:25.935Z,855.18
2022-09-22T00:21:25.934Z,855.85
2022-09-22T00:22:25.957Z,855.11
2022-09-22T00:23:25.940Z,855.16
2022-09-22T00:24:28.720Z,854.14
2022-09-22T00:25:25.941Z,853.27
2022-09-22T00:26:25.942Z,852.44
2022-09-22T00:27:25.990Z,852.18
2022-09-22T00:28:25.970Z,851.34
2022-09-22T00:29:25.951Z,850.6
2022-09-22T00:30:25.947Z,850.05
2022-09-22T00:31:26.016Z,849.94
2022-09-22T00:32:25.969Z,848.83
2022-09-22T00:33:25.956Z,848.66
2022-09-22T00:34:25.957Z,848.23
2022-09-22T00:35:29.030Z,847.78
2022-09-22T00:36:25.965Z,847.71
2022-09-22T00:37:25.997Z,847.82
2022-09-22T00:38:25.961Z,847.02
2022-09-22T00:39:25.989Z,845.36
2022-09-22T00:40:25.997Z,845.66
2022-09-22T00:41:25.966Z,845.33
2022-09-22T00:42:25.993Z,844.45
2022-09-22T00:43:26.004Z,844.73
2022-09-22T00:44:25.970Z,844.49
2022-09-22T00:45:25.973Z,843.89
2022-09-22T00:46:28.874Z,843.75
2022-09-22T00:47:25.994Z,843.62
2022-09-22T00:48:25.976Z,842.59
2022-09-22T00:49:25.980Z,842.11
2022-09-22T00:50:25.982Z,842.14
2022-09-22T00:51:25.982Z,841.4
2022-09-22T00:52:26.002Z,840.87
2022-09-22T00:53:25.984Z,840.71
2022-09-22T00:54:25.987Z,840.53
2022-09-22T00:55:25.989Z,839.57
2022-09-22T00:56:25.986Z,839.11
2022-09-22T00:57:26.019Z,838.27
2022-09-22T00:58:25.989Z,837.07
2022-09-22T00:59:26.019Z,837.81
2022-09-22T01:00:26.056Z,837.13
2022-09-22T01:01:26.017Z,836.52
2022-09-22T01:02:26.017Z,835.02
2022-09-22T01:03:29.647Z,834.77
2022-09-22T01:04:26.001Z,833.66
2022-09-22T01:05:26.004Z,832.06
2022-09-22T01:06:26.003Z,831.41
2022-09-22T01:07:26.024Z,830.25
2022-09-22T01:08:26.007Z,829.34
2022-09-22T01:09:26.008Z,827.96
2022-09-22T01:10:26.010Z,827.12
2022-09-22T01:11:26.015Z,825.68
2022-09-22T01:12:26.039Z,824.55
2022-09-22T01:13:26.015Z,823.7
2022-09-22T01:14:26.015Z,822.82
2022-09-22T01:15:26.038Z,821.46
2022-09-22T01:16:26.075Z,821.02
2022-09-22T01:17:26.031Z,819.58
2022-09-22T01:18:26.027Z,820.14
2022-09-22T01:19:26.020Z,818.8
2022-09-22T01:20:26.022Z,818.66
2022-09-22T01:21:26.024Z,817.5
2022-09-22T01:22:26.051Z,816.61
2022-09-22T01:23:26.026Z,815.59
2022-09-22T01:24:26.026Z,815.59
2022-09-22T01:25:26.035Z,815.29
2022-09-22T01:26:26.029Z,814.84
2022-09-22T01:27:26.049Z,814.59
2022-09-22T01:28:26.032Z,814.11
2022-09-22T01:29:26.037Z,813.38
2022-09-22T01:30:26.036Z,813.1
2022-09-22T01:31:26.114Z,812.5
2022-09-22T01:32:26.057Z,812.24
2022-09-22T01:33:26.041Z,811.51
2022-09-22T01:34:26.041Z,810.88
2022-09-22T01:35:26.040Z,811.23
2022-09-22T01:36:26.044Z,809.81
2022-09-22T01:37:26.075Z,810.03
2022-09-22T01:38:26.052Z,810.03
2022-09-22T01:39:26.050Z,809.86
2022-09-22T01:40:26.080Z,809.6
2022-09-22T01:41:26.051Z,809.17
2022-09-22T01:42:26.069Z,808.83
2022-09-22T01:43:26.057Z,808.16
2022-09-22T01:44:26.057Z,807.31
2022-09-22T01:45:26.065Z,806.66
2022-09-22T01:46:26.123Z,805.59
2022-09-22T01:47:26.104Z,804.7
2022-09-22T01:48:26.061Z,804.1
2022-09-22T01:49:26.061Z,802.79
2022-09-22T01:50:26.062Z,802.38
2022-09-22T01:51:26.071Z,801.14
2022-09-22T01:52:26.082Z,800.16
2022-09-22T01:53:26.069Z,799.24
2022-09-22T01:54:26.071Z,798.5
2022-09-22T01:55:26.069Z,797.67
2022-09-22T01:56:26.073Z,797.63
2022-09-22T01:57:26.098Z,797.49
2022-09-22T01:58:26.075Z,797.01
2022-09-22T01:59:26.074Z,797.06
2022-09-22T02:00:26.090Z,796.84
2022-09-22T02:01:26.205Z,796.67
2022-09-22T02:02:26.187Z,796.04
2022-09-22T02:03:26.120Z,795.96
2022-09-22T02:04:26.083Z,795.01
2022-09-22T02:05:26.083Z,795.78
2022-09-22T02:06:26.085Z,794.52
2022-09-22T02:07:26.106Z,794.74
2022-09-22T02:08:26.086Z,794.6
2022-09-22T02:09:26.085Z,794.12
2022-09-22T02:10:26.092Z,793.71
2022-09-22T02:11:26.091Z,793.09
2022-09-22T02:12:26.110Z,792.42
2022-09-22T02:13:26.097Z,793.07
2022-09-22T02:14:26.095Z,792.1
2022-09-22T02:15:26.097Z,792.46
2022-09-22T02:16:26.098Z,791.97
2022-09-22T02:17:26.116Z,792.29
2022-09-22T02:18:26.098Z,791.53
2022-09-22T02:19:26.123Z,790.79
2022-09-22T02:20:26.106Z,789.89
2022-09-22T02:21:26.105Z,789.03
2022-09-22T02:22:26.120Z,787.2
2022-09-22T02:23:26.106Z,786.32
2022-09-22T02:24:26.109Z,785.26
2022-09-22T02:25:26.108Z,783.88
2022-09-22T02:26:26.113Z,783.9
2022-09-22T02:27:26.129Z,783.29
2022-09-22T02:28:26.114Z,782.62
2022-09-22T02:29:26.114Z,782.52
2022-09-22T02:30:26.115Z,781.45
2022-09-22T02:31:26.194Z,780.56
2022-09-22T02:32:26.137Z,780.1
2022-09-22T02:33:26.120Z,778.53
2022-09-22T02:34:26.122Z,779.06
2022-09-22T02:35:26.147Z,778.3
2022-09-22T02:36:26.124Z,777.56
2022-09-22T02:37:26.151Z,776.52
2022-09-22T02:38:26.128Z,775.43
2022-09-22T02:39:26.134Z,774.83
2022-09-22T02:40:29.038Z,773.59
2022-09-22T02:41:26.132Z,773.44
2022-09-22T02:42:26.149Z,772.82
2022-09-22T02:43:26.131Z,772.26
2022-09-22T02:44:26.134Z,771.42
2022-09-22T02:45:26.137Z,770.83
2022-09-22T02:46:26.169Z,770.81
2022-09-22T02:47:26.197Z,770.77
2022-09-22T02:48:26.182Z,770.99
2022-09-22T02:49:26.142Z,771.46
2022-09-22T02:50:26.140Z,771.28
2022-09-22T02:51:29.051Z,771
2022-09-22T02:52:26.159Z,770.22
2022-09-22T02:53:26.145Z,770.1
2022-09-22T02:54:26.146Z,769.25
2022-09-22T02:55:26.146Z,768.79
2022-09-22T02:56:26.152Z,768.29
2022-09-22T02:57:26.182Z,767.77
2022-09-22T02:58:26.151Z,767.85
2022-09-22T02:59:26.154Z,767.05
2022-09-22T03:00:26.156Z,766.9
2022-09-22T03:01:26.191Z,766.49
2022-09-22T03:02:29.252Z,765.6
2022-09-22T03:03:26.160Z,766
2022-09-22T03:04:26.204Z,765.5
2022-09-22T03:05:26.160Z,764.88
2022-09-22T03:06:26.160Z,765.35
2022-09-22T03:07:26.187Z,764.85
2022-09-22T03:08:26.163Z,764.25
2022-09-22T03:09:26.163Z,764.12
2022-09-22T03:10:26.170Z,763.47
2022-09-22T03:11:26.166Z,762.97
2022-09-22T03:12:26.169Z,761.85
2022-09-22T03:13:29.179Z,761.76
2022-09-22T03:14:26.170Z,760.67
2022-09-22T03:15:27.190Z,761.16
2022-09-22T03:16:26.172Z,760.86
2022-09-22T03:17:26.176Z,760.29
2022-09-22T03:18:26.176Z,760.32
2022-09-22T03:19:26.176Z,760.5
2022-09-22T03:20:29.152Z,759.86
2022-09-22T03:21:26.186Z,759.49
2022-09-22T03:22:26.187Z,758.84
2022-09-22T03:23:26.206Z,759.02
2022-09-22T03:24:26.183Z,758.22
2022-09-22T03:25:26.185Z,757.24
2022-09-22T03:26:26.186Z,756.98
2022-09-22T03:27:26.185Z,756.18
2022-09-22T03:28:26.189Z,755.77
2022-09-22T03:29:26.187Z,754.51
2022-09-22T03:30:26.189Z,754.33
2022-09-22T03:31:26.194Z,753.38
2022-09-22T03:32:26.193Z,753.42
2022-09-22T03:33:26.195Z,752.62
2022-09-22T03:34:26.196Z,752.11
2022-09-22T03:35:26.200Z,751.67
2022-09-22T03:36:26.199Z,751.37
2022-09-22T03:37:26.197Z,751.66
2022-09-22T03:38:26.200Z,750.88
2022-09-22T03:39:26.227Z,750.55
2022-09-22T03:40:26.262Z,750.24
2022-09-22T03:41:26.204Z,750.07
2022-09-22T03:42:26.206Z,749.6
2022-09-22T03:43:26.210Z,749.33
2022-09-22T03:44:26.206Z,749.05
2022-09-22T03:45:26.206Z,748.5
2022-09-22T03:46:26.249Z,748.06
2022-09-22T03:47:26.211Z,748.2
2022-09-22T03:48:26.210Z,746.92
2022-09-22T03:49:26.215Z,746.94
2022-09-22T03:50:26.214Z,746.83
2022-09-22T03:51:26.215Z,746.12
2022-09-22T03:52:26.221Z,745.71
2022-09-22T03:53:26.219Z,745.31
2022-09-22T03:54:26.217Z,744.23
2022-09-22T03:55:26.244Z,744.07
2022-09-22T03:56:26.219Z,743.76
2022-09-22T03:57:26.224Z,743.92
2022-09-22T03:58:26.224Z,743.3
2022-09-22T03:59:26.230Z,743.62
2022-09-22T04:00:26.229Z,743.62
2022-09-22T04:01:26.295Z,743.14
2022-09-22T04:02:26.264Z,743.15
2022-09-22T04:03:26.230Z,742.66
2022-09-22T04:04:26.234Z,741.33
2022-09-22T04:05:26.232Z,740.86
2022-09-22T04:06:26.231Z,740.09
2022-09-22T04:07:26.231Z,739.21
2022-09-22T04:08:26.264Z,738.82
2022-09-22T04:09:26.236Z,737.53
2022-09-22T04:10:26.236Z,736.52
2022-09-22T04:11:26.264Z,735.75
2022-09-22T04:12:26.240Z,734.49
2022-09-22T04:13:26.243Z,734.29
2022-09-22T04:14:26.242Z,733.65
2022-09-22T04:15:26.245Z,732.78
2022-09-22T04:16:26.268Z,732.46
2022-09-22T04:17:26.242Z,731.63
2022-09-22T04:18:26.249Z,730.51
2022-09-22T04:19:26.248Z,729.4
2022-09-22T04:20:26.253Z,728.89
2022-09-22T04:21:26.252Z,728.01
2022-09-22T04:22:26.253Z,727.83
2022-09-22T04:23:26.253Z,727.27
2022-09-22T04:24:26.253Z,726.44
2022-09-22T04:25:26.254Z,726.75
2022-09-22T04:26:26.256Z,724.76
2022-09-22T04:27:26.280Z,726.52
2022-09-22T04:28:26.256Z,725.49
2022-09-22T04:29:26.259Z,725.72
2022-09-22T04:30:26.327Z,725.68
2022-09-22T04:31:26.272Z,724.92
2022-09-22T04:32:26.263Z,725.27
2022-09-22T04:33:26.263Z,725.28
2022-09-22T04:34:26.264Z,724.72
2022-09-22T04:35:26.266Z,724.8
2022-09-22T04:36:26.268Z,724.66
2022-09-22T04:37:28.995Z,724.07
2022-09-22T04:38:26.270Z,723.86
2022-09-22T04:39:26.270Z,723.63
2022-09-22T04:40:26.323Z,723.8
2022-09-22T04:41:26.939Z,723.47
2022-09-22T04:42:26.298Z,723.75
2022-09-22T04:43:26.298Z,723.11
2022-09-22T04:44:26.274Z,723.02
2022-09-22T04:45:26.281Z,722.72
2022-09-22T04:46:26.332Z,722.41
2022-09-22T04:47:26.279Z,721.97
2022-09-22T04:48:26.283Z,721.64
2022-09-22T04:49:26.280Z,721.75
2022-09-22T04:50:26.281Z,721.28
2022-09-22T04:51:26.284Z,721.13
2022-09-22T04:52:26.294Z,720.95
2022-09-22T04:53:26.287Z,721.51
2022-09-22T04:54:26.286Z,721.66
2022-09-22T04:55:26.287Z,722
2022-09-22T04:56:26.287Z,721.6
2022-09-22T04:57:26.291Z,721.82
2022-09-22T04:58:26.292Z,721.58
2022-09-22T04:59:26.320Z,721.96
2022-09-22T05:00:26.293Z,723.07
2022-09-22T05:01:26.333Z,723.73
2022-09-22T05:02:26.295Z,723.92
2022-09-22T05:03:26.352Z,724.78
2022-09-22T05:04:26.295Z,724.61
2022-09-22T05:05:26.300Z,726.11
2022-09-22T05:06:26.299Z,726.72
2022-09-22T05:07:29.055Z,728.37
2022-09-22T05:08:26.319Z,729.05
2022-09-22T05:09:26.308Z,729.31
2022-09-22T05:10:26.305Z,729.81
2022-09-22T05:11:26.307Z,730.61
2022-09-22T05:12:26.308Z,731
2022-09-22T05:13:26.325Z,731.31
2022-09-22T05:14:26.621Z,731.88
2022-09-22T05:15:26.366Z,732.07
2022-09-22T05:16:26.372Z,731.73
2022-09-22T05:17:26.321Z,732.28
2022-09-22T05:18:28.287Z,732.98
2022-09-22T05:19:26.314Z,732.58
2022-09-22T05:20:26.314Z,733.45
2022-09-22T05:21:26.317Z,733.71
2022-09-22T05:22:26.325Z,735.03
2022-09-22T05:23:26.319Z,735.35
2022-09-22T05:24:26.321Z,737.78
2022-09-22T05:25:26.320Z,738.39
2022-09-22T05:26:26.323Z,739.22
2022-09-22T05:27:26.324Z,739.32
2022-09-22T05:28:26.326Z,740.49
2022-09-22T05:29:29.176Z,740.52
2022-09-22T05:30:26.328Z,741.68
2022-09-22T05:31:26.409Z,742.38
2022-09-22T05:32:26.331Z,742.96
2022-09-22T05:33:26.332Z,743.57
2022-09-22T05:34:26.333Z,744.1
2022-09-22T05:35:26.337Z,745.2
2022-09-22T05:36:26.336Z,746.05
2022-09-22T05:37:26.351Z,746.63
2022-09-22T05:38:26.335Z,748.06
2022-09-22T05:39:26.343Z,747.74
2022-09-22T05:40:29.191Z,747.7
2022-09-22T05:41:26.340Z,747.93
2022-09-22T05:42:27.361Z,746.43
2022-09-22T05:43:26.343Z,748.18
2022-09-22T05:44:27.368Z,748.16
2022-09-22T05:45:26.396Z,748.74
2022-09-22T05:46:26.348Z,749.55
2022-09-22T05:47:26.390Z,750.99
2022-09-22T05:48:30.328Z,751.14
2022-09-22T05:49:26.366Z,751.97
2022-09-22T05:50:26.353Z,752.07
2022-09-22T05:51:26.352Z,753.68
2022-09-22T05:52:26.351Z,754.15
2022-09-22T05:53:26.360Z,755.2
2022-09-22T05:54:26.356Z,755.38
2022-09-22T05:55:26.356Z,755.89
2022-09-22T05:56:26.362Z,757.82
2022-09-22T05:57:26.360Z,758.11
2022-09-22T05:58:26.358Z,758.44
2022-09-22T05:59:26.359Z,758.46
2022-09-22T06:00:26.364Z,759.21
2022-09-22T06:01:26.414Z,758.24
2022-09-22T06:02:26.884Z,759.71
2022-09-22T06:03:26.390Z,759.86
2022-09-22T06:04:26.367Z,759.86
2022-09-22T06:05:26.383Z,760.51
2022-09-22T06:06:26.370Z,761.07
2022-09-22T06:07:26.373Z,761.97
2022-09-22T06:08:26.373Z,762.62
2022-09-22T06:09:26.373Z,763.92
2022-09-22T06:10:26.413Z,764.87
2022-09-22T06:11:26.386Z,765.49
2022-09-22T06:12:26.378Z,765.96
2022-09-22T06:13:26.376Z,765.72
2022-09-22T06:14:26.385Z,764.91
2022-09-22T06:15:26.384Z,765.03
2022-09-22T06:16:26.417Z,765.21
2022-09-22T06:17:26.390Z,765.53
2022-09-22T06:18:26.391Z,765.89
2022-09-22T06:19:26.439Z,766.59
2022-09-22T06:20:26.466Z,765.53
2022-09-22T06:21:26.408Z,767.19
2022-09-22T06:22:26.390Z,767.69
2022-09-22T06:23:26.391Z,768.96
2022-09-22T06:24:26.408Z,769.41
2022-09-22T06:25:26.397Z,770.33
2022-09-22T06:26:26.395Z,771.43
2022-09-22T06:27:26.396Z,771.56
2022-09-22T06:28:26.396Z,772.51
2022-09-22T06:29:26.413Z,772.96
2022-09-22T06:30:26.435Z,773.5
2022-09-22T06:31:26.447Z,773.56
2022-09-22T06:32:26.400Z,774.23
2022-09-22T06:33:26.405Z,774.8
2022-09-22T06:34:26.424Z,775.08
2022-09-22T06:35:26.429Z,775.52
2022-09-22T06:36:26.411Z,775.98
2022-09-22T06:37:26.405Z,776.75
2022-09-22T06:38:26.410Z,777.24
2022-09-22T06:39:26.437Z,775.98
2022-09-22T06:40:26.525Z,777.68
2022-09-22T06:41:26.413Z,777.83
2022-09-22T06:42:26.448Z,777.63
2022-09-22T06:43:26.413Z,777.61
2022-09-22T06:44:26.430Z,778.78
2022-09-22T06:45:26.494Z,779.5
2022-09-22T06:46:26.415Z,779.63
2022-09-22T06:47:26.423Z,779.96
2022-09-22T06:48:26.422Z,781.43
2022-09-22T06:49:26.439Z,783.13
2022-09-22T06:50:28.985Z,784.82
2022-09-22T06:51:26.453Z,786.16
2022-09-22T06:52:26.428Z,787.63
2022-09-22T06:53:27.580Z,789.88
2022-09-22T06:54:26.446Z,791.94
2022-09-22T06:55:26.429Z,794.13
2022-09-22T06:56:26.431Z,796.48
2022-09-22T06:57:26.455Z,799.44
2022-09-22T06:58:26.438Z,802.79
2022-09-22T06:59:26.452Z,807.6
2022-09-22T07:00:26.437Z,811.91
2022-09-22T07:01:26.483Z,814.48
2022-09-22T07:02:26.477Z,818.94
2022-09-22T07:03:26.648Z,821.83
2022-09-22T07:04:26.460Z,824.24
2022-09-22T07:05:26.447Z,825.88
2022-09-22T07:06:26.443Z,827.38
2022-09-22T07:07:26.473Z,829.11
2022-09-22T07:08:26.451Z,830.6
2022-09-22T07:09:26.465Z,833.48
2022-09-22T07:10:26.454Z,837.2
2022-09-22T07:11:26.453Z,841.7
2022-09-22T07:12:26.467Z,846.36
2022-09-22T07:13:26.452Z,851.44
2022-09-22T07:14:26.476Z,854.68
2022-09-22T07:15:26.463Z,858.14
2022-09-22T07:16:26.505Z,859
2022-09-22T07:17:26.467Z,860.55
2022-09-22T07:18:26.468Z,861.55
2022-09-22T07:19:26.519Z,861.02
2022-09-22T07:20:26.461Z,860.99
2022-09-22T07:21:26.465Z,861.15
2022-09-22T07:22:26.466Z,861.47
2022-09-22T07:23:26.557Z,861.42
2022-09-22T07:24:26.485Z,861.84
2022-09-22T07:25:26.473Z,862.68
2022-09-22T07:26:26.580Z,862.64
2022-09-22T07:27:26.473Z,863.17
2022-09-22T07:28:26.474Z,863.98
2022-09-22T07:29:26.493Z,863.67
2022-09-22T07:30:26.478Z,863.42
2022-09-22T07:31:28.908Z,863.98
2022-09-22T07:32:26.483Z,863.99
2022-09-22T07:33:26.483Z,863.76
2022-09-22T07:34:27.323Z,863.7
2022-09-22T07:35:26.483Z,863.74
2022-09-22T07:36:26.490Z,862.58
2022-09-22T07:37:26.486Z,863.42
2022-09-22T07:38:26.489Z,863.95
2022-09-22T07:39:26.517Z,863.99
2022-09-22T07:40:26.565Z,864.32
2022-09-22T07:41:26.496Z,865.25
2022-09-22T07:42:26.496Z,866.03
2022-09-22T07:43:26.500Z,868.87
2022-09-22T07:44:26.499Z,871.58
2022-09-22T07:45:29.367Z,874.48
2022-09-22T07:46:26.518Z,877.13
2022-09-22T07:47:26.507Z,879.82
2022-09-22T07:48:26.505Z,883.56
2022-09-22T07:49:26.507Z,887.11
2022-09-22T07:50:26.511Z,890.49
2022-09-22T07:51:26.512Z,894.23
2022-09-22T07:52:26.511Z,898.45
2022-09-22T07:53:26.511Z,904.57
2022-09-22T07:54:26.514Z,914.75
2022-09-22T07:55:26.536Z,919.7
2022-09-22T07:56:29.304Z,926.17
2022-09-22T07:57:26.518Z,935.08
2022-09-22T07:58:26.517Z,944.04
2022-09-22T07:59:26.521Z,951.57
2022-09-22T08:00:26.584Z,961.55
2022-09-22T08:01:26.526Z,970.95
2022-09-22T08:02:26.603Z,981.7
2022-09-22T08:03:26.534Z,992.12
2022-09-22T08:04:26.751Z,1001.87
2022-09-22T08:05:26.531Z,1012.34
2022-09-22T08:06:26.569Z,1021.16
2022-09-22T08:07:29.296Z,1028.7
2022-09-22T08:08:26.535Z,1035.68
2022-09-22T08:09:26.533Z,1041.64
2022-09-22T08:10:26.542Z,1047.53
2022-09-22T08:11:26.565Z,1053.38
2022-09-22T08:12:26.544Z,1058.89
2022-09-22T08:13:26.542Z,1063.72
2022-09-22T08:14:26.545Z,1068.18
2022-09-22T08:15:27.427Z,1073
2022-09-22T08:16:26.586Z,1077.1
2022-09-22T08:17:26.552Z,1080.82
2022-09-22T08:18:29.411Z,1084.9
2022-09-22T08:19:26.550Z,1088.96
2022-09-22T08:20:26.563Z,1092.84
2022-09-22T08:21:26.558Z,1093.88
2022-09-22T08:22:26.562Z,1096.01
2022-09-22T08:23:26.566Z,1099.7
2022-09-22T08:24:26.561Z,1102.88
2022-09-22T08:25:26.562Z,1105.55
2022-09-22T08:26:26.565Z,1107.49
2022-09-22T08:27:26.596Z,1109.65
2022-09-22T08:28:26.569Z,1111.14
2022-09-22T08:29:26.570Z,1112.75
2022-09-22T08:30:26.576Z,1114.78
2022-09-22T08:31:26.646Z,1116.16
2022-09-22T08:32:26.578Z,1117.28
2022-09-22T08:33:26.576Z,1118.22
2022-09-22T08:34:26.579Z,1119.61
2022-09-22T08:35:26.578Z,1121.27
2022-09-22T08:36:26.582Z,1123
2022-09-22T08:37:26.584Z,1124.83
2022-09-22T08:38:26.584Z,1126.59
2022-09-22T08:39:26.585Z,1128.33
2022-09-22T08:40:26.611Z,1129.8
2022-09-22T08:41:26.588Z,1131.11
2022-09-22T08:42:26.591Z,1132.13
2022-09-22T08:43:26.617Z,1132.87
2022-09-22T08:44:26.597Z,1133.65
2022-09-22T08:45:27.186Z,1134.46
2022-09-22T08:46:26.634Z,1135.11
2022-09-22T08:47:26.604Z,1135.77
2022-09-22T08:48:26.603Z,1136.45
2022-09-22T08:49:26.605Z,1137.17
2022-09-22T08:50:26.604Z,1137.84
2022-09-22T08:51:26.695Z,1138.17
2022-09-22T08:52:26.611Z,1138.48
2022-09-22T08:53:26.611Z,1138.92
2022-09-22T08:54:26.618Z,1139.22
2022-09-22T08:55:26.624Z,1139.44
2022-09-22T08:56:26.614Z,1139.75
2022-09-22T08:57:26.620Z,1140.03
2022-09-22T08:58:26.620Z,1140.2
2022-09-22T08:59:26.647Z,1140.33
2022-09-22T09:00:26.632Z,1140.34
2022-09-22T09:01:26.686Z,1140.3
2022-09-22T09:02:26.645Z,1140.15
2022-09-22T09:03:26.631Z,1140.05
2022-09-22T09:04:26.631Z,1139.84
2022-09-22T09:05:26.632Z,1139.62
2022-09-22T09:06:26.634Z,1139.37
2022-09-22T09:07:26.642Z,1138.94
2022-09-22T09:08:26.637Z,1138.37
2022-09-22T09:09:26.642Z,1137.78
2022-09-22T09:10:26.639Z,1137.02
2022-09-22T09:11:26.645Z,1136.04
2022-09-22T09:12:26.643Z,1134.83
2022-09-22T09:13:26.644Z,1133.54
2022-09-22T09:14:26.652Z,1132.08
2022-09-22T09:15:26.680Z,1130.44
2022-09-22T09:16:26.653Z,1128.79
2022-09-22T09:17:26.665Z,1127.26
2022-09-22T09:18:26.656Z,1125.63
2022-09-22T09:19:26.687Z,1124.03
2022-09-22T09:20:26.656Z,1122.51
2022-09-22T09:21:26.663Z,1121.07
2022-09-22T09:22:26.660Z,1119.47
2022-09-22T09:25:21.800Z,1117.98
2022-09-22T09:25:34.202Z,1115.27
2022-09-22T09:26:34.188Z,1115.11
2022-09-22T09:27:34.188Z,1114.89
2022-09-22T09:28:34.203Z,1114.43
2022-09-22T09:29:37.216Z,1113.9
2022-09-22T09:30:34.247Z,1112.75
2022-09-22T09:31:34.241Z,1112.27
2022-09-22T09:32:34.195Z,1111.8
2022-09-22T09:33:34.203Z,1110.98
2022-09-22T09:34:34.204Z,1109.97
2022-09-22T09:35:36.828Z,1109.22
2022-09-22T09:36:34.204Z,1108.71
2022-09-22T09:37:34.214Z,1107.9
2022-09-22T09:38:34.208Z,1107
2022-09-22T09:39:34.213Z,1106.34
2022-09-22T09:40:34.277Z,1106.64
2022-09-22T09:41:34.216Z,1106.63
2022-09-22T09:42:34.217Z,1106.2
2022-09-22T09:43:34.219Z,1105.77
2022-09-22T09:44:34.224Z,1105.04
2022-09-22T09:45:34.240Z,1104.07
2022-09-22T09:46:34.335Z,1103.18
2022-09-22T09:47:34.227Z,1102.69
2022-09-22T09:48:34.226Z,1102.17
2022-09-22T09:49:34.230Z,1101.92
2022-09-22T09:50:34.246Z,1101.55
2022-09-22T09:51:39.619Z,1101.19
2022-09-22T09:52:34.240Z,1100.54
2022-09-22T09:53:34.237Z,1099.64
2022-09-22T09:54:34.250Z,1099.22
2022-09-22T09:55:34.263Z,1098.39
2022-09-22T09:56:34.244Z,1097.56
2022-09-22T09:57:34.252Z,1096.95
2022-09-22T09:58:34.256Z,1096.18
2022-09-22T09:59:34.260Z,1095.95
2022-09-22T10:00:34.270Z,1095.7
2022-09-22T10:01:34.278Z,1095.52
2022-09-22T10:02:34.285Z,1095.15
2022-09-22T10:03:34.335Z,1094.19
2022-09-22T10:04:34.262Z,1092.93
2022-09-22T10:05:34.285Z,1091.32
2022-09-22T10:06:34.271Z,1089.87
2022-09-22T10:07:34.273Z,1088.53
2022-09-22T10:08:34.265Z,1087.52
2022-09-22T10:09:34.266Z,1087.02
2022-09-22T10:10:34.293Z,1086.81
2022-09-22T10:11:34.271Z,1086.5
2022-09-22T10:12:34.275Z,1086.06
2022-09-22T10:13:34.277Z,1085.59
2022-09-22T10:14:34.275Z,1085.2
2022-09-22T10:15:34.365Z,1084.57
2022-09-22T10:16:34.276Z,1084.08
2022-09-22T10:17:34.281Z,1083.59
2022-09-22T10:18:34.306Z,1083.37
2022-09-22T10:19:34.284Z,1083.46
2022-09-22T10:20:34.303Z,1083.43
2022-09-22T10:21:34.289Z,1082.98
2022-09-22T10:22:37.725Z,1081.89
2022-09-22T10:23:34.290Z,1080.79
2022-09-22T10:24:34.296Z,1079.52
2022-09-22T10:25:34.314Z,1077.79
2022-09-22T10:26:34.296Z,1076.43
2022-09-22T10:27:34.300Z,1075.5
2022-09-22T10:28:34.303Z,1075.03
2022-09-22T10:29:34.313Z,1074.23
2022-09-22T10:30:34.319Z,1073.97
2022-09-22T10:31:34.379Z,1074.04
2022-09-22T10:32:34.306Z,1074.48
2022-09-22T10:33:34.310Z,1074.4
2022-09-22T10:34:34.409Z,1074.43
2022-09-22T10:35:34.332Z,1074.2
2022-09-22T10:36:34.314Z,1073.03
2022-09-22T10:37:34.320Z,1071.79
2022-09-22T10:38:34.366Z,1070.19
2022-09-22T10:39:34.321Z,1068.84
2022-09-22T10:40:35.505Z,1068.91
2022-09-22T10:41:34.331Z,1068.32
2022-09-22T10:42:34.332Z,1067.82
2022-09-22T10:43:34.328Z,1066.68
2022-09-22T10:44:38.910Z,1065.87
2022-09-22T10:45:34.333Z,1064.68
2022-09-22T10:46:34.367Z,1063.78
2022-09-22T10:47:34.337Z,1063.27
2022-09-22T10:48:34.336Z,1063.1
2022-09-22T10:49:34.340Z,1062.64
2022-09-22T10:50:34.371Z,1062.02
2022-09-22T10:51:37.190Z,1061.77
2022-09-22T10:52:34.344Z,1061.27
2022-09-22T10:53:34.348Z,1060.87
2022-09-22T10:54:34.347Z,1060.58
2022-09-22T10:55:34.348Z,1060.34
2022-09-22T10:56:34.353Z,1060.45
2022-09-22T10:57:34.357Z,1060.24
2022-09-22T10:58:34.357Z,1059.5
2022-09-22T10:59:34.356Z,1058.55
2022-09-22T11:00:36.681Z,1057.73
2022-09-22T11:01:34.426Z,1056.63
2022-09-22T11:02:37.434Z,1054.5
2022-09-22T11:03:34.365Z,1053.61
2022-09-22T11:04:34.404Z,1053.43
2022-09-22T11:05:34.371Z,1053.87
2022-09-22T11:06:34.394Z,1056.04
2022-09-22T11:07:34.374Z,1058.02
2022-09-22T11:08:34.372Z,1058.23
2022-09-22T11:09:34.393Z,1057.33
2022-09-22T11:10:34.379Z,1056.15
2022-09-22T11:11:35.849Z,1055.35
2022-09-22T11:12:34.382Z,1056.14
2022-09-22T11:13:37.403Z,1058.47
2022-09-22T11:14:34.386Z,1060.19
2022-09-22T11:15:34.437Z,1061.13
2022-09-22T11:16:34.392Z,1061.12
2022-09-22T11:17:34.389Z,1060.19
2022-09-22T11:18:36.445Z,1058.86
2022-09-22T11:19:34.398Z,1057.1
2022-09-22T11:20:34.394Z,1055.27
2022-09-22T11:21:34.400Z,1053.55
2022-09-22T11:22:34.458Z,1051.71
2022-09-22T11:23:34.401Z,1050.26
2022-09-22T11:24:37.422Z,1051.31
2022-09-22T11:25:34.407Z,1059.26
2022-09-22T11:26:34.408Z,1066.83
2022-09-22T11:27:34.417Z,1070.01
2022-09-22T11:28:34.410Z,1067.37
2022-09-22T11:29:34.418Z,1065.23
2022-09-22T11:30:34.441Z,1064.16
2022-09-22T11:31:34.421Z,1063.62
2022-09-22T11:32:34.422Z,1063.09
2022-09-22T11:33:34.420Z,1062.44
2022-09-22T11:34:34.423Z,1062.18
2022-09-22T11:35:34.429Z,1062.41
2022-09-22T11:36:34.430Z,1062.3
2022-09-22T11:37:34.426Z,1061.71
2022-09-22T11:38:34.453Z,1060.63
2022-09-22T11:39:34.434Z,1059.96
2022-09-22T11:40:34.495Z,1059.41
2022-09-22T11:41:34.433Z,1059.54
2022-09-22T11:42:34.440Z,1059.52
2022-09-22T11:43:34.442Z,1059.57
2022-09-22T11:44:34.442Z,1058.78
2022-09-22T11:45:34.443Z,1058.22
2022-09-22T11:46:34.445Z,1057.31
2022-09-22T11:47:34.447Z,1055.66
2022-09-22T11:48:34.450Z,1053.56
2022-09-22T11:49:34.451Z,1052.86
2022-09-22T11:50:34.450Z,1051.96
2022-09-22T11:51:34.459Z,1051.27
2022-09-22T11:52:34.457Z,1050.35
2022-09-22T11:53:34.491Z,1049.23
2022-09-22T11:54:34.489Z,1047.57
2022-09-22T11:55:34.469Z,1046.77
2022-09-22T11:56:37.225Z,1047.3
2022-09-22T11:57:34.473Z,1047.61
2022-09-22T11:58:34.465Z,1047.46
2022-09-22T11:59:34.476Z,1046.14
2022-09-22T12:00:34.468Z,1045.04
2022-09-22T12:01:34.478Z,1044.69
2022-09-22T12:02:34.600Z,1044.54
2022-09-22T12:03:34.641Z,1043.58
2022-09-22T12:04:34.478Z,1042.15
2022-09-22T12:05:34.494Z,1042.45
2022-09-22T12:06:34.482Z,1050.77
2022-09-22T12:07:34.496Z,1057.7
2022-09-22T12:08:34.488Z,1064.81
2022-09-22T12:09:37.506Z,1071.91
2022-09-22T12:10:34.490Z,1077.68
2022-09-22T12:11:34.491Z,1082.85
2022-09-22T12:12:34.493Z,1088.18
2022-09-22T12:13:34.524Z,1092.64
2022-09-22T12:14:34.498Z,1096.18
2022-09-22T12:15:34.516Z,1099.29
2022-09-22T12:16:34.503Z,1101.82
2022-09-22T12:17:34.502Z,1104.27
2022-09-22T12:18:34.501Z,1106.76
2022-09-22T12:19:34.506Z,1109.64
2022-09-22T12:20:34.506Z,1112.19
2022-09-22T12:21:34.513Z,1114.6
2022-09-22T12:22:34.513Z,1116.62
2022-09-22T12:23:34.514Z,1118.1
2022-09-22T12:24:34.513Z,1119.14