createdAt,value
2023-03-26T00:01:23.826Z,0.30
2023-03-26T00:03:54.731Z,0.10
2023-03-26T00:06:24.209Z,0.10
2023-03-26T00:08:52.576Z,0.10
2023-03-26T00:11:21.867Z,0.20
2023-03-26T00:13:49.486Z,0.10
2023-03-26T00:16:19.686Z,0.17
2023-03-26T00:18:47.307Z,0.20
2023-03-26T00:21:17.116Z,0.20
2023-03-26T00:23:44.591Z,0.20
2023-03-26T00:26:11.870Z,0.13
2023-03-26T00:28:42.606Z,0.20
2023-03-26T00:31:12.764Z,0.20
2023-03-26T00:33:40.848Z,0.22
2023-03-26T00:36:11.879Z,0.25
2023-03-26T00:38:39.512Z,0.20
2023-03-26T00:41:08.398Z,0.10
2023-03-26T00:43:36.383Z,0.20
2023-03-26T00:46:03.454Z,0.20
2023-03-26T00:48:42.236Z,0.10
2023-03-26T00:51:15.533Z,0.17
2023-03-26T00:53:47.431Z,0.10
2023-03-26T00:56:14.330Z,0.20
2023-03-26T00:58:41.551Z,0.10
2023-03-26T01:01:14.401Z,0.20
2023-03-26T07:56:09.085Z,0.52
2023-03-26T07:59:12.730Z,0.45
2023-03-26T08:01:51.714Z,0.50
2023-03-26T08:04:55.685Z,0.55
2023-03-26T08:08:02.945Z,0.40
2023-03-26T08:10:41.273Z,0.45
2023-03-26T08:13:31.755Z,0.50
2023-03-26T08:16:20.715Z,0.32
2023-03-26T08:19:10.898Z,0.57
2023-03-26T08:22:12.307Z,0.30
2023-03-26T08:25:13.928Z,0.40
2023-03-26T08:28:01.902Z,0.38
2023-03-26T08:30:28.965Z,0.40
2023-03-26T08:33:04.794Z,0.35
2023-03-26T08:35:32.394Z,0.40
2023-03-26T08:37:59.327Z,0.30
2023-03-26T08:40:44.295Z,0.30
2023-03-26T08:43:25.812Z,0.45
2023-03-26T08:46:25.531Z,0.50
2023-03-26T08:49:29.598Z,0.40
2023-03-26T08:52:15.414Z,0.40
2023-03-26T08:55:06.742Z,0.75
2023-03-26T08:58:09.061Z,0.70
2023-03-26T09:01:07.155Z,0.80
2023-03-26T09:03:58.586Z,0.88
2023-03-26T09:06:37.085Z,0.75
2023-03-26T09:09:37.055Z,0.90
2023-03-26T09:12:25.488Z,1.10
2023-03-26T09:14:55.454Z,1.00
2023-03-26T09:17:37.326Z,1.10
2023-03-26T09:20:59.684Z,0.93
2023-03-26T09:23:29.040Z,0.90
2023-03-26T09:26:10.784Z,1.83
2023-03-26T09:29:44.997Z,1.83
2023-03-26T09:32:25.264Z,1.70
2023-03-26T09:34:57.875Z,2.58
2023-03-26T09:37:56.132Z,2.20
2023-03-26T09:40:45.307Z,1.92
2023-03-26T09:43:55.727Z,2.60
2023-03-26T09:47:03.394Z,2.07
2023-03-26T09:49:46.503Z,2.50
2023-03-26T09:52:24.764Z,3.03
2023-03-26T09:55:13.100Z,4.22
2023-03-26T09:58:15.534Z,5.22
2023-03-26T10:01:05.957Z,5.28
2023-03-26T10:03:45.771Z,5.40
2023-03-26T10:06:15.764Z,5.20
2023-03-26T10:08:54.402Z,5.22
2023-03-26T10:11:33.269Z,5.50
2023-03-26T10:14:06.127Z,4.60
2023-03-26T10:16:51.513Z,4.35
2023-03-26T10:19:19.230Z,4.90
2023-03-26T10:21:51.818Z,3.70
2023-03-26T10:24:55.987Z,3.30
2023-03-26T10:27:32.259Z,4.40
2023-03-26T10:30:23.854Z,3.85
2023-03-26T10:32:53.757Z,3.87
2023-03-26T10:35:37.186Z,6.33
2023-03-26T10:38:18.991Z,3.50
2023-03-26T10:40:54.753Z,5.03
2023-03-26T10:43:28.009Z,6.22
2023-03-26T10:46:03.071Z,6.20
2023-03-26T10:48:44.652Z,5.70
2023-03-26T10:51:30.056Z,4.38
2023-03-26T10:54:14.322Z,4.93
2023-03-26T10:56:50.153Z,4.20
2023-03-26T10:59:19.128Z,5.00
2023-03-26T11:02:06.062Z,6.15
2023-03-26T11:05:07.561Z,5.32
2023-03-26T11:07:53.896Z,5.65
2023-03-26T11:10:21.439Z,4.93
2023-03-26T11:12:57.590Z,5.60
2023-03-26T11:15:27.627Z,5.07
2023-03-26T11:18:13.575Z,4.78
2023-03-26T11:20:46.060Z,5.13
2023-03-26T11:23:38.376Z,6.50
2023-03-26T11:26:23.828Z,6.57
2023-03-26T11:29:31.703Z,7.15
2023-03-26T11:32:06.107Z,1.30
2023-03-26T11:35:00.922Z,6.10
2023-03-26T11:37:35.240Z,7.50
2023-03-26T11:40:11.529Z,3.33
2023-03-26T11:42:38.929Z,3.53
2023-03-26T11:45:14.759Z,3.70
2023-03-26T11:48:08.244Z,2.22
2023-03-26T11:50:41.167Z,3.85
2023-03-26T11:53:13.705Z,4.28
2023-03-26T11:56:06.136Z,4.43
2023-03-26T11:59:07.628Z,4.00
2023-03-26T12:01:59.146Z,4.00
2023-03-26T12:04:35.897Z,4.65
2023-03-26T12:07:31.870Z,3.90
2023-03-26T12:10:18.013Z,2.33
2023-03-26T12:12:47.558Z,2.10
2023-03-26T12:15:20.336Z,1.92
2023-03-26T12:17:51.499Z,1.55
2023-03-26T12:20:27.831Z,1.65
2023-03-26T12:23:02.628Z,1.23
2023-03-26T12:25:32.097Z,1.23
2023-03-26T12:28:13.477Z,1.38
2023-03-26T12:31:02.920Z,1.27
2023-03-26T12:33:34.594Z,1.13
2023-03-26T12:36:26.523Z,1.25
2023-03-26T12:39:17.188Z,1.10
2023-03-26T12:43:19.754Z,0.98
2023-03-26T12:44:55.340Z,1.10
2023-03-26T12:48:01.144Z,1.33
2023-03-26T12:50:18.131Z,0.95
2023-03-26T12:53:37.664Z,0.93
2023-03-26T12:56:36.810Z,1.10
2023-03-26T12:59:12.303Z,1.27
2023-03-26T13:02:03.967Z,0.90
2023-03-26T13:04:39.377Z,1.35
2023-03-26T13:07:13.723Z,1.25
2023-03-26T13:10:22.450Z,1.23
2023-03-26T13:13:28.242Z,1.35
2023-03-26T13:16:04.012Z,1.53
2023-03-26T13:18:46.172Z,2.65
2023-03-26T13:21:22.379Z,1.60
2023-03-26T13:24:14.199Z,1.30
2023-03-26T13:27:03.501Z,1.65
2023-03-26T13:30:11.984Z,0.93
2023-03-26T13:32:58.847Z,2.03
2023-03-26T13:36:14.457Z,1.55
2023-03-26T13:39:05.020Z,2.15
2023-03-26T13:41:44.091Z,0.98
2023-03-26T13:44:29.815Z,1.10
2023-03-26T13:47:04.957Z,0.85
2023-03-26T13:49:40.792Z,3.28
2023-03-26T13:52:24.697Z,1.60
2023-03-26T13:55:30.090Z,0.70
2023-03-26T13:58:20.912Z,2.92
2023-03-26T14:01:02.343Z,1.25
2023-03-26T14:03:55.396Z,1.03
2023-03-26T14:06:46.661Z,1.20
2023-03-26T14:09:37.216Z,1.35
2023-03-26T14:12:24.858Z,1.30
2023-03-26T14:15:04.930Z,1.30
2023-03-26T14:17:47.434Z,1.75
2023-03-26T14:20:33.044Z,1.30
2023-03-26T14:23:02.938Z,1.20
2023-03-26T14:25:38.282Z,1.20
2023-03-26T14:28:44.182Z,1.38
2023-03-26T14:31:48.135Z,3.70
2023-03-26T14:34:45.479Z,1.98
2023-03-26T14:37:29.238Z,1.77
2023-03-26T14:40:26.780Z,1.92
2023-03-26T14:42:58.339Z,1.30
2023-03-26T14:45:37.184Z,1.50
2023-03-26T14:48:29.290Z,1.45
2023-03-26T14:51:11.040Z,1.30
2023-03-26T14:53:43.197Z,1.50
2023-03-26T14:56:43.964Z,1.40
2023-03-26T14:59:22.602Z,1.23
2023-03-26T15:02:11.400Z,1.10
2023-03-26T15:04:59.739Z,2.05
2023-03-26T15:07:32.659Z,1.52
2023-03-26T15:10:15.546Z,1.48
2023-03-26T15:13:01.526Z,1.40
2023-03-26T15:15:41.188Z,7.40
2023-03-26T15:18:57.240Z,1.90
2023-03-26T15:22:01.632Z,1.60
2023-03-26T15:24:59.261Z,1.40
2023-03-26T15:28:08.253Z,2.90
2023-03-26T15:31:11.390Z,2.17
2023-03-26T15:34:27.526Z,1.80
2023-03-26T15:37:00.455Z,1.50
2023-03-26T15:40:08.486Z,1.80
2023-03-26T15:42:52.910Z,1.60
2023-03-26T15:45:40.515Z,2.10
2023-03-26T15:48:10.956Z,1.65
2023-03-26T15:50:58.166Z,0.20
2023-03-26T15:53:43.853Z,0.10
2023-03-26T15:56:23.167Z,0.03
2023-03-26T15:59:14.492Z,0.10
2023-03-26T16:02:12.054Z,0.03
2023-03-26T16:04:51.100Z,0.10
2023-03-26T16:07:51.245Z,0.40
2023-03-26T16:10:30.140Z,0.05
2023-03-26T16:13:34.633Z,0.00
2023-03-26T16:16:04.415Z,0.00
2023-03-26T16:18:32.979Z,0.05
2023-03-26T16:21:31.242Z,0.17
2023-03-26T16:24:08.279Z,0.00
2023-03-26T16:26:47.093Z,0.20
2023-03-26T16:29:30.525Z,0.00
2023-03-26T16:32:16.724Z,0.00
2023-03-26T16:35:09.344Z,0.20
2023-03-26T16:37:43.773Z,0.98
2023-03-26T16:40:16.792Z,0.38
2023-03-26T16:43:20.421Z,0.10
2023-03-26T16:45:57.087Z,0.13
2023-03-26T16:48:36.133Z,0.50
2023-03-26T16:51:32.223Z,0.20
2023-03-26T16:54:26.353Z,0.30
2023-03-26T16:57:24.948Z,0.50
2023-03-26T17:00:24.866Z,0.20
2023-03-26T17:03:17.659Z,0.30
2023-03-26T17:06:03.474Z,0.10
2023-03-26T17:08:59.353Z,0.10
2023-03-26T17:11:44.171Z,0.30
2023-03-26T17:14:22.823Z,0.10
2023-03-26T17:17:04.256Z,0.20
2023-03-26T17:19:48.110Z,0.30
2023-03-26T17:22:24.264Z,0.10
2023-03-26T17:25:23.913Z,0.10
2023-03-26T17:28:13.987Z,0.10
2023-03-26T17:31:04.999Z,0.10
2023-03-26T17:33:36.758Z,0.10
2023-03-26T17:36:12.748Z,0.10
2023-03-26T17:38:39.672Z,0.10
2023-03-26T17:41:08.100Z,0.00
2023-03-26T17:43:52.563Z,0.20
2023-03-26T17:46:37.582Z,0.10
2023-03-26T17:49:24.555Z,0.10
2023-03-26T17:51:58.108Z,0.17
2023-03-26T17:54:41.727Z,0.13
2023-03-26T17:57:29.592Z,0.10
2023-03-26T17:59:58.704Z,0.10
2023-03-26T18:02:42.418Z,0.10
2023-03-26T18:05:16.289Z,0.10
2023-03-26T18:08:07.827Z,0.10
2023-03-26T18:10:39.853Z,0.10
2023-03-26T18:13:18.446Z,0.05
2023-03-26T18:15:48.763Z,0.10
2023-03-26T18:18:42.228Z,0.10
2023-03-26T18:21:16.885Z,0.10
2023-03-26T18:23:48.852Z,0.10
2023-03-26T18:26:22.392Z,0.10
2023-03-26T18:28:53.451Z,0.10
2023-03-26T18:31:24.617Z,0.10
2023-03-26T18:33:59.067Z,0.10
2023-03-26T18:36:30.252Z,0.10
2023-03-26T18:39:00.612Z,0.08
2023-03-26T18:41:41.970Z,0.10
2023-03-26T18:44:18.231Z,0.20
2023-03-26T18:46:45.976Z,0.10
2023-03-26T18:49:15.456Z,0.10
2023-03-26T18:51:56.178Z,0.10
2023-03-26T18:54:24.414Z,0.10
2023-03-26T18:56:52.623Z,0.15
2023-03-26T18:59:31.906Z,0.35
2023-03-26T19:02:11.244Z,0.20
2023-03-26T19:04:38.732Z,0.10
2023-03-26T19:07:14.033Z,0.10
2023-03-26T19:09:42.658Z,0.10
2023-03-26T19:12:23.010Z,0.20
2023-03-26T19:15:04.054Z,0.50
2023-03-26T19:17:38.732Z,0.17
2023-03-26T19:20:13.841Z,0.20
2023-03-26T19:22:42.352Z,0.10
2023-03-26T19:25:21.001Z,0.20
2023-03-26T19:27:50.200Z,0.10
2023-03-26T19:30:40.006Z,0.30
2023-03-26T19:33:18.383Z,0.20
2023-03-26T19:35:51.659Z,0.10
2023-03-26T19:38:29.915Z,0.10
2023-03-26T19:40:58.465Z,0.20
2023-03-26T19:43:26.265Z,0.10
2023-03-26T19:46:00.294Z,0.10
2023-03-26T19:48:45.251Z,0.20
2023-03-26T19:51:21.012Z,0.20
2023-03-26T19:53:58.247Z,0.30
2023-03-26T19:56:25.592Z,0.10
2023-03-26T19:58:53.198Z,0.10
2023-03-26T20:01:26.719Z,0.10
2023-03-26T20:04:00.383Z,0.10
2023-03-26T20:06:42.430Z,0.10
2023-03-26T20:09:12.852Z,0.10
2023-03-26T20:11:40.956Z,0.20
2023-03-26T20:14:26.582Z,0.10
2023-03-26T20:16:53.883Z,0.10
2023-03-26T20:19:20.768Z,0.10
2023-03-26T20:21:47.622Z,0.25
2023-03-26T20:24:17.516Z,0.30
2023-03-26T20:26:48.092Z,0.10
2023-03-26T20:29:15.923Z,0.10
2023-03-26T20:31:43.338Z,0.10
2023-03-26T20:34:19.769Z,0.10
2023-03-26T20:36:47.418Z,0.20
2023-03-26T20:39:14.676Z,0.10
2023-03-26T20:41:48.412Z,0.20
2023-03-26T20:44:21.205Z,0.20
2023-03-26T20:46:49.760Z,0.20
2023-03-26T20:49:19.419Z,0.20
2023-03-26T20:51:46.928Z,0.10
2023-03-26T20:54:20.244Z,0.10
2023-03-26T20:56:49.092Z,0.10
2023-03-26T20:59:22.934Z,0.10
2023-03-26T21:01:50.413Z,0.10
2023-03-26T21:04:19.201Z,0.15
2023-03-26T21:06:46.620Z,0.00
2023-03-26T21:09:17.625Z,0.10
2023-03-26T21:12:00.582Z,0.10
2023-03-26T21:14:41.252Z,0.10
2023-03-26T21:17:22.537Z,0.10
2023-03-26T21:19:50.118Z,0.10
2023-03-26T21:22:28.822Z,0.10
2023-03-26T21:25:07.480Z,0.05
2023-03-26T21:27:44.449Z,0.10
2023-03-26T21:30:16.627Z,0.20
2023-03-26T21:32:45.736Z,0.20
2023-03-26T21:35:14.971Z,0.10
2023-03-26T21:37:44.130Z,0.10
2023-03-26T21:40:14.461Z,0.20
2023-03-26T21:42:44.478Z,0.10
2023-03-26T21:45:12.622Z,0.10
2023-03-26T21:47:40.816Z,0.10
2023-03-26T21:50:09.091Z,0.10
2023-03-26T21:52:37.242Z,0.10
2023-03-26T21:55:07.948Z,0.20
2023-03-26T21:57:57.500Z,0.10
2023-03-26T22:00:42.753Z,0.10
2023-03-26T22:03:43.836Z,0.20
2023-03-26T22:06:33.004Z,0.20
2023-03-26T22:09:00.121Z,0.10
2023-03-26T22:11:26.975Z,0.10
2023-03-26T22:13:55.643Z,0.10
2023-03-26T22:16:25.474Z,0.10
2023-03-26T22:18:53.821Z,0.10
2023-03-26T22:21:23.516Z,0.10
2023-03-26T22:23:54.046Z,0.10
2023-03-26T22:26:24.882Z,0.20
2023-03-26T22:28:52.024Z,0.10
2023-03-26T22:31:19.205Z,0.10
2023-03-26T22:33:46.215Z,0.10
2023-03-26T22:36:23.446Z,0.10
2023-03-26T22:38:53.666Z,0.08
2023-03-26T22:41:21.549Z,0.10
2023-03-26T22:43:48.659Z,0.00
2023-03-26T22:46:16.179Z,0.10
2023-03-26T22:48:45.853Z,0.10
2023-03-26T22:51:12.899Z,0.10
2023-03-26T22:53:39.789Z,0.10
2023-03-26T22:56:08.069Z,0.10
2023-03-26T22:58:35.418Z,0.10
2023-03-26T23:01:20.545Z,0.10
2023-03-26T23:03:47.586Z,0.10
2023-03-26T23:06:15.359Z,0.10
2023-03-26T23:08:42.673Z,0.10
2023-03-26T23:11:10.768Z,0.00
2023-03-26T23:13:37.619Z,0.00
2023-03-26T23:16:05.043Z,0.10
2023-03-26T23:18:32.216Z,0.03
2023-03-26T23:20:59.441Z,0.10
2023-03-26T23:23:29.013Z,0.05
2023-03-26T23:25:58.761Z,0.00
2023-03-26T23:28:32.017Z,0.10
2023-03-26T23:31:04.334Z,0.10
2023-03-26T23:33:35.299Z,0.00
2023-03-26T23:36:08.834Z,0.10
2023-03-26T23:38:44.184Z,0.10
2023-03-26T23:41:15.340Z,0.10
2023-03-26T23:43:53.384Z,0.10
2023-03-26T23:46:24.433Z,0.10
2023-03-26T23:48:52.235Z,0.10
2023-03-26T23:51:22.499Z,0.10
2023-03-26T23:53:49.774Z,0.10
2023-03-26T23:56:17.338Z,0.10
2023-03-26T23:58:44.450Z,0.00
