createdAt,value
2017-07-01T00:01:01.941Z,7.47
2017-07-01T00:03:29.540Z,5.27
2017-07-01T00:05:57.083Z,4.53
2017-07-01T00:08:24.621Z,4.90
2017-07-01T00:10:52.189Z,4.03
2017-07-01T00:13:19.735Z,4.90
2017-07-01T00:15:47.381Z,5.23
2017-07-01T00:18:15.877Z,3.90
2017-07-01T00:20:44.408Z,6.13
2017-07-01T00:23:11.912Z,9.00
2017-07-01T00:25:39.441Z,5.90
2017-07-01T00:28:06.967Z,4.03
2017-07-01T00:30:34.533Z,4.90
2017-07-01T00:33:02.061Z,5.93
2017-07-01T00:35:29.585Z,3.77
2017-07-01T00:37:57.885Z,3.77
2017-07-01T00:40:25.468Z,4.10
2017-07-01T00:42:53.001Z,4.40
2017-07-01T00:45:20.540Z,5.43
2017-07-01T00:47:48.080Z,6.40
2017-07-01T00:50:15.618Z,9.10
2017-07-01T00:52:43.140Z,3.40
2017-07-01T00:55:10.699Z,3.60
2017-07-01T00:57:38.224Z,4.40
2017-07-01T01:00:05.762Z,4.57
2017-07-01T01:02:33.301Z,4.17
2017-07-01T01:05:00.808Z,4.40
2017-07-01T01:07:28.381Z,5.07
2017-07-01T01:09:56.672Z,7.70
2017-07-01T01:12:24.229Z,3.33
2017-07-01T01:14:51.756Z,3.97
2017-07-01T01:17:19.388Z,3.30
2017-07-01T01:19:46.912Z,6.10
2017-07-01T01:22:14.497Z,3.87
2017-07-01T01:24:42.099Z,3.00
2017-07-01T01:27:09.664Z,4.57
2017-07-01T01:29:37.972Z,3.67
2017-07-01T01:32:05.524Z,3.37
2017-07-01T01:34:33.073Z,3.10
2017-07-01T01:37:00.592Z,3.67
2017-07-01T01:39:28.137Z,2.97
2017-07-01T01:41:55.660Z,3.33
2017-07-01T01:44:23.221Z,3.03
2017-07-01T01:46:50.749Z,2.90
2017-07-01T01:49:18.341Z,2.47
2017-07-01T01:51:45.907Z,3.13
2017-07-01T01:54:13.441Z,3.20
2017-07-01T01:56:41.765Z,3.03
2017-07-01T01:59:09.285Z,3.00
2017-07-01T02:01:36.834Z,3.30
2017-07-01T02:04:05.285Z,2.70
2017-07-01T02:06:32.819Z,2.57
2017-07-01T02:09:00.371Z,3.13
2017-07-01T02:11:27.929Z,2.63
2017-07-01T02:13:57.397Z,2.90
2017-07-01T02:16:29.565Z,2.70
2017-07-01T02:18:57.849Z,2.53
2017-07-01T02:21:42.709Z,3.10
2017-07-01T02:24:11.029Z,3.03
2017-07-01T02:26:38.583Z,2.40
2017-07-01T02:29:20.050Z,2.60
2017-07-01T02:31:47.649Z,2.20
2017-07-01T02:34:20.577Z,2.70
2017-07-01T02:36:58.008Z,2.30
2017-07-01T02:39:38.261Z,3.13
2017-07-01T02:42:05.782Z,3.10
2017-07-01T02:44:33.335Z,4.43
2017-07-01T02:47:02.551Z,2.50
2017-07-01T02:49:47.915Z,2.17
2017-07-01T02:52:39.009Z,2.30
2017-07-01T02:55:27.046Z,2.87
2017-07-01T02:57:54.569Z,2.90
2017-07-01T03:00:22.118Z,4.50
2017-07-01T03:02:50.416Z,4.30
2017-07-01T03:05:17.952Z,2.80
2017-07-01T03:07:45.479Z,2.40
2017-07-01T03:10:13.052Z,3.00
2017-07-01T03:12:40.581Z,2.33
2017-07-01T03:15:22.641Z,2.63
2017-07-01T03:17:50.195Z,2.37
2017-07-01T03:20:21.366Z,4.30
2017-07-01T03:22:48.881Z,2.57
2017-07-01T03:25:16.441Z,2.50
2017-07-01T03:27:43.974Z,2.37
2017-07-01T03:30:12.221Z,2.40
2017-07-01T03:32:39.795Z,2.57
2017-07-01T03:35:07.336Z,2.30
2017-07-01T03:37:46.673Z,7.13
2017-07-01T03:40:18.661Z,2.93
2017-07-01T03:43:01.081Z,1.80
2017-07-01T03:45:35.349Z,2.40
2017-07-01T03:48:02.894Z,2.20
2017-07-01T03:50:30.415Z,2.40
2017-07-01T03:53:21.365Z,2.00
2017-07-01T03:55:48.885Z,2.70
2017-07-01T03:58:17.964Z,2.10
2017-07-01T04:00:45.508Z,2.00
2017-07-01T04:03:13.163Z,2.00
2017-07-01T04:05:40.707Z,3.30
2017-07-01T04:08:08.245Z,2.17
2017-07-01T04:10:35.773Z,2.13
2017-07-01T04:13:03.352Z,2.20
2017-07-01T04:15:30.909Z,2.10
2017-07-01T04:18:01.099Z,2.10
2017-07-01T04:20:32.147Z,2.03
2017-07-01T04:22:59.666Z,4.00
2017-07-01T04:25:27.201Z,2.00
2017-07-01T04:27:54.745Z,2.13
2017-07-01T04:30:22.317Z,2.37
2017-07-01T04:32:49.844Z,2.00
2017-07-01T04:35:17.375Z,2.17
2017-07-01T04:37:44.930Z,3.43
2017-07-01T04:40:39.016Z,1.80
2017-07-01T04:43:21.441Z,2.30
2017-07-01T04:45:55.745Z,2.00
2017-07-01T04:48:23.301Z,2.00
2017-07-01T04:51:12.288Z,2.07
2017-07-01T04:53:42.280Z,2.10
2017-07-01T04:56:09.833Z,1.77
2017-07-01T04:58:37.385Z,2.03
2017-07-01T05:01:24.556Z,2.00
2017-07-01T05:03:55.253Z,3.20
2017-07-01T05:06:27.581Z,2.73
2017-07-01T05:08:55.113Z,1.90
2017-07-01T05:11:22.649Z,2.37
2017-07-01T05:13:50.189Z,2.47
2017-07-01T05:16:27.677Z,3.53
2017-07-01T05:18:55.245Z,2.33
2017-07-01T05:21:23.585Z,1.80
2017-07-01T05:23:53.000Z,2.30
2017-07-01T05:26:20.529Z,1.80
2017-07-01T05:28:48.086Z,2.57
2017-07-01T05:31:26.352Z,2.87
2017-07-01T05:34:09.444Z,2.03
2017-07-01T05:36:49.414Z,1.83
2017-07-01T05:39:21.545Z,1.30
2017-07-01T05:44:58.866Z,1.90
2017-07-01T05:47:26.417Z,2.07
2017-07-01T05:49:54.737Z,1.83
2017-07-01T05:52:22.313Z,1.83
2017-07-01T05:54:50.136Z,1.93
2017-07-01T05:57:17.673Z,1.83
2017-07-01T05:59:45.988Z,2.00
2017-07-01T06:02:21.961Z,2.40
2017-07-01T06:04:49.494Z,2.10
2017-07-01T06:07:17.036Z,1.50
2017-07-01T06:10:06.253Z,1.90
2017-07-01T06:12:43.208Z,1.80
2017-07-01T06:15:33.320Z,1.50
2017-07-01T06:18:00.842Z,1.80
2017-07-01T06:20:37.277Z,3.93
2017-07-01T06:23:10.104Z,2.10
2017-07-01T06:25:37.663Z,1.80
2017-07-01T06:28:27.866Z,1.93
2017-07-01T06:31:04.363Z,1.30
2017-07-01T06:33:31.918Z,1.70
2017-07-01T06:36:03.174Z,1.73
2017-07-01T06:38:34.386Z,2.63
2017-07-01T06:41:23.387Z,1.73
2017-07-01T06:44:00.701Z,1.90
2017-07-01T06:46:28.929Z,2.00
2017-07-01T06:48:57.255Z,1.90
2017-07-01T06:51:24.785Z,1.80
2017-07-01T06:54:02.238Z,1.90
2017-07-01T06:56:29.832Z,1.93
2017-07-01T06:58:57.381Z,1.93
2017-07-01T07:01:24.945Z,2.90
2017-07-01T07:03:52.507Z,1.77
2017-07-01T07:06:20.049Z,3.43
2017-07-01T07:08:47.609Z,2.00
2017-07-01T07:11:15.197Z,7.77
2017-07-01T07:13:42.752Z,9.80
2017-07-01T07:16:10.303Z,7.50
2017-07-01T07:18:37.896Z,10.80
2017-07-01T07:21:05.432Z,7.60
2017-07-01T07:23:33.005Z,10.87
2017-07-01T07:26:00.554Z,3.57
2017-07-01T07:28:28.093Z,6.93
2017-07-01T07:30:55.643Z,8.30
2017-07-01T07:33:26.630Z,4.30
2017-07-01T07:35:54.204Z,6.30
2017-07-01T07:38:21.813Z,7.43
2017-07-01T07:40:49.346Z,5.87
2017-07-01T07:43:16.928Z,14.70
2017-07-01T07:45:44.477Z,2.80
2017-07-01T07:48:12.078Z,5.00
2017-07-01T07:50:39.620Z,4.30
2017-07-01T07:53:07.141Z,10.27
2017-07-01T07:55:34.698Z,3.10
2017-07-01T07:58:02.243Z,6.10
2017-07-01T08:00:29.773Z,2.60
2017-07-01T08:02:57.297Z,6.37
2017-07-01T08:05:24.827Z,4.60
2017-07-01T08:07:52.387Z,5.03
2017-07-01T08:10:19.947Z,3.43
2017-07-01T08:12:47.481Z,8.30
2017-07-01T08:15:15.073Z,8.67
2017-07-01T08:17:42.611Z,15.27
2017-07-01T08:20:10.128Z,5.13
2017-07-01T08:22:37.678Z,13.80
2017-07-01T08:25:05.225Z,10.97
2017-07-01T08:27:32.810Z,7.80
2017-07-01T08:30:00.345Z,12.93
2017-07-01T08:32:27.903Z,14.07
2017-07-01T08:34:55.438Z,16.10
2017-07-01T08:37:22.998Z,16.60
2017-07-01T08:39:50.537Z,9.63
2017-07-01T08:42:18.095Z,14.33
2017-07-01T08:44:45.666Z,7.23
2017-07-01T08:47:17.476Z,12.30
2017-07-01T08:49:45.006Z,12.27
2017-07-01T08:52:12.566Z,15.90
2017-07-01T08:54:40.088Z,8.93
2017-07-01T08:57:07.636Z,11.03
2017-07-01T08:59:35.202Z,17.70
2017-07-01T09:02:03.030Z,8.17
2017-07-01T09:04:30.609Z,12.30
2017-07-01T09:06:58.128Z,8.23
2017-07-01T09:09:25.679Z,10.63
2017-07-01T09:11:53.200Z,8.77
2017-07-01T09:14:20.732Z,11.03
2017-07-01T09:16:48.289Z,9.33
2017-07-01T09:19:15.957Z,8.30
2017-07-01T09:21:43.475Z,8.50
2017-07-01T09:24:11.071Z,10.10
2017-07-01T09:26:38.626Z,6.30
2017-07-01T09:29:06.173Z,8.17
2017-07-01T09:31:33.725Z,9.27
2017-07-01T09:34:01.251Z,10.80
2017-07-01T09:36:28.843Z,5.93
2017-07-01T09:38:56.373Z,11.53
2017-07-01T09:41:23.953Z,5.83
2017-07-01T09:43:51.493Z,6.90
2017-07-01T09:46:19.041Z,8.17
2017-07-01T09:48:46.572Z,7.00
2017-07-01T09:51:14.136Z,6.03
2017-07-01T09:53:41.686Z,8.30
2017-07-01T09:56:09.238Z,8.97
2017-07-01T09:58:36.806Z,6.93
2017-07-01T10:01:05.480Z,6.30
2017-07-01T10:03:33.000Z,4.87
2017-07-01T10:06:00.540Z,5.97
2017-07-01T10:08:28.094Z,6.70
2017-07-01T10:10:55.639Z,8.30
2017-07-01T10:13:23.190Z,3.97
2017-07-01T10:15:50.708Z,6.80
2017-07-01T10:18:18.288Z,5.43
2017-07-01T10:20:45.828Z,4.10
2017-07-01T10:23:13.399Z,7.10
2017-07-01T10:25:40.925Z,8.93
2017-07-01T10:28:08.510Z,7.40
2017-07-01T10:30:36.065Z,7.20
2017-07-01T10:33:03.609Z,6.47
2017-07-01T10:35:31.165Z,7.73
2017-07-01T10:37:58.776Z,5.33
2017-07-01T10:40:26.290Z,3.07
2017-07-01T10:42:53.905Z,3.93
2017-07-01T10:45:21.478Z,2.70
2017-07-01T10:47:49.025Z,4.43
2017-07-01T10:50:19.591Z,3.13
2017-07-01T10:52:47.188Z,3.27
2017-07-01T10:55:14.733Z,3.10
2017-07-01T10:57:42.281Z,2.97
2017-07-01T11:00:09.851Z,5.13
2017-07-01T11:02:37.389Z,3.63
2017-07-01T11:05:04.941Z,6.03
2017-07-01T11:07:32.461Z,4.43
2017-07-01T11:10:00.027Z,3.80
2017-07-01T11:12:27.586Z,6.10
2017-07-01T11:14:55.151Z,6.03
2017-07-01T11:17:22.711Z,2.90
2017-07-01T11:19:50.224Z,4.10
2017-07-01T11:22:17.908Z,5.77
2017-07-01T11:24:45.433Z,3.67
2017-07-01T11:27:12.988Z,3.33
2017-07-01T11:29:40.535Z,4.00
2017-07-01T11:32:08.106Z,2.80
2017-07-01T11:34:35.644Z,2.80
2017-07-01T11:37:03.217Z,4.40
2017-07-01T11:39:30.733Z,2.60
2017-07-01T11:41:58.261Z,5.73
2017-07-01T11:44:25.808Z,2.63
2017-07-01T11:46:53.347Z,4.93
2017-07-01T11:49:20.906Z,3.30
2017-07-01T11:51:48.501Z,3.67
2017-07-01T11:54:16.058Z,3.83
2017-07-01T11:56:43.610Z,2.03
2017-07-01T11:59:11.219Z,2.90
2017-07-01T12:01:38.762Z,2.97
2017-07-01T12:04:06.326Z,4.17
2017-07-01T12:06:33.868Z,2.63
2017-07-01T12:09:01.569Z,4.30
2017-07-01T12:11:29.113Z,2.50
2017-07-01T12:13:56.648Z,3.13
2017-07-01T12:16:24.224Z,2.60
2017-07-01T12:18:51.812Z,3.50
2017-07-01T12:21:19.354Z,2.23
2017-07-01T12:23:46.908Z,2.87
2017-07-01T12:26:14.477Z,2.60
2017-07-01T12:28:42.041Z,4.17
2017-07-01T12:31:09.553Z,5.63
2017-07-01T12:33:37.094Z,4.73
2017-07-01T12:36:05.433Z,6.27
2017-07-01T12:38:32.974Z,6.30
2017-07-01T12:41:00.497Z,11.67
2017-07-01T12:43:28.038Z,5.73
2017-07-01T12:45:55.564Z,5.67
2017-07-01T12:48:23.121Z,11.43
2017-07-01T12:50:50.649Z,11.27
2017-07-01T12:53:18.201Z,7.90
2017-07-01T12:55:47.544Z,6.20
2017-07-01T12:58:15.136Z,6.43
2017-07-01T13:00:42.711Z,9.07
2017-07-01T13:03:10.408Z,7.50
2017-07-01T13:05:37.991Z,12.33
2017-07-01T13:08:05.520Z,7.73
2017-07-01T13:10:33.064Z,8.20
2017-07-01T13:13:00.705Z,13.83
2017-07-01T13:15:28.272Z,21.50
2017-07-01T13:17:55.815Z,11.63
2017-07-01T13:20:23.385Z,7.23
2017-07-01T13:22:50.953Z,9.60
2017-07-01T13:25:19.537Z,9.17
2017-07-01T13:27:47.101Z,8.43
2017-07-01T13:30:14.730Z,6.90
2017-07-01T13:32:42.357Z,6.70
2017-07-01T13:35:10.040Z,7.73
2017-07-01T13:37:37.581Z,4.90
2017-07-01T13:40:05.168Z,7.00
2017-07-01T13:42:32.728Z,8.07
2017-07-01T13:45:00.280Z,7.97
2017-07-01T13:47:27.837Z,9.60
2017-07-01T13:49:55.363Z,8.57
2017-07-01T13:52:22.922Z,4.70
2017-07-01T13:54:50.485Z,14.20
2017-07-01T13:57:18.012Z,6.17
2017-07-01T13:59:45.563Z,5.93
2017-07-01T14:02:13.208Z,5.00
2017-07-01T14:04:40.785Z,5.90
2017-07-01T14:07:08.304Z,8.10
2017-07-01T14:09:35.857Z,7.70
2017-07-01T14:12:03.418Z,10.83
2017-07-01T14:14:30.966Z,9.33
2017-07-01T14:16:58.547Z,9.37
2017-07-01T14:19:26.228Z,11.10
2017-07-01T14:21:53.769Z,10.20
2017-07-01T14:24:21.338Z,9.40
2017-07-01T14:26:48.873Z,11.47
2017-07-01T14:29:16.410Z,14.40
2017-07-01T14:31:45.091Z,18.20
2017-07-01T14:34:12.738Z,26.40
2017-07-01T14:36:40.378Z,21.23
2017-07-01T14:39:08.074Z,22.93
2017-07-01T14:41:35.605Z,10.17
2017-07-01T14:44:03.162Z,13.20
2017-07-01T14:46:30.713Z,18.23
2017-07-01T14:48:58.239Z,25.10
2017-07-01T14:51:25.799Z,122.80
2017-07-01T14:53:53.374Z,97.80
2017-07-01T14:56:20.936Z,72.67
2017-07-01T14:58:48.500Z,70.20
2017-07-01T15:01:16.026Z,56.43
2017-07-01T15:03:43.577Z,64.73
2017-07-01T15:06:11.113Z,62.77
2017-07-01T15:08:38.693Z,52.20
2017-07-01T15:11:06.223Z,46.40
2017-07-01T15:13:33.773Z,54.43
2017-07-01T15:16:01.433Z,39.87
2017-07-01T15:18:28.996Z,43.50
2017-07-01T15:20:56.534Z,41.70
2017-07-01T15:23:24.121Z,38.37
2017-07-01T15:25:52.432Z,44.17
2017-07-01T15:28:19.952Z,40.43
2017-07-01T15:30:47.508Z,31.63
2017-07-01T15:33:15.824Z,33.20
2017-07-01T15:35:43.424Z,28.57
2017-07-01T15:38:10.967Z,30.57
2017-07-01T15:40:38.520Z,35.00
2017-07-01T15:43:06.054Z,33.47
2017-07-01T15:45:33.594Z,28.27
2017-07-01T15:48:01.922Z,26.13
2017-07-01T15:50:29.464Z,20.00
2017-07-01T15:52:56.990Z,21.60
2017-07-01T15:55:24.550Z,24.70
2017-07-01T15:57:52.128Z,18.60
2017-07-01T16:00:31.644Z,23.93
2017-07-01T16:02:59.174Z,19.90
2017-07-01T16:05:26.692Z,21.47
2017-07-01T16:07:54.241Z,14.20
2017-07-01T16:10:21.770Z,19.83
2017-07-01T16:12:49.340Z,17.30
2017-07-01T16:15:16.889Z,17.33
2017-07-01T16:17:44.421Z,18.20
2017-07-01T16:20:11.945Z,15.73
2017-07-01T16:22:39.594Z,14.10
2017-07-01T16:25:07.138Z,13.83
2017-07-01T16:27:35.468Z,16.77
2017-07-01T16:30:03.010Z,13.53
2017-07-01T16:32:30.552Z,14.40
2017-07-01T16:34:58.159Z,17.00
2017-07-01T16:37:25.703Z,17.33
2017-07-01T16:39:53.271Z,12.43
2017-07-01T16:42:20.851Z,10.30
2017-07-01T16:44:48.392Z,12.53
2017-07-01T16:47:16.049Z,12.60
2017-07-01T16:49:43.613Z,15.63
2017-07-01T16:52:11.145Z,14.03
2017-07-01T16:54:38.731Z,9.53
2017-07-01T16:57:06.297Z,14.23
2017-07-01T16:59:33.835Z,11.10
2017-07-01T17:02:01.405Z,12.77
2017-07-01T17:04:28.973Z,10.50
2017-07-01T17:06:56.542Z,12.90
2017-07-01T17:09:24.097Z,8.83
2017-07-01T17:11:51.656Z,10.33
2017-07-01T17:14:19.206Z,11.30
2017-07-01T17:16:46.769Z,8.73
2017-07-01T17:19:14.315Z,9.83
2017-07-01T17:21:41.993Z,10.20
2017-07-01T17:24:09.564Z,14.10
2017-07-01T17:26:37.127Z,5.93
2017-07-01T17:29:04.679Z,7.37
2017-07-01T17:31:32.269Z,9.87
2017-07-01T17:34:00.598Z,7.60
2017-07-01T17:36:28.154Z,6.70
2017-07-01T17:38:55.727Z,8.60
2017-07-01T17:41:23.252Z,5.87
2017-07-01T17:43:50.804Z,8.17
2017-07-01T17:46:18.326Z,7.00
2017-07-01T17:48:45.862Z,9.10
2017-07-01T17:51:13.389Z,6.87
2017-07-01T17:53:40.968Z,9.53
2017-07-01T17:56:08.518Z,7.20
2017-07-01T17:58:36.083Z,9.17
2017-07-01T18:01:03.613Z,8.40
2017-07-01T18:03:31.186Z,5.17
2017-07-01T18:05:58.772Z,6.63
2017-07-01T18:08:26.333Z,5.67
2017-07-01T18:10:53.935Z,8.70
2017-07-01T18:13:21.467Z,6.30
2017-07-01T18:15:49.014Z,7.70
2017-07-01T18:18:16.553Z,7.60
2017-07-01T18:20:44.091Z,7.27
2017-07-01T18:23:11.609Z,9.53
2017-07-01T18:25:39.155Z,7.40
2017-07-01T18:28:06.709Z,5.30
2017-07-01T18:30:34.259Z,6.73
2017-07-01T18:33:01.790Z,7.10
2017-07-01T18:35:29.418Z,6.63
2017-07-01T18:37:56.967Z,5.60
2017-07-01T18:40:24.544Z,10.40
2017-07-01T18:42:52.070Z,9.83
2017-07-01T18:45:19.599Z,7.73
2017-07-01T18:47:47.141Z,6.87
2017-07-01T18:50:14.669Z,6.97
2017-07-01T18:52:42.222Z,11.03
2017-07-01T18:55:09.771Z,8.10
2017-07-01T18:57:37.324Z,6.57
2017-07-01T19:00:04.845Z,8.20
2017-07-01T19:02:32.396Z,7.80
2017-07-01T19:04:59.940Z,6.80
2017-07-01T19:07:27.497Z,7.03
2017-07-01T19:09:55.023Z,9.33
2017-07-01T19:12:22.574Z,7.20
2017-07-01T19:14:50.096Z,6.10
2017-07-01T19:17:17.679Z,7.10
2017-07-01T19:19:45.213Z,7.87
2017-07-01T19:22:12.761Z,10.23
2017-07-01T19:24:40.300Z,8.50
2017-07-01T19:27:07.872Z,9.90
2017-07-01T19:29:35.397Z,8.83
2017-07-01T19:32:02.944Z,6.63
2017-07-01T19:34:30.490Z,12.10
2017-07-01T19:36:58.012Z,9.70
2017-07-01T19:39:25.546Z,6.07
2017-07-01T19:41:53.070Z,12.90
2017-07-01T19:44:20.625Z,11.40
2017-07-01T19:46:48.170Z,6.70
2017-07-01T19:49:15.713Z,11.57
2017-07-01T19:51:44.021Z,11.23
2017-07-01T19:54:11.587Z,13.03
2017-07-01T19:56:39.108Z,11.13
2017-07-01T19:59:07.401Z,6.70
2017-07-01T20:01:34.935Z,8.13
2017-07-01T20:04:02.470Z,10.37
2017-07-01T20:06:30.026Z,10.17
2017-07-01T20:08:57.614Z,9.50
2017-07-01T20:11:25.227Z,9.37
2017-07-01T20:13:52.810Z,6.80
2017-07-01T20:16:20.353Z,8.83
2017-07-01T20:18:47.882Z,7.37
2017-07-01T20:21:15.421Z,8.53
2017-07-01T20:23:42.989Z,5.83
2017-07-01T20:26:10.644Z,8.33
2017-07-01T20:28:38.183Z,14.40
2017-07-01T20:31:05.718Z,10.47
2017-07-01T20:33:33.253Z,9.70
2017-07-01T20:36:00.780Z,9.20
2017-07-01T20:38:29.086Z,7.20
2017-07-01T20:40:56.618Z,9.90
2017-07-01T20:43:24.161Z,10.77
2017-07-01T20:45:52.455Z,7.90
2017-07-01T20:48:20.002Z,14.03
2017-07-01T20:50:47.519Z,7.30
2017-07-01T20:53:15.057Z,10.57
2017-07-01T20:55:42.578Z,8.30
2017-07-01T20:58:10.139Z,12.17
2017-07-01T21:00:37.665Z,12.27
2017-07-01T21:03:05.197Z,7.50
2017-07-01T21:05:32.769Z,11.10
2017-07-01T21:08:00.297Z,7.13
2017-07-01T21:10:27.833Z,9.13
2017-07-01T21:12:55.388Z,13.27
2017-07-01T21:15:22.932Z,13.23
2017-07-01T21:17:50.448Z,12.23
2017-07-01T21:20:17.998Z,11.67
2017-07-01T21:22:45.562Z,8.80
2017-07-01T21:25:13.142Z,8.23
2017-07-01T21:27:40.666Z,9.07
2017-07-01T21:30:08.989Z,11.73
2017-07-01T21:32:36.525Z,7.70
2017-07-01T21:35:04.077Z,9.00
2017-07-01T21:37:31.635Z,6.87
2017-07-01T21:39:59.212Z,10.50
2017-07-01T21:42:26.761Z,9.47
2017-07-01T21:44:54.281Z,9.07
2017-07-01T21:47:21.825Z,9.23
2017-07-01T21:49:49.390Z,10.93
2017-07-01T21:52:16.938Z,8.63
2017-07-01T21:54:44.500Z,7.87
2017-07-01T21:57:12.049Z,7.50
2017-07-01T21:59:39.589Z,9.13
2017-07-01T22:02:07.124Z,12.77
2017-07-01T22:04:34.664Z,13.90
2017-07-01T22:07:02.965Z,8.50
2017-07-01T22:09:30.505Z,14.00
2017-07-01T22:11:58.046Z,13.93
2017-07-01T22:14:25.597Z,12.50
2017-07-01T22:16:53.136Z,13.63
2017-07-01T22:19:20.702Z,15.93
2017-07-01T22:21:48.258Z,14.63
2017-07-01T22:24:15.808Z,15.27
2017-07-01T22:26:43.343Z,13.63
2017-07-01T22:29:10.937Z,18.00
2017-07-01T22:31:38.500Z,16.03
2017-07-01T22:34:06.024Z,17.67
2017-07-01T22:36:33.581Z,13.07
2017-07-01T22:39:01.166Z,18.23
2017-07-01T22:41:28.696Z,11.77
2017-07-01T22:43:56.233Z,13.93
2017-07-01T22:46:23.814Z,13.47
2017-07-01T22:48:51.372Z,13.47
2017-07-01T22:51:18.920Z,19.17
2017-07-01T22:53:46.441Z,18.80
2017-07-01T22:56:14.008Z,14.20
2017-07-01T22:58:41.529Z,11.10
2017-07-01T23:01:09.101Z,12.27
2017-07-01T23:03:36.623Z,17.37
2017-07-01T23:06:04.179Z,15.80
2017-07-01T23:08:31.754Z,12.93
2017-07-01T23:10:59.281Z,18.10
2017-07-01T23:13:27.589Z,16.13
2017-07-01T23:15:55.145Z,17.40
2017-07-01T23:18:22.706Z,15.10
2017-07-01T23:20:50.225Z,22.03
2017-07-01T23:23:17.765Z,17.53
2017-07-01T23:25:45.304Z,14.30
2017-07-01T23:28:12.852Z,15.13
2017-07-01T23:30:40.384Z,13.20
2017-07-01T23:33:07.968Z,14.43
2017-07-01T23:35:35.508Z,16.13
2017-07-01T23:38:03.078Z,11.73
2017-07-01T23:40:30.666Z,10.97
2017-07-01T23:42:58.236Z,13.90
2017-07-01T23:45:25.820Z,12.00
2017-07-01T23:47:53.345Z,12.83
2017-07-01T23:50:20.904Z,14.60
2017-07-01T23:52:48.425Z,14.40
2017-07-01T23:55:15.972Z,13.50
2017-07-01T23:57:43.532Z,13.43
