createdAt,value
2023-04-12T00:00:41.931Z,100277.56
2023-04-12T00:04:43.975Z,100261.75
2023-04-12T00:08:47.075Z,100241.63
2023-04-12T00:12:49.655Z,100225.00
2023-04-12T00:16:51.996Z,100219.81
2023-04-12T00:20:55.782Z,100202.34
2023-04-12T00:24:58.436Z,100191.84
2023-04-12T00:29:00.496Z,100175.06
2023-04-12T00:33:02.377Z,100149.63
2023-04-12T00:37:04.321Z,100140.13
2023-04-12T00:41:06.498Z,100121.50
2023-04-12T00:45:09.447Z,100130.50
2023-04-12T00:49:12.951Z,100121.50
2023-04-12T00:53:16.048Z,100092.25
2023-04-12T00:57:17.976Z,100086.25
2023-04-12T01:01:19.973Z,100074.13
2023-04-12T01:05:23.666Z,100062.66
2023-04-12T01:09:47.812Z,100050.34
2023-04-12T01:13:59.431Z,100050.34
2023-04-12T01:18:17.603Z,100030.06
2023-04-12T01:22:57.293Z,100019.59
2023-04-12T01:27:02.025Z,100006.13
2023-04-12T01:31:04.901Z,99995.47
2023-04-12T01:35:09.044Z,99981.53
2023-04-12T01:39:11.429Z,99963.88
2023-04-12T01:43:16.132Z,99965.09
2023-04-12T01:47:18.004Z,99948.63
2023-04-12T01:51:58.646Z,99927.34
2023-04-12T01:56:07.514Z,99931.38
2023-04-12T02:00:11.003Z,99913.72
2023-04-12T02:04:17.530Z,99901.44
2023-04-12T02:08:19.434Z,99896.13
2023-04-12T02:12:22.979Z,99884.66
2023-04-12T02:16:25.202Z,99873.19
2023-04-12T02:20:27.497Z,99858.22
2023-04-12T02:24:29.368Z,99856.75
2023-04-12T02:28:31.318Z,99840.78
2023-04-12T02:32:45.229Z,99832.13
2023-04-12T02:36:59.123Z,99823.34
2023-04-12T02:41:01.022Z,99810.88
2023-04-12T02:45:05.083Z,99803.06
2023-04-12T02:49:07.079Z,99802.41
2023-04-12T02:53:13.833Z,99790.94
2023-04-12T02:57:18.574Z,99790.78
2023-04-12T03:01:22.145Z,99780.31
2023-04-12T03:05:47.509Z,99762.84
2023-04-12T03:09:52.056Z,99752.22
2023-04-12T03:13:56.338Z,99741.59
2023-04-12T03:17:58.560Z,99734.28
2023-04-12T03:22:06.264Z,99734.28
2023-04-12T03:26:12.241Z,99732.28
2023-04-12T03:30:23.541Z,99718.31
2023-04-12T03:34:35.415Z,99722.00
2023-04-12T03:38:45.562Z,99715.66
2023-04-12T03:42:47.985Z,99697.03
2023-04-12T03:46:50.595Z,99688.06
2023-04-12T03:50:54.836Z,99681.09
2023-04-12T03:54:58.467Z,99659.63
2023-04-12T03:59:02.531Z,99671.13
2023-04-12T04:03:05.606Z,99664.78
2023-04-12T04:07:15.168Z,99661.13
2023-04-12T04:11:19.745Z,99665.41
2023-04-12T04:15:27.997Z,99657.09
2023-04-12T04:19:30.070Z,99654.28
2023-04-12T04:23:40.161Z,99653.41
2023-04-12T04:27:45.071Z,99649.78
2023-04-12T04:31:48.818Z,99649.78
2023-04-12T04:35:52.482Z,99646.28
2023-04-12T04:40:02.832Z,99666.22
2023-04-12T04:44:10.602Z,99644.94
2023-04-12T04:48:18.946Z,99658.88
2023-04-12T04:52:20.729Z,99657.03
2023-04-12T04:56:25.211Z,99664.38
2023-04-12T05:00:29.022Z,99666.03
2023-04-12T05:04:34.988Z,99660.69
2023-04-12T05:08:37.157Z,99668.31
2023-04-12T05:12:40.057Z,99660.97
2023-04-12T05:16:42.580Z,99656.13
2023-04-12T05:20:44.677Z,99653.13
2023-04-12T05:24:47.098Z,99657.25
2023-04-12T05:28:48.947Z,99657.91
2023-04-12T05:32:53.534Z,99660.41
2023-04-12T05:36:57.090Z,99640.75
2023-04-12T05:40:59.377Z,99650.22
2023-04-12T05:45:01.549Z,99650.69
2023-04-12T05:49:03.613Z,99653.00
2023-04-12T11:02:13.217Z,99624.69
2023-04-12T11:06:27.124Z,99618.91
2023-04-12T11:10:47.916Z,99624.66
2023-04-12T11:15:01.778Z,99622.00
2023-04-12T11:19:13.341Z,99621.75
2023-04-12T11:23:15.485Z,99633.28
2023-04-12T11:27:20.017Z,99646.00
2023-04-12T11:31:23.397Z,99641.91
2023-04-12T11:35:30.549Z,99638.06
2023-04-12T11:39:33.367Z,99630.88
2023-04-12T11:43:36.914Z,99642.63
2023-04-12T11:47:43.979Z,99644.25
2023-04-12T11:51:49.014Z,99639.75
2023-04-12T11:55:54.781Z,99642.28
2023-04-12T11:59:59.525Z,99647.44
2023-04-12T12:04:02.190Z,99653.63
2023-04-12T12:08:07.894Z,99654.84
2023-04-12T12:12:14.069Z,99657.44
2023-04-12T12:16:17.764Z,99661.81
2023-04-12T12:20:21.740Z,99658.28
2023-04-12T12:24:23.532Z,99666.69
2023-04-12T12:28:25.571Z,99668.56
2023-04-12T12:32:34.223Z,99671.41
2023-04-12T12:36:38.991Z,99683.09
2023-04-12T12:40:41.339Z,99669.25
2023-04-12T12:44:43.195Z,99666.53
2023-04-12T12:48:46.639Z,99673.38
2023-04-12T12:52:49.204Z,99664.63
2023-04-12T12:56:51.288Z,99667.97
2023-04-12T13:00:53.080Z,99658.28
2023-04-12T13:04:55.191Z,99653.00
2023-04-12T13:08:57.427Z,99648.47
2023-04-12T13:12:59.498Z,99658.72
2023-04-12T13:17:01.300Z,99648.88
2023-04-12T13:21:03.217Z,99640.41
2023-04-12T13:25:05.420Z,99654.34
2023-04-12T13:29:07.237Z,99655.16
2023-04-12T13:33:09.326Z,99659.25
2023-04-12T13:37:12.050Z,99650.19
2023-04-12T13:41:13.997Z,99652.84
2023-04-12T13:45:15.892Z,99649.31
2023-04-12T13:49:17.742Z,99657.13
2023-04-12T13:53:19.573Z,99629.38
2023-04-12T13:57:21.434Z,99632.13
2023-04-12T14:01:25.186Z,99623.84
2023-04-12T14:05:27.199Z,99630.03
2023-04-12T14:09:32.234Z,99630.19
2023-04-12T14:13:34.034Z,99626.66
2023-04-12T14:17:36.183Z,99617.63
2023-04-12T14:21:38.460Z,99619.91
2023-04-12T14:25:41.084Z,99615.81
2023-04-12T14:29:43.369Z,99609.81
2023-04-12T14:33:45.741Z,99604.03
2023-04-12T14:37:48.288Z,99609.41
2023-04-12T14:41:50.255Z,99605.31
2023-04-12T14:45:52.434Z,99604.91
2023-04-12T14:49:54.325Z,99604.47
2023-04-12T14:53:56.720Z,99604.06
2023-04-12T14:57:59.113Z,99615.56
2023-04-12T15:02:01.184Z,99607.38
2023-04-12T15:06:03.095Z,99607.38
2023-04-12T15:10:06.596Z,99602.44
2023-04-12T15:14:08.943Z,99606.50
2023-04-12T15:18:11.618Z,99606.28
2023-04-12T15:22:13.580Z,99608.09
2023-04-12T15:26:16.065Z,99616.66
2023-04-12T15:30:18.400Z,99608.41
2023-04-12T15:34:20.286Z,99617.44
2023-04-12T15:38:23.802Z,99615.00
2023-04-12T15:42:25.747Z,99619.50
2023-04-12T15:46:27.622Z,99613.13
2023-04-12T15:50:29.481Z,99612.91
2023-04-12T15:54:31.253Z,99597.28
2023-04-12T15:58:33.081Z,99600.75
2023-04-12T16:02:35.197Z,99614.59
2023-04-12T16:06:38.384Z,99610.50
2023-04-12T16:10:40.580Z,99597.16
2023-04-12T16:14:42.825Z,99597.41
2023-04-12T16:18:45.825Z,99589.84
2023-04-12T16:22:49.074Z,99599.09
2023-04-12T16:26:50.899Z,99603.19
2023-04-12T16:30:52.972Z,99591.22
2023-04-12T16:34:55.236Z,99601.31
2023-04-12T16:38:59.494Z,99585.06
2023-04-12T16:43:01.459Z,99583.81
2023-04-12T16:47:03.316Z,99575.19
2023-04-12T16:51:05.351Z,99575.00
2023-04-12T16:55:11.012Z,99564.50
2023-04-12T16:59:13.667Z,99555.47
2023-04-12T17:03:16.653Z,99566.59
2023-04-12T17:07:20.370Z,99560.44
2023-04-12T17:11:23.021Z,99539.03
2023-04-12T17:15:26.907Z,99537.97
2023-04-12T17:19:28.814Z,99544.31
2023-04-12T17:23:30.831Z,99531.75
2023-04-12T17:27:37.598Z,99516.72
2023-04-12T17:31:39.763Z,99528.00
2023-04-12T17:35:41.595Z,99524.03
2023-04-12T17:39:43.633Z,99524.00
2023-04-12T17:43:47.349Z,99520.84
2023-04-12T17:47:49.487Z,99520.00
2023-04-12T17:51:51.387Z,99514.81
2023-04-12T17:55:53.181Z,99519.50
2023-04-12T17:59:55.088Z,99528.63
2023-04-12T18:03:57.647Z,99521.22
2023-04-12T18:07:59.754Z,99511.31
2023-04-12T18:12:01.589Z,99494.03
2023-04-12T18:16:04.275Z,99503.84
2023-04-12T18:20:14.081Z,99499.28
2023-04-12T18:24:17.126Z,99508.06
2023-04-12T18:28:19.015Z,99504.50
2023-04-12T18:32:21.492Z,99502.00
2023-04-12T18:36:24.511Z,99507.09
2023-04-12T18:40:26.606Z,99519.16
2023-04-12T18:44:29.657Z,99503.91
2023-04-12T18:48:31.534Z,99507.31
2023-04-12T18:52:34.842Z,99500.94
2023-04-12T18:56:36.675Z,99489.00
2023-04-12T19:00:39.207Z,99477.09
2023-04-12T19:04:44.326Z,99483.59
2023-04-12T19:08:46.311Z,99482.34
2023-04-12T19:12:48.117Z,99481.91
2023-04-12T19:16:49.942Z,99479.81
2023-04-12T19:20:53.418Z,99470.13
2023-04-12T19:24:55.239Z,99473.22
2023-04-12T19:28:59.023Z,99470.91
2023-04-12T19:33:01.128Z,99462.84
2023-04-12T19:37:02.906Z,99466.09
2023-04-12T19:41:04.870Z,99468.47
2023-04-12T19:45:07.478Z,99452.03
2023-04-12T19:49:09.704Z,99432.59
2023-04-12T19:53:12.371Z,99423.19
2023-04-12T19:57:14.217Z,99420.53
2023-04-12T20:01:16.215Z,99410.91
2023-04-12T20:05:18.357Z,99394.09
2023-04-12T20:09:22.680Z,99388.94
2023-04-12T20:13:24.643Z,99379.31
2023-04-12T20:17:27.744Z,99376.66
2023-04-12T20:21:32.291Z,99355.34
2023-04-12T20:25:37.914Z,99360.06
2023-04-12T20:29:40.672Z,99336.47
2023-04-12T20:33:43.252Z,99325.16
2023-04-12T20:37:46.993Z,99319.22
2023-04-12T20:41:50.469Z,99320.22
2023-04-12T20:45:52.366Z,99316.28
2023-04-12T20:49:56.320Z,99300.72
2023-04-12T20:53:58.637Z,99290.47
2023-04-12T20:58:01.129Z,99288.19
2023-04-12T21:02:02.981Z,99273.59
2023-04-12T21:06:09.305Z,99263.34
2023-04-12T21:10:15.054Z,99259.41
2023-04-12T21:14:17.069Z,99264.28
2023-04-12T21:18:20.405Z,99259.16
2023-04-12T21:22:22.160Z,99249.06
2023-04-12T21:26:23.981Z,99230.00
2023-04-12T21:30:26.172Z,99218.09
2023-04-12T21:34:29.852Z,99207.78
2023-04-12T21:38:31.650Z,99211.84
2023-04-12T21:42:34.707Z,99189.97
2023-04-12T21:46:36.520Z,99211.41
2023-04-12T21:50:38.430Z,99213.00
2023-04-12T21:54:40.209Z,99193.13
2023-04-12T21:58:42.034Z,99220.41
2023-04-12T22:02:44.532Z,99230.22
2023-04-12T22:06:46.574Z,99220.00
2023-04-12T22:10:49.172Z,99220.56
2023-04-12T22:14:51.160Z,99211.13
2023-04-12T22:18:53.025Z,99200.03
2023-04-12T22:22:56.391Z,99179.53
2023-04-12T22:26:58.205Z,99175.59
2023-04-12T22:31:00.860Z,99173.13
2023-04-12T22:35:08.960Z,99167.47
2023-04-12T22:39:10.914Z,99159.31
2023-04-12T22:43:18.361Z,99158.66
2023-04-12T22:47:20.524Z,99167.47
2023-04-12T22:51:23.582Z,99168.66
2023-04-12T22:55:25.726Z,99154.25
2023-04-12T22:59:27.552Z,99155.81
2023-04-12T23:03:30.645Z,99140.25
2023-04-12T23:07:32.869Z,99144.38
2023-04-12T23:11:40.068Z,99144.56
2023-04-12T23:15:45.221Z,99148.06
2023-04-12T23:19:47.067Z,99147.88
2023-04-12T23:23:49.015Z,99133.13
2023-04-12T23:27:51.604Z,99132.50
2023-04-12T23:31:53.496Z,99123.06
2023-04-12T23:36:02.801Z,99134.84
2023-04-12T23:40:12.713Z,99132.84
2023-04-12T23:44:14.596Z,99129.19
2023-04-12T23:48:19.488Z,99126.38
2023-04-12T23:52:21.769Z,99126.16
2023-04-12T23:56:23.621Z,99125.97
