createdAt,value
2019-03-05T00:01:46.673Z,1.20
2019-03-05T00:04:15.326Z,1.20
2019-03-05T00:06:43.913Z,1.10
2019-03-05T00:09:14.114Z,1.10
2019-03-05T00:11:42.762Z,1.10
2019-03-05T00:14:11.338Z,1.10
2019-03-05T00:16:40.011Z,1.10
2019-03-05T00:19:08.590Z,1.10
2019-03-05T00:21:37.150Z,1.20
2019-03-05T00:24:28.396Z,1.20
2019-03-05T00:26:56.945Z,1.20
2019-03-05T00:29:28.774Z,1.20
2019-03-05T00:31:57.432Z,1.10
2019-03-05T00:34:34.582Z,1.10
2019-03-05T00:37:15.462Z,1.10
2019-03-05T00:39:47.121Z,1.10
2019-03-05T00:42:38.554Z,1.10
2019-03-05T00:45:16.387Z,1.10
2019-03-05T00:48:11.411Z,1.10
2019-03-05T00:50:43.134Z,1.10
2019-03-05T00:53:20.026Z,1.10
2019-03-05T00:56:09.812Z,1.10
2019-03-05T00:58:44.075Z,1.10
2019-03-05T01:01:15.958Z,1.10
2019-03-05T01:04:02.411Z,1.10
2019-03-05T01:06:31.155Z,1.10
2019-03-05T01:08:59.786Z,1.10
2019-03-05T01:11:28.870Z,1.10
2019-03-05T01:13:57.522Z,1.10
2019-03-05T01:16:27.865Z,1.00
2019-03-05T01:18:56.510Z,1.00
2019-03-05T01:21:25.154Z,1.10
2019-03-05T01:23:53.786Z,1.10
2019-03-05T01:26:22.426Z,1.00
2019-03-05T01:28:51.122Z,1.00
2019-03-05T01:31:39.818Z,1.00
2019-03-05T01:34:10.024Z,1.00
2019-03-05T01:36:46.670Z,1.00
2019-03-05T01:39:26.541Z,1.00
2019-03-05T01:41:55.202Z,1.00
2019-03-05T01:44:24.003Z,1.00
2019-03-05T01:46:52.646Z,1.00
2019-03-05T01:49:21.273Z,1.00
2019-03-05T01:51:49.898Z,1.00
2019-03-05T01:54:18.470Z,0.90
2019-03-05T01:56:47.033Z,1.00
2019-03-05T01:59:15.694Z,1.00
2019-03-05T02:01:44.391Z,1.00
2019-03-05T02:04:13.187Z,1.00
2019-03-05T02:06:41.858Z,1.00
2019-03-05T02:09:10.749Z,1.00
2019-03-05T02:11:39.486Z,1.00
2019-03-05T02:14:08.118Z,1.00
2019-03-05T02:16:36.834Z,1.00
2019-03-05T02:19:40.593Z,1.00
2019-03-05T02:22:12.250Z,1.00
2019-03-05T02:25:01.762Z,1.00
2019-03-05T02:27:39.886Z,0.90
2019-03-05T02:30:14.379Z,1.00
2019-03-05T02:32:46.478Z,1.00
2019-03-05T02:35:21.089Z,1.00
2019-03-05T02:37:58.772Z,1.00
2019-03-05T02:40:48.327Z,1.00
2019-03-05T02:43:50.317Z,1.00
2019-03-05T02:46:30.578Z,1.00
2019-03-05T02:49:20.415Z,1.00
2019-03-05T02:52:04.057Z,1.00
2019-03-05T02:55:02.959Z,1.00
2019-03-05T02:57:30.447Z,1.00
2019-03-05T02:59:59.095Z,1.00
2019-03-05T03:02:37.847Z,1.00
2019-03-05T03:05:14.847Z,1.00
2019-03-05T03:07:43.422Z,1.00
2019-03-05T03:10:14.228Z,1.00
2019-03-05T03:12:42.832Z,1.00
2019-03-05T03:15:12.031Z,0.90
2019-03-05T03:17:40.744Z,0.90
2019-03-05T03:20:11.760Z,0.90
2019-03-05T03:22:40.463Z,0.90
2019-03-05T03:25:11.576Z,1.00
2019-03-05T03:27:40.209Z,1.00
2019-03-05T03:30:11.791Z,1.00
2019-03-05T03:32:40.412Z,0.90
2019-03-05T03:35:11.443Z,0.90
2019-03-05T03:37:40.243Z,0.90
2019-03-05T03:40:14.565Z,0.90
2019-03-05T03:42:43.275Z,0.90
2019-03-05T03:45:14.584Z,0.90
2019-03-05T03:47:43.298Z,0.80
2019-03-05T03:50:12.103Z,0.80
2019-03-05T03:52:40.753Z,0.80
2019-03-05T03:55:12.357Z,0.80
2019-03-05T03:57:41.069Z,0.80
2019-03-05T04:00:12.997Z,0.80
2019-03-05T04:02:41.750Z,0.70
2019-03-05T04:05:10.564Z,0.80
2019-03-05T04:07:39.257Z,0.70
2019-03-05T04:10:13.117Z,0.80
2019-03-05T04:12:41.827Z,0.70
2019-03-05T04:15:13.044Z,0.70
2019-03-05T04:17:41.679Z,0.70
2019-03-05T04:20:13.168Z,0.70
2019-03-05T04:22:41.729Z,0.70
2019-03-05T04:25:10.692Z,0.70
2019-03-05T04:27:39.258Z,0.70
2019-03-05T04:30:13.002Z,0.70
2019-03-05T04:32:41.642Z,0.60
2019-03-05T04:35:12.054Z,0.60
2019-03-05T04:37:40.874Z,0.60
2019-03-05T04:40:11.393Z,0.60
2019-03-05T04:42:39.971Z,0.60
2019-03-05T04:45:30.754Z,0.60
2019-03-05T04:47:59.402Z,0.60
2019-03-05T04:50:29.610Z,0.60
2019-03-05T04:52:58.214Z,0.50
2019-03-05T04:55:26.782Z,0.50
2019-03-05T04:57:55.346Z,0.50
2019-03-05T05:00:24.266Z,0.50
2019-03-05T05:02:52.906Z,0.50
2019-03-05T05:05:21.555Z,0.50
2019-03-05T05:07:50.119Z,0.50
2019-03-05T05:10:18.695Z,0.50
2019-03-05T05:12:47.263Z,0.40
2019-03-05T05:15:30.245Z,0.40
2019-03-05T05:17:59.162Z,0.40
2019-03-05T05:20:27.898Z,0.40
2019-03-05T05:22:56.541Z,0.30
2019-03-05T05:25:25.348Z,0.30
2019-03-05T05:27:53.990Z,0.20
2019-03-05T05:30:33.711Z,0.30
2019-03-05T05:33:02.550Z,0.30
2019-03-05T05:35:32.427Z,0.30
2019-03-05T05:38:00.998Z,0.30
2019-03-05T05:40:37.554Z,0.20
2019-03-05T05:43:08.850Z,0.30
2019-03-05T05:45:45.682Z,0.20
2019-03-05T05:48:14.530Z,0.30
2019-03-05T05:50:43.298Z,0.20
2019-03-05T05:53:11.896Z,0.20
2019-03-05T05:55:40.580Z,0.20
2019-03-05T05:58:09.142Z,0.30
2019-03-05T06:00:39.498Z,0.20
2019-03-05T06:03:08.129Z,0.10
2019-03-05T06:05:36.746Z,0.00
2019-03-05T06:08:05.542Z,0.00
2019-03-05T06:10:34.219Z,0.00
2019-03-05T06:13:02.859Z,0.00
2019-03-05T06:15:31.565Z,0.10
2019-03-05T06:18:00.142Z,0.00
2019-03-05T06:20:28.838Z,0.00
2019-03-05T06:22:57.486Z,-0.10
2019-03-05T06:25:26.230Z,-0.20
2019-03-05T06:27:54.873Z,-0.30
2019-03-05T06:30:32.486Z,-0.30
2019-03-05T06:33:01.142Z,-0.40
2019-03-05T06:35:29.921Z,-0.40
2019-03-05T06:37:59.528Z,-0.40
2019-03-05T06:40:29.890Z,-0.40
2019-03-05T06:42:58.499Z,-0.40
2019-03-05T06:45:27.074Z,-0.40
2019-03-05T06:47:57.012Z,-0.30
2019-03-05T06:50:29.106Z,-0.40
2019-03-05T06:52:57.742Z,-0.40
2019-03-05T06:55:26.397Z,-0.40
2019-03-05T06:57:55.005Z,-0.50
2019-03-05T07:00:35.683Z,-0.50
2019-03-05T07:03:05.986Z,-0.50
2019-03-05T07:06:11.274Z,-0.60
2019-03-05T07:08:43.299Z,-0.60
2019-03-05T07:11:17.534Z,-0.60
2019-03-05T07:13:47.850Z,-0.60
2019-03-05T07:16:28.714Z,-0.60
2019-03-05T07:18:59.130Z,-0.60
2019-03-05T07:21:49.389Z,-0.50
2019-03-05T07:24:26.646Z,-0.50
2019-03-05T07:26:55.305Z,-0.40
2019-03-05T07:29:23.876Z,-0.40
2019-03-05T07:31:52.458Z,-0.50
2019-03-05T07:34:22.684Z,-0.40
2019-03-05T07:36:51.310Z,-0.50
2019-03-05T07:39:24.242Z,-0.50
2019-03-05T07:41:52.954Z,-0.40
2019-03-05T07:44:21.523Z,-0.50
2019-03-05T07:46:50.314Z,-0.50
2019-03-05T07:49:18.883Z,-0.50
2019-03-05T07:51:47.462Z,-0.50
2019-03-05T07:54:16.030Z,-0.40
2019-03-05T07:56:44.666Z,-0.40
2019-03-05T07:59:13.235Z,-0.40
2019-03-05T08:01:41.884Z,-0.30
2019-03-05T08:04:10.462Z,-0.20
2019-03-05T08:06:39.211Z,-0.30
2019-03-05T08:09:35.788Z,-0.20
2019-03-05T08:12:10.166Z,-0.20
2019-03-05T08:14:44.370Z,-0.20
2019-03-05T08:17:13.054Z,-0.10
2019-03-05T08:19:41.627Z,0.10
2019-03-05T08:22:10.262Z,0.10
2019-03-05T08:24:38.850Z,0.00
2019-03-05T08:27:07.496Z,0.10
2019-03-05T08:29:36.130Z,0.10
2019-03-05T08:32:05.158Z,0.20
2019-03-05T08:34:33.719Z,0.20
2019-03-05T08:37:02.362Z,0.20
2019-03-05T08:39:30.994Z,0.00
2019-03-05T08:41:59.574Z,0.00
2019-03-05T08:44:28.283Z,-0.20
2019-03-05T08:46:56.962Z,-0.20
2019-03-05T08:49:25.679Z,-0.10
2019-03-05T08:51:54.247Z,-0.20
2019-03-05T08:54:22.902Z,-0.20
2019-03-05T08:56:51.469Z,-0.30
2019-03-05T08:59:20.050Z,-0.30
2019-03-05T09:01:48.670Z,-0.30
2019-03-05T09:04:17.258Z,-0.20
2019-03-05T09:06:45.822Z,-0.20
2019-03-05T09:09:16.714Z,-0.10
2019-03-05T09:11:45.518Z,-0.10
2019-03-05T09:14:14.319Z,0.00
2019-03-05T09:16:43.166Z,0.00
2019-03-05T09:19:11.799Z,0.00
2019-03-05T09:21:40.443Z,0.00
2019-03-05T09:24:09.012Z,-0.20
2019-03-05T09:26:37.591Z,-0.20
2019-03-05T09:29:06.218Z,0.00
2019-03-05T09:31:34.866Z,-0.10
2019-03-05T09:34:03.673Z,0.20
2019-03-05T09:36:32.339Z,0.20
2019-03-05T09:41:26.802Z,0.30
2019-03-05T09:43:55.441Z,0.40
2019-03-05T09:46:24.074Z,0.60
2019-03-05T09:48:52.650Z,0.70
2019-03-05T09:51:21.221Z,0.90
2019-03-05T09:53:49.796Z,1.10
2019-03-05T09:56:18.362Z,0.90
2019-03-05T09:58:46.955Z,0.90
2019-03-05T10:01:15.746Z,0.20
2019-03-05T10:03:44.383Z,0.30
2019-03-05T10:06:13.130Z,0.00
2019-03-05T10:08:41.764Z,0.10
2019-03-05T10:11:10.410Z,0.10
2019-03-05T10:13:39.069Z,0.10
2019-03-05T10:16:07.782Z,-0.10
2019-03-05T10:18:36.346Z,0.00
2019-03-05T10:21:05.581Z,0.00
2019-03-05T10:23:34.226Z,0.10
2019-03-05T10:26:02.859Z,0.00
2019-03-05T10:28:31.802Z,0.00
2019-03-05T10:31:00.625Z,-0.10
2019-03-05T10:33:29.204Z,-0.10
2019-03-05T10:35:57.843Z,-0.10
2019-03-05T10:38:26.518Z,-0.10
2019-03-05T10:41:01.003Z,0.00
2019-03-05T10:43:29.672Z,0.10
2019-03-05T10:45:58.269Z,0.10
2019-03-05T10:48:26.975Z,0.20
2019-03-05T10:50:55.719Z,0.30
2019-03-05T10:53:24.490Z,0.00
2019-03-05T10:55:53.138Z,-0.20
2019-03-05T10:58:32.809Z,-0.30
2019-03-05T11:00:54.118Z,-0.10
2019-03-05T11:03:24.898Z,-0.10
2019-03-05T11:05:54.194Z,-0.10
2019-03-05T11:08:24.684Z,-0.10
2019-03-05T11:10:54.454Z,-0.10
2019-03-05T11:13:23.570Z,0.20
2019-03-05T11:15:54.769Z,0.50
2019-03-05T11:18:29.514Z,0.80
2019-03-05T11:20:54.262Z,1.00
2019-03-05T11:23:22.974Z,1.20
2019-03-05T11:25:51.678Z,1.10
2019-03-05T11:28:20.254Z,1.30
2019-03-05T11:30:49.057Z,1.00
2019-03-05T11:33:17.778Z,0.80
2019-03-05T11:35:46.471Z,0.80
2019-03-05T11:38:15.170Z,0.60
2019-03-05T11:40:43.850Z,0.60
2019-03-05T11:43:14.554Z,0.60
2019-03-05T11:45:44.143Z,0.50
2019-03-05T11:48:13.245Z,0.50
2019-03-05T11:50:42.355Z,0.40
2019-03-05T11:53:11.166Z,0.40
2019-03-05T11:55:39.890Z,0.30
2019-03-05T11:58:08.594Z,0.50
2019-03-05T12:00:41.694Z,0.50
2019-03-05T12:03:10.395Z,0.10
2019-03-05T12:05:39.043Z,0.20
2019-03-05T12:08:07.754Z,0.50
2019-03-05T12:10:36.558Z,0.50
2019-03-05T12:13:05.570Z,0.50
2019-03-05T12:15:39.842Z,0.50
2019-03-05T12:18:08.567Z,0.70
2019-03-05T12:20:37.288Z,0.70
2019-03-05T12:23:06.636Z,0.60
2019-03-05T12:25:39.986Z,0.70
2019-03-05T12:28:10.645Z,0.70
2019-03-05T12:30:37.501Z,0.70
2019-03-05T12:33:06.657Z,0.80
2019-03-05T12:35:35.704Z,0.90
2019-03-05T12:38:04.790Z,1.20
2019-03-05T12:40:33.370Z,1.20
2019-03-05T12:43:02.174Z,1.40
2019-03-05T12:45:30.879Z,1.40
2019-03-05T12:47:59.526Z,1.10
2019-03-05T12:50:29.965Z,1.30
2019-03-05T12:52:58.839Z,1.40
2019-03-05T12:55:27.646Z,1.20
2019-03-05T12:57:56.218Z,1.30
2019-03-05T13:00:32.289Z,1.20
2019-03-05T13:03:00.932Z,1.10
2019-03-05T13:05:29.562Z,1.30
2019-03-05T13:07:58.290Z,1.30
2019-03-05T13:10:34.913Z,1.50
2019-03-05T13:13:01.250Z,1.40
2019-03-05T13:15:35.243Z,1.50
2019-03-05T13:18:04.267Z,1.70
2019-03-05T13:20:32.969Z,2.00
2019-03-05T13:23:08.815Z,1.90
2019-03-05T13:25:31.982Z,1.70
2019-03-05T13:28:01.974Z,1.70
2019-03-05T13:30:32.115Z,1.50
2019-03-05T13:33:01.086Z,1.20
2019-03-05T13:35:31.772Z,1.10
2019-03-05T13:38:03.360Z,1.10
2019-03-05T13:40:34.248Z,0.80
2019-03-05T13:43:03.446Z,0.70
2019-03-05T13:45:32.197Z,0.70
2019-03-05T13:48:06.858Z,0.60
2019-03-05T13:51:04.129Z,0.70
2019-03-05T13:53:44.422Z,0.40
2019-03-05T13:56:19.026Z,0.20
2019-03-05T13:58:54.699Z,-0.10
2019-03-05T14:01:23.586Z,-0.20
2019-03-05T14:03:55.227Z,0.10
2019-03-05T14:06:44.918Z,0.30
2019-03-05T14:09:12.688Z,0.20
2019-03-05T14:11:42.377Z,0.20
2019-03-05T14:14:23.160Z,-0.10
2019-03-05T14:16:56.975Z,-0.10
2019-03-05T14:19:25.669Z,-0.30
2019-03-05T14:21:54.186Z,0.00
2019-03-05T14:24:22.903Z,0.10
2019-03-05T14:26:51.442Z,-0.10
2019-03-05T14:29:20.124Z,-0.20
2019-03-05T14:31:48.778Z,-0.20
2019-03-05T14:34:17.406Z,-0.10
2019-03-05T14:36:46.078Z,-0.10
2019-03-05T14:39:30.995Z,-0.10
2019-03-05T14:42:00.399Z,-0.20
2019-03-05T14:44:39.355Z,-0.20
2019-03-05T14:47:02.099Z,-0.10
2019-03-05T14:49:30.879Z,-0.30
2019-03-05T14:51:59.646Z,-0.30
2019-03-05T14:54:28.322Z,-0.30
2019-03-05T14:56:57.305Z,-0.50
2019-03-05T14:59:25.917Z,-0.60
2019-03-05T15:01:54.627Z,-0.50
2019-03-05T15:04:23.203Z,-0.50
2019-03-05T15:06:51.980Z,-0.50
2019-03-05T15:09:20.712Z,-0.60
2019-03-05T15:11:49.346Z,-0.70
2019-03-05T15:14:18.102Z,-0.90
2019-03-05T15:16:46.691Z,-0.90
2019-03-05T15:19:21.324Z,-0.90
2019-03-05T15:21:45.787Z,-0.90
2019-03-05T15:24:14.393Z,-1.00
2019-03-05T15:26:42.940Z,-1.10
2019-03-05T15:29:11.530Z,-1.10
2019-03-05T15:31:40.128Z,-1.20
2019-03-05T15:34:08.680Z,-1.20
2019-03-05T15:36:37.264Z,-1.10
2019-03-05T15:39:06.389Z,-1.30
2019-03-05T15:41:35.090Z,-1.30
2019-03-05T15:44:03.851Z,-1.30
2019-03-05T15:46:32.468Z,-1.40
2019-03-05T15:49:01.118Z,-1.50
2019-03-05T15:51:29.842Z,-1.60
2019-03-05T15:53:58.422Z,-1.70
2019-03-05T15:56:27.260Z,-1.70
2019-03-05T15:58:55.906Z,-1.80
2019-03-05T16:01:24.549Z,-1.90
2019-03-05T16:03:53.334Z,-2.00
2019-03-05T16:06:21.903Z,-2.00
2019-03-05T16:08:50.478Z,-2.00
2019-03-05T16:11:19.088Z,-2.00
2019-03-05T16:13:47.627Z,-2.10
2019-03-05T16:16:18.353Z,-2.20
2019-03-05T16:18:46.570Z,-2.20
2019-03-05T16:21:15.152Z,-2.20
2019-03-05T16:23:43.718Z,-2.30
2019-03-05T16:26:12.630Z,-2.40
2019-03-05T16:28:43.455Z,-2.40
2019-03-05T16:31:25.107Z,-2.50
2019-03-05T16:34:04.366Z,-2.50
2019-03-05T16:36:44.114Z,-2.40
2019-03-05T16:39:17.275Z,-2.40
2019-03-05T16:41:47.575Z,-2.40
2019-03-05T16:44:23.934Z,-2.40
2019-03-05T16:47:06.390Z,-2.30
2019-03-05T16:49:36.595Z,-2.30
2019-03-05T16:52:25.315Z,-2.30
2019-03-05T16:55:01.559Z,-2.20
2019-03-05T16:57:40.776Z,-2.20
2019-03-05T17:00:32.104Z,-2.20
2019-03-05T17:03:08.472Z,-2.20
2019-03-05T17:05:38.746Z,-2.20
2019-03-05T17:08:11.414Z,-2.20
2019-03-05T17:10:47.658Z,-2.20
2019-03-05T17:13:16.303Z,-2.20
2019-03-05T17:15:44.878Z,-2.20
2019-03-05T17:18:13.446Z,-2.10
2019-03-05T17:20:42.030Z,-2.20
2019-03-05T17:23:10.943Z,-2.20
2019-03-05T17:25:39.722Z,-2.30
2019-03-05T17:28:08.358Z,-2.30
2019-03-05T17:30:37.070Z,-2.20
2019-03-05T17:33:05.836Z,-2.20
2019-03-05T17:35:34.650Z,-2.20
2019-03-05T17:38:03.471Z,-2.20
2019-03-05T17:40:32.174Z,-2.20
2019-03-05T17:43:00.758Z,-2.30
2019-03-05T17:45:29.466Z,-2.40
2019-03-05T17:47:58.389Z,-2.40
2019-03-05T17:50:27.038Z,-2.50
2019-03-05T17:52:55.674Z,-2.60
2019-03-05T17:55:28.127Z,-2.60
2019-03-05T17:57:56.770Z,-2.60
2019-03-05T18:00:30.019Z,-2.60
2019-03-05T18:02:58.650Z,-2.60
2019-03-05T18:05:27.302Z,-2.60
2019-03-05T18:07:56.011Z,-2.70
2019-03-05T18:10:24.938Z,-2.70
2019-03-05T18:12:53.584Z,-2.70
2019-03-05T18:15:22.289Z,-2.70
2019-03-05T18:17:50.938Z,-2.70
2019-03-05T18:20:21.423Z,-2.70
2019-03-05T18:22:50.268Z,-2.70
2019-03-05T18:25:19.479Z,-2.60
2019-03-05T18:27:48.302Z,-2.70
2019-03-05T18:30:22.094Z,-2.70
2019-03-05T18:32:50.753Z,-2.70
2019-03-05T18:35:19.559Z,-2.80
2019-03-05T18:37:48.292Z,-2.80
2019-03-05T18:40:18.311Z,-2.90
2019-03-05T18:42:47.126Z,-2.70
2019-03-05T18:45:18.912Z,-2.80
2019-03-05T18:47:47.626Z,-2.90
2019-03-05T18:50:20.966Z,-2.80
2019-03-05T18:52:53.929Z,-2.90
2019-03-05T18:55:24.041Z,-2.90
2019-03-05T18:57:52.952Z,-2.90
2019-03-05T19:00:26.333Z,-2.90
2019-03-05T19:02:56.934Z,-2.90
2019-03-05T19:05:25.746Z,-2.80
2019-03-05T19:07:54.594Z,-2.90
2019-03-05T19:10:24.802Z,-2.90
2019-03-05T19:12:53.618Z,-2.90
2019-03-05T19:15:26.446Z,-2.90
2019-03-05T19:17:55.162Z,-2.90
2019-03-05T19:20:30.458Z,-2.90
2019-03-05T19:22:59.993Z,-2.80
2019-03-05T19:25:36.914Z,-2.90
2019-03-05T19:28:06.154Z,-2.90
2019-03-05T19:30:37.891Z,-2.90
2019-03-05T19:33:06.710Z,-2.90
2019-03-05T19:35:35.434Z,-2.90
2019-03-05T19:38:04.243Z,-2.90
2019-03-05T19:40:38.115Z,-2.90
2019-03-05T19:43:07.342Z,-3.00
2019-03-05T19:45:36.110Z,-3.00
2019-03-05T19:48:05.425Z,-3.10
2019-03-05T19:50:34.002Z,-3.10
2019-03-05T19:53:02.810Z,-3.10
2019-03-05T19:55:31.554Z,-3.10
2019-03-05T19:58:10.136Z,-3.00
2019-03-05T20:00:52.510Z,-3.10
2019-03-05T20:03:21.164Z,-3.20
2019-03-05T20:05:49.798Z,-3.20
2019-03-05T20:08:18.674Z,-3.20
2019-03-05T20:10:47.434Z,-3.20
2019-03-05T20:13:16.182Z,-3.20
2019-03-05T20:15:44.751Z,-3.20
2019-03-05T20:18:13.642Z,-3.20
2019-03-05T20:20:42.353Z,-3.20
2019-03-05T20:23:10.922Z,-3.20
2019-03-05T20:25:39.942Z,-3.30
2019-03-05T20:28:08.646Z,-3.40
2019-03-05T20:30:37.671Z,-3.40
2019-03-05T20:33:06.474Z,-3.40
2019-03-05T20:35:35.195Z,-3.50
2019-03-05T20:38:04.906Z,-3.50
2019-03-05T20:40:33.620Z,-3.50
2019-03-05T20:43:03.230Z,-3.60
2019-03-05T20:45:49.930Z,-3.50
2019-03-05T20:48:18.703Z,-3.60
2019-03-05T20:50:47.400Z,-3.60
2019-03-05T20:53:15.954Z,-3.70
2019-03-05T20:55:44.522Z,-3.60
2019-03-05T20:58:13.282Z,-3.60
2019-03-05T21:00:42.217Z,-3.70
2019-03-05T21:03:12.394Z,-3.70
2019-03-05T21:05:48.442Z,-3.70
2019-03-05T21:08:17.138Z,-3.70
2019-03-05T21:10:45.946Z,-3.80
2019-03-05T21:13:14.582Z,-3.70
2019-03-05T21:15:43.618Z,-3.70
2019-03-05T21:18:14.693Z,-3.70
2019-03-05T21:20:43.274Z,-3.70
2019-03-05T21:23:12.082Z,-3.70
2019-03-05T21:25:40.666Z,-3.80
2019-03-05T21:28:09.253Z,-3.80
2019-03-05T21:30:38.094Z,-3.80
2019-03-05T21:33:06.738Z,-3.80
2019-03-05T21:35:35.445Z,-3.70
2019-03-05T21:38:04.256Z,-3.70
2019-03-05T21:40:35.566Z,-3.70
2019-03-05T21:43:04.288Z,-3.70
2019-03-05T21:45:35.194Z,-3.80
2019-03-05T21:48:04.960Z,-3.80
2019-03-05T21:50:33.590Z,-3.80
2019-03-05T21:53:02.170Z,-3.90
2019-03-05T21:55:30.942Z,-3.80
2019-03-05T21:57:59.681Z,-3.80
2019-03-05T22:00:33.769Z,-3.80
2019-03-05T22:03:03.052Z,-3.90
2019-03-05T22:05:31.763Z,-3.90
2019-03-05T22:08:00.470Z,-3.90
2019-03-05T22:10:29.141Z,-3.90
2019-03-05T22:12:57.943Z,-3.90
2019-03-05T22:15:29.093Z,-3.90
2019-03-05T22:17:57.797Z,-3.90
2019-03-05T22:20:26.542Z,-3.90
2019-03-05T22:22:55.273Z,-3.80
2019-03-05T22:25:24.894Z,-3.80
2019-03-05T22:27:53.816Z,-3.80
2019-03-05T22:30:36.802Z,-3.90
2019-03-05T22:33:05.518Z,-3.90
2019-03-05T22:35:34.157Z,-4.00
2019-03-05T22:38:02.967Z,-4.00
2019-03-05T22:40:31.869Z,-4.00
2019-03-05T22:43:00.446Z,-4.00
2019-03-05T22:45:34.944Z,-4.10
2019-03-05T22:48:03.787Z,-4.10
2019-03-05T22:50:32.418Z,-4.10
2019-03-05T22:53:00.986Z,-4.10
2019-03-05T22:55:29.674Z,-4.00
2019-03-05T22:57:58.508Z,-4.10
2019-03-05T23:00:43.734Z,-4.00
2019-03-05T23:03:17.922Z,-4.00
2019-03-05T23:05:46.746Z,-4.00
2019-03-05T23:08:15.446Z,-4.10
2019-03-05T23:10:44.022Z,-4.10
2019-03-05T23:13:13.429Z,-4.20
2019-03-05T23:15:42.168Z,-4.30
2019-03-05T23:18:10.874Z,-4.30
2019-03-05T23:20:39.510Z,-4.40
2019-03-05T23:23:08.427Z,-4.30
2019-03-05T23:25:37.061Z,-4.40
2019-03-05T23:28:06.661Z,-4.50
2019-03-05T23:30:35.574Z,-4.50
2019-03-05T23:33:04.331Z,-4.50
2019-03-05T23:35:32.966Z,-4.50
2019-03-05T23:38:01.631Z,-4.60
2019-03-05T23:40:30.539Z,-4.60
2019-03-05T23:42:59.118Z,-4.60
2019-03-05T23:45:27.839Z,-4.60
2019-03-05T23:47:56.406Z,-4.70
2019-03-05T23:50:25.128Z,-4.70
2019-03-05T23:52:53.699Z,-4.70
2019-03-05T23:55:22.418Z,-4.80
2019-03-05T23:57:50.985Z,-4.80
