createdAt,value
2022-11-25T00:01:16.487Z,22.43
2022-11-25T00:03:43.972Z,23.53
2022-11-25T00:06:13.282Z,23.43
2022-11-25T00:08:40.965Z,21.57
2022-11-25T00:11:08.751Z,21.10
2022-11-25T00:13:36.034Z,21.47
2022-11-25T00:16:04.603Z,22.70
2022-11-25T00:18:31.658Z,21.37
2022-11-25T00:20:59.316Z,22.00
2022-11-25T00:23:30.396Z,22.83
2022-11-25T00:26:13.192Z,22.50
2022-11-25T00:28:41.593Z,21.53
2022-11-25T00:31:13.376Z,22.40
2022-11-25T00:33:40.582Z,21.40
2022-11-25T00:36:14.291Z,21.93
2022-11-25T00:38:40.864Z,21.90
2022-11-25T00:41:26.158Z,21.73
2022-11-25T00:44:11.457Z,22.33
2022-11-25T00:46:38.030Z,21.70
2022-11-25T00:49:04.644Z,22.37
2022-11-25T00:51:31.244Z,22.00
2022-11-25T00:53:59.250Z,21.00
2022-11-25T00:56:26.110Z,22.10
2022-11-25T00:58:53.418Z,21.17
2022-11-25T01:01:20.143Z,20.67
2022-11-25T01:03:49.562Z,21.40
2022-11-25T01:06:16.213Z,22.80
2022-11-25T01:08:42.927Z,22.17
2022-11-25T01:11:12.451Z,22.57
2022-11-25T01:13:39.013Z,21.73
2022-11-25T01:16:07.507Z,21.47
2022-11-25T01:18:34.207Z,23.17
2022-11-25T01:21:10.847Z,21.83
2022-11-25T01:23:37.676Z,22.43
2022-11-25T01:26:11.276Z,21.77
2022-11-25T01:28:38.314Z,22.43
2022-11-25T01:31:08.023Z,21.73
2022-11-25T01:33:35.211Z,22.10
2022-11-25T01:36:06.343Z,21.80
2022-11-25T01:38:34.208Z,22.67
2022-11-25T01:41:01.499Z,22.23
2022-11-25T01:43:28.988Z,21.37
2022-11-25T01:46:02.832Z,22.00
2022-11-25T01:48:41.437Z,21.53
2022-11-25T01:51:31.651Z,21.70
2022-11-25T01:54:02.950Z,21.47
2022-11-25T01:56:32.687Z,21.20
2022-11-25T01:58:59.488Z,21.77
2022-11-25T02:01:26.102Z,22.13
2022-11-25T02:03:56.179Z,21.73
2022-11-25T02:06:29.223Z,21.07
2022-11-25T02:09:04.041Z,21.43
2022-11-25T02:11:31.956Z,21.07
2022-11-25T02:13:59.974Z,20.80
2022-11-25T02:16:26.668Z,20.93
2022-11-25T02:18:53.436Z,21.00
2022-11-25T02:21:40.143Z,21.43
2022-11-25T02:24:18.162Z,20.63
2022-11-25T02:26:44.866Z,20.83
2022-11-25T02:29:12.317Z,20.77
2022-11-25T02:31:38.921Z,21.77
2022-11-25T02:34:05.637Z,19.70
2022-11-25T02:36:32.413Z,19.47
2022-11-25T02:39:03.071Z,18.47
2022-11-25T02:41:38.905Z,19.77
2022-11-25T02:44:06.460Z,19.43
2022-11-25T02:46:33.271Z,18.87
2022-11-25T02:49:09.433Z,19.00
2022-11-25T02:51:36.977Z,19.50
2022-11-25T02:54:04.110Z,18.97
2022-11-25T02:56:33.530Z,19.37
2022-11-25T02:59:00.759Z,18.80
2022-11-25T03:01:28.055Z,19.50
2022-11-25T03:03:54.633Z,18.17
2022-11-25T03:06:21.222Z,19.03
2022-11-25T03:08:47.941Z,19.47
2022-11-25T03:11:14.884Z,19.33
2022-11-25T03:13:41.522Z,19.73
2022-11-25T03:16:08.829Z,19.77
2022-11-25T03:18:35.546Z,19.13
2022-11-25T03:21:02.241Z,19.93
2022-11-25T03:23:28.940Z,19.93
2022-11-25T03:25:55.714Z,19.97
2022-11-25T03:28:23.191Z,19.33
2022-11-25T03:30:49.727Z,19.63
2022-11-25T03:33:16.263Z,20.33
2022-11-25T03:35:42.831Z,19.53
2022-11-25T03:38:09.370Z,20.97
2022-11-25T03:40:35.917Z,20.77
2022-11-25T03:43:02.637Z,20.27
2022-11-25T03:45:29.332Z,20.13
2022-11-25T03:47:56.001Z,19.50
2022-11-25T03:50:22.559Z,19.07
2022-11-25T03:52:49.108Z,20.17
2022-11-25T03:55:16.653Z,19.90
2022-11-25T03:57:43.185Z,19.77
2022-11-25T04:00:10.668Z,19.70
2022-11-25T04:02:37.359Z,19.23
2022-11-25T04:05:05.411Z,20.03
2022-11-25T04:07:32.118Z,19.67
2022-11-25T04:09:58.743Z,19.87
2022-11-25T04:12:44.190Z,19.83
2022-11-25T04:15:10.995Z,20.40
2022-11-25T04:17:37.625Z,21.33
2022-11-25T04:20:04.702Z,19.93
2022-11-25T04:22:31.424Z,20.83
2022-11-25T04:24:58.045Z,20.20
2022-11-25T04:27:24.630Z,19.57
2022-11-25T04:29:51.172Z,20.53
2022-11-25T04:32:17.879Z,20.23
2022-11-25T04:34:44.422Z,20.63
2022-11-25T04:37:11.040Z,19.53
2022-11-25T04:39:37.566Z,20.10
2022-11-25T04:42:22.906Z,19.27
2022-11-25T04:45:14.077Z,19.87
2022-11-25T04:47:36.107Z,18.97
2022-11-25T04:50:04.273Z,19.50
2022-11-25T04:52:30.922Z,19.93
2022-11-25T04:54:57.480Z,18.83
2022-11-25T04:57:24.224Z,20.30
2022-11-25T04:59:50.810Z,18.87
2022-11-25T05:02:20.683Z,20.43
2022-11-25T05:04:48.681Z,19.23
2022-11-25T05:07:17.365Z,20.00
2022-11-25T05:09:44.321Z,19.73
2022-11-25T05:12:14.829Z,21.00
2022-11-25T05:14:41.734Z,20.70
2022-11-25T05:17:13.526Z,21.17
2022-11-25T05:19:40.199Z,20.97
2022-11-25T05:22:10.638Z,21.97
2022-11-25T05:24:37.661Z,20.53
2022-11-25T05:27:04.592Z,20.47
2022-11-25T05:29:31.173Z,22.13
2022-11-25T05:31:57.962Z,21.50
2022-11-25T05:34:24.498Z,21.07
2022-11-25T05:36:51.887Z,21.57
2022-11-25T05:39:19.002Z,21.27
2022-11-25T05:41:45.653Z,21.73
2022-11-25T05:44:12.298Z,21.73
2022-11-25T05:46:39.136Z,20.17
2022-11-25T05:49:05.699Z,21.90
2022-11-25T05:51:32.237Z,20.63
2022-11-25T05:53:58.827Z,21.73
2022-11-25T05:56:25.413Z,21.17
2022-11-25T05:58:52.017Z,21.33
2022-11-25T06:01:18.689Z,20.77
2022-11-25T06:03:45.364Z,20.90
2022-11-25T06:06:12.066Z,20.17
2022-11-25T06:08:39.405Z,22.83
2022-11-25T06:11:08.208Z,21.27
2022-11-25T06:13:35.024Z,22.17
2022-11-25T06:16:07.981Z,20.77
2022-11-25T06:18:36.682Z,21.50
2022-11-25T06:21:04.718Z,21.53
2022-11-25T06:23:31.745Z,21.80
2022-11-25T06:26:08.758Z,22.40
2022-11-25T06:28:35.553Z,22.07
2022-11-25T06:31:09.972Z,22.07
2022-11-25T06:33:37.098Z,24.17
2022-11-25T06:36:06.759Z,24.60
2022-11-25T06:38:33.425Z,22.70
2022-11-25T06:41:01.960Z,23.10
2022-11-25T06:43:28.788Z,22.30
2022-11-25T06:46:00.854Z,23.33
2022-11-25T06:48:28.017Z,21.97
2022-11-25T06:50:59.466Z,23.53
2022-11-25T06:53:27.134Z,23.03
2022-11-25T06:56:04.349Z,22.93
2022-11-25T06:58:35.878Z,22.03
2022-11-25T07:01:23.461Z,21.83
2022-11-25T07:03:52.766Z,23.57
2022-11-25T07:06:21.002Z,23.03
2022-11-25T07:08:48.078Z,24.23
2022-11-25T07:11:20.106Z,23.50
2022-11-25T07:13:47.694Z,24.97
2022-11-25T07:16:14.907Z,22.93
2022-11-25T07:18:42.191Z,23.17
2022-11-25T07:21:11.516Z,23.27
2022-11-25T07:23:38.772Z,22.30
2022-11-25T07:26:13.545Z,23.77
2022-11-25T07:28:40.543Z,23.07
2022-11-25T07:31:31.748Z,21.37
2022-11-25T07:34:11.026Z,22.07
2022-11-25T07:36:38.211Z,21.87
2022-11-25T07:39:07.481Z,22.50
2022-11-25T07:41:34.706Z,21.00
2022-11-25T07:44:03.711Z,20.77
2022-11-25T07:46:37.977Z,20.77
2022-11-25T07:49:07.794Z,22.30
2022-11-25T07:51:41.793Z,23.07
2022-11-25T07:54:10.780Z,22.07
2022-11-25T07:56:39.257Z,21.07
2022-11-25T07:59:07.349Z,23.37
2022-11-25T08:01:34.088Z,21.73
2022-11-25T08:04:00.728Z,21.43
2022-11-25T08:06:28.971Z,22.57
2022-11-25T08:08:57.495Z,22.13
2022-11-25T08:11:30.392Z,21.20
2022-11-25T08:13:58.102Z,22.57
2022-11-25T08:16:31.260Z,23.77
2022-11-25T08:19:00.609Z,21.47
2022-11-25T08:21:28.061Z,21.03
2022-11-25T08:23:55.131Z,20.67
2022-11-25T08:26:33.887Z,20.87
2022-11-25T08:29:01.046Z,20.33
2022-11-25T08:31:36.800Z,18.63
2022-11-25T08:34:05.092Z,19.87
2022-11-25T08:36:31.985Z,19.47
2022-11-25T08:39:00.603Z,18.97
2022-11-25T08:41:34.238Z,18.30
2022-11-25T08:44:03.754Z,19.20
2022-11-25T08:46:34.102Z,20.03
2022-11-25T08:49:00.901Z,18.03
2022-11-25T08:51:30.544Z,18.57
2022-11-25T08:53:58.617Z,18.93
2022-11-25T08:56:26.524Z,18.83
2022-11-25T08:58:53.969Z,19.40
2022-11-25T09:01:21.855Z,18.70
2022-11-25T09:03:51.401Z,19.27
2022-11-25T09:06:18.701Z,18.67
2022-11-25T09:08:46.342Z,19.23
2022-11-25T09:11:14.165Z,18.13
2022-11-25T09:13:40.872Z,18.60
2022-11-25T09:16:08.973Z,20.23
2022-11-25T09:18:37.011Z,19.60
2022-11-25T09:21:12.432Z,18.70
2022-11-25T09:23:39.989Z,18.63
2022-11-25T09:26:07.664Z,18.80
2022-11-25T09:28:35.534Z,19.80
2022-11-25T09:31:09.524Z,19.67
2022-11-25T09:33:36.269Z,19.37
2022-11-25T09:36:04.020Z,19.30
2022-11-25T09:38:30.910Z,18.40
2022-11-25T09:41:44.977Z,18.43
2022-11-25T09:44:58.722Z,19.03
2022-11-25T09:47:59.126Z,17.90
2022-11-25T09:50:44.035Z,18.10
2022-11-25T09:53:38.561Z,19.80
2022-11-25T09:56:18.118Z,19.97
2022-11-25T09:59:00.310Z,19.07
2022-11-25T10:01:31.543Z,18.07
2022-11-25T10:04:04.961Z,16.83
2022-11-25T10:06:36.886Z,18.07
2022-11-25T10:09:22.048Z,19.80
2022-11-25T10:11:55.777Z,18.27
2022-11-25T10:14:47.408Z,19.63
2022-11-25T10:17:24.484Z,19.43
2022-11-25T10:19:59.240Z,19.00
2022-11-25T10:22:36.205Z,19.63
2022-11-25T10:25:15.188Z,21.70
2022-11-25T10:27:58.652Z,19.50
2022-11-25T10:30:59.791Z,21.83
2022-11-25T10:33:33.299Z,22.47
2022-11-25T10:36:23.964Z,25.17
2022-11-25T10:39:12.988Z,31.37
2022-11-25T10:41:50.982Z,43.50
2022-11-25T10:44:28.628Z,38.57
2022-11-25T10:47:26.016Z,55.90
2022-11-25T10:50:14.461Z,67.27
2022-11-25T10:53:13.255Z,43.10
2022-11-25T10:55:58.015Z,23.13
2022-11-25T10:58:29.444Z,19.87
2022-11-25T11:01:23.536Z,19.07
2022-11-25T11:04:03.376Z,19.03
2022-11-25T11:06:51.957Z,18.63
2022-11-25T11:09:40.678Z,19.73
2022-11-25T11:12:27.854Z,19.60
2022-11-25T11:15:43.165Z,20.20
2022-11-25T11:18:30.148Z,21.17
2022-11-25T11:20:59.271Z,20.27
2022-11-25T11:23:27.630Z,19.97
2022-11-25T11:26:00.227Z,20.57
2022-11-25T11:28:38.486Z,21.17
2022-11-25T11:31:06.479Z,21.20
2022-11-25T11:33:35.684Z,20.43
2022-11-25T11:36:11.552Z,21.97
2022-11-25T11:38:52.440Z,20.37
2022-11-25T11:41:31.958Z,21.17
2022-11-25T11:44:08.336Z,20.27
2022-11-25T11:46:47.916Z,20.87
2022-11-25T11:49:47.718Z,20.10
2022-11-25T11:52:22.885Z,20.10
2022-11-25T11:54:59.014Z,20.27
2022-11-25T11:57:56.669Z,19.83
2022-11-25T12:00:23.585Z,20.20
2022-11-25T12:03:02.380Z,18.37
2022-11-25T12:05:33.842Z,17.80
2022-11-25T12:08:34.227Z,17.23
2022-11-25T12:11:11.209Z,16.63
2022-11-25T12:14:01.013Z,17.87
2022-11-25T12:16:35.903Z,16.87
2022-11-25T12:19:36.606Z,16.40
2022-11-25T12:22:37.691Z,16.83
2022-11-25T12:25:19.457Z,17.50
2022-11-25T12:28:05.407Z,16.73
2022-11-25T12:30:41.884Z,17.63
2022-11-25T12:33:27.517Z,17.80
2022-11-25T12:36:11.966Z,17.67
2022-11-25T12:38:54.807Z,16.63
2022-11-25T12:41:44.623Z,17.30
2022-11-25T12:44:57.208Z,17.63
2022-11-25T12:47:23.921Z,18.77
2022-11-25T12:49:52.623Z,19.37
2022-11-25T12:52:33.027Z,20.70
2022-11-25T12:55:13.450Z,19.43
2022-11-25T12:57:55.464Z,19.73
2022-11-25T13:00:43.067Z,17.97
2022-11-25T13:03:39.951Z,17.53
2022-11-25T13:06:43.193Z,16.93
2022-11-25T13:09:41.116Z,18.57
2022-11-25T13:12:32.531Z,17.07
2022-11-25T13:15:42.031Z,18.20
2022-11-25T13:18:15.967Z,17.53
2022-11-25T13:21:10.265Z,19.20
2022-11-25T13:23:56.223Z,18.13
2022-11-25T13:26:28.882Z,18.57
2022-11-25T13:28:56.906Z,19.60
2022-11-25T13:31:58.970Z,18.73
2022-11-25T13:34:31.934Z,19.70
2022-11-25T13:37:00.434Z,19.63
2022-11-25T13:39:31.367Z,19.13
2022-11-25T13:42:25.062Z,19.37
2022-11-25T13:44:57.675Z,19.90
2022-11-25T13:47:37.017Z,19.13
2022-11-25T13:50:24.468Z,19.50
2022-11-25T13:53:05.227Z,18.77
2022-11-25T13:55:35.189Z,21.20
2022-11-25T13:58:15.782Z,21.63
2022-11-25T14:01:04.019Z,20.27
2022-11-25T14:03:30.870Z,18.80
2022-11-25T14:06:09.141Z,17.87
2022-11-25T14:09:18.042Z,18.17
2022-11-25T14:12:06.958Z,18.47
2022-11-25T14:15:02.654Z,18.37
2022-11-25T14:17:43.566Z,18.87
2022-11-25T14:20:41.080Z,16.23
2022-11-25T14:23:41.834Z,16.03
2022-11-25T14:26:34.147Z,17.33
2022-11-25T14:29:29.891Z,16.67
2022-11-25T14:32:02.369Z,17.10
2022-11-25T14:34:45.386Z,16.83
2022-11-25T14:37:17.222Z,16.77
2022-11-25T14:39:55.637Z,18.67
2022-11-25T14:42:25.281Z,16.50
2022-11-25T14:44:59.122Z,16.40
2022-11-25T14:47:28.194Z,16.60
2022-11-25T14:50:26.721Z,15.63
2022-11-25T14:52:47.052Z,17.13
2022-11-25T14:55:24.406Z,17.13
2022-11-25T14:57:52.607Z,17.30
2022-11-25T15:00:19.884Z,19.17
2022-11-25T15:03:06.438Z,17.43
2022-11-25T15:05:35.920Z,16.23
2022-11-25T15:08:07.580Z,23.97
2022-11-25T15:10:44.477Z,24.30
2022-11-25T15:13:44.330Z,24.60
2022-11-25T15:16:15.282Z,28.43
2022-11-25T15:18:56.687Z,23.63
2022-11-25T15:22:06.968Z,37.00
2022-11-25T15:24:31.291Z,17.33
2022-11-25T15:27:02.761Z,18.90
2022-11-25T15:29:31.217Z,18.17
2022-11-25T15:32:00.080Z,17.20
2022-11-25T15:34:29.584Z,18.53
2022-11-25T15:36:56.151Z,20.03
2022-11-25T15:39:27.725Z,19.30
2022-11-25T15:41:57.271Z,19.87
2022-11-25T15:44:27.036Z,19.17
2022-11-25T15:47:23.088Z,17.97
2022-11-25T15:50:00.302Z,18.10
2022-11-25T15:52:31.034Z,17.13
2022-11-25T15:55:05.102Z,16.67
2022-11-25T15:57:35.900Z,16.00
2022-11-25T16:00:23.246Z,17.00
2022-11-25T16:02:54.901Z,15.97
2022-11-25T16:05:28.079Z,16.03
2022-11-25T16:07:54.843Z,16.27
2022-11-25T16:10:41.664Z,15.97
2022-11-25T16:13:22.023Z,15.80
2022-11-25T16:15:54.849Z,16.23
2022-11-25T16:18:46.665Z,16.33
2022-11-25T16:21:36.452Z,16.87
2022-11-25T16:24:06.356Z,16.13
2022-11-25T16:26:51.201Z,16.37
2022-11-25T16:29:53.175Z,15.17
2022-11-25T16:32:26.133Z,15.07
2022-11-25T16:34:56.556Z,16.70
2022-11-25T16:37:24.021Z,15.97
2022-11-25T16:39:50.797Z,14.67
2022-11-25T16:42:20.392Z,14.60
2022-11-25T16:44:50.066Z,14.87
2022-11-25T16:47:21.617Z,14.80
2022-11-25T16:49:48.997Z,14.73
2022-11-25T16:52:15.961Z,15.30
2022-11-25T16:54:42.571Z,15.20
2022-11-25T16:57:18.870Z,16.40
2022-11-25T16:59:47.218Z,15.40
2022-11-25T17:02:17.945Z,15.17
2022-11-25T17:04:45.159Z,15.07
2022-11-25T17:07:32.173Z,15.03
2022-11-25T17:10:00.544Z,15.47
2022-11-25T17:12:30.805Z,15.30
2022-11-25T17:14:59.853Z,15.70
2022-11-25T17:17:27.207Z,15.00
2022-11-25T17:19:54.001Z,15.70
2022-11-25T17:22:24.165Z,15.23
2022-11-25T17:24:50.965Z,15.87
2022-11-25T17:27:23.671Z,16.47
2022-11-25T17:29:51.625Z,16.13
2022-11-25T17:32:18.314Z,15.83
2022-11-25T17:34:45.003Z,16.80
2022-11-25T17:37:15.139Z,15.57
2022-11-25T17:39:42.047Z,16.97
2022-11-25T17:42:15.907Z,15.73
2022-11-25T17:44:44.153Z,16.93
2022-11-25T17:47:13.169Z,15.47
2022-11-25T17:49:40.256Z,15.30
2022-11-25T17:52:07.186Z,15.80
2022-11-25T17:54:33.980Z,15.60
2022-11-25T17:57:01.434Z,15.40
2022-11-25T17:59:30.670Z,15.33
2022-11-25T18:01:59.150Z,15.53
2022-11-25T18:04:36.431Z,15.73
2022-11-25T18:07:03.277Z,15.97
2022-11-25T18:09:29.946Z,16.60
2022-11-25T18:11:59.263Z,15.67
2022-11-25T18:14:30.101Z,16.73
2022-11-25T18:16:58.726Z,16.60
2022-11-25T18:19:25.538Z,19.43
2022-11-25T18:21:52.616Z,17.33
2022-11-25T18:24:19.180Z,15.63
2022-11-25T18:26:48.999Z,16.03
2022-11-25T18:29:21.548Z,16.83
2022-11-25T18:31:49.798Z,16.00
2022-11-25T18:34:17.711Z,16.43
2022-11-25T18:36:44.836Z,17.07
2022-11-25T18:39:12.023Z,16.97
2022-11-25T18:41:40.158Z,16.90
2022-11-25T18:44:12.843Z,17.43
2022-11-25T18:46:39.722Z,17.27
2022-11-25T18:49:13.131Z,15.90
2022-11-25T18:51:40.859Z,16.63
2022-11-25T18:54:08.124Z,16.50
2022-11-25T18:56:36.252Z,16.67
2022-11-25T18:59:04.108Z,17.17
2022-11-25T19:01:30.867Z,16.70
2022-11-25T19:03:57.596Z,17.07
2022-11-25T19:06:24.219Z,17.93
2022-11-25T19:08:53.218Z,17.10
2022-11-25T19:11:26.618Z,16.77
2022-11-25T19:13:53.468Z,17.73
2022-11-25T19:16:22.367Z,17.13
2022-11-25T19:18:49.401Z,16.73
2022-11-25T19:21:17.651Z,18.17
2022-11-25T19:23:44.799Z,17.77
2022-11-25T19:26:25.001Z,16.67
2022-11-25T19:28:55.848Z,17.43
2022-11-25T19:31:22.653Z,17.33
2022-11-25T19:33:51.428Z,17.50
2022-11-25T19:36:27.197Z,19.13
2022-11-25T19:38:54.372Z,19.03
2022-11-25T19:41:21.104Z,17.63
2022-11-25T19:43:47.809Z,18.07
2022-11-25T19:46:29.649Z,18.27
2022-11-25T19:49:02.954Z,17.73
2022-11-25T19:51:33.748Z,18.40
2022-11-25T19:54:00.447Z,18.43
2022-11-25T19:56:27.265Z,17.57
2022-11-25T19:58:54.651Z,19.10
2022-11-25T20:01:31.152Z,18.57
2022-11-25T20:03:58.451Z,19.77
2022-11-25T20:06:25.885Z,19.00
2022-11-25T20:08:52.470Z,18.80
2022-11-25T20:11:19.640Z,19.60
2022-11-25T20:13:47.001Z,18.70
2022-11-25T20:16:34.125Z,17.77
2022-11-25T20:19:01.096Z,18.53
2022-11-25T20:21:33.440Z,19.43
2022-11-25T20:24:00.894Z,19.20
2022-11-25T20:26:30.933Z,40.93
2022-11-25T20:28:57.573Z,23.80
2022-11-25T20:31:28.681Z,22.93
2022-11-25T20:33:56.817Z,19.40
2022-11-25T20:36:28.902Z,19.93
2022-11-25T20:38:57.744Z,18.33
2022-11-25T20:41:27.887Z,20.33
2022-11-25T20:43:56.414Z,19.67
2022-11-25T20:46:26.977Z,19.67
2022-11-25T20:48:56.393Z,19.53
2022-11-25T20:51:23.730Z,19.10
2022-11-25T20:54:00.853Z,20.13
2022-11-25T20:56:28.072Z,19.50
2022-11-25T20:58:54.868Z,18.73
2022-11-25T21:01:21.980Z,18.60
2022-11-25T21:03:50.194Z,19.13
2022-11-25T21:06:27.432Z,18.87
2022-11-25T21:08:55.663Z,18.03
2022-11-25T21:11:22.847Z,14.57
2022-11-25T21:13:49.950Z,14.40
2022-11-25T21:16:16.558Z,15.47
2022-11-25T21:18:43.286Z,16.93
2022-11-25T21:21:22.091Z,15.93
2022-11-25T21:23:48.721Z,15.10
2022-11-25T21:26:21.405Z,17.43
2022-11-25T21:28:49.997Z,15.80
2022-11-25T21:31:18.992Z,14.77
2022-11-25T21:33:46.955Z,15.50
2022-11-25T21:36:31.592Z,13.70
2022-11-25T21:39:08.624Z,14.10
2022-11-25T21:41:35.763Z,15.77
2022-11-25T21:44:05.857Z,14.90
2022-11-25T21:46:32.644Z,13.87
2022-11-25T21:48:59.322Z,14.27
2022-11-25T21:51:25.970Z,12.90
2022-11-25T21:53:53.697Z,12.10
2022-11-25T21:56:32.037Z,12.87
2022-11-25T21:59:01.291Z,12.73
2022-11-25T22:01:28.916Z,13.90
2022-11-25T22:03:55.558Z,13.60
2022-11-25T22:06:24.750Z,12.07
2022-11-25T22:08:51.411Z,12.90
2022-11-25T22:11:21.761Z,12.43
2022-11-25T22:13:49.485Z,11.63
2022-11-25T22:16:21.457Z,12.30
2022-11-25T22:18:48.086Z,11.77
2022-11-25T22:21:15.050Z,11.33
2022-11-25T22:23:43.065Z,12.33
2022-11-25T22:26:21.156Z,11.77
2022-11-25T22:28:51.510Z,10.80
2022-11-25T22:31:19.855Z,10.40
2022-11-25T22:33:47.121Z,11.07
2022-11-25T22:36:28.451Z,11.27
2022-11-25T22:38:55.063Z,11.00
2022-11-25T22:41:21.752Z,12.17
2022-11-25T22:43:52.336Z,12.03
2022-11-25T22:46:19.103Z,12.20
2022-11-25T22:48:46.535Z,11.77
2022-11-25T22:51:18.192Z,11.57
2022-11-25T22:53:44.810Z,11.47
2022-11-25T22:56:17.890Z,12.43
2022-11-25T22:58:45.008Z,11.53
2022-11-25T23:01:14.915Z,10.97
2022-11-25T23:03:42.057Z,10.57
2022-11-25T23:06:11.949Z,12.13
2022-11-25T23:08:39.026Z,10.80
2022-11-25T23:11:06.466Z,11.60
2022-11-25T23:13:33.207Z,11.37
2022-11-25T23:16:01.924Z,11.27
2022-11-25T23:18:38.877Z,11.80
2022-11-25T23:21:14.109Z,11.47
2022-11-25T23:23:40.847Z,11.33
2022-11-25T23:26:10.646Z,11.33
2022-11-25T23:28:37.474Z,11.60
2022-11-25T23:31:04.396Z,11.73
2022-11-25T23:33:37.932Z,11.20
2022-11-25T23:36:28.338Z,11.03
2022-11-25T23:39:00.952Z,10.87
2022-11-25T23:41:33.437Z,10.60
2022-11-25T23:44:17.426Z,11.30
2022-11-25T23:46:44.533Z,11.00
2022-11-25T23:49:31.385Z,11.57
2022-11-25T23:52:06.063Z,12.27
2022-11-25T23:54:40.527Z,12.90
2022-11-25T23:57:16.381Z,12.40
2022-11-25T23:59:43.785Z,12.67
