createdAt,value
2023-01-17T00:00:04.802Z,0.00
2023-01-17T00:01:04.734Z,0.00
2023-01-17T00:02:04.730Z,0.00
2023-01-17T00:03:04.762Z,0.00
2023-01-17T00:04:04.791Z,0.00
2023-01-17T00:05:04.745Z,0.00
2023-01-17T00:06:04.736Z,0.00
2023-01-17T00:07:04.741Z,0.00
2023-01-17T00:08:04.748Z,0.00
2023-01-17T00:09:04.741Z,0.00
2023-01-17T00:10:04.740Z,0.00
2023-01-17T00:11:04.749Z,0.00
2023-01-17T00:12:04.749Z,0.00
2023-01-17T00:13:04.744Z,0.00
2023-01-17T00:14:04.760Z,0.00
2023-01-17T00:15:04.756Z,0.00
2023-01-17T00:16:04.780Z,0.00
2023-01-17T00:17:04.753Z,0.00
2023-01-17T00:18:04.760Z,0.00
2023-01-17T00:19:04.776Z,0.00
2023-01-17T00:20:04.755Z,0.00
2023-01-17T00:21:04.766Z,0.00
2023-01-17T00:22:04.769Z,0.00
2023-01-17T00:23:04.774Z,0.00
2023-01-17T00:24:04.765Z,0.00
2023-01-17T00:25:04.766Z,0.00
2023-01-17T00:26:04.839Z,0.00
2023-01-17T00:27:04.768Z,0.00
2023-01-17T00:28:04.769Z,0.00
2023-01-17T00:29:04.772Z,0.00
2023-01-17T00:30:04.778Z,0.00
2023-01-17T00:31:04.855Z,0.00
2023-01-17T00:32:04.775Z,0.00
2023-01-17T00:33:04.781Z,0.00
2023-01-17T00:34:04.788Z,0.00
2023-01-17T00:35:04.808Z,0.00
2023-01-17T00:36:04.785Z,0.00
2023-01-17T00:37:04.790Z,0.00
2023-01-17T00:38:04.812Z,0.00
2023-01-17T00:39:04.792Z,0.00
2023-01-17T00:40:04.794Z,0.00
2023-01-17T00:41:04.800Z,0.00
2023-01-17T00:42:04.801Z,0.00
2023-01-17T00:43:04.791Z,0.00
2023-01-17T00:44:04.805Z,0.00
2023-01-17T00:45:04.794Z,0.00
2023-01-17T00:46:04.808Z,0.00
2023-01-17T00:47:04.805Z,0.00
2023-01-17T00:48:04.804Z,0.00
2023-01-17T00:49:04.807Z,0.00
2023-01-17T00:50:04.809Z,0.00
2023-01-17T00:51:04.843Z,0.00
2023-01-17T00:52:04.823Z,0.00
2023-01-17T00:53:04.808Z,0.00
2023-01-17T00:54:04.815Z,0.00
2023-01-17T00:55:04.824Z,0.00
2023-01-17T00:56:04.811Z,0.00
2023-01-17T00:57:04.824Z,0.00
2023-01-17T00:58:04.813Z,0.00
2023-01-17T00:59:04.817Z,0.00
2023-01-17T01:00:04.892Z,0.00
2023-01-17T01:01:04.899Z,0.00
2023-01-17T01:02:05.104Z,0.00
2023-01-17T01:03:04.828Z,0.00
2023-01-17T01:04:04.825Z,0.00
2023-01-17T01:05:04.829Z,0.00
2023-01-17T01:06:04.841Z,0.00
2023-01-17T01:07:04.855Z,0.00
2023-01-17T01:08:04.836Z,0.00
2023-01-17T01:09:04.834Z,0.00
2023-01-17T01:10:04.834Z,0.00
2023-01-17T01:11:04.834Z,0.00
2023-01-17T01:12:04.839Z,0.00
2023-01-17T01:13:04.851Z,0.00
2023-01-17T01:14:04.845Z,0.00
2023-01-17T01:15:04.841Z,0.00
2023-01-17T01:16:04.924Z,0.00
2023-01-17T01:17:04.862Z,0.00
2023-01-17T01:18:04.842Z,0.00
2023-01-17T01:19:04.845Z,0.00
2023-01-17T01:20:04.852Z,0.00
2023-01-17T01:21:04.847Z,0.00
2023-01-17T01:22:04.849Z,0.00
2023-01-17T01:23:04.883Z,0.00
2023-01-17T01:24:04.860Z,0.00
2023-01-17T01:25:04.852Z,0.00
2023-01-17T01:26:04.863Z,0.00
2023-01-17T01:27:04.854Z,0.00
2023-01-17T01:28:04.871Z,0.00
2023-01-17T01:29:04.857Z,0.00
2023-01-17T01:30:04.868Z,0.00
2023-01-17T01:31:04.860Z,0.00
2023-01-17T01:32:04.865Z,0.00
2023-01-17T01:33:04.865Z,0.00
2023-01-17T01:34:04.878Z,0.00
2023-01-17T01:35:04.879Z,0.00
2023-01-17T01:36:04.876Z,0.00
2023-01-17T01:37:04.874Z,0.00
2023-01-17T01:38:04.895Z,0.00
2023-01-17T01:39:04.893Z,0.00
2023-01-17T01:40:04.883Z,0.00
2023-01-17T01:41:04.885Z,0.00
2023-01-17T01:42:04.884Z,0.00
2023-01-17T01:43:04.879Z,0.00
2023-01-17T01:44:04.886Z,0.00
2023-01-17T01:45:04.891Z,0.00
2023-01-17T01:46:04.929Z,0.00
2023-01-17T01:47:04.885Z,0.00
2023-01-17T01:48:04.903Z,0.00
2023-01-17T01:49:04.885Z,0.00
2023-01-17T01:50:04.891Z,0.00
2023-01-17T01:51:04.892Z,0.00
2023-01-17T01:52:04.894Z,0.00
2023-01-17T01:53:04.899Z,0.00
2023-01-17T01:54:04.903Z,0.00
2023-01-17T01:55:04.914Z,0.00
2023-01-17T01:56:04.897Z,0.00
2023-01-17T01:57:04.911Z,0.00
2023-01-17T01:58:04.912Z,0.00
2023-01-17T01:59:04.907Z,0.00
2023-01-17T02:00:04.903Z,0.00
2023-01-17T02:01:05.052Z,0.00
2023-01-17T02:02:04.913Z,0.00
2023-01-17T02:03:04.904Z,0.00
2023-01-17T02:04:04.961Z,0.00
2023-01-17T02:05:05.020Z,0.00
2023-01-17T02:06:04.919Z,0.00
2023-01-17T02:07:04.913Z,0.00
2023-01-17T02:08:04.923Z,0.00
2023-01-17T02:09:04.918Z,0.00
2023-01-17T02:10:04.925Z,0.00
2023-01-17T02:11:04.939Z,0.00
2023-01-17T02:12:04.926Z,0.00
2023-01-17T02:13:04.921Z,0.00
2023-01-17T02:14:04.927Z,0.00
2023-01-17T02:15:04.924Z,0.00
2023-01-17T02:16:05.008Z,0.00
2023-01-17T02:17:04.929Z,0.00
2023-01-17T02:18:04.936Z,0.00
2023-01-17T02:19:04.937Z,0.00
2023-01-17T02:20:04.938Z,0.00
2023-01-17T02:21:04.944Z,0.00
2023-01-17T02:22:04.936Z,0.00
2023-01-17T02:23:04.934Z,0.00
2023-01-17T02:24:04.938Z,0.00
2023-01-17T02:25:04.940Z,0.00
2023-01-17T02:26:04.940Z,0.00
2023-01-17T02:27:04.972Z,0.00
2023-01-17T02:28:04.944Z,0.00
2023-01-17T02:29:04.950Z,0.00
2023-01-17T02:30:04.945Z,0.00
2023-01-17T02:31:04.946Z,0.00
2023-01-17T02:32:04.950Z,0.00
2023-01-17T02:33:04.959Z,0.00
2023-01-17T02:34:04.961Z,0.00
2023-01-17T02:35:04.959Z,0.00
2023-01-17T02:36:04.960Z,0.00
2023-01-17T02:37:04.972Z,0.00
2023-01-17T02:38:04.968Z,0.00
2023-01-17T02:39:04.964Z,0.00
2023-01-17T02:40:05.042Z,0.00
2023-01-17T02:41:04.963Z,0.00
2023-01-17T02:42:04.964Z,0.00
2023-01-17T02:43:04.999Z,0.00
2023-01-17T02:44:04.976Z,0.00
2023-01-17T02:45:04.969Z,0.00
2023-01-17T02:46:05.011Z,0.00
2023-01-17T02:47:04.972Z,0.00
2023-01-17T02:48:04.979Z,0.00
2023-01-17T02:49:04.983Z,0.00
2023-01-17T02:50:04.982Z,0.00
2023-01-17T02:51:04.979Z,0.00
2023-01-17T02:52:04.987Z,0.00
2023-01-17T02:53:05.005Z,0.00
2023-01-17T02:54:04.989Z,0.00
2023-01-17T02:55:04.991Z,0.00
2023-01-17T02:56:04.988Z,0.00
2023-01-17T02:57:04.987Z,0.00
2023-01-17T02:58:04.990Z,0.00
2023-01-17T02:59:05.047Z,0.00
2023-01-17T03:00:05.050Z,0.00
2023-01-17T03:01:05.172Z,0.00
2023-01-17T03:02:05.202Z,0.00
2023-01-17T03:03:04.995Z,0.00
2023-01-17T03:04:05.012Z,0.00
2023-01-17T03:05:05.006Z,0.00
2023-01-17T03:06:05.001Z,0.00
2023-01-17T03:07:05.000Z,0.00
2023-01-17T03:08:05.021Z,0.00
2023-01-17T03:09:05.013Z,0.00
2023-01-17T03:10:05.009Z,0.00
2023-01-17T03:11:05.015Z,0.00
2023-01-17T03:12:05.011Z,0.00
2023-01-17T03:13:05.021Z,0.00
2023-01-17T03:14:05.013Z,0.00
2023-01-17T03:15:05.038Z,0.00
2023-01-17T03:16:05.024Z,0.00
2023-01-17T03:17:05.026Z,0.00
2023-01-17T03:18:05.028Z,0.00
2023-01-17T03:19:05.029Z,0.00
2023-01-17T03:20:05.090Z,0.00
2023-01-17T03:21:05.026Z,0.00
2023-01-17T03:22:05.045Z,0.00
2023-01-17T03:23:05.039Z,0.00
2023-01-17T03:24:05.037Z,0.00
2023-01-17T03:25:05.039Z,0.00
2023-01-17T03:26:05.034Z,0.00
2023-01-17T03:27:05.040Z,0.00
2023-01-17T03:28:05.043Z,0.00
2023-01-17T03:29:05.046Z,0.00
2023-01-17T03:30:05.047Z,0.00
2023-01-17T03:31:05.113Z,0.00
2023-01-17T03:32:05.051Z,0.00
2023-01-17T03:33:05.051Z,0.00
2023-01-17T03:34:05.057Z,0.00
2023-01-17T03:35:05.048Z,0.00
2023-01-17T03:36:05.051Z,0.00
2023-01-17T03:37:05.054Z,0.00
2023-01-17T03:38:05.060Z,0.00
2023-01-17T03:39:05.052Z,0.00
2023-01-17T03:40:05.141Z,0.00
2023-01-17T03:41:05.069Z,0.00
2023-01-17T03:42:05.068Z,0.00
2023-01-17T03:43:05.058Z,0.00
2023-01-17T03:44:05.067Z,0.00
2023-01-17T03:45:05.075Z,0.00
2023-01-17T03:46:05.098Z,0.00
2023-01-17T03:47:05.112Z,0.00
2023-01-17T03:48:05.075Z,0.00
2023-01-17T03:49:05.071Z,0.00
2023-01-17T03:50:05.078Z,0.00
2023-01-17T03:51:05.073Z,0.00
2023-01-17T03:52:05.081Z,0.00
2023-01-17T03:53:05.090Z,0.00
2023-01-17T03:54:05.076Z,0.00
2023-01-17T03:55:05.104Z,0.00
2023-01-17T03:56:05.079Z,0.00
2023-01-17T03:57:05.083Z,0.00
2023-01-17T03:58:05.090Z,0.00
2023-01-17T03:59:05.101Z,0.00
2023-01-17T04:00:05.104Z,0.00
2023-01-17T04:01:05.252Z,0.00
2023-01-17T04:02:05.276Z,0.00
2023-01-17T04:03:05.124Z,0.00
2023-01-17T04:04:05.099Z,0.00
2023-01-17T04:05:05.105Z,0.00
2023-01-17T04:06:05.105Z,0.00
2023-01-17T04:07:05.096Z,0.00
2023-01-17T04:08:05.123Z,0.00
2023-01-17T04:09:05.102Z,0.00
2023-01-17T04:10:05.158Z,0.00
2023-01-17T04:11:05.105Z,0.00
2023-01-17T04:12:05.106Z,0.00
2023-01-17T04:13:05.114Z,0.00
2023-01-17T04:14:05.108Z,0.00
2023-01-17T04:15:05.123Z,0.00
2023-01-17T04:16:05.118Z,0.00
2023-01-17T04:17:05.116Z,0.00
2023-01-17T04:18:05.116Z,0.00
2023-01-17T04:19:05.151Z,0.00
2023-01-17T04:20:05.123Z,0.00
2023-01-17T04:21:05.130Z,0.00
2023-01-17T04:22:05.134Z,0.00
2023-01-17T04:23:05.142Z,0.00
2023-01-17T04:24:05.136Z,0.00
2023-01-17T04:25:05.135Z,0.00
2023-01-17T04:26:05.129Z,0.00
2023-01-17T04:27:05.147Z,0.00
2023-01-17T04:28:05.139Z,0.00
2023-01-17T04:29:05.139Z,0.00
2023-01-17T04:30:05.137Z,0.00
2023-01-17T04:31:05.202Z,0.00
2023-01-17T04:32:05.145Z,0.00
2023-01-17T04:33:05.145Z,0.00
2023-01-17T04:34:05.148Z,0.00
2023-01-17T04:35:05.169Z,0.00
2023-01-17T04:36:05.151Z,0.00
2023-01-17T04:37:05.146Z,0.00
2023-01-17T04:38:05.153Z,0.00
2023-01-17T04:39:05.148Z,0.00
2023-01-17T04:40:05.159Z,0.00
2023-01-17T04:41:05.162Z,0.00
2023-01-17T04:42:05.157Z,0.00
2023-01-17T04:43:05.162Z,0.00
2023-01-17T04:44:05.162Z,0.00
2023-01-17T04:45:05.168Z,0.00
2023-01-17T04:46:05.243Z,0.00
2023-01-17T04:47:05.176Z,0.00
2023-01-17T04:48:05.160Z,0.00
2023-01-17T04:49:05.182Z,0.00
2023-01-17T04:50:05.170Z,0.00
2023-01-17T04:51:05.186Z,0.00
2023-01-17T04:52:05.172Z,0.00
2023-01-17T04:53:05.205Z,0.00
2023-01-17T04:54:05.173Z,0.00
2023-01-17T04:55:05.181Z,0.00
2023-01-17T04:56:05.173Z,0.00
2023-01-17T04:57:05.172Z,0.00
2023-01-17T04:58:05.182Z,0.00
2023-01-17T04:59:05.189Z,0.00
2023-01-17T05:00:05.199Z,0.00
2023-01-17T05:01:05.242Z,0.00
2023-01-17T05:02:05.273Z,0.00
2023-01-17T05:03:05.191Z,0.00
2023-01-17T05:04:05.185Z,0.00
2023-01-17T05:05:05.185Z,0.00
2023-01-17T05:06:05.196Z,0.00
2023-01-17T05:07:05.216Z,0.00
2023-01-17T05:08:05.199Z,0.00
2023-01-17T05:09:05.199Z,0.00
2023-01-17T05:10:05.201Z,0.00
2023-01-17T05:11:05.201Z,0.00
2023-01-17T05:12:05.203Z,0.00
2023-01-17T05:13:05.198Z,0.00
2023-01-17T05:14:05.201Z,0.00
2023-01-17T05:15:05.199Z,0.00
2023-01-17T05:16:05.228Z,0.00
2023-01-17T05:17:05.205Z,0.00
2023-01-17T05:18:05.214Z,0.00
2023-01-17T05:19:05.204Z,0.00
2023-01-17T05:20:05.209Z,0.00
2023-01-17T05:21:05.209Z,0.00
2023-01-17T05:22:05.218Z,0.00
2023-01-17T05:23:05.238Z,0.00
2023-01-17T05:24:05.220Z,0.00
2023-01-17T05:25:05.228Z,0.00
2023-01-17T05:26:05.219Z,0.00
2023-01-17T05:27:05.218Z,0.00
2023-01-17T05:28:05.219Z,0.00
2023-01-17T05:29:05.228Z,0.00
2023-01-17T05:30:05.231Z,0.00
2023-01-17T05:31:05.329Z,0.00
2023-01-17T05:32:05.233Z,0.00
2023-01-17T05:33:05.228Z,0.00
2023-01-17T05:34:05.264Z,0.00
2023-01-17T05:35:05.237Z,0.00
2023-01-17T05:36:05.237Z,0.00
2023-01-17T05:37:05.242Z,0.00
2023-01-17T05:38:05.247Z,0.00
2023-01-17T05:39:05.255Z,0.00
2023-01-17T05:40:05.262Z,0.00
2023-01-17T05:41:05.237Z,0.00
2023-01-17T05:42:05.246Z,0.00
2023-01-17T05:43:05.239Z,0.00
2023-01-17T05:44:05.251Z,0.00
2023-01-17T05:45:05.251Z,0.00
2023-01-17T05:46:05.276Z,0.00
2023-01-17T05:47:05.247Z,0.00
2023-01-17T05:48:05.247Z,0.00
2023-01-17T05:49:05.257Z,0.00
2023-01-17T05:50:05.254Z,0.00
2023-01-17T05:51:05.251Z,0.00
2023-01-17T05:52:05.262Z,0.00
2023-01-17T05:53:05.263Z,0.00
2023-01-17T05:54:05.270Z,0.00
2023-01-17T05:55:05.278Z,0.00
2023-01-17T05:56:05.270Z,0.00
2023-01-17T05:57:05.261Z,0.00
2023-01-17T05:58:05.282Z,0.00
2023-01-17T05:59:05.298Z,0.00
2023-01-17T06:00:05.266Z,0.00
2023-01-17T06:01:05.292Z,0.00
2023-01-17T06:02:05.272Z,0.00
2023-01-17T06:03:05.271Z,0.00
2023-01-17T06:04:05.281Z,0.00
2023-01-17T06:05:05.283Z,0.00
2023-01-17T06:06:05.282Z,0.00
2023-01-17T06:07:05.281Z,0.00
2023-01-17T06:08:05.285Z,0.00
2023-01-17T06:09:05.284Z,0.00
2023-01-17T06:10:05.297Z,0.00
2023-01-17T06:11:05.303Z,0.00
2023-01-17T06:12:05.301Z,0.00
2023-01-17T06:13:05.285Z,0.00
2023-01-17T06:14:05.284Z,0.00
2023-01-17T06:15:05.289Z,0.00
2023-01-17T06:16:05.395Z,0.00
2023-01-17T06:17:05.287Z,0.00
2023-01-17T06:18:05.298Z,0.00
2023-01-17T06:19:05.303Z,0.00
2023-01-17T06:20:05.294Z,0.00
2023-01-17T06:21:05.292Z,0.00
2023-01-17T06:22:05.299Z,0.00
2023-01-17T06:23:05.301Z,0.00
2023-01-17T06:24:05.294Z,0.00
2023-01-17T06:25:05.300Z,0.00
2023-01-17T06:26:05.319Z,0.00
2023-01-17T06:27:05.330Z,0.00
2023-01-17T06:28:05.308Z,0.00
2023-01-17T06:29:05.308Z,0.00
2023-01-17T06:30:05.323Z,0.00
2023-01-17T06:31:05.322Z,0.00
2023-01-17T06:32:05.307Z,0.00
2023-01-17T06:33:05.313Z,0.00
2023-01-17T06:34:05.309Z,0.00
2023-01-17T06:35:05.315Z,0.00
2023-01-17T06:36:05.314Z,4.00
2023-01-17T06:37:05.320Z,4.00
2023-01-17T06:38:05.320Z,4.00
2023-01-17T06:39:05.314Z,0.00
2023-01-17T06:40:05.314Z,0.00
2023-01-17T06:41:05.334Z,4.00
2023-01-17T06:42:05.327Z,4.00
2023-01-17T06:43:05.371Z,4.00
2023-01-17T06:44:05.333Z,4.00
2023-01-17T06:45:05.328Z,4.00
2023-01-17T06:46:05.330Z,4.00
2023-01-17T06:47:05.324Z,8.00
2023-01-17T06:48:05.503Z,12.00
2023-01-17T06:49:05.335Z,12.00
2023-01-17T06:50:05.342Z,12.00
2023-01-17T06:51:05.338Z,12.00
2023-01-17T06:52:05.330Z,16.00
2023-01-17T06:53:05.335Z,16.00
2023-01-17T06:54:05.343Z,24.00
2023-01-17T06:55:05.343Z,28.00
2023-01-17T06:56:05.337Z,32.00
2023-01-17T06:57:05.344Z,40.00
2023-01-17T06:58:05.345Z,40.00
2023-01-17T06:59:05.390Z,44.00
2023-01-17T07:00:05.342Z,48.00
2023-01-17T07:01:05.463Z,48.00
2023-01-17T07:02:05.348Z,60.00
2023-01-17T07:03:05.352Z,68.00
2023-01-17T07:04:05.402Z,80.00
2023-01-17T07:05:05.355Z,84.00
2023-01-17T07:06:05.359Z,96.00
2023-01-17T07:07:05.364Z,108.00
2023-01-17T07:08:05.355Z,124.00
2023-01-17T07:09:05.362Z,144.00
2023-01-17T07:10:05.397Z,164.00
2023-01-17T07:11:05.362Z,172.00
2023-01-17T07:12:05.359Z,164.00
2023-01-17T07:13:05.360Z,176.00
2023-01-17T07:14:05.357Z,192.00
2023-01-17T07:15:05.398Z,200.00
2023-01-17T07:16:05.413Z,220.00
2023-01-17T07:17:05.366Z,220.00
2023-01-17T07:18:05.372Z,200.00
2023-01-17T07:19:05.368Z,204.00
2023-01-17T07:20:05.365Z,232.00
2023-01-17T07:21:05.374Z,220.00
2023-01-17T07:22:05.379Z,252.00
2023-01-17T07:23:05.383Z,280.00
2023-01-17T07:24:05.367Z,248.00
2023-01-17T07:25:05.369Z,264.00
2023-01-17T07:26:05.385Z,272.00
2023-01-17T07:27:05.373Z,304.00
2023-01-17T07:28:05.386Z,356.00
2023-01-17T07:29:05.405Z,420.00
2023-01-17T07:30:05.385Z,376.00
2023-01-17T07:31:05.446Z,296.00
2023-01-17T07:32:05.385Z,272.00
2023-01-17T07:33:05.380Z,276.00
2023-01-17T07:34:05.404Z,308.00
2023-01-17T07:35:05.390Z,316.00
2023-01-17T07:36:05.382Z,320.00
2023-01-17T07:37:05.389Z,308.00
2023-01-17T07:38:05.395Z,312.00
2023-01-17T07:39:06.393Z,284.00
2023-01-17T07:40:05.397Z,292.00
2023-01-17T07:41:05.390Z,344.00
2023-01-17T07:42:05.397Z,356.00
2023-01-17T07:43:05.388Z,360.00
2023-01-17T07:44:05.405Z,372.00
2023-01-17T07:45:05.397Z,344.00
2023-01-17T07:46:05.404Z,328.00
2023-01-17T07:47:05.435Z,344.00
2023-01-17T07:48:05.396Z,320.00
2023-01-17T07:49:05.405Z,364.00
2023-01-17T07:50:05.487Z,696.00
2023-01-17T07:51:05.413Z,952.00
2023-01-17T07:52:05.405Z,1020.00
2023-01-17T07:53:05.410Z,996.00
2023-01-17T07:54:05.408Z,1008.00
2023-01-17T07:55:05.414Z,1008.00
2023-01-17T07:56:05.438Z,1008.00
2023-01-17T07:57:05.408Z,1040.00
2023-01-17T07:58:05.416Z,1196.00
2023-01-17T07:59:05.410Z,1360.00
2023-01-17T08:00:05.419Z,1384.00
2023-01-17T08:01:05.608Z,1344.00
2023-01-17T08:02:05.476Z,1324.00
2023-01-17T08:03:05.446Z,1400.00
2023-01-17T08:04:05.455Z,1632.00
2023-01-17T08:05:05.427Z,1844.00
2023-01-17T08:06:05.428Z,2024.00
2023-01-17T08:07:05.429Z,2212.00
2023-01-17T08:08:05.441Z,2472.00
2023-01-17T08:09:05.428Z,2780.00
2023-01-17T08:10:05.422Z,3116.00
2023-01-17T08:11:05.421Z,3220.00
2023-01-17T08:12:05.432Z,3128.00
2023-01-17T08:13:05.438Z,2920.00
2023-01-17T08:14:05.434Z,2516.00
2023-01-17T08:15:05.433Z,1984.00
2023-01-17T08:16:05.507Z,1776.00
2023-01-17T08:17:05.436Z,2232.00
2023-01-17T08:18:05.441Z,2792.00
2023-01-17T08:19:05.450Z,2880.00
2023-01-17T08:20:05.432Z,2768.00
2023-01-17T08:21:05.442Z,2600.00
2023-01-17T08:22:05.453Z,2492.00
2023-01-17T08:23:05.445Z,2376.00
2023-01-17T08:24:05.436Z,2320.00
2023-01-17T08:25:05.437Z,2372.00
2023-01-17T08:26:05.441Z,2472.00
2023-01-17T08:27:05.447Z,2640.00
2023-01-17T08:28:05.451Z,2652.00
2023-01-17T08:29:05.442Z,2740.00
2023-01-17T08:30:05.459Z,2848.00
2023-01-17T08:31:05.444Z,3076.00
2023-01-17T08:32:05.448Z,3180.00
2023-01-17T08:33:05.447Z,3264.00
2023-01-17T08:34:05.451Z,3340.00
2023-01-17T08:35:05.483Z,3280.00
2023-01-17T08:36:05.466Z,3768.00
2023-01-17T08:37:05.461Z,4308.00
2023-01-17T08:38:05.468Z,5148.00
2023-01-17T08:39:05.464Z,6396.00
2023-01-17T08:40:05.472Z,6988.00
2023-01-17T08:41:05.459Z,7588.00
2023-01-17T08:42:05.469Z,7900.00
2023-01-17T08:43:05.461Z,7340.00
2023-01-17T08:44:05.470Z,6224.00
2023-01-17T08:45:06.196Z,5760.00
2023-01-17T08:46:05.526Z,5636.00
2023-01-17T08:47:05.473Z,5548.00
2023-01-17T08:48:05.477Z,5896.00
2023-01-17T08:49:05.501Z,5228.00
2023-01-17T08:50:05.482Z,5372.00
2023-01-17T08:51:05.500Z,5440.00
2023-01-17T08:52:05.484Z,5884.00
2023-01-17T08:53:05.487Z,6352.00
2023-01-17T08:54:05.487Z,6820.00
2023-01-17T08:55:05.503Z,7468.00
2023-01-17T08:56:05.507Z,7488.00
2023-01-17T08:57:05.486Z,7280.00
2023-01-17T08:58:05.497Z,7292.00
2023-01-17T08:59:05.494Z,7504.00
2023-01-17T09:00:05.488Z,7220.00
2023-01-17T09:01:05.705Z,6852.00
2023-01-17T09:02:05.707Z,7192.00
2023-01-17T09:03:05.494Z,7348.00
2023-01-17T09:04:05.585Z,7200.00
2023-01-17T09:05:05.502Z,6888.00
2023-01-17T09:06:05.515Z,6524.00
2023-01-17T09:07:05.545Z,6756.00
2023-01-17T09:08:05.526Z,6820.00
2023-01-17T09:09:05.523Z,7168.00
2023-01-17T09:10:05.535Z,6796.00
2023-01-17T09:11:05.556Z,6660.00
2023-01-17T09:12:05.535Z,7168.00
2023-01-17T09:13:05.526Z,7504.00
2023-01-17T09:14:05.523Z,7924.00
2023-01-17T09:15:05.522Z,7948.00
2023-01-17T09:16:05.543Z,7524.00
2023-01-17T09:17:05.520Z,6804.00
2023-01-17T09:18:05.523Z,6484.00
2023-01-17T09:19:05.526Z,6340.00
2023-01-17T09:20:05.526Z,6752.00
2023-01-17T09:21:05.535Z,7300.00
2023-01-17T09:22:05.539Z,7316.00
2023-01-17T09:23:05.564Z,6772.00
2023-01-17T09:24:05.534Z,6692.00
2023-01-17T09:25:05.535Z,7104.00
2023-01-17T09:26:05.550Z,6312.00
2023-01-17T09:27:05.546Z,6816.00
2023-01-17T09:28:05.566Z,7136.00
2023-01-17T09:29:05.550Z,7284.00
2023-01-17T09:30:05.546Z,7764.00
2023-01-17T09:31:05.600Z,8388.00
2023-01-17T09:32:05.552Z,9352.00
2023-01-17T09:33:05.552Z,9868.00
2023-01-17T09:34:05.563Z,9100.00
2023-01-17T09:35:05.569Z,9008.00
2023-01-17T09:36:05.563Z,9320.00
2023-01-17T09:37:05.568Z,8508.00
2023-01-17T09:38:05.572Z,8204.00
2023-01-17T09:39:05.618Z,8148.00
2023-01-17T09:40:05.566Z,8140.00
2023-01-17T09:41:05.581Z,7076.00
2023-01-17T09:42:05.586Z,6872.00
2023-01-17T09:43:05.581Z,5996.00
2023-01-17T09:44:05.581Z,5716.00
2023-01-17T09:45:05.591Z,5820.00
2023-01-17T09:46:05.665Z,5520.00
2023-01-17T09:47:05.627Z,5600.00
2023-01-17T09:48:05.583Z,5968.00
2023-01-17T09:49:05.587Z,6348.00
2023-01-17T09:50:05.598Z,6576.00
2023-01-17T09:51:05.593Z,7512.00
2023-01-17T09:52:05.596Z,7960.00
2023-01-17T09:53:05.611Z,8324.00
2023-01-17T09:54:05.606Z,8636.00
2023-01-17T09:55:07.891Z,8576.00
2023-01-17T09:56:05.623Z,8828.00
2023-01-17T09:57:05.611Z,8144.00
2023-01-17T09:58:05.607Z,8444.00
2023-01-17T09:59:05.614Z,10264.00
2023-01-17T10:00:05.610Z,13956.00
2023-01-17T10:01:05.748Z,15328.00
2023-01-17T10:02:05.915Z,10892.00
2023-01-17T10:03:05.778Z,9408.00
2023-01-17T10:04:05.660Z,9592.00
2023-01-17T10:05:05.757Z,8944.00
2023-01-17T10:06:05.623Z,8072.00
2023-01-17T10:07:05.693Z,10976.00
2023-01-17T10:08:05.638Z,10720.00
2023-01-17T10:09:05.645Z,5372.00
2023-01-17T10:10:05.637Z,5448.00
2023-01-17T10:11:05.677Z,7456.00
2023-01-17T10:12:05.644Z,8360.00
2023-01-17T10:13:05.643Z,6596.00
2023-01-17T10:14:05.652Z,6472.00
2023-01-17T10:15:05.653Z,6224.00
2023-01-17T10:16:05.648Z,6616.00
2023-01-17T10:17:05.652Z,5764.00
2023-01-17T10:18:05.664Z,5280.00
2023-01-17T10:19:05.666Z,6896.00
2023-01-17T10:20:05.666Z,9808.00
2023-01-17T10:21:05.672Z,9600.00
2023-01-17T10:22:05.661Z,11372.00
2023-01-17T10:23:05.672Z,8740.00
2023-01-17T10:24:05.666Z,7808.00
2023-01-17T10:25:05.679Z,6760.00
2023-01-17T10:26:05.693Z,7812.00
2023-01-17T10:27:05.786Z,8788.00
2023-01-17T10:28:05.688Z,14340.00
2023-01-17T10:29:05.688Z,11420.00
2023-01-17T10:30:05.700Z,9688.00
2023-01-17T10:31:05.723Z,9572.00
2023-01-17T10:32:05.690Z,10016.00
2023-01-17T10:33:05.696Z,12604.00
2023-01-17T10:34:05.704Z,14228.00
2023-01-17T10:35:05.701Z,11268.00
2023-01-17T10:36:05.701Z,10028.00
2023-01-17T10:37:05.705Z,10716.00
2023-01-17T10:38:05.707Z,11152.00
2023-01-17T10:39:05.711Z,8908.00
2023-01-17T10:40:05.717Z,7568.00
2023-01-17T10:41:05.724Z,9216.00
2023-01-17T10:42:05.716Z,13880.00
2023-01-17T10:43:05.750Z,16000.00
2023-01-17T10:44:05.717Z,14744.00
2023-01-17T10:45:05.723Z,12120.00
2023-01-17T10:46:05.776Z,13220.00
2023-01-17T10:47:05.727Z,17120.00
2023-01-17T10:48:05.743Z,11404.00
2023-01-17T10:49:05.740Z,11264.00
2023-01-17T10:50:05.755Z,12216.00
2023-01-17T10:51:05.739Z,12460.00
2023-01-17T10:52:05.747Z,11016.00
2023-01-17T10:53:05.751Z,11988.00
2023-01-17T10:54:05.749Z,11120.00
2023-01-17T10:55:05.773Z,13468.00
2023-01-17T10:56:05.756Z,12316.00
2023-01-17T10:57:05.757Z,12916.00
2023-01-17T10:58:05.761Z,12512.00
2023-01-17T10:59:05.802Z,12760.00
2023-01-17T11:00:05.768Z,13460.00
2023-01-17T11:01:05.847Z,16192.00
2023-01-17T11:02:05.982Z,17888.00
2023-01-17T11:03:05.807Z,16736.00
2023-01-17T11:04:05.799Z,17184.00
2023-01-17T11:05:05.782Z,15520.00
2023-01-17T11:06:05.787Z,14744.00
2023-01-17T11:07:05.789Z,12880.00
2023-01-17T11:08:05.791Z,13188.00
2023-01-17T11:09:05.803Z,10992.00
2023-01-17T11:10:05.814Z,21280.00
2023-01-17T11:11:05.804Z,32480.00
2023-01-17T11:12:05.806Z,11808.00
2023-01-17T11:13:05.843Z,13916.00
2023-01-17T11:14:05.822Z,37600.00
2023-01-17T11:15:05.860Z,36320.00
2023-01-17T11:16:05.988Z,17568.00
2023-01-17T11:17:05.838Z,45504.00
2023-01-17T11:18:05.868Z,44448.00
2023-01-17T11:19:05.834Z,23008.00
2023-01-17T11:20:05.852Z,43232.00
2023-01-17T11:21:05.855Z,32640.00
2023-01-17T11:22:05.861Z,38976.00
2023-01-17T11:23:05.876Z,10416.00
2023-01-17T11:24:05.870Z,12092.00
2023-01-17T11:25:05.880Z,17120.00
2023-01-17T11:26:05.882Z,32928.00
2023-01-17T11:27:05.878Z,10984.00
2023-01-17T11:28:05.886Z,10852.00
2023-01-17T11:29:05.891Z,13172.00
2023-01-17T11:30:05.907Z,9796.00
2023-01-17T11:31:06.002Z,13592.00
2023-01-17T11:32:05.910Z,8868.00
2023-01-17T11:33:05.924Z,8460.00
2023-01-17T11:34:05.921Z,14456.00
2023-01-17T11:35:05.928Z,10156.00
2023-01-17T11:36:05.931Z,31872.00
2023-01-17T11:37:05.939Z,44704.00
2023-01-17T11:38:05.947Z,46176.00
2023-01-17T11:39:05.950Z,36448.00
2023-01-17T11:40:05.954Z,44864.00
2023-01-17T11:41:05.959Z,47008.00
2023-01-17T11:42:05.976Z,13760.00
2023-01-17T11:43:05.974Z,48224.00
2023-01-17T11:45:05.990Z,29056.00
2023-01-17T11:46:06.056Z,33152.00
2023-01-17T11:47:06.029Z,43232.00
2023-01-17T11:48:06.005Z,22240.00
2023-01-17T11:49:06.012Z,17984.00
2023-01-17T11:50:06.027Z,47616.00
2023-01-17T11:51:06.030Z,14488.00
2023-01-17T11:52:06.041Z,14756.00
2023-01-17T11:53:06.049Z,16032.00
2023-01-17T11:54:06.059Z,15456.00
2023-01-17T11:55:06.068Z,13012.00
2023-01-17T11:56:06.073Z,12332.00
2023-01-17T11:57:06.073Z,11132.00
2023-01-17T11:58:06.085Z,12912.00
2023-01-17T11:59:06.093Z,20480.00
2023-01-17T12:00:10.136Z,37568.00
2023-01-17T12:01:06.114Z,44896.00
2023-01-17T12:02:06.104Z,17408.00
2023-01-17T12:03:06.146Z,43552.00
2023-01-17T12:04:06.171Z,27840.00
2023-01-17T12:05:06.200Z,11404.00
2023-01-17T12:06:06.131Z,10028.00
2023-01-17T12:07:06.152Z,39744.00
2023-01-17T12:08:06.148Z,11332.00
2023-01-17T12:09:06.154Z,41984.00
2023-01-17T12:10:06.167Z,19264.00
2023-01-17T12:11:06.171Z,41920.00
2023-01-17T12:12:06.183Z,42080.00
2023-01-17T12:13:06.199Z,10184.00
2023-01-17T12:14:06.195Z,40000.00
2023-01-17T12:15:06.190Z,41280.00
2023-01-17T12:16:06.249Z,39968.00
2023-01-17T12:17:06.213Z,39424.00
2023-01-17T12:18:06.216Z,38656.00
2023-01-17T12:19:06.262Z,38144.00
2023-01-17T12:20:06.317Z,38208.00
2023-01-17T12:21:06.237Z,38336.00
2023-01-17T12:22:06.254Z,37920.00
2023-01-17T12:23:06.250Z,35040.00
2023-01-17T12:24:10.095Z,16800.00
2023-01-17T12:25:08.898Z,28096.00
2023-01-17T12:26:06.285Z,5292.00
2023-01-17T12:27:06.312Z,4400.00
2023-01-17T12:28:06.303Z,4764.00
2023-01-17T12:29:06.309Z,4500.00
2023-01-17T12:30:06.316Z,4896.00
2023-01-17T12:31:06.377Z,4608.00
2023-01-17T12:32:06.330Z,4924.00
2023-01-17T12:33:06.332Z,7976.00
2023-01-17T12:34:07.992Z,14560.00
2023-01-17T12:35:06.379Z,13924.00
2023-01-17T12:36:06.351Z,12840.00
2023-01-17T12:37:06.366Z,11824.00
2023-01-17T12:38:06.366Z,10804.00
2023-01-17T12:39:06.371Z,10000.00
2023-01-17T12:40:06.382Z,9372.00
2023-01-17T12:41:06.390Z,8968.00
2023-01-17T12:42:06.397Z,8636.00