createdAt,value
2023-02-01T00:00:13.731Z,4.20
2023-02-01T00:03:21.173Z,4.40
2023-02-01T00:06:28.766Z,4.00
2023-02-01T00:09:14.866Z,4.30
2023-02-01T00:11:48.135Z,4.30
2023-02-01T00:14:54.510Z,4.20
2023-02-01T00:17:41.342Z,4.10
2023-02-01T00:20:23.899Z,4.10
2023-02-01T00:23:27.430Z,3.20
2023-02-01T00:26:22.380Z,3.10
2023-02-01T00:29:21.329Z,3.20
2023-02-01T00:32:08.173Z,3.50
2023-02-01T00:34:56.428Z,3.30
2023-02-01T00:38:23.250Z,3.30
2023-02-01T00:41:26.700Z,3.80
2023-02-01T00:45:11.457Z,3.80
2023-02-01T00:48:15.787Z,2.30
2023-02-01T00:51:08.272Z,2.20
2023-02-01T00:54:38.855Z,2.60
2023-02-01T00:57:08.524Z,3.10
2023-02-01T00:59:41.420Z,3.30
2023-02-01T01:02:15.221Z,2.90
2023-02-01T01:05:01.973Z,3.40
2023-02-01T01:08:09.300Z,3.40
2023-02-01T01:10:41.992Z,2.20
2023-02-01T01:13:22.940Z,2.40
2023-02-01T05:19:39.030Z,2.80
2023-02-01T05:22:15.403Z,2.30
2023-02-01T05:24:42.790Z,2.10
2023-02-01T05:27:10.655Z,2.60
2023-02-01T05:29:50.145Z,2.40
2023-02-01T05:32:22.482Z,4.70
2023-02-01T05:34:50.397Z,3.40
2023-02-01T05:37:25.677Z,2.60
2023-02-01T05:39:53.506Z,3.00
2023-02-01T05:42:20.944Z,3.20
2023-02-01T05:44:55.880Z,2.60
2023-02-01T05:47:35.835Z,3.40
2023-02-01T05:50:14.818Z,3.10
2023-02-01T05:52:45.167Z,2.20
2023-02-01T05:55:12.561Z,2.90
2023-02-01T05:58:09.733Z,2.20
2023-02-01T06:01:01.929Z,5.30
2023-02-01T06:04:16.841Z,2.60
2023-02-01T06:07:02.776Z,12.20
2023-02-01T06:09:48.169Z,4.90
2023-02-01T06:12:18.479Z,2.60
2023-02-01T06:14:57.929Z,2.40
2023-02-01T06:17:38.183Z,2.70
2023-02-01T06:20:36.608Z,3.70
2023-02-01T06:23:13.194Z,3.30
2023-02-01T06:25:43.380Z,2.80
2023-02-01T06:28:10.374Z,2.40
2023-02-01T06:30:49.152Z,2.40
2023-02-01T06:33:28.906Z,2.70
2023-02-01T06:36:42.267Z,3.00
2023-02-01T06:39:22.590Z,2.90
2023-02-01T06:42:10.179Z,2.30
2023-02-01T06:44:47.462Z,3.80
2023-02-01T06:47:14.509Z,3.70
2023-02-01T06:49:47.115Z,3.80
2023-02-01T06:52:30.399Z,4.50
2023-02-01T06:54:57.861Z,4.10
2023-02-01T06:57:31.511Z,3.70
2023-02-01T07:00:01.341Z,4.90
2023-02-01T07:02:28.988Z,5.10
2023-02-01T07:05:22.049Z,5.10
2023-02-01T07:08:02.064Z,4.70
2023-02-01T07:10:31.441Z,4.90
2023-02-01T07:13:04.986Z,4.40
2023-02-01T07:15:32.332Z,3.10
2023-02-01T07:18:02.735Z,4.20
2023-02-01T07:23:02.862Z,3.70
2023-02-01T07:25:35.390Z,4.40
2023-02-01T07:28:03.094Z,4.60
2023-02-01T07:30:31.301Z,4.70
2023-02-01T07:33:02.208Z,3.50
2023-02-01T07:35:42.045Z,4.20
2023-02-01T07:38:09.932Z,3.80
2023-02-01T07:40:37.412Z,3.10
2023-02-01T07:43:12.467Z,3.60
2023-02-01T07:45:42.913Z,4.30
2023-02-01T07:48:10.439Z,4.20
2023-02-01T07:50:47.707Z,4.80
2023-02-01T07:53:22.443Z,3.70
2023-02-01T07:55:52.168Z,3.40
2023-02-01T07:58:36.233Z,3.90
2023-02-01T08:01:22.206Z,3.80
2023-02-01T08:03:50.754Z,3.50
2023-02-01T08:06:20.477Z,3.80
2023-02-01T08:08:56.491Z,3.40
2023-02-01T08:11:25.035Z,3.30
2023-02-01T08:13:52.425Z,3.40
2023-02-01T08:16:40.509Z,3.30
2023-02-01T08:19:07.880Z,3.60
2023-02-01T08:21:38.145Z,3.80
2023-02-01T08:24:09.407Z,3.70
2023-02-01T08:26:39.264Z,3.70
2023-02-01T08:29:07.244Z,3.50
2023-02-01T08:31:44.933Z,3.80
2023-02-01T08:34:27.435Z,4.00
2023-02-01T08:37:04.116Z,3.50
2023-02-01T08:39:31.272Z,3.80
2023-02-01T08:42:17.130Z,3.40
2023-02-01T08:44:48.213Z,3.60
2023-02-01T08:47:24.631Z,3.40
2023-02-01T08:50:00.641Z,3.40
2023-02-01T08:52:34.329Z,3.20
2023-02-01T08:55:01.490Z,3.50
2023-02-01T08:57:28.704Z,3.20
2023-02-01T08:59:56.327Z,2.90
2023-02-01T09:02:35.980Z,3.60
2023-02-01T09:05:12.498Z,3.10
2023-02-01T09:07:52.117Z,3.50
2023-02-01T09:10:33.453Z,2.40
2023-02-01T09:13:05.349Z,3.40
2023-02-01T09:15:33.395Z,3.40
2023-02-01T09:18:10.506Z,3.30
2023-02-01T09:20:38.656Z,3.50
2023-02-01T09:23:07.727Z,4.00
2023-02-01T09:25:46.845Z,3.80
2023-02-01T09:28:13.836Z,4.30
2023-02-01T09:30:41.135Z,4.20
2023-02-01T09:33:11.766Z,3.30
2023-02-01T09:35:39.282Z,2.90
2023-02-01T09:40:45.564Z,4.00
2023-02-01T09:43:26.352Z,3.70
2023-02-01T09:46:29.000Z,3.70
2023-02-01T09:49:01.833Z,3.70
2023-02-01T09:51:35.873Z,3.00
2023-02-01T09:54:10.801Z,2.90
2023-02-01T09:56:45.243Z,3.50
2023-02-01T09:59:35.977Z,3.80
2023-02-01T10:02:06.391Z,3.80
2023-02-01T10:04:34.521Z,3.50
2023-02-01T10:07:08.324Z,3.20
2023-02-01T10:10:39.223Z,4.00
2023-02-01T15:15:25.694Z,4.40
2023-02-01T15:17:58.157Z,5.10
2023-02-01T15:20:26.984Z,4.20
2023-02-01T15:23:01.471Z,4.60
2023-02-01T15:25:32.603Z,5.20
2023-02-01T15:28:00.131Z,4.80
2023-02-01T15:30:35.378Z,4.90
2023-02-01T15:33:21.481Z,4.60
2023-02-01T15:35:50.321Z,5.60
2023-02-01T15:38:53.260Z,3.70
2023-02-01T15:41:30.369Z,4.40
2023-02-01T15:44:02.876Z,4.00
2023-02-01T15:46:39.361Z,4.80
2023-02-01T15:49:30.317Z,4.50
2023-02-01T15:51:58.873Z,4.70
2023-02-01T15:54:50.281Z,4.40
2023-02-01T15:57:34.294Z,4.60
2023-02-01T16:00:10.042Z,4.20
2023-02-01T16:02:52.491Z,5.10
2023-02-01T16:05:40.959Z,4.70
2023-02-01T16:08:26.056Z,3.90
2023-02-01T16:11:10.220Z,3.60
2023-02-01T16:13:37.404Z,4.20
2023-02-01T16:16:09.095Z,4.30
2023-02-01T16:18:58.266Z,4.30
2023-02-01T16:21:39.265Z,4.20
2023-02-01T16:24:07.135Z,4.20
2023-02-01T16:26:39.089Z,4.90
2023-02-01T16:29:09.491Z,4.90
2023-02-01T16:31:40.021Z,4.60
2023-02-01T16:34:14.700Z,5.00
2023-02-01T16:36:42.681Z,5.70
2023-02-01T16:39:13.157Z,4.80
2023-02-01T16:41:41.768Z,5.20
2023-02-01T16:44:08.633Z,3.70
2023-02-01T16:46:39.028Z,5.30
2023-02-01T16:49:06.466Z,4.60
2023-02-01T16:51:34.810Z,7.00
2023-02-01T16:54:11.338Z,4.40
2023-02-01T16:56:40.203Z,5.20
2023-02-01T16:59:20.720Z,5.40
2023-02-01T17:01:47.970Z,4.80
2023-02-01T17:04:17.646Z,4.40
2023-02-01T17:06:56.308Z,4.90
2023-02-01T17:09:29.183Z,4.90
2023-02-01T17:11:56.534Z,5.80
2023-02-01T17:14:26.444Z,7.00
2023-02-01T17:16:55.750Z,6.80
2023-02-01T17:19:28.670Z,5.80
2023-02-01T17:22:00.025Z,4.80
2023-02-01T17:24:42.289Z,4.30
2023-02-01T17:27:21.725Z,4.80
2023-02-01T17:29:49.592Z,5.00
2023-02-01T17:32:24.316Z,4.90
2023-02-01T17:35:04.208Z,4.70
2023-02-01T17:37:37.675Z,5.10
2023-02-01T17:40:25.770Z,5.10
2023-02-01T17:43:08.626Z,4.60
2023-02-01T17:46:00.809Z,5.40
2023-02-01T17:48:29.358Z,5.10
2023-02-01T17:51:00.848Z,4.30
2023-02-01T17:53:31.064Z,4.40
2023-02-01T17:56:04.063Z,4.40
2023-02-01T17:58:49.247Z,4.90
2023-02-01T18:01:21.998Z,4.40
2023-02-01T18:03:51.709Z,4.80
2023-02-01T18:06:26.908Z,5.00
2023-02-01T18:08:58.326Z,5.80
2023-02-01T18:11:32.951Z,7.70
2023-02-01T18:14:00.192Z,7.00
2023-02-01T18:16:34.181Z,5.90
2023-02-01T18:19:24.426Z,7.10
2023-02-01T18:21:53.208Z,4.80
2023-02-01T18:24:23.432Z,4.60
2023-02-01T18:26:52.143Z,5.20
2023-02-01T18:29:19.751Z,5.40
2023-02-01T18:31:49.961Z,5.20
2023-02-01T18:34:22.423Z,5.10
2023-02-01T18:36:50.664Z,5.20
2023-02-01T18:39:25.440Z,6.60
2023-02-01T18:41:52.708Z,5.20
2023-02-01T18:44:19.985Z,4.70
2023-02-01T18:46:50.285Z,7.10
2023-02-01T18:49:18.990Z,4.70
2023-02-01T18:51:47.225Z,3.20
2023-02-01T18:54:14.599Z,3.30
2023-02-01T18:56:43.348Z,3.60
2023-02-01T18:59:17.771Z,4.10
2023-02-01T19:01:50.657Z,4.20
2023-02-01T19:04:26.158Z,3.90
2023-02-01T19:07:00.430Z,3.70
2023-02-01T19:09:29.576Z,4.50
2023-02-01T19:11:57.069Z,4.30
2023-02-01T19:14:26.504Z,3.90
2023-02-01T19:16:58.486Z,4.10
2023-02-01T22:39:33.085Z,2.00
2023-02-01T22:42:00.463Z,1.70
2023-02-01T22:44:54.239Z,1.60
2023-02-01T22:47:21.926Z,1.90
2023-02-01T22:49:49.124Z,2.30
2023-02-01T22:52:19.555Z,2.00
2023-02-01T22:54:59.089Z,1.50
2023-02-01T22:57:29.095Z,1.70
2023-02-01T22:59:56.352Z,1.90
2023-02-01T23:02:23.908Z,2.20
2023-02-01T23:04:51.487Z,2.60
2023-02-01T23:07:18.795Z,2.70
2023-02-01T23:09:54.865Z,2.10
2023-02-01T23:12:22.136Z,2.20
2023-02-01T23:15:07.292Z,2.20
2023-02-01T23:17:38.228Z,2.50
2023-02-01T23:20:07.209Z,2.80
2023-02-01T23:22:34.684Z,3.00
2023-02-01T23:25:12.068Z,3.30
2023-02-01T23:27:43.265Z,2.90
2023-02-01T23:30:11.973Z,3.00
2023-02-01T23:32:39.551Z,3.30
2023-02-01T23:35:07.984Z,3.10
2023-02-01T23:37:40.819Z,3.80
2023-02-01T23:40:08.692Z,3.70
2023-02-01T23:45:24.649Z,3.00
2023-02-01T23:47:52.454Z,3.40
2023-02-01T23:52:50.333Z,3.50
2023-02-01T23:55:17.673Z,4.10
2023-02-01T23:57:44.944Z,3.80
