createdAt,value
2023-02-28T00:00:03.546Z,1018.56
2023-02-28T00:01:03.552Z,1018.55
2023-02-28T00:02:05.157Z,1018.55
2023-02-28T00:03:04.739Z,1018.56
2023-02-28T00:04:04.723Z,1018.54
2023-02-28T00:05:04.815Z,1018.57
2023-02-28T00:06:05.320Z,1018.53
2023-02-28T00:07:03.902Z,1018.59
2023-02-28T00:08:03.995Z,1018.58
2023-02-28T00:09:03.992Z,1018.59
2023-02-28T00:10:03.880Z,1018.58
2023-02-28T00:11:03.819Z,1018.59
2023-02-28T00:12:04.793Z,1018.57
2023-02-28T00:13:04.719Z,1018.54
2023-02-28T00:14:04.732Z,1018.57
2023-02-28T00:15:04.749Z,1018.55
2023-02-28T00:16:04.829Z,1018.51
2023-02-28T00:17:04.544Z,1018.59
2023-02-28T00:18:04.607Z,1018.56
2023-02-28T00:19:04.854Z,1018.60
2023-02-28T00:20:04.194Z,1018.58
2023-02-28T00:21:04.190Z,1018.59
2023-02-28T00:22:05.006Z,1018.55
2023-02-28T00:23:04.915Z,1018.58
2023-02-28T00:24:05.072Z,1018.58
2023-02-28T00:25:04.999Z,1018.60
2023-02-28T00:26:04.984Z,1018.56
2023-02-28T00:27:04.328Z,1018.60
2023-02-28T00:28:04.156Z,1018.58
2023-02-28T00:29:04.715Z,1018.57
2023-02-28T00:30:04.090Z,1018.57
2023-02-28T00:31:04.255Z,1018.62
2023-02-28T00:32:04.591Z,1018.59
2023-02-28T00:33:04.994Z,1018.61
2023-02-28T00:34:04.384Z,1018.64
2023-02-28T00:35:04.563Z,1018.64
2023-02-28T00:36:04.466Z,1018.65
2023-02-28T00:37:03.923Z,1018.66
2023-02-28T00:38:03.842Z,1018.64
2023-02-28T00:39:03.768Z,1018.65
2023-02-28T00:40:03.915Z,1018.67
2023-02-28T00:41:03.885Z,1018.65
2023-02-28T00:42:04.146Z,1018.68
2023-02-28T00:43:04.101Z,1018.67
2023-02-28T00:44:04.003Z,1018.68
2023-02-28T00:45:03.896Z,1018.70
2023-02-28T00:46:04.117Z,1018.64
2023-02-28T00:47:04.329Z,1018.63
2023-02-28T00:48:04.140Z,1018.65
2023-02-28T00:49:04.281Z,1018.65
2023-02-28T00:50:04.247Z,1018.64
2023-02-28T00:51:04.187Z,1018.61
2023-02-28T00:52:04.778Z,1018.63
2023-02-28T00:53:04.714Z,1018.59
2023-02-28T00:54:04.643Z,1018.62
2023-02-28T00:55:04.581Z,1018.64
2023-02-28T00:56:04.465Z,1018.60
2023-02-28T00:57:04.116Z,1018.66
2023-02-28T00:58:03.819Z,1018.66
2023-02-28T00:59:03.758Z,1018.67
2023-02-28T01:00:03.606Z,1018.67
2023-02-28T01:01:03.708Z,1018.67
2023-02-28T01:02:04.776Z,1018.71
2023-02-28T01:03:05.046Z,1018.66
2023-02-28T01:04:04.965Z,1018.66
2023-02-28T01:05:04.934Z,1018.71
2023-02-28T01:06:04.940Z,1018.66
2023-02-28T01:07:04.011Z,1018.69
2023-02-28T01:08:04.197Z,1018.77
2023-02-28T01:09:04.134Z,1018.76
2023-02-28T01:10:04.519Z,1018.69
2023-02-28T01:11:03.928Z,1018.69
2023-02-28T01:12:04.259Z,1018.68
2023-02-28T01:13:04.168Z,1018.72
2023-02-28T01:14:04.756Z,1018.78
2023-02-28T01:15:04.449Z,1018.78
2023-02-28T01:16:04.469Z,1018.74
2023-02-28T01:17:05.084Z,1018.68
2023-02-28T01:18:04.654Z,1018.70
2023-02-28T01:19:04.975Z,1018.71
2023-02-28T01:20:04.878Z,1018.69
2023-02-28T01:21:04.521Z,1018.73
2023-02-28T01:22:04.566Z,1018.67
2023-02-28T01:23:04.840Z,1018.66
2023-02-28T01:24:05.001Z,1018.73
2023-02-28T01:25:04.973Z,1018.68
2023-02-28T01:26:05.098Z,1018.70
2023-02-28T01:27:04.354Z,1018.74
2023-02-28T01:28:04.308Z,1018.73
2023-02-28T01:29:04.256Z,1018.77
2023-02-28T01:30:04.182Z,1018.70
2023-02-28T01:31:04.174Z,1018.66
2023-02-28T01:32:04.319Z,1018.72
2023-02-28T01:33:04.198Z,1018.70
2023-02-28T01:34:04.688Z,1018.71
2023-02-28T01:35:04.618Z,1018.70
2023-02-28T01:36:04.791Z,1018.68
2023-02-28T01:37:04.799Z,1018.73
2023-02-28T01:38:20.563Z,1018.69
2023-02-28T01:39:04.384Z,1018.70
2023-02-28T01:40:04.505Z,1018.73
2023-02-28T01:41:04.522Z,1018.70
2023-02-28T01:42:04.757Z,1018.67
2023-02-28T01:43:04.845Z,1018.65
2023-02-28T01:44:04.849Z,1018.68
2023-02-28T01:45:04.537Z,1018.65
2023-02-28T01:46:04.535Z,1018.65
2023-02-28T01:47:04.900Z,1018.68
2023-02-28T01:48:04.387Z,1018.65
2023-02-28T01:49:04.514Z,1018.60
2023-02-28T01:50:04.601Z,1018.53
2023-02-28T01:51:04.406Z,1018.59
2023-02-28T01:52:03.823Z,1018.58
2023-02-28T01:53:03.790Z,1018.55
2023-02-28T01:54:04.013Z,1018.48
2023-02-28T01:55:03.762Z,1018.55
2023-02-28T01:56:03.773Z,1018.57
2023-02-28T01:57:03.628Z,1018.53
2023-02-28T01:58:03.901Z,1018.54
2023-02-28T01:59:03.946Z,1018.48
2023-02-28T02:00:03.720Z,1018.51
2023-02-28T02:01:03.793Z,1018.50
2023-02-28T02:02:03.780Z,1018.50
2023-02-28T02:03:03.831Z,1018.47
2023-02-28T02:04:04.191Z,1018.43
2023-02-28T02:05:03.594Z,1018.46
2023-02-28T02:06:03.584Z,1018.47
2023-02-28T02:07:03.851Z,1018.49
2023-02-28T02:08:04.303Z,1018.46
2023-02-28T02:09:04.275Z,1018.50
2023-02-28T02:10:04.126Z,1018.46
2023-02-28T02:11:04.079Z,1018.51
2023-02-28T02:12:03.331Z,1018.50
2023-02-28T02:13:03.516Z,1018.49
2023-02-28T02:14:03.464Z,1018.48
2023-02-28T02:15:03.371Z,1018.49
2023-02-28T02:16:03.324Z,1018.43
2023-02-28T02:17:03.167Z,1018.40
2023-02-28T02:18:03.315Z,1018.40
2023-02-28T02:19:03.351Z,1018.46
2023-02-28T02:20:03.353Z,1018.49
2023-02-28T02:21:03.495Z,1018.45
2023-02-28T02:22:03.366Z,1018.43
2023-02-28T02:23:03.489Z,1018.40
2023-02-28T02:24:03.427Z,1018.41
2023-02-28T02:25:03.329Z,1018.46
2023-02-28T02:26:03.852Z,1018.32
2023-02-28T02:27:04.020Z,1018.37
2023-02-28T02:28:03.973Z,1018.43
2023-02-28T02:29:03.893Z,1018.37
2023-02-28T02:30:03.908Z,1018.39
2023-02-28T02:31:03.874Z,1018.34
2023-02-28T02:32:04.003Z,1018.34
2023-02-28T02:33:04.151Z,1018.36
2023-02-28T02:34:03.866Z,1018.37
2023-02-28T02:35:03.844Z,1018.35
2023-02-28T02:36:03.685Z,1018.37
2023-02-28T02:37:03.466Z,1018.38
2023-02-28T02:38:03.542Z,1018.39
2023-02-28T02:39:03.454Z,1018.36
2023-02-28T02:40:03.482Z,1018.37
2023-02-28T02:41:03.749Z,1018.36
2023-02-28T02:42:03.680Z,1018.41
2023-02-28T02:43:03.644Z,1018.38
2023-02-28T02:44:03.655Z,1018.39
2023-02-28T02:45:03.905Z,1018.36
2023-02-28T02:46:03.801Z,1018.38
2023-02-28T02:47:03.844Z,1018.41
2023-02-28T02:48:03.795Z,1018.35
2023-02-28T02:49:03.732Z,1018.40
2023-02-28T02:50:03.673Z,1018.36
2023-02-28T02:51:03.599Z,1018.35
2023-02-28T02:52:03.077Z,1018.35
2023-02-28T02:53:03.345Z,1018.34
2023-02-28T02:54:03.061Z,1018.32
2023-02-28T02:55:03.051Z,1018.40
2023-02-28T02:56:03.289Z,1018.37
2023-02-28T02:57:02.960Z,1018.38
2023-02-28T02:58:03.015Z,1018.34
2023-02-28T02:59:02.896Z,1018.35
2023-02-28T03:00:02.832Z,1018.44
2023-02-28T03:01:02.701Z,1018.37
2023-02-28T03:02:03.532Z,1018.38
2023-02-28T03:03:03.352Z,1018.36
2023-02-28T03:04:03.372Z,1018.42
2023-02-28T03:05:03.666Z,1018.40
2023-02-28T03:06:03.068Z,1018.37
2023-02-28T03:07:03.944Z,1018.39
2023-02-28T03:08:04.069Z,1018.33
2023-02-28T03:09:04.071Z,1018.32
2023-02-28T03:10:03.862Z,1018.34
2023-02-28T03:11:03.902Z,1018.38
2023-02-28T03:12:03.562Z,1018.35
2023-02-28T03:13:03.839Z,1018.36
2023-02-28T03:14:03.149Z,1018.28
2023-02-28T03:15:03.267Z,1018.29
2023-02-28T03:16:03.166Z,1018.34
2023-02-28T03:17:04.037Z,1018.34
2023-02-28T03:18:03.959Z,1018.33
2023-02-28T03:19:03.723Z,1018.40
2023-02-28T03:20:05.553Z,1018.36
2023-02-28T03:21:03.601Z,1018.41
2023-02-28T03:22:04.315Z,1018.43
2023-02-28T03:23:04.241Z,1018.40
2023-02-28T03:24:04.342Z,1018.39
2023-02-28T03:25:04.302Z,1018.37
2023-02-28T03:26:04.289Z,1018.37
2023-02-28T03:27:04.222Z,1018.34
2023-02-28T03:28:04.173Z,1018.32
2023-02-28T03:29:04.406Z,1018.30
2023-02-28T03:30:04.300Z,1018.32
2023-02-28T03:31:04.179Z,1018.30
2023-02-28T03:32:03.991Z,1018.30
2023-02-28T03:33:03.871Z,1018.30
2023-02-28T03:34:03.813Z,1018.28
2023-02-28T03:35:03.827Z,1018.32
2023-02-28T03:36:03.837Z,1018.30
2023-02-28T03:37:03.331Z,1018.35
2023-02-28T03:38:02.923Z,1018.31
2023-02-28T03:39:03.525Z,1018.31
2023-02-28T03:40:03.349Z,1018.33
2023-02-28T03:41:03.514Z,1018.31
2023-02-28T03:42:03.613Z,1018.37
2023-02-28T03:43:03.502Z,1018.28
2023-02-28T03:44:03.600Z,1018.39
2023-02-28T03:45:03.431Z,1018.36
2023-02-28T03:46:03.454Z,1018.32
2023-02-28T03:47:03.717Z,1018.34
2023-02-28T03:48:03.201Z,1018.31
2023-02-28T03:49:03.349Z,1018.31
2023-02-28T03:50:03.278Z,1018.32
2023-02-28T03:51:03.199Z,1018.38
2023-02-28T03:52:04.146Z,1018.31
2023-02-28T03:53:03.855Z,1018.34
2023-02-28T03:54:03.919Z,1018.36
2023-02-28T03:55:03.923Z,1018.32
2023-02-28T03:56:03.847Z,1018.38
2023-02-28T03:57:03.544Z,1018.33
2023-02-28T03:58:03.483Z,1018.33
2023-02-28T03:59:03.419Z,1018.31
2023-02-28T04:00:03.361Z,1018.33
2023-02-28T04:01:03.333Z,1018.32
2023-02-28T04:02:04.435Z,1018.30
2023-02-28T04:03:04.153Z,1018.36
2023-02-28T04:04:04.224Z,1018.31
2023-02-28T04:05:04.204Z,1018.35
2023-02-28T04:06:04.143Z,1018.35
2023-02-28T04:07:04.295Z,1018.32
2023-02-28T04:08:04.815Z,1018.35
2023-02-28T04:09:04.685Z,1018.37
2023-02-28T04:10:04.644Z,1018.36
2023-02-28T04:11:04.585Z,1018.38
2023-02-28T04:12:04.958Z,1018.41
2023-02-28T04:13:04.884Z,1018.41
2023-02-28T04:14:05.003Z,1018.40
2023-02-28T04:15:04.962Z,1018.44
2023-02-28T04:16:04.533Z,1018.45
2023-02-28T04:17:03.861Z,1018.47
2023-02-28T04:18:04.058Z,1018.46
2023-02-28T04:19:04.056Z,1018.43
2023-02-28T04:20:04.454Z,1018.47
2023-02-28T04:21:04.401Z,1018.42
2023-02-28T04:22:04.100Z,1018.50
2023-02-28T04:23:03.955Z,1018.45
2023-02-28T04:24:04.026Z,1018.44
2023-02-28T04:25:04.048Z,1018.43
2023-02-28T04:26:03.972Z,1018.43
2023-02-28T04:27:04.345Z,1018.47
2023-02-28T04:28:04.272Z,1018.46
2023-02-28T04:29:04.298Z,1018.44
2023-02-28T04:30:04.253Z,1018.47
2023-02-28T04:31:04.187Z,1018.50
2023-02-28T04:32:04.325Z,1018.46
2023-02-28T04:33:04.539Z,1018.45
2023-02-28T04:34:04.585Z,1018.42
2023-02-28T04:35:04.601Z,1018.47
2023-02-28T04:36:04.541Z,1018.44
2023-02-28T04:37:12.868Z,1018.41
2023-02-28T04:38:03.666Z,1018.46
2023-02-28T04:39:03.826Z,1018.45
2023-02-28T04:40:03.858Z,1018.46
2023-02-28T04:41:03.753Z,1018.48
2023-02-28T04:42:03.905Z,1018.45
2023-02-28T04:43:03.854Z,1018.44
2023-02-28T04:44:04.249Z,1018.54
2023-02-28T04:45:03.989Z,1018.50
2023-02-28T04:46:03.821Z,1018.46
2023-02-28T04:47:03.864Z,1018.44
2023-02-28T04:48:04.056Z,1018.47
2023-02-28T04:49:04.046Z,1018.41
2023-02-28T04:50:03.905Z,1018.49
2023-02-28T04:51:03.996Z,1018.47
2023-02-28T04:52:04.027Z,1018.48
2023-02-28T04:53:04.066Z,1018.54
2023-02-28T04:54:04.065Z,1018.51
2023-02-28T04:55:04.102Z,1018.49
2023-02-28T04:56:04.202Z,1018.54
2023-02-28T04:57:03.332Z,1018.53
2023-02-28T04:58:03.126Z,1018.48
2023-02-28T04:59:03.320Z,1018.52
2023-02-28T05:00:03.298Z,1018.47
2023-02-28T05:01:03.551Z,1018.53
2023-02-28T05:02:04.496Z,1018.52
2023-02-28T05:03:04.522Z,1018.52
2023-02-28T05:04:04.505Z,1018.60
2023-02-28T05:05:04.876Z,1018.56
2023-02-28T05:06:04.629Z,1018.56
2023-02-28T05:07:03.724Z,1018.62
2023-02-28T05:08:03.679Z,1018.61
2023-02-28T05:09:03.719Z,1018.61
2023-02-28T05:10:04.692Z,1018.63
2023-02-28T05:11:03.987Z,1018.60
2023-02-28T05:12:04.048Z,1018.59
2023-02-28T05:13:03.891Z,1018.65
2023-02-28T05:14:04.274Z,1018.64
2023-02-28T05:15:04.023Z,1018.58
2023-02-28T05:16:04.097Z,1018.60
2023-02-28T05:17:04.145Z,1018.63
2023-02-28T05:18:04.071Z,1018.55
2023-02-28T05:19:04.061Z,1018.65
2023-02-28T05:20:15.017Z,1018.64
2023-02-28T05:21:04.232Z,1018.65
2023-02-28T05:22:04.240Z,1018.66
2023-02-28T05:23:04.141Z,1018.67
2023-02-28T05:24:04.630Z,1018.62
2023-02-28T05:25:04.691Z,1018.59
2023-02-28T05:26:04.360Z,1018.61
2023-02-28T05:27:03.272Z,1018.61
2023-02-28T05:28:03.681Z,1018.64
2023-02-28T05:29:03.494Z,1018.65
2023-02-28T05:30:03.909Z,1018.63
2023-02-28T05:31:03.321Z,1018.64
2023-02-28T05:32:03.646Z,1018.64
2023-02-28T05:33:03.753Z,1018.64
2023-02-28T05:34:03.909Z,1018.66
2023-02-28T05:35:03.357Z,1018.66
2023-02-28T05:36:03.990Z,1018.68
2023-02-28T05:37:03.920Z,1018.67
2023-02-28T05:38:04.273Z,1018.67
2023-02-28T05:39:04.316Z,1018.69
2023-02-28T05:40:04.360Z,1018.72
2023-02-28T05:41:03.707Z,1018.61
2023-02-28T05:42:04.101Z,1018.68
2023-02-28T05:43:04.194Z,1018.65
2023-02-28T05:44:04.232Z,1018.66
2023-02-28T05:45:03.790Z,1018.69
2023-02-28T05:46:04.149Z,1018.67
2023-02-28T05:47:03.394Z,1018.68
2023-02-28T05:48:03.789Z,1018.70
2023-02-28T05:49:03.893Z,1018.72
2023-02-28T05:50:03.357Z,1018.73
2023-02-28T05:51:03.640Z,1018.76
2023-02-28T05:52:03.695Z,1018.69
2023-02-28T05:53:03.690Z,1018.72
2023-02-28T05:54:03.834Z,1018.70
2023-02-28T05:55:03.835Z,1018.71
2023-02-28T05:56:03.791Z,1018.66
2023-02-28T05:57:08.025Z,1018.68
2023-02-28T05:58:03.952Z,1018.64
2023-02-28T05:59:04.123Z,1018.66
2023-02-28T06:00:03.555Z,1018.66
2023-02-28T06:01:03.638Z,1018.65
2023-02-28T06:02:04.462Z,1018.61
2023-02-28T06:03:04.385Z,1018.63
2023-02-28T06:04:04.527Z,1018.62
2023-02-28T06:05:04.234Z,1018.65
2023-02-28T06:06:04.356Z,1018.62
2023-02-28T06:07:04.469Z,1018.63
2023-02-28T06:08:04.611Z,1018.63
2023-02-28T06:09:04.305Z,1018.65
2023-02-28T06:10:04.625Z,1018.64
2023-02-28T06:11:04.743Z,1018.67
2023-02-28T06:12:05.140Z,1018.64
2023-02-28T06:13:04.590Z,1018.65
2023-02-28T06:14:05.075Z,1018.68
2023-02-28T06:15:04.587Z,1018.73
2023-02-28T06:16:04.517Z,1018.64
2023-02-28T06:17:04.529Z,1018.67
2023-02-28T06:18:04.650Z,1018.66
2023-02-28T06:19:04.339Z,1018.67
2023-02-28T06:20:04.667Z,1018.74
2023-02-28T06:21:04.470Z,1018.70
2023-02-28T06:22:04.584Z,1018.75
2023-02-28T06:23:04.832Z,1018.73
2023-02-28T06:24:04.486Z,1018.74
2023-02-28T06:25:04.867Z,1018.75
2023-02-28T06:26:04.355Z,1018.76
2023-02-28T06:27:04.672Z,1018.74
2023-02-28T06:28:04.865Z,1018.79
2023-02-28T06:29:05.050Z,1018.78
2023-02-28T06:30:04.477Z,1018.85
2023-02-28T06:31:04.683Z,1018.84
2023-02-28T06:32:04.536Z,1018.82
2023-02-28T06:33:04.056Z,1018.83
2023-02-28T06:34:04.177Z,1018.83
2023-02-28T06:35:04.335Z,1018.90
2023-02-28T06:36:04.451Z,1018.90
2023-02-28T06:37:04.941Z,1018.87
2023-02-28T06:38:04.525Z,1018.88
2023-02-28T06:39:04.717Z,1018.86
2023-02-28T06:40:04.920Z,1018.87
2023-02-28T06:41:04.277Z,1018.92
2023-02-28T06:42:04.247Z,1018.89
2023-02-28T06:43:03.727Z,1018.90
2023-02-28T06:44:03.763Z,1018.93
2023-02-28T06:45:04.374Z,1018.95
2023-02-28T06:46:03.877Z,1018.92
2023-02-28T06:47:04.870Z,1018.95
2023-02-28T06:48:04.417Z,1019.01
2023-02-28T06:49:04.647Z,1019.00
2023-02-28T06:50:04.244Z,1019.05
2023-02-28T06:51:04.242Z,1019.01
2023-02-28T06:52:04.102Z,1018.98
2023-02-28T06:53:03.826Z,1019.00
2023-02-28T06:54:04.046Z,1019.05
2023-02-28T06:55:03.561Z,1019.08
2023-02-28T06:56:03.809Z,1019.04
2023-02-28T06:57:04.657Z,1019.15
2023-02-28T06:58:04.164Z,1019.13
2023-02-28T06:59:04.617Z,1019.05
2023-02-28T07:00:04.146Z,1019.10
2023-02-28T07:01:04.411Z,1019.07
2023-02-28T07:02:04.020Z,1019.11
2023-02-28T07:03:04.242Z,1019.06
2023-02-28T07:04:03.767Z,1019.11
2023-02-28T07:05:04.129Z,1019.17
2023-02-28T07:06:04.014Z,1019.16
2023-02-28T07:07:04.512Z,1019.17
2023-02-28T07:08:04.027Z,1019.17
2023-02-28T07:09:04.403Z,1019.18
2023-02-28T07:10:03.966Z,1019.20
2023-02-28T07:11:04.452Z,1019.20
2023-02-28T07:12:04.616Z,1019.20
2023-02-28T07:13:04.053Z,1019.23
2023-02-28T07:14:04.568Z,1019.23
2023-02-28T07:15:04.617Z,1019.26
2023-02-28T07:16:04.547Z,1019.27
2023-02-28T07:17:04.833Z,1019.25
2023-02-28T07:18:04.480Z,1019.26
2023-02-28T07:19:04.517Z,1019.31
2023-02-28T07:20:04.236Z,1019.24
2023-02-28T07:21:04.498Z,1019.27
2023-02-28T07:22:04.408Z,1019.25
2023-02-28T07:23:03.954Z,1019.25
2023-02-28T07:24:04.127Z,1019.27
2023-02-28T07:25:04.242Z,1019.24
2023-02-28T07:26:03.725Z,1019.28
2023-02-28T07:27:03.202Z,1019.24
2023-02-28T07:28:03.246Z,1019.23
2023-02-28T07:29:03.635Z,1019.23
2023-02-28T07:30:03.778Z,1019.25
2023-02-28T07:31:03.474Z,1019.24
2023-02-28T07:32:03.772Z,1019.25
2023-02-28T07:33:04.006Z,1019.26
2023-02-28T07:34:04.212Z,1019.23
2023-02-28T07:35:04.209Z,1019.23
2023-02-28T07:36:03.998Z,1019.30
2023-02-28T07:37:03.317Z,1019.26
2023-02-28T07:38:03.589Z,1019.27
2023-02-28T07:39:03.426Z,1019.21
2023-02-28T07:40:03.624Z,1019.24
2023-02-28T07:41:03.727Z,1019.22
2023-02-28T07:42:04.037Z,1019.24
2023-02-28T07:43:04.076Z,1019.31
2023-02-28T07:44:04.244Z,1019.24
2023-02-28T07:45:03.700Z,1019.26
2023-02-28T07:46:03.903Z,1019.28
2023-02-28T07:47:03.312Z,1019.22
2023-02-28T07:48:03.148Z,1019.24
2023-02-28T07:49:03.230Z,1019.32
2023-02-28T07:50:03.004Z,1019.34
2023-02-28T07:51:03.050Z,1019.27
2023-02-28T07:52:03.557Z,1019.29
2023-02-28T07:53:03.721Z,1019.29
2023-02-28T07:54:03.699Z,1019.37
2023-02-28T07:55:03.926Z,1019.37
2023-02-28T07:56:03.427Z,1019.38
2023-02-28T07:57:03.765Z,1019.39
2023-02-28T07:58:03.831Z,1019.39
2023-02-28T07:59:03.563Z,1019.37
2023-02-28T08:00:03.806Z,1019.43
2023-02-28T08:01:04.170Z,1019.38
2023-02-28T08:02:04.105Z,1019.40
2023-02-28T08:03:03.978Z,1019.43
2023-02-28T08:04:04.481Z,1019.40
2023-02-28T08:05:04.025Z,1019.40
2023-02-28T08:06:04.522Z,1019.42
2023-02-28T08:07:04.042Z,1019.41
2023-02-28T08:08:04.266Z,1019.34
2023-02-28T08:09:04.079Z,1019.38
2023-02-28T08:10:04.335Z,1019.40
2023-02-28T08:11:04.565Z,1019.39
2023-02-28T08:12:03.387Z,1019.35
2023-02-28T08:13:03.535Z,1019.42
2023-02-28T08:14:03.668Z,1019.36
2023-02-28T08:15:03.540Z,1019.34
2023-02-28T08:16:03.489Z,1019.36
2023-02-28T08:17:03.499Z,1019.31
2023-02-28T08:18:03.643Z,1019.28
2023-02-28T08:19:03.485Z,1019.28
2023-02-28T08:20:03.618Z,1019.28
2023-02-28T08:21:03.826Z,1019.28
2023-02-28T08:22:02.812Z,1019.31
2023-02-28T08:23:03.159Z,1019.40
2023-02-28T08:24:03.151Z,1019.29
2023-02-28T08:25:03.333Z,1019.29
2023-02-28T08:26:02.808Z,1019.29
2023-02-28T08:27:03.107Z,1019.27
2023-02-28T08:28:03.397Z,1019.29
2023-02-28T08:29:03.026Z,1019.27
2023-02-28T08:30:03.185Z,1019.29
2023-02-28T08:31:03.412Z,1019.28
2023-02-28T08:32:03.717Z,1019.24
2023-02-28T08:33:03.692Z,1019.23
2023-02-28T08:34:03.715Z,1019.23
2023-02-28T08:35:03.385Z,1019.22
2023-02-28T08:36:03.887Z,1019.17
2023-02-28T08:37:03.280Z,1019.18
2023-02-28T08:38:03.330Z,1019.15
2023-02-28T08:39:03.489Z,1019.17
2023-02-28T08:40:02.800Z,1019.15
2023-02-28T08:41:03.307Z,1019.20
2023-02-28T08:42:07.593Z,1019.15
2023-02-28T08:43:03.715Z,1019.17
2023-02-28T08:44:03.142Z,1019.11
2023-02-28T08:45:03.416Z,1019.15
2023-02-28T08:46:03.679Z,1019.13
2023-02-28T08:47:02.930Z,1019.21
2023-02-28T08:48:03.093Z,1019.16
2023-02-28T08:49:02.959Z,1019.12
2023-02-28T08:50:03.031Z,1019.12
2023-02-28T08:51:08.129Z,1019.11
2023-02-28T08:52:03.324Z,1019.07
2023-02-28T08:53:03.457Z,1018.99
2023-02-28T08:54:03.534Z,1019.05
2023-02-28T08:55:02.946Z,1019.04
2023-02-28T08:56:03.281Z,1019.05
2023-02-28T08:57:03.505Z,1019.03
2023-02-28T08:58:03.447Z,1019.09
2023-02-28T08:59:03.259Z,1019.04
2023-02-28T09:00:03.777Z,1019.08
2023-02-28T09:01:03.256Z,1019.04
2023-02-28T09:02:03.694Z,1019.03
2023-02-28T09:03:03.778Z,1019.05
2023-02-28T09:04:03.913Z,1018.99
2023-02-28T09:05:03.313Z,1018.99
2023-02-28T09:06:03.365Z,1019.00
2023-02-28T09:07:04.032Z,1018.98
2023-02-28T09:08:04.034Z,1018.96
2023-02-28T09:09:04.169Z,1019.03
2023-02-28T09:10:03.833Z,1018.97
2023-02-28T09:11:04.078Z,1018.98
2023-02-28T09:12:04.109Z,1018.90
2023-02-28T09:13:04.397Z,1018.95
2023-02-28T09:14:03.834Z,1018.86
2023-02-28T09:15:04.205Z,1018.93
2023-02-28T09:16:04.330Z,1018.91
2023-02-28T09:18:03.201Z,1018.90
2023-02-28T09:19:03.314Z,1018.85
2023-02-28T09:20:03.317Z,1018.90
2023-02-28T09:21:03.170Z,1018.83
2023-02-28T09:22:03.545Z,1018.87
2023-02-28T09:23:03.664Z,1018.86
2023-02-28T09:24:03.733Z,1018.89
2023-02-28T09:25:03.328Z,1018.84
2023-02-28T09:26:03.389Z,1018.88
2023-02-28T09:27:05.587Z,1018.86
2023-02-28T09:28:03.995Z,1018.88
2023-02-28T09:29:04.152Z,1018.85
2023-02-28T09:30:04.226Z,1018.84
2023-02-28T09:31:04.397Z,1018.84
2023-02-28T09:32:03.565Z,1018.85
2023-02-28T09:33:03.021Z,1018.75
2023-02-28T09:34:03.397Z,1018.73
2023-02-28T09:35:03.387Z,1018.79
2023-02-28T09:36:03.510Z,1018.71
2023-02-28T09:37:03.515Z,1018.73
2023-02-28T09:38:03.003Z,1018.71
2023-02-28T09:39:03.217Z,1018.77
2023-02-28T09:40:03.291Z,1018.70
2023-02-28T09:41:03.548Z,1018.75
2023-02-28T09:42:03.595Z,1018.75
2023-02-28T09:43:03.457Z,1018.77
2023-02-28T09:44:03.547Z,1018.71
2023-02-28T09:45:03.579Z,1018.70
2023-02-28T09:46:03.766Z,1018.65
2023-02-28T09:47:04.024Z,1018.71
2023-02-28T09:48:04.297Z,1018.71
2023-02-28T09:49:03.760Z,1018.56
2023-02-28T09:50:03.943Z,1018.63
2023-02-28T09:51:03.819Z,1018.68
2023-02-28T09:52:03.465Z,1018.64
2023-02-28T09:53:03.111Z,1018.59
2023-02-28T09:54:03.247Z,1018.55
2023-02-28T09:55:03.371Z,1018.69
2023-02-28T09:56:03.001Z,1018.58
2023-02-28T09:57:03.516Z,1018.54
2023-02-28T09:58:03.561Z,1018.54
2023-02-28T09:59:03.131Z,1018.57
2023-02-28T10:00:03.650Z,1018.51
2023-02-28T10:01:03.284Z,1018.62
2023-02-28T10:02:03.843Z,1018.56
2023-02-28T10:03:03.851Z,1018.50
2023-02-28T10:04:03.973Z,1018.52
2023-02-28T10:05:03.470Z,1018.56
2023-02-28T10:06:03.612Z,1018.66
2023-02-28T10:07:04.326Z,1018.56
2023-02-28T10:08:04.466Z,1018.56
2023-02-28T10:09:03.821Z,1018.54
2023-02-28T10:10:04.395Z,1018.61
2023-02-28T10:11:03.854Z,1018.60
2023-02-28T10:12:03.718Z,1018.61
2023-02-28T10:13:03.354Z,1018.59
2023-02-28T10:14:03.632Z,1018.65
2023-02-28T10:15:03.131Z,1018.63
2023-02-28T10:16:03.321Z,1018.65
2023-02-28T10:17:04.167Z,1018.56
2023-02-28T10:18:09.280Z,1018.57
2023-02-28T10:19:04.231Z,1018.56
2023-02-28T10:20:03.875Z,1018.56
2023-02-28T10:21:04.103Z,1018.47
2023-02-28T10:22:04.120Z,1018.51
2023-02-28T10:23:04.037Z,1018.50
2023-02-28T10:24:04.130Z,1018.40
2023-02-28T10:25:05.070Z,1018.43
2023-02-28T10:26:03.841Z,1018.47
2023-02-28T10:27:03.725Z,1018.34
2023-02-28T10:28:03.321Z,1018.36
2023-02-28T10:29:03.301Z,1018.43
2023-02-28T10:30:03.212Z,1018.36
2023-02-28T10:31:03.275Z,1018.37
2023-02-28T10:32:04.116Z,1018.42
2023-02-28T10:33:03.635Z,1018.38
2023-02-28T10:34:03.640Z,1018.43
2023-02-28T10:35:03.764Z,1018.42
2023-02-28T10:36:03.819Z,1018.42
2023-02-28T10:37:03.594Z,1018.43
2023-02-28T10:38:03.567Z,1018.38
2023-02-28T10:39:03.522Z,1018.40
2023-02-28T10:40:03.044Z,1018.43
2023-02-28T10:41:03.419Z,1018.44
2023-02-28T10:42:03.507Z,1018.41
2023-02-28T10:43:03.949Z,1018.45
2023-02-28T10:44:04.072Z,1018.44
2023-02-28T10:45:04.062Z,1018.36
2023-02-28T10:46:04.075Z,1018.45
2023-02-28T10:47:03.156Z,1018.37
2023-02-28T10:48:03.519Z,1018.34
2023-02-28T10:49:03.664Z,1018.27
2023-02-28T10:50:03.581Z,1018.30
2023-02-28T10:51:03.678Z,1018.27
2023-02-28T10:52:02.818Z,1018.29
2023-02-28T10:53:04.441Z,1018.26
2023-02-28T10:54:03.407Z,1018.26
2023-02-28T10:55:03.263Z,1018.27
2023-02-28T10:56:02.780Z,1018.22
2023-02-28T10:57:03.123Z,1018.26
2023-02-28T10:58:03.173Z,1018.30
2023-02-28T10:59:03.229Z,1018.30
2023-02-28T11:00:03.368Z,1018.26
2023-02-28T11:01:03.442Z,1018.27
2023-02-28T11:02:08.137Z,1018.22
2023-02-28T11:03:05.082Z,1018.16
2023-02-28T11:04:03.004Z,1018.19
2023-02-28T11:05:03.492Z,1018.17
2023-02-28T11:06:03.442Z,1018.17
2023-02-28T11:07:02.650Z,1018.19
2023-02-28T11:08:03.123Z,1018.13
2023-02-28T11:09:02.584Z,1018.13
2023-02-28T11:10:03.099Z,1018.22
2023-02-28T11:11:02.721Z,1018.25
2023-02-28T11:12:03.429Z,1018.22
2023-02-28T11:13:03.367Z,1018.25
2023-02-28T11:14:03.227Z,1018.20
2023-02-28T11:15:03.179Z,1018.21
2023-02-28T11:16:03.194Z,1018.19
2023-02-28T11:17:02.656Z,1018.16
2023-02-28T11:18:03.020Z,1018.18
2023-02-28T11:19:02.847Z,1018.14
2023-02-28T11:20:02.719Z,1018.18
2023-02-28T11:21:02.837Z,1018.16
2023-02-28T11:22:02.769Z,1018.17
2023-02-28T11:23:02.729Z,1018.23
2023-02-28T11:24:02.579Z,1018.25
2023-02-28T11:25:02.739Z,1018.22
2023-02-28T11:26:03.137Z,1018.11
2023-02-28T11:27:02.371Z,1018.19
2023-02-28T11:28:02.184Z,1018.12
2023-02-28T11:29:02.517Z,1018.08
2023-02-28T11:30:02.355Z,1018.12
2023-02-28T11:31:02.706Z,1018.09
2023-02-28T11:32:02.729Z,1018.12
2023-02-28T11:33:02.687Z,1018.12
2023-02-28T11:34:03.002Z,1018.05
2023-02-28T11:35:02.713Z,1018.08
2023-02-28T11:36:02.534Z,1018.21
2023-02-28T11:37:02.748Z,1018.10
2023-02-28T11:38:02.711Z,1018.08
2023-02-28T11:39:02.575Z,1018.05
2023-02-28T11:40:03.047Z,1018.05
2023-02-28T11:41:02.922Z,1018.18
2023-02-28T11:42:02.457Z,1018.01
2023-02-28T11:43:02.538Z,1018.05
2023-02-28T11:44:02.481Z,1017.99
2023-02-28T11:45:02.355Z,1018.11
2023-02-28T11:46:02.228Z,1018.05
2023-02-28T11:47:03.102Z,1018.09
2023-02-28T11:48:03.066Z,1018.03
2023-02-28T11:49:02.948Z,1018.02
2023-02-28T11:50:02.880Z,1018.00
2023-02-28T11:51:03.137Z,1018.02
2023-02-28T11:52:02.803Z,1018.05
2023-02-28T11:53:03.134Z,1018.04
2023-02-28T11:54:02.847Z,1018.05
2023-02-28T11:55:02.648Z,1018.05
2023-02-28T11:56:02.558Z,1018.09
2023-02-28T11:57:03.188Z,1018.03
2023-02-28T11:58:02.972Z,1018.11
2023-02-28T11:59:02.897Z,1017.96
2023-02-28T12:00:02.855Z,1017.96
2023-02-28T12:01:02.823Z,1017.99
2023-02-28T12:02:02.550Z,1018.06
2023-02-28T12:03:02.757Z,1018.04
2023-02-28T12:04:02.498Z,1018.05
2023-02-28T12:05:02.422Z,1018.04
2023-02-28T12:06:02.228Z,1018.06