createdAt,value
2018-02-17T00:00:39.472Z,16.13
2018-02-17T00:03:07.105Z,16.83
2018-02-17T00:05:34.763Z,17.03
2018-02-17T00:08:02.412Z,15.70
2018-02-17T00:10:30.850Z,15.80
2018-02-17T00:12:58.500Z,15.57
2018-02-17T00:15:26.124Z,15.87
2018-02-17T00:17:53.772Z,15.73
2018-02-17T00:20:21.373Z,17.60
2018-02-17T00:22:49.026Z,16.67
2018-02-17T00:25:16.641Z,16.67
2018-02-17T00:27:44.289Z,17.67
2018-02-17T00:30:11.863Z,16.43
2018-02-17T00:32:39.524Z,17.00
2018-02-17T00:35:07.164Z,17.27
2018-02-17T00:37:35.598Z,17.97
2018-02-17T00:40:03.216Z,17.73
2018-02-17T00:42:30.839Z,19.73
2018-02-17T00:44:58.504Z,15.53
2018-02-17T00:47:26.162Z,15.50
2018-02-17T00:49:53.821Z,15.13
2018-02-17T00:52:22.224Z,14.40
2018-02-17T00:54:50.609Z,17.17
2018-02-17T00:57:19.040Z,15.40
2018-02-17T00:59:46.691Z,14.37
2018-02-17T01:02:14.344Z,14.80
2018-02-17T01:04:42.021Z,16.77
2018-02-17T01:07:09.650Z,15.33
2018-02-17T01:09:37.251Z,16.40
2018-02-17T01:12:06.393Z,14.60
2018-02-17T01:14:33.993Z,16.23
2018-02-17T01:17:01.612Z,15.87
2018-02-17T01:19:29.252Z,13.60
2018-02-17T01:21:56.885Z,12.90
2018-02-17T01:24:25.315Z,13.87
2018-02-17T01:26:52.956Z,13.90
2018-02-17T01:29:21.491Z,15.97
2018-02-17T01:31:49.087Z,12.20
2018-02-17T01:34:16.733Z,14.67
2018-02-17T01:36:44.390Z,13.20
2018-02-17T01:39:12.020Z,11.77
2018-02-17T01:41:39.611Z,14.80
2018-02-17T01:44:08.008Z,12.87
2018-02-17T01:46:36.386Z,14.53
2018-02-17T01:49:04.118Z,13.47
2018-02-17T01:51:31.733Z,12.77
2018-02-17T01:53:59.364Z,13.30
2018-02-17T01:56:26.984Z,14.90
2018-02-17T01:58:54.596Z,11.93
2018-02-17T02:01:22.212Z,11.83
2018-02-17T02:03:51.179Z,11.30
2018-02-17T02:06:18.843Z,11.80
2018-02-17T02:08:46.432Z,11.07
2018-02-17T02:11:14.062Z,11.17
2018-02-17T02:13:42.422Z,12.80
2018-02-17T02:16:10.081Z,12.90
2018-02-17T02:18:37.712Z,10.77
2018-02-17T02:21:06.096Z,13.63
2018-02-17T02:23:33.739Z,8.50
2018-02-17T02:26:01.381Z,13.43
2018-02-17T02:28:28.988Z,11.43
2018-02-17T02:30:56.621Z,10.83
2018-02-17T02:33:24.277Z,13.13
2018-02-17T02:35:52.675Z,10.73
2018-02-17T02:38:20.299Z,9.90
2018-02-17T02:40:47.937Z,10.73
2018-02-17T02:43:15.583Z,10.00
2018-02-17T02:45:43.985Z,12.80
2018-02-17T02:48:12.508Z,9.90
2018-02-17T02:50:40.152Z,12.17
2018-02-17T02:53:08.537Z,9.53
2018-02-17T02:55:36.989Z,8.23
2018-02-17T02:58:04.690Z,10.20
2018-02-17T03:00:32.305Z,9.50
2018-02-17T03:02:59.904Z,10.17
2018-02-17T03:05:27.530Z,9.57
2018-02-17T03:07:55.925Z,9.40
2018-02-17T03:10:23.549Z,9.60
2018-02-17T03:12:51.172Z,9.57
2018-02-17T03:15:18.794Z,11.00
2018-02-17T03:17:46.433Z,9.07
2018-02-17T03:20:14.048Z,9.77
2018-02-17T03:22:41.895Z,8.50
2018-02-17T03:25:09.564Z,12.53
2018-02-17T03:27:37.198Z,9.13
2018-02-17T03:30:05.605Z,7.10
2018-02-17T03:32:34.015Z,7.23
2018-02-17T03:35:01.603Z,9.17
2018-02-17T03:37:29.281Z,8.00
2018-02-17T03:39:56.932Z,10.10
2018-02-17T03:42:24.583Z,8.50
2018-02-17T03:44:52.932Z,8.50
2018-02-17T03:47:20.556Z,7.37
2018-02-17T03:49:48.992Z,8.40
2018-02-17T03:52:16.628Z,8.30
2018-02-17T03:54:44.244Z,7.37
2018-02-17T03:57:11.874Z,7.53
2018-02-17T03:59:39.505Z,6.23
2018-02-17T04:02:07.155Z,7.30
2018-02-17T04:04:34.774Z,9.17
2018-02-17T04:07:03.170Z,7.70
2018-02-17T04:09:31.573Z,7.60
2018-02-17T04:11:59.167Z,8.03
2018-02-17T04:14:26.888Z,5.60
2018-02-17T04:16:55.297Z,9.53
2018-02-17T04:19:23.732Z,10.43
2018-02-17T04:21:51.325Z,7.27
2018-02-17T04:24:18.969Z,8.57
2018-02-17T04:26:46.572Z,11.23
2018-02-17T04:29:14.185Z,8.10
2018-02-17T04:31:42.569Z,9.13
2018-02-17T04:34:10.985Z,8.27
2018-02-17T04:36:38.589Z,6.97
2018-02-17T04:39:06.227Z,8.17
2018-02-17T04:44:49.680Z,7.03
2018-02-17T04:47:40.937Z,8.63
2018-02-17T04:50:09.322Z,8.20
2018-02-17T04:52:37.266Z,9.57
2018-02-17T04:58:25.767Z,7.20
2018-02-17T05:00:56.120Z,8.20
2018-02-17T05:03:25.904Z,7.57
2018-02-17T05:08:58.971Z,8.23
2018-02-17T05:11:27.318Z,7.83
2018-02-17T05:14:00.449Z,8.60
2018-02-17T05:19:52.706Z,7.40
2018-02-17T05:22:37.040Z,5.03
2018-02-17T05:42:57.009Z,6.53
2018-02-17T05:45:24.586Z,9.60
2018-02-17T05:47:57.930Z,8.00
2018-02-17T05:50:25.488Z,9.13
2018-02-17T05:52:53.060Z,8.50
2018-02-17T05:55:20.630Z,9.00
2018-02-17T05:57:48.218Z,8.47
2018-02-17T06:00:15.777Z,6.07
2018-02-17T06:02:43.359Z,7.83
2018-02-17T06:05:26.719Z,11.07
2018-02-17T06:07:54.293Z,7.20
2018-02-17T06:10:25.416Z,7.70
2018-02-17T06:12:52.993Z,7.73
2018-02-17T06:15:20.703Z,6.67
2018-02-17T06:17:48.294Z,9.00
2018-02-17T06:20:15.858Z,7.07
2018-02-17T06:22:43.484Z,9.07
2018-02-17T06:25:11.022Z,8.13
2018-02-17T06:27:38.609Z,7.93
2018-02-17T06:30:06.942Z,8.23
2018-02-17T06:32:34.526Z,6.80
2018-02-17T06:35:02.094Z,8.40
2018-02-17T06:37:29.678Z,9.27
2018-02-17T06:39:57.250Z,8.93
2018-02-17T06:42:24.838Z,8.37
2018-02-17T06:44:52.410Z,7.30
2018-02-17T06:47:19.984Z,9.13
2018-02-17T06:50:02.162Z,8.70
2018-02-17T06:52:29.732Z,8.67
2018-02-17T06:54:57.298Z,8.77
2018-02-17T06:57:24.883Z,7.63
2018-02-17T06:59:52.441Z,8.67
2018-02-17T07:02:20.012Z,8.83
2018-02-17T07:04:48.342Z,9.47
2018-02-17T07:07:15.950Z,8.50
2018-02-17T07:09:44.278Z,9.60
2018-02-17T07:12:11.848Z,9.27
2018-02-17T07:14:39.392Z,9.00
2018-02-17T07:17:06.957Z,9.20
2018-02-17T07:19:34.536Z,8.13
2018-02-17T07:22:02.110Z,10.03
2018-02-17T07:24:29.693Z,8.67
2018-02-17T07:26:58.022Z,10.87
2018-02-17T07:29:25.594Z,8.83
2018-02-17T07:31:53.157Z,10.63
2018-02-17T07:34:20.733Z,9.23
2018-02-17T07:36:48.294Z,6.53
2018-02-17T07:39:15.882Z,11.23
2018-02-17T07:41:44.226Z,10.40
2018-02-17T07:44:12.582Z,11.03
2018-02-17T07:46:40.142Z,9.77
2018-02-17T07:49:07.717Z,11.37
2018-02-17T07:51:35.313Z,11.27
2018-02-17T07:54:03.648Z,10.67
2018-02-17T07:56:31.210Z,9.43
2018-02-17T07:58:58.877Z,10.67
2018-02-17T08:01:26.455Z,11.43
2018-02-17T08:03:54.045Z,10.63
2018-02-17T08:06:21.592Z,9.70
2018-02-17T08:08:50.097Z,7.77
2018-02-17T08:11:17.671Z,8.33
2018-02-17T08:13:45.337Z,11.90
2018-02-17T08:16:12.941Z,9.93
2018-02-17T08:18:40.508Z,12.03
2018-02-17T08:21:08.158Z,10.53
2018-02-17T08:23:35.732Z,9.20
2018-02-17T08:26:04.078Z,12.53
2018-02-17T08:28:31.680Z,8.70
2018-02-17T08:30:59.356Z,10.07
2018-02-17T08:33:26.946Z,8.93
2018-02-17T08:35:54.527Z,11.13
2018-02-17T08:38:22.088Z,10.93
2018-02-17T08:40:49.669Z,13.00
2018-02-17T08:43:17.224Z,10.77
2018-02-17T08:45:44.800Z,12.27
2018-02-17T08:48:13.206Z,11.60
2018-02-17T08:50:40.789Z,10.07
2018-02-17T08:53:08.358Z,11.20
2018-02-17T08:55:35.947Z,10.03
2018-02-17T08:58:03.508Z,13.60
2018-02-17T09:00:31.072Z,9.40
2018-02-17T09:02:58.634Z,10.97
2018-02-17T09:05:27.032Z,11.83
2018-02-17T09:07:54.593Z,13.57
2018-02-17T09:10:34.834Z,11.43
2018-02-17T09:13:02.407Z,12.00
2018-02-17T09:15:29.966Z,12.47
2018-02-17T09:17:57.549Z,10.70
2018-02-17T09:20:25.104Z,12.10
2018-02-17T09:22:52.769Z,12.20
2018-02-17T09:25:20.325Z,12.13
2018-02-17T09:27:47.939Z,9.80
2018-02-17T09:30:15.533Z,12.97
2018-02-17T09:32:43.108Z,14.20
2018-02-17T09:35:10.664Z,14.20
2018-02-17T09:37:38.453Z,13.30
2018-02-17T09:40:06.030Z,12.97
2018-02-17T09:42:33.635Z,13.63
2018-02-17T09:45:01.221Z,12.10
2018-02-17T09:47:28.798Z,12.00
2018-02-17T09:49:56.410Z,12.87
2018-02-17T09:52:24.075Z,13.67
2018-02-17T09:54:51.746Z,14.40
2018-02-17T09:57:19.545Z,15.97
2018-02-17T09:59:47.222Z,17.23
2018-02-17T10:02:14.896Z,14.07
2018-02-17T10:04:42.636Z,15.70
2018-02-17T10:07:10.281Z,14.53
2018-02-17T10:09:38.070Z,17.10
2018-02-17T10:12:06.623Z,16.53
2018-02-17T10:14:34.633Z,18.33
2018-02-17T10:17:03.079Z,12.50
2018-02-17T10:19:30.927Z,14.87
2018-02-17T10:21:58.527Z,10.83
2018-02-17T10:24:26.853Z,13.37
2018-02-17T10:26:54.430Z,13.67
2018-02-17T10:29:21.998Z,12.83
2018-02-17T10:31:49.582Z,13.07
2018-02-17T10:34:17.137Z,13.47
2018-02-17T10:36:44.726Z,13.87
2018-02-17T10:39:12.389Z,13.13
2018-02-17T10:41:39.962Z,13.10
2018-02-17T10:44:07.516Z,11.17
2018-02-17T10:46:35.089Z,13.03
2018-02-17T10:49:03.413Z,14.80
2018-02-17T10:51:30.980Z,11.43
2018-02-17T10:53:58.998Z,13.00
2018-02-17T10:56:27.352Z,12.47
2018-02-17T10:58:54.925Z,14.40
2018-02-17T11:01:22.495Z,13.47
2018-02-17T11:03:50.842Z,14.77
2018-02-17T11:06:18.608Z,14.30
2018-02-17T11:08:46.263Z,13.90
2018-02-17T11:11:13.934Z,12.37
2018-02-17T11:13:41.508Z,12.27
2018-02-17T11:16:12.810Z,14.40
2018-02-17T11:18:40.397Z,14.27
2018-02-17T11:21:08.043Z,13.47
2018-02-17T11:23:35.637Z,13.67
2018-02-17T11:26:03.203Z,13.67
2018-02-17T11:28:30.787Z,12.13
2018-02-17T11:31:00.387Z,12.73
2018-02-17T11:33:53.714Z,9.00
2018-02-17T11:36:21.272Z,13.83
2018-02-17T11:38:57.065Z,12.47
2018-02-17T11:41:25.413Z,11.83
2018-02-17T11:43:52.984Z,13.13
2018-02-17T11:46:21.301Z,13.57
2018-02-17T11:48:48.890Z,14.27
2018-02-17T11:51:20.234Z,13.83
2018-02-17T11:53:47.846Z,13.50
2018-02-17T11:56:16.190Z,12.20
2018-02-17T11:59:03.523Z,10.30
2018-02-17T12:01:32.185Z,9.60
2018-02-17T12:06:59.824Z,9.33
2018-02-17T12:15:36.888Z,9.27
2018-02-17T12:18:04.517Z,9.37
2018-02-17T12:20:32.890Z,13.40
2018-02-17T12:23:08.216Z,9.67
2018-02-17T12:25:36.756Z,11.00
2018-02-17T12:28:04.395Z,9.57
2018-02-17T12:30:32.964Z,9.47
2018-02-17T12:33:00.763Z,11.57
2018-02-17T12:35:28.329Z,12.03
2018-02-17T12:38:13.014Z,10.77
2018-02-17T12:40:40.591Z,11.43
2018-02-17T12:43:08.933Z,11.50
2018-02-17T12:45:51.236Z,10.47
2018-02-17T12:48:18.817Z,11.57
2018-02-17T12:50:46.434Z,10.10
2018-02-17T12:53:14.035Z,11.17
2018-02-17T12:55:41.619Z,11.07
2018-02-17T12:58:09.977Z,10.33
2018-02-17T13:00:37.545Z,9.20
2018-02-17T13:03:05.121Z,11.23
2018-02-17T13:05:53.356Z,11.90
2018-02-17T13:08:21.188Z,10.37
2018-02-17T13:10:48.836Z,10.50
2018-02-17T13:13:16.484Z,9.67
2018-02-17T13:15:44.138Z,10.70
2018-02-17T13:18:11.830Z,9.73
2018-02-17T13:20:39.478Z,9.30
2018-02-17T13:23:27.826Z,8.27
2018-02-17T13:25:55.472Z,10.17
2018-02-17T13:28:26.089Z,9.50
2018-02-17T13:30:54.534Z,9.20
2018-02-17T13:33:22.182Z,9.07
2018-02-17T13:36:06.738Z,9.90
2018-02-17T13:38:34.407Z,9.60
2018-02-17T13:41:23.544Z,9.87
2018-02-17T13:43:51.207Z,8.43
2018-02-17T13:46:25.761Z,9.27
2018-02-17T13:48:53.428Z,6.90
2018-02-17T13:54:35.472Z,9.50
2018-02-17T13:59:57.737Z,7.77
2018-02-17T14:02:28.195Z,8.03
2018-02-17T14:04:55.865Z,7.53
2018-02-17T14:07:23.515Z,7.70
2018-02-17T14:09:51.151Z,8.17
2018-02-17T14:12:29.645Z,7.23
2018-02-17T14:15:00.331Z,6.47
2018-02-17T14:17:28.022Z,6.73
2018-02-17T14:19:55.783Z,6.43
2018-02-17T14:22:23.451Z,6.53
2018-02-17T14:24:51.080Z,7.43
2018-02-17T14:27:18.762Z,6.90
2018-02-17T14:29:46.451Z,6.40
2018-02-17T14:32:14.076Z,4.73
2018-02-17T14:34:41.747Z,5.43
2018-02-17T14:37:09.505Z,4.97
2018-02-17T14:39:37.192Z,5.67
2018-02-17T14:42:04.826Z,5.47
2018-02-17T14:44:32.607Z,5.23
2018-02-17T14:47:00.327Z,5.77
2018-02-17T14:49:27.987Z,5.93
2018-02-17T14:51:56.397Z,6.33
2018-02-17T14:54:24.088Z,5.57
2018-02-17T14:56:51.816Z,6.07
2018-02-17T14:59:19.507Z,5.63
2018-02-17T15:01:54.459Z,6.97
2018-02-17T15:04:25.580Z,7.37
2018-02-17T15:06:55.640Z,7.40
2018-02-17T15:09:26.821Z,7.50
2018-02-17T15:11:54.939Z,6.73
2018-02-17T15:14:24.905Z,7.23
2018-02-17T15:16:54.790Z,8.17
2018-02-17T15:19:25.527Z,7.73
2018-02-17T15:21:55.735Z,8.03
2018-02-17T15:24:24.785Z,8.30
2018-02-17T15:26:53.183Z,8.33
2018-02-17T15:29:21.986Z,8.67
2018-02-17T15:31:51.182Z,9.17
2018-02-17T15:34:18.858Z,8.23
2018-02-17T15:36:46.631Z,7.93
2018-02-17T15:39:16.427Z,9.20
2018-02-17T15:41:44.070Z,8.47
2018-02-17T15:44:11.712Z,9.27
2018-02-17T15:46:39.724Z,8.43
2018-02-17T15:49:07.802Z,8.80
2018-02-17T15:51:35.563Z,8.40
2018-02-17T15:54:13.247Z,9.07
2018-02-17T15:56:41.267Z,8.13
2018-02-17T15:59:09.740Z,8.87
2018-02-17T16:01:37.450Z,9.03
2018-02-17T16:04:05.256Z,8.70
2018-02-17T16:06:33.764Z,8.43
2018-02-17T16:09:01.509Z,9.43
2018-02-17T16:11:29.975Z,8.90
2018-02-17T16:13:57.747Z,8.27
2018-02-17T16:16:32.554Z,7.97
2018-02-17T16:19:00.529Z,8.77
2018-02-17T16:21:28.172Z,9.07
2018-02-17T16:23:59.047Z,8.10
2018-02-17T16:26:27.482Z,9.27
2018-02-17T16:28:55.151Z,7.97
2018-02-17T16:31:22.785Z,7.23
2018-02-17T16:33:50.745Z,7.87
2018-02-17T16:36:18.566Z,8.07
2018-02-17T16:38:46.408Z,8.23
2018-02-17T16:41:14.318Z,7.53
2018-02-17T16:43:42.255Z,9.30
2018-02-17T16:46:12.111Z,9.80
2018-02-17T16:48:40.756Z,8.03
2018-02-17T16:51:09.635Z,10.33
2018-02-17T16:53:37.331Z,8.57
2018-02-17T16:56:04.966Z,11.70
2018-02-17T16:58:32.590Z,10.33
2018-02-17T17:01:00.895Z,9.33
2018-02-17T17:03:31.372Z,10.83
2018-02-17T17:05:59.948Z,9.50
2018-02-17T17:08:28.664Z,11.07
2018-02-17T17:10:56.320Z,10.23
2018-02-17T17:13:25.982Z,10.83
2018-02-17T17:15:55.584Z,9.60
2018-02-17T17:18:30.744Z,9.53
2018-02-17T17:20:58.663Z,8.93
2018-02-17T17:23:26.328Z,10.00
2018-02-17T17:25:53.953Z,10.77
2018-02-17T17:28:24.401Z,10.30
2018-02-17T17:30:52.085Z,9.90
2018-02-17T17:33:19.715Z,10.17
2018-02-17T17:35:47.523Z,10.57
2018-02-17T17:38:16.307Z,9.90
2018-02-17T17:40:43.979Z,10.57
2018-02-17T17:43:11.601Z,10.77
2018-02-17T17:48:34.631Z,11.03
2018-02-17T17:51:02.306Z,9.40
2018-02-17T17:53:30.717Z,11.47
2018-02-17T17:56:00.323Z,11.27
2018-02-17T17:58:27.970Z,13.40
2018-02-17T18:01:02.432Z,14.70
2018-02-17T18:03:30.078Z,15.27
2018-02-17T18:06:05.793Z,12.07
2018-02-17T18:08:33.437Z,11.47
2018-02-17T18:11:01.184Z,11.27
2018-02-17T18:13:28.853Z,11.33
2018-02-17T18:15:56.710Z,11.70
2018-02-17T18:18:24.320Z,11.03
2018-02-17T18:20:52.726Z,9.93
2018-02-17T18:23:20.399Z,11.10
2018-02-17T18:25:48.072Z,12.23
2018-02-17T18:28:15.735Z,10.40
2018-02-17T18:30:43.373Z,11.07
2018-02-17T18:33:11.044Z,10.10
2018-02-17T18:35:38.678Z,9.20
2018-02-17T18:38:07.129Z,10.40
2018-02-17T18:40:34.762Z,9.47
2018-02-17T18:43:02.398Z,8.87
2018-02-17T18:45:30.039Z,9.30
2018-02-17T18:47:58.473Z,9.63
2018-02-17T18:50:26.237Z,7.53
2018-02-17T18:52:53.916Z,8.70
2018-02-17T18:55:21.580Z,9.97
2018-02-17T18:57:49.223Z,9.87
2018-02-17T19:00:16.766Z,9.07
2018-02-17T19:02:45.090Z,8.80
2018-02-17T19:05:12.695Z,8.47
2018-02-17T19:07:40.337Z,8.30
2018-02-17T19:10:08.821Z,9.47
2018-02-17T19:12:36.480Z,8.13
2018-02-17T19:15:04.096Z,8.50
2018-02-17T19:17:31.657Z,9.23
2018-02-17T19:19:59.203Z,10.97
2018-02-17T19:22:26.754Z,9.60
2018-02-17T19:24:55.180Z,9.63
2018-02-17T19:27:22.748Z,9.20
2018-02-17T19:29:50.287Z,10.23
2018-02-17T19:32:18.621Z,8.87
2018-02-17T19:34:46.165Z,7.93
2018-02-17T19:37:13.724Z,8.03
2018-02-17T19:39:42.060Z,7.70
2018-02-17T19:42:09.591Z,8.00
2018-02-17T19:44:37.189Z,9.23
2018-02-17T19:47:04.736Z,7.27
2018-02-17T19:49:32.291Z,8.37
2018-02-17T19:51:59.819Z,8.47
2018-02-17T19:54:27.391Z,7.67
2018-02-17T19:59:47.608Z,11.73
2018-02-17T20:02:15.174Z,13.07
2018-02-17T20:04:42.768Z,14.13
2018-02-17T20:07:10.316Z,14.90
2018-02-17T20:09:37.889Z,14.20
2018-02-17T20:12:05.434Z,17.67
2018-02-17T20:14:33.025Z,16.33
2018-02-17T20:17:00.567Z,13.17
2018-02-17T20:19:28.152Z,13.43
2018-02-17T20:21:56.468Z,10.80
2018-02-17T20:24:24.031Z,9.60
2018-02-17T20:26:51.725Z,8.63
2018-02-17T20:29:19.298Z,7.73
2018-02-17T20:31:46.947Z,9.33
2018-02-17T20:34:14.531Z,10.03
2018-02-17T20:36:42.067Z,7.93
2018-02-17T20:39:10.377Z,8.80
2018-02-17T20:41:37.941Z,7.83
2018-02-17T20:44:06.252Z,6.57
2018-02-17T20:46:33.828Z,8.33
2018-02-17T20:49:01.419Z,8.00
2018-02-17T20:51:29.040Z,7.53
2018-02-17T20:53:57.500Z,7.30
2018-02-17T20:56:25.068Z,7.63
2018-02-17T20:58:52.620Z,9.67
2018-02-17T21:01:21.213Z,8.97
2018-02-17T21:03:48.762Z,8.33
2018-02-17T21:06:16.319Z,9.03
2018-02-17T21:08:44.634Z,9.50
2018-02-17T21:11:12.249Z,9.33
2018-02-17T21:13:39.804Z,9.83
2018-02-17T21:16:07.378Z,8.97
2018-02-17T21:18:34.920Z,9.43
2018-02-17T21:21:02.510Z,8.43
2018-02-17T21:23:30.047Z,9.30
2018-02-17T21:25:57.597Z,8.90
2018-02-17T21:28:27.423Z,9.07
2018-02-17T21:30:55.007Z,9.07
2018-02-17T21:33:23.339Z,9.13
2018-02-17T21:35:50.880Z,8.60
2018-02-17T21:38:18.457Z,9.17
2018-02-17T21:40:45.998Z,10.47
2018-02-17T21:43:13.648Z,10.23
2018-02-17T21:45:41.201Z,10.37
2018-02-17T21:48:08.758Z,9.67
2018-02-17T21:50:36.308Z,10.70
2018-02-17T21:53:04.649Z,11.90
2018-02-17T21:55:32.191Z,12.37
2018-02-17T21:57:59.763Z,11.40
2018-02-17T22:00:27.318Z,11.60
2018-02-17T22:02:54.940Z,11.77
2018-02-17T22:05:22.563Z,12.63
2018-02-17T22:07:50.152Z,12.77
2018-02-17T22:10:17.769Z,13.27
2018-02-17T22:12:45.350Z,14.07
2018-02-17T22:15:12.939Z,14.60
2018-02-17T22:17:41.347Z,12.37
2018-02-17T22:20:09.097Z,15.03
2018-02-17T22:22:37.433Z,15.90
2018-02-17T22:25:05.008Z,15.53
2018-02-17T22:27:32.555Z,13.70
2018-02-17T22:30:00.890Z,14.17
2018-02-17T22:32:28.441Z,15.60
2018-02-17T22:34:56.013Z,13.20
2018-02-17T22:37:35.971Z,14.57
2018-02-17T22:40:03.527Z,16.33
2018-02-17T22:42:31.844Z,14.47
2018-02-17T22:44:59.435Z,15.97
2018-02-17T22:47:26.975Z,14.90
2018-02-17T22:52:54.261Z,15.37
2018-02-17T22:55:22.631Z,15.23
2018-02-17T22:57:50.188Z,14.93
2018-02-17T23:00:35.681Z,14.37
2018-02-17T23:03:03.232Z,14.23
2018-02-17T23:05:34.250Z,15.17
2018-02-17T23:08:04.929Z,15.47
2018-02-17T23:10:32.516Z,15.77
2018-02-17T23:13:00.063Z,14.80
2018-02-17T23:15:27.636Z,14.53
2018-02-17T23:17:55.453Z,14.37
2018-02-17T23:20:23.009Z,15.23
2018-02-17T23:22:50.573Z,14.27
2018-02-17T23:25:18.115Z,15.27
2018-02-17T23:27:46.151Z,16.40
2018-02-17T23:30:13.701Z,16.17
2018-02-17T23:32:41.366Z,15.93
2018-02-17T23:35:08.916Z,16.27
2018-02-17T23:37:36.541Z,16.70
2018-02-17T23:40:04.981Z,16.10
2018-02-17T23:42:32.590Z,16.83
2018-02-17T23:45:00.224Z,15.80
2018-02-17T23:47:27.920Z,14.13
2018-02-17T23:49:55.578Z,16.80
2018-02-17T23:52:23.237Z,16.60
2018-02-17T23:54:50.855Z,18.47
2018-02-17T23:57:18.495Z,17.47
2018-02-17T23:59:46.145Z,16.23
