createdAt,value
2022-08-17T00:00:06.980Z,101045.25
2022-08-17T00:02:55.462Z,101043.53
2022-08-17T00:05:23.272Z,101046.44
2022-08-17T00:07:50.702Z,101042.88
2022-08-17T00:10:18.250Z,101037.38
2022-08-17T00:12:45.760Z,101051.41
2022-08-17T00:15:13.513Z,101042.84
2022-08-17T00:17:43.088Z,101041.50
2022-08-17T00:20:12.135Z,101045.03
2022-08-17T00:22:39.530Z,101044.19
2022-08-17T00:25:08.472Z,101045.53
2022-08-17T00:27:35.941Z,101046.53
2022-08-17T00:30:05.299Z,101050.97
2022-08-17T00:33:12.527Z,101039.72
2022-08-17T00:35:27.961Z,101039.31
2022-08-17T00:37:55.575Z,101046.50
2022-08-17T00:40:24.649Z,101050.97
2022-08-17T00:42:53.499Z,101047.22
2022-08-17T00:45:22.739Z,101057.06
2022-08-17T00:47:50.086Z,101048.06
2022-08-17T00:50:19.729Z,101053.97
2022-08-17T00:52:51.722Z,101049.50
2022-08-17T00:55:20.047Z,101048.34
2022-08-17T00:57:54.660Z,101049.63
2022-08-17T01:00:27.537Z,101045.47
2022-08-17T01:02:58.217Z,101051.94
2022-08-17T01:05:27.755Z,101051.59
2022-08-17T01:07:56.342Z,101052.53
2022-08-17T01:10:57.566Z,101058.69
2022-08-17T01:13:14.995Z,101052.81
2022-08-17T01:15:46.389Z,101048.38
2022-08-17T01:18:13.840Z,101059.00
2022-08-17T01:20:48.419Z,101067.13
2022-08-17T01:23:19.879Z,101060.81
2022-08-17T01:25:49.874Z,101067.16
2022-08-17T01:28:52.954Z,101066.50
2022-08-17T01:31:05.702Z,101068.16
2022-08-17T01:33:33.146Z,101069.84
2022-08-17T01:36:00.808Z,101068.16
2022-08-17T01:38:31.828Z,101070.63
2022-08-17T01:41:05.971Z,101071.81
2022-08-17T01:43:36.248Z,101074.06
2022-08-17T01:46:04.198Z,101076.16
2022-08-17T01:48:35.577Z,101077.53
2022-08-17T01:51:02.887Z,101074.78
2022-08-17T01:53:33.004Z,101071.53
2022-08-17T01:56:09.073Z,101077.44
2022-08-17T01:58:38.218Z,101080.75
2022-08-17T02:01:06.414Z,101071.88
2022-08-17T02:03:34.680Z,101080.06
2022-08-17T02:06:02.361Z,101081.84
2022-08-17T02:08:36.886Z,101084.50
2022-08-17T02:11:08.932Z,101076.41
2022-08-17T02:13:39.182Z,101082.16
2022-08-17T02:16:06.725Z,101094.59
2022-08-17T02:18:34.139Z,101091.72
2022-08-17T02:21:01.765Z,101089.63
2022-08-17T02:23:30.626Z,101095.09
2022-08-17T02:25:59.175Z,101092.31
2022-08-17T02:28:28.420Z,101091.34
2022-08-17T02:31:01.977Z,101086.97
2022-08-17T02:33:42.463Z,101088.22
2022-08-17T02:36:12.668Z,101087.16
2022-08-17T02:38:41.278Z,101096.34
2022-08-17T02:41:08.942Z,101092.63
2022-08-17T02:43:36.202Z,101096.72
2022-08-17T02:46:03.509Z,101099.69
2022-08-17T02:48:32.015Z,101097.25
2022-08-17T02:51:00.562Z,101096.66
2022-08-17T02:53:28.018Z,101093.84
2022-08-17T02:56:03.745Z,101093.25
2022-08-17T02:58:34.913Z,101086.34
2022-08-17T03:01:06.993Z,101090.91
2022-08-17T03:03:35.011Z,101096.88
2022-08-17T03:06:02.769Z,101085.94
2022-08-17T03:08:30.139Z,101086.34
2022-08-17T03:10:57.438Z,101087.00
2022-08-17T03:13:24.801Z,101080.41
2022-08-17T03:15:52.088Z,101087.78
2022-08-17T03:18:24.854Z,101092.75
2022-08-17T03:20:54.679Z,101094.63
2022-08-17T03:23:24.057Z,101083.94
2022-08-17T03:25:53.421Z,101089.84
2022-08-17T03:28:21.679Z,101092.75
2022-08-17T03:30:49.147Z,101089.94
2022-08-17T03:33:17.061Z,101095.06
2022-08-17T03:35:44.368Z,101091.53
2022-08-17T03:38:15.075Z,101090.41
2022-08-17T03:40:57.380Z,101095.28
2022-08-17T03:43:28.325Z,101096.25
2022-08-17T03:46:34.660Z,101095.56
2022-08-17T03:49:21.073Z,101098.25
2022-08-17T03:52:06.857Z,101104.44
2022-08-17T03:54:52.528Z,101098.97
2022-08-17T03:57:19.977Z,101107.34
2022-08-17T03:59:47.691Z,101105.06
2022-08-17T04:02:33.872Z,101106.31
2022-08-17T04:05:01.261Z,101096.19
2022-08-17T04:07:29.702Z,101107.63
2022-08-17T04:09:58.322Z,101106.31
2022-08-17T04:12:26.277Z,101109.75
2022-08-17T04:14:55.056Z,101113.97
2022-08-17T04:17:24.467Z,101112.22
2022-08-17T04:19:51.849Z,101114.97
2022-08-17T04:22:32.446Z,101120.97
2022-08-17T04:25:14.313Z,101118.03
2022-08-17T04:27:41.556Z,101128.16
2022-08-17T04:30:09.470Z,101121.75
2022-08-17T04:33:00.673Z,101124.09
2022-08-17T04:35:34.540Z,101131.34
2022-08-17T04:38:02.020Z,101133.91
2022-08-17T04:40:47.806Z,101130.97
2022-08-17T04:43:19.789Z,101133.28
2022-08-17T04:45:56.003Z,101130.09
2022-08-17T04:48:34.785Z,101140.78
2022-08-17T04:51:10.630Z,101121.81
2022-08-17T04:53:39.413Z,101127.59
2022-08-17T04:56:06.901Z,101125.09
2022-08-17T04:58:34.406Z,101119.75
2022-08-17T05:01:01.865Z,101118.50
2022-08-17T05:03:29.391Z,101123.34
2022-08-17T05:05:56.646Z,101123.88
2022-08-17T05:08:24.090Z,101119.13
2022-08-17T05:10:52.145Z,101125.50
2022-08-17T05:13:21.769Z,101129.03
2022-08-17T05:15:50.027Z,101127.88
2022-08-17T05:18:17.561Z,101126.38
2022-08-17T05:20:44.946Z,101125.13
2022-08-17T05:23:13.780Z,101127.13
2022-08-17T05:25:42.525Z,101120.91
2022-08-17T05:28:16.213Z,101125.13
2022-08-17T05:30:44.266Z,101124.06
2022-08-17T05:33:13.273Z,101124.00
2022-08-17T05:35:47.119Z,101132.91
2022-08-17T05:38:15.422Z,101130.00
2022-08-17T05:40:43.275Z,101133.44
2022-08-17T05:43:14.825Z,101128.25
2022-08-17T05:45:55.373Z,101141.75
2022-08-17T05:48:35.275Z,101147.94
2022-08-17T05:51:15.659Z,101145.13
2022-08-17T05:53:48.983Z,101148.50
2022-08-17T05:56:35.336Z,101151.50
2022-08-17T05:59:13.417Z,101155.69
2022-08-17T06:01:53.183Z,101151.09
2022-08-17T06:04:26.539Z,101151.88
2022-08-17T06:07:17.052Z,101154.31
2022-08-17T06:09:56.490Z,101153.50
2022-08-17T06:12:43.218Z,101158.56
2022-08-17T06:15:40.010Z,101149.84
2022-08-17T06:18:09.869Z,101164.47
2022-08-17T06:20:52.489Z,101162.66
2022-08-17T06:23:40.037Z,101170.66
2022-08-17T06:26:16.248Z,101171.03
2022-08-17T06:28:54.531Z,101163.72
2022-08-17T06:31:31.816Z,101168.28
2022-08-17T06:34:00.903Z,101167.47
2022-08-17T06:36:34.540Z,101171.53
2022-08-17T06:39:07.913Z,101166.47
2022-08-17T06:42:03.042Z,101167.16
2022-08-17T06:44:42.258Z,101171.25
2022-08-17T06:47:37.405Z,101167.63
2022-08-17T06:50:25.048Z,101168.88
2022-08-17T06:53:03.911Z,101173.00
2022-08-17T06:55:44.297Z,101170.22
2022-08-17T06:58:16.676Z,101167.25
2022-08-17T07:00:46.260Z,101174.69
2022-08-17T07:03:26.801Z,101173.94
2022-08-17T07:05:56.991Z,101181.88
2022-08-17T07:08:35.113Z,101186.16
2022-08-17T07:11:08.809Z,101185.97
2022-08-17T07:13:57.607Z,101187.03
2022-08-17T07:16:28.252Z,101195.25
2022-08-17T07:18:59.052Z,101201.09
2022-08-17T07:21:34.477Z,101196.94
2022-08-17T07:24:29.340Z,101194.72
2022-08-17T07:27:03.437Z,101195.56
2022-08-17T07:29:33.253Z,101202.06
2022-08-17T07:32:00.604Z,101193.22
2022-08-17T07:34:29.201Z,101195.25
2022-08-17T07:37:05.532Z,101196.75
2022-08-17T07:39:32.928Z,101203.78
2022-08-17T07:42:04.360Z,101193.84
2022-08-17T07:44:31.741Z,101199.00
2022-08-17T07:47:17.795Z,101197.63
2022-08-17T07:49:48.159Z,101200.19
2022-08-17T07:52:51.854Z,101199.97
2022-08-17T07:55:31.026Z,101199.69
2022-08-17T07:57:59.157Z,101203.13
2022-08-17T08:00:31.861Z,101202.00
2022-08-17T08:03:02.290Z,101209.50
2022-08-17T08:05:49.205Z,101204.22
2022-08-17T08:08:22.988Z,101205.16
2022-08-17T08:10:59.539Z,101200.97
2022-08-17T08:13:30.329Z,101201.13
2022-08-17T08:16:16.224Z,101202.78
2022-08-17T08:18:54.967Z,101204.81
2022-08-17T08:21:47.258Z,101216.09
2022-08-17T08:24:23.473Z,101211.63
2022-08-17T08:27:01.717Z,101209.50
2022-08-17T08:29:52.873Z,101210.22
2022-08-17T08:32:37.058Z,101213.88
2022-08-17T08:35:07.277Z,101215.38
2022-08-17T08:37:48.145Z,101215.72
2022-08-17T08:40:34.286Z,101209.25
2022-08-17T08:43:07.536Z,101205.88
2022-08-17T08:45:57.923Z,101217.44
2022-08-17T08:48:52.742Z,101209.25
2022-08-17T08:51:27.857Z,101208.41
2022-08-17T08:53:58.111Z,101206.84
2022-08-17T08:56:37.408Z,101207.50
2022-08-17T08:59:16.389Z,101211.00
2022-08-17T09:01:43.810Z,101213.22
2022-08-17T09:04:24.771Z,101210.28
2022-08-17T09:06:59.037Z,101215.53
2022-08-17T09:09:45.369Z,101209.84
2022-08-17T09:12:36.342Z,101222.91
2022-08-17T09:15:13.333Z,101210.91
2022-08-17T09:17:48.549Z,101217.00
2022-08-17T09:20:28.075Z,101213.38
2022-08-17T09:22:58.503Z,101214.06
2022-08-17T09:25:31.449Z,101210.22
2022-08-17T09:28:00.565Z,101207.19
2022-08-17T09:30:36.336Z,101211.56
2022-08-17T09:33:06.509Z,101211.44
2022-08-17T09:35:39.562Z,101205.97
2022-08-17T09:38:30.331Z,101213.66
2022-08-17T09:41:08.364Z,101214.06
2022-08-17T09:43:43.294Z,101212.56
2022-08-17T09:46:16.450Z,101219.16
2022-08-17T09:48:56.703Z,101206.47
2022-08-17T09:51:23.928Z,101205.66
2022-08-17T09:53:51.490Z,101207.75
2022-08-17T09:56:18.833Z,101210.78
2022-08-17T09:58:50.790Z,101206.53
2022-08-17T10:01:24.998Z,101202.78
2022-08-17T10:03:52.857Z,101202.59
2022-08-17T10:06:27.533Z,101203.13
2022-08-17T10:09:13.644Z,101198.69
2022-08-17T10:12:20.351Z,101195.56
2022-08-17T10:14:55.533Z,101202.44
2022-08-17T10:17:23.205Z,101197.63
2022-08-17T10:19:53.255Z,101198.34
2022-08-17T10:22:49.889Z,101207.41
2022-08-17T10:25:53.925Z,101201.56
2022-08-17T10:28:29.394Z,101199.03
2022-08-17T10:31:23.451Z,101195.94
2022-08-17T10:33:56.311Z,101193.53
2022-08-17T10:36:29.227Z,101209.13
2022-08-17T10:39:07.357Z,101211.34
2022-08-17T10:41:44.573Z,101214.59
2022-08-17T10:44:38.520Z,101216.81
2022-08-17T10:47:14.467Z,101224.72
2022-08-17T10:49:53.732Z,101210.47
2022-08-17T10:52:22.033Z,101220.91
2022-08-17T10:54:57.922Z,101224.34
2022-08-17T10:57:37.113Z,101234.94
2022-08-17T11:00:15.483Z,101231.88
2022-08-17T11:02:51.319Z,101240.28
2022-08-17T11:05:30.573Z,101244.84
2022-08-17T11:07:58.744Z,101248.31
2022-08-17T11:10:25.947Z,101245.97
2022-08-17T11:13:01.271Z,101237.34
2022-08-17T11:15:47.467Z,101236.28
2022-08-17T11:18:14.825Z,101243.41
2022-08-17T11:20:51.037Z,101248.88
2022-08-17T11:23:18.603Z,101250.25
2022-08-17T11:25:51.513Z,101258.13
2022-08-17T11:28:23.201Z,101244.28
2022-08-17T11:31:01.715Z,101247.22
2022-08-17T11:33:29.368Z,101246.13
2022-08-17T11:36:06.457Z,101246.03
2022-08-17T11:38:43.156Z,101243.63
2022-08-17T11:41:31.398Z,101237.16
2022-08-17T11:44:13.491Z,101235.75
2022-08-17T11:47:18.641Z,101224.88
2022-08-17T11:50:05.013Z,101238.53
2022-08-17T11:52:35.644Z,101227.81
2022-08-17T11:55:33.500Z,101232.44
2022-08-17T11:58:00.296Z,101239.19
2022-08-17T12:00:46.051Z,101230.28
2022-08-17T12:03:26.553Z,101230.28
2022-08-17T12:06:20.209Z,101234.25
2022-08-17T12:09:08.077Z,101232.69
2022-08-17T12:12:11.350Z,101228.56
2022-08-17T12:14:51.720Z,101224.19
2022-08-17T12:17:41.586Z,101228.06
2022-08-17T12:20:15.741Z,101222.50
2022-08-17T12:22:43.172Z,101220.88
2022-08-17T12:25:19.264Z,101208.72
2022-08-17T12:28:05.962Z,101217.84
2022-08-17T12:30:35.532Z,101221.59
2022-08-17T12:33:40.213Z,101218.41
2022-08-17T12:36:28.323Z,101221.28
2022-08-17T12:39:14.317Z,101220.13
2022-08-17T12:41:50.653Z,101222.50
2022-08-17T12:44:22.436Z,101217.94
2022-08-17T12:46:50.124Z,101215.91
2022-08-17T12:49:26.632Z,101227.00
2022-08-17T12:52:00.512Z,101224.22
2022-08-17T12:54:36.672Z,101230.66
2022-08-17T12:57:06.849Z,101221.22
2022-08-17T12:59:34.168Z,101216.06
2022-08-17T13:02:01.520Z,101223.75
2022-08-17T13:04:29.731Z,101219.25
2022-08-17T13:07:00.230Z,101223.13
2022-08-17T13:09:35.350Z,101230.53
2022-08-17T13:12:05.180Z,101220.13
2022-08-17T13:14:33.342Z,101232.56
2022-08-17T13:17:02.311Z,101230.94
2022-08-17T13:19:40.264Z,101224.41
2022-08-17T13:22:11.054Z,101220.47
2022-08-17T13:24:39.067Z,101223.56
2022-08-17T13:27:08.586Z,101228.38
2022-08-17T13:29:45.199Z,101232.25
2022-08-17T13:32:33.466Z,101231.72
2022-08-17T13:35:16.533Z,101228.94
2022-08-17T13:38:01.694Z,101236.78
2022-08-17T13:40:33.591Z,101238.75
2022-08-17T13:43:03.285Z,101240.81
2022-08-17T13:45:36.315Z,101230.19
2022-08-17T13:48:13.612Z,101237.56
2022-08-17T13:50:56.412Z,101236.09
2022-08-17T13:53:26.810Z,101247.06
2022-08-17T13:55:56.346Z,101243.03
2022-08-17T13:58:28.092Z,101244.84
2022-08-17T14:00:56.388Z,101236.78
2022-08-17T14:03:24.148Z,101240.34
2022-08-17T14:05:52.394Z,101243.63
2022-08-17T14:08:20.809Z,101245.16
2022-08-17T14:10:56.485Z,101242.84
2022-08-17T14:13:23.966Z,101250.63
2022-08-17T14:15:54.868Z,101240.81
2022-08-17T14:18:35.611Z,101244.09
2022-08-17T14:21:11.988Z,101236.63
2022-08-17T14:23:39.415Z,101232.00
2022-08-17T14:26:06.881Z,101233.03
2022-08-17T14:28:36.350Z,101236.53
2022-08-17T14:31:04.451Z,101228.34
2022-08-17T14:33:31.772Z,101231.59
2022-08-17T14:35:59.130Z,101225.94
2022-08-17T14:38:26.431Z,101230.31
2022-08-17T14:40:54.269Z,101227.69
2022-08-17T14:43:21.510Z,101225.22
2022-08-17T14:45:48.933Z,101230.09
2022-08-17T14:48:16.232Z,101228.38
2022-08-17T14:50:43.918Z,101222.06
2022-08-17T14:53:12.450Z,101223.00
2022-08-17T14:55:40.832Z,101225.88
2022-08-17T14:58:09.327Z,101225.13
2022-08-17T15:00:37.457Z,101222.09
2022-08-17T15:03:05.391Z,101221.91
2022-08-17T15:05:34.823Z,101224.34
2022-08-17T15:08:02.989Z,101223.53
2022-08-17T15:10:30.830Z,101225.31
2022-08-17T15:12:58.440Z,101228.31
2022-08-17T15:15:26.232Z,101215.81
2022-08-17T15:17:54.877Z,101220.53
2022-08-17T15:20:28.079Z,101215.78
2022-08-17T15:22:57.344Z,101216.13
2022-08-17T15:25:25.480Z,101215.44
2022-08-17T15:27:53.809Z,101207.22
2022-08-17T15:30:21.376Z,101219.84
2022-08-17T15:32:51.359Z,101213.03
2022-08-17T15:35:28.136Z,101207.13
2022-08-17T15:38:08.038Z,101208.06
2022-08-17T15:40:39.837Z,101212.19
2022-08-17T15:43:14.863Z,101212.56
2022-08-17T15:45:43.418Z,101210.56
2022-08-17T15:48:11.532Z,101212.59
2022-08-17T15:50:39.126Z,101203.69
2022-08-17T15:53:06.774Z,101207.13
2022-08-17T15:55:35.092Z,101203.78
2022-08-17T15:58:02.732Z,101208.16
2022-08-17T16:00:30.691Z,101217.75
2022-08-17T16:03:20.308Z,101209.50
2022-08-17T16:05:50.553Z,101209.16
2022-08-17T16:08:21.301Z,101211.06
2022-08-17T16:10:50.235Z,101208.78
2022-08-17T16:13:18.703Z,101217.34
2022-08-17T16:15:53.065Z,101215.63
2022-08-17T16:18:31.225Z,101211.56
2022-08-17T16:21:21.030Z,101210.50
2022-08-17T16:23:49.714Z,101211.56
2022-08-17T16:26:18.189Z,101210.84
2022-08-17T16:28:46.382Z,101216.31
2022-08-17T16:31:14.801Z,101211.69
2022-08-17T16:33:42.540Z,101211.75
2022-08-17T16:36:30.023Z,101208.84
2022-08-17T16:38:57.316Z,101208.50
2022-08-17T16:41:45.260Z,101212.56
2022-08-17T16:44:15.377Z,101213.28
2022-08-17T16:46:45.813Z,101213.28
2022-08-17T16:49:32.436Z,101218.22
2022-08-17T16:52:03.061Z,101210.75
2022-08-17T16:54:30.442Z,101216.97
2022-08-17T16:56:57.733Z,101219.84
2022-08-17T16:59:30.229Z,101214.50
2022-08-17T17:02:05.044Z,101216.16
2022-08-17T17:04:34.898Z,101212.25
2022-08-17T17:07:07.287Z,101210.28
2022-08-17T17:09:37.066Z,101213.22
2022-08-17T17:12:07.439Z,101206.53
2022-08-17T17:14:40.214Z,101209.94
2022-08-17T17:17:07.597Z,101208.06
2022-08-17T17:19:35.794Z,101205.50
2022-08-17T17:22:09.051Z,101205.88
2022-08-17T17:25:01.331Z,101208.75
2022-08-17T17:27:34.544Z,101212.31
2022-08-17T17:30:05.068Z,101215.06
2022-08-17T17:32:32.474Z,101215.44
2022-08-17T17:35:04.585Z,101215.94
2022-08-17T17:37:33.222Z,101228.44
2022-08-17T17:40:05.171Z,101228.09
2022-08-17T17:42:33.108Z,101225.31
2022-08-17T17:45:16.112Z,101227.03
2022-08-17T17:47:44.198Z,101221.06
2022-08-17T17:50:11.836Z,101237.66
2022-08-17T17:52:42.375Z,101228.56
2022-08-17T17:55:09.693Z,101232.50
2022-08-17T17:57:50.067Z,101231.47
2022-08-17T18:00:21.863Z,101231.88
2022-08-17T18:02:57.975Z,101238.97
2022-08-17T18:05:38.411Z,101241.75
2022-08-17T18:08:18.011Z,101239.91
2022-08-17T18:10:49.089Z,101240.09
2022-08-17T18:13:16.528Z,101236.34
2022-08-17T18:15:51.243Z,101236.00
2022-08-17T18:18:18.712Z,101242.31
2022-08-17T18:20:55.872Z,101242.84
2022-08-17T18:23:28.001Z,101239.28
2022-08-17T18:25:56.654Z,101243.22
2022-08-17T18:28:26.719Z,101245.56
2022-08-17T18:31:23.402Z,101248.38
2022-08-17T18:33:52.531Z,101246.09
2022-08-17T18:36:46.327Z,101249.03
2022-08-17T18:39:13.595Z,101250.06
2022-08-17T18:41:45.523Z,101249.72
2022-08-17T18:44:25.296Z,101254.19
2022-08-17T18:47:05.992Z,101245.97
2022-08-17T18:49:33.599Z,101247.84
2022-08-17T18:52:15.684Z,101250.75
2022-08-17T18:55:03.986Z,101252.47
2022-08-17T18:57:40.453Z,101247.50
2022-08-17T19:00:16.132Z,101248.34
2022-08-17T19:03:05.837Z,101250.41
2022-08-17T19:05:41.464Z,101253.84
2022-08-17T19:08:23.898Z,101253.50
2022-08-17T19:10:58.631Z,101263.41
2022-08-17T19:13:31.007Z,101251.78
2022-08-17T19:16:14.708Z,101260.69
2022-08-17T19:18:45.925Z,101264.13
2022-08-17T19:21:36.287Z,101254.88
2022-08-17T19:24:07.106Z,101261.91
2022-08-17T19:26:53.953Z,101271.00
2022-08-17T19:29:26.509Z,101265.66
2022-08-17T19:31:58.885Z,101270.63
2022-08-17T19:34:34.039Z,101268.59
2022-08-17T19:37:10.146Z,101273.72
2022-08-17T19:39:40.479Z,101272.19
2022-08-17T19:42:10.734Z,101277.84
2022-08-17T19:44:38.174Z,101282.28
2022-08-17T19:47:11.404Z,101285.03
2022-08-17T19:49:46.465Z,101291.88
2022-08-17T19:52:16.779Z,101294.63
2022-08-17T19:54:48.030Z,101287.41
2022-08-17T19:57:18.519Z,101288.78
2022-08-17T19:59:54.746Z,101292.22
2022-08-17T20:02:30.900Z,101290.50
2022-08-17T20:05:00.290Z,101292.22
2022-08-17T20:07:39.014Z,101291.19
2022-08-17T20:10:09.524Z,101290.00
2022-08-17T20:12:38.670Z,101292.88
2022-08-17T20:15:09.675Z,101300.13
2022-08-17T20:17:39.272Z,101297.69
2022-08-17T20:20:19.764Z,101295.66
2022-08-17T20:22:52.524Z,101299.41
2022-08-17T20:25:30.291Z,101298.72
2022-08-17T20:28:05.601Z,101295.63
2022-08-17T20:30:37.716Z,101294.59
2022-08-17T20:33:06.929Z,101300.09
2022-08-17T20:35:36.996Z,101299.00
2022-08-17T20:38:10.582Z,101292.22
2022-08-17T20:40:40.224Z,101295.97
2022-08-17T20:43:26.449Z,101298.03
2022-08-17T20:46:17.003Z,101298.72
2022-08-17T20:48:46.733Z,101306.94
2022-08-17T20:51:21.278Z,101308.94
2022-08-17T20:53:48.550Z,101305.84
2022-08-17T20:56:35.464Z,101304.50
2022-08-17T20:59:03.012Z,101299.84
2022-08-17T21:01:38.934Z,101310.84
2022-08-17T21:04:08.225Z,101310.28
2022-08-17T21:06:55.405Z,101312.06
2022-08-17T21:09:28.689Z,101315.78
2022-08-17T21:12:04.492Z,101315.78
2022-08-17T21:14:37.008Z,101315.75
2022-08-17T21:17:29.735Z,101304.41
2022-08-17T21:20:35.688Z,101314.69
2022-08-17T21:23:21.144Z,101316.03
2022-08-17T21:26:02.505Z,101315.38
2022-08-17T21:29:00.450Z,101317.41
2022-08-17T21:31:36.664Z,101328.47
2022-08-17T21:34:16.068Z,101329.06
2022-08-17T21:36:44.233Z,101324.34
2022-08-17T21:39:12.930Z,101330.56
2022-08-17T21:41:46.169Z,101329.28
2022-08-17T21:44:17.556Z,101334.69
2022-08-17T21:46:50.284Z,101341.16
2022-08-17T21:49:19.391Z,101340.34
2022-08-17T21:52:05.696Z,101348.34
2022-08-17T21:54:38.760Z,101342.88
2022-08-17T21:57:14.704Z,101341.16
2022-08-17T21:59:43.745Z,101349.84
2022-08-17T22:02:19.598Z,101343.91
2022-08-17T22:05:00.798Z,101346.63
2022-08-17T22:07:45.896Z,101339.53
2022-08-17T22:10:33.972Z,101338.97
2022-08-17T22:13:02.399Z,101336.50
2022-08-17T22:16:27.763Z,101341.84
2022-08-17T22:19:12.960Z,101341.19
2022-08-17T22:21:40.269Z,101342.44
2022-08-17T22:24:18.079Z,101344.66
2022-08-17T22:27:03.072Z,101341.53
2022-08-17T22:29:44.993Z,101345.69
2022-08-17T22:32:31.213Z,101338.09
2022-08-17T22:35:17.255Z,101336.47
2022-08-17T22:37:45.136Z,101335.41
2022-08-17T22:40:23.715Z,101324.78
2022-08-17T22:42:51.138Z,101339.06
2022-08-17T22:45:18.408Z,101331.88
2022-08-17T22:47:48.949Z,101328.53
2022-08-17T22:50:24.551Z,101335.31
2022-08-17T22:53:18.293Z,101332.16
2022-08-17T22:56:12.382Z,101316.41
2022-08-17T22:59:15.661Z,101322.72
2022-08-17T23:01:45.369Z,101319.97
2022-08-17T23:04:29.551Z,101322.34
2022-08-17T23:06:56.842Z,101319.38
2022-08-17T23:09:24.106Z,101316.47
2022-08-17T23:11:53.354Z,101316.22
2022-08-17T23:14:20.769Z,101313.25
2022-08-17T23:16:51.108Z,101305.63
2022-08-17T23:19:20.001Z,101310.94
2022-08-17T23:21:47.521Z,101306.59
2022-08-17T23:24:17.409Z,101309.69
2022-08-17T23:26:44.720Z,101318.91
2022-08-17T23:29:11.932Z,101312.34
2022-08-17T23:31:40.088Z,101313.91
2022-08-17T23:34:10.020Z,101318.22
2022-08-17T23:36:37.904Z,101304.69
2022-08-17T23:39:06.443Z,101305.03
2022-08-17T23:41:35.865Z,101310.31
2022-08-17T23:44:04.759Z,101309.84
2022-08-17T23:46:32.926Z,101313.47
2022-08-17T23:49:00.654Z,101303.56
2022-08-17T23:51:30.156Z,101304.66
2022-08-17T23:54:07.194Z,101294.13
2022-08-17T23:56:38.327Z,101304.19
2022-08-17T23:59:05.716Z,101309.34
