createdAt,value
2019-04-20T00:04:24.749Z,102635.01
2019-04-20T00:06:51.632Z,102630.89
2019-04-20T00:09:24.093Z,102623.84
2019-04-20T00:11:58.969Z,102618.91
2019-04-20T00:14:20.591Z,102621.40
2019-04-20T00:16:44.327Z,102614.26
2019-04-20T00:19:16.804Z,102618.12
2019-04-20T00:21:52.806Z,102612.75
2019-04-20T00:24:31.979Z,102608.27
2019-04-20T00:27:15.986Z,102607.31
2019-04-20T00:29:41.201Z,102604.20
2019-04-20T00:32:03.071Z,102605.87
2019-04-20T00:34:28.279Z,102607.08
2019-04-20T00:36:50.255Z,102605.30
2019-04-20T00:39:18.857Z,102596.95
2019-04-20T00:41:51.425Z,102599.44
2019-04-20T00:44:20.707Z,102600.60
2019-04-20T00:46:55.620Z,102590.52
2019-04-20T00:49:27.929Z,102596.14
2019-04-20T00:52:10.729Z,102597.91
2019-04-20T00:54:11.499Z,102595.67
2019-04-20T00:56:39.726Z,102604.77
2019-04-20T00:59:20.097Z,102595.95
2019-04-20T01:01:52.360Z,102607.78
2019-04-20T01:04:27.192Z,102595.46
2019-04-20T01:06:53.572Z,102599.63
2019-04-20T01:09:31.152Z,102598.59
2019-04-20T01:11:58.656Z,102591.08
2019-04-20T01:14:30.920Z,102594.05
2019-04-20T01:17:00.470Z,102594.34
2019-04-20T01:19:23.688Z,102589.46
2019-04-20T01:21:59.206Z,102598.53
2019-04-20T01:24:27.520Z,102595.38
2019-04-20T01:26:54.683Z,102588.72
2019-04-20T01:29:29.457Z,102585.56
2019-04-20T01:32:00.904Z,102582.44
2019-04-20T01:34:34.595Z,102584.97
2019-04-20T01:37:01.892Z,102586.16
2019-04-20T01:39:22.109Z,102579.16
2019-04-20T01:41:41.390Z,102579.66
2019-04-20T01:44:09.160Z,102580.34
2019-04-20T01:46:39.203Z,102587.17
2019-04-20T01:49:11.461Z,102579.87
2019-04-20T01:51:47.045Z,102580.21
2019-04-20T01:54:21.373Z,102580.62
2019-04-20T01:56:47.640Z,102576.50
2019-04-20T01:59:40.287Z,102585.55
2019-04-20T02:02:19.369Z,102587.91
2019-04-20T02:05:11.478Z,102588.28
2019-04-20T02:07:37.348Z,102582.95
2019-04-20T02:10:03.637Z,102587.59
2019-04-20T02:12:32.683Z,102579.23
2019-04-20T02:15:01.093Z,102582.61
2019-04-20T02:17:36.720Z,102577.75
2019-04-20T02:20:17.102Z,102572.94
2019-04-20T02:22:42.182Z,102575.84
2019-04-20T02:24:53.234Z,102571.88
2019-04-20T02:27:29.965Z,102577.52
2019-04-20T02:30:14.294Z,102577.00
2019-04-20T02:32:56.050Z,102573.89
2019-04-20T02:35:45.998Z,102578.41
2019-04-20T02:38:53.645Z,102577.20
2019-04-20T02:40:54.099Z,102575.43
2019-04-20T02:43:15.296Z,102575.75
2019-04-20T02:45:55.084Z,102575.61
2019-04-20T02:48:07.745Z,102581.56
2019-04-20T02:50:44.238Z,102582.17
2019-04-20T02:53:08.268Z,102582.17
2019-04-20T02:55:43.563Z,102581.23
2019-04-20T03:01:09.642Z,102578.73
2019-04-20T03:03:25.166Z,102579.09
2019-04-20T03:06:17.104Z,102578.63
2019-04-20T03:08:56.576Z,102578.06
2019-04-20T03:11:29.382Z,102575.87
2019-04-20T03:13:51.926Z,102582.39
2019-04-20T03:16:16.324Z,102577.55
2019-04-20T03:18:44.649Z,102576.24
2019-04-20T03:21:25.816Z,102578.69
2019-04-20T03:23:50.080Z,102589.13
2019-04-20T03:29:15.873Z,102575.83
2019-04-20T03:32:40.212Z,102582.65
2019-04-20T03:37:15.219Z,102582.80
2019-04-20T03:39:38.840Z,102579.30
2019-04-20T03:41:52.013Z,102585.72
2019-04-20T03:44:20.965Z,102585.78
2019-04-20T03:46:52.215Z,102581.34
2019-04-20T03:49:37.973Z,102579.16
2019-04-20T03:52:19.267Z,102575.19
2019-04-20T03:55:10.260Z,102580.34
2019-04-20T03:58:03.478Z,102577.53
2019-04-20T04:01:07.480Z,102581.38
2019-04-20T04:04:02.624Z,102584.24
2019-04-20T04:06:17.580Z,102583.35
2019-04-20T04:08:48.626Z,102583.41
2019-04-20T04:11:21.826Z,102581.56
2019-04-20T04:13:35.493Z,102589.45
2019-04-20T04:16:08.826Z,102587.68
2019-04-20T04:18:38.650Z,102589.92
2019-04-20T04:21:07.973Z,102590.76
2019-04-20T04:23:44.577Z,102591.17
2019-04-20T04:26:17.217Z,102598.56
2019-04-20T04:28:43.345Z,102595.55
2019-04-20T04:31:15.723Z,102597.80
2019-04-20T04:33:55.773Z,102596.65
2019-04-20T04:36:10.214Z,102593.17
2019-04-20T04:43:39.963Z,102596.88
2019-04-20T04:45:49.403Z,102598.81
2019-04-20T04:48:22.387Z,102588.50
2019-04-20T04:50:52.780Z,102581.81
2019-04-20T04:53:28.545Z,102593.34
2019-04-20T04:55:50.793Z,102586.09
2019-04-20T04:58:12.789Z,102586.21
2019-04-20T05:00:40.916Z,102592.99
2019-04-20T05:03:44.798Z,102596.28
2019-04-20T05:06:35.465Z,102588.70
2019-04-20T05:08:51.472Z,102587.73
2019-04-20T05:11:15.086Z,102586.86
2019-04-20T05:13:52.081Z,102585.07
2019-04-20T05:16:33.577Z,102587.30
2019-04-20T05:19:05.130Z,102594.11
2019-04-20T05:21:57.425Z,102591.51
2019-04-20T05:25:01.098Z,102588.44
2019-04-20T05:27:46.565Z,102593.30
2019-04-20T05:29:55.049Z,102591.73
2019-04-20T05:32:32.872Z,102594.30
2019-04-20T05:35:16.414Z,102589.84
2019-04-20T05:37:48.753Z,102585.63
2019-04-20T05:40:10.827Z,102586.39
2019-04-20T05:42:48.892Z,102586.22
2019-04-20T05:45:11.488Z,102593.51
2019-04-20T05:47:43.170Z,102592.41
2019-04-20T05:50:09.647Z,102595.27
2019-04-20T05:52:50.925Z,102595.44
2019-04-20T05:55:14.428Z,102592.55
2019-04-20T05:57:42.737Z,102593.30
2019-04-20T06:00:14.187Z,102589.84
2019-04-20T06:02:37.847Z,102593.19
2019-04-20T06:05:20.651Z,102595.22
2019-04-20T06:07:35.742Z,102593.63
2019-04-20T06:10:18.924Z,102584.19
2019-04-20T06:12:37.309Z,102592.27
2019-04-20T06:15:15.625Z,102592.72
2019-04-20T06:18:08.237Z,102593.78
2019-04-20T06:20:46.971Z,102590.82
2019-04-20T06:23:38.652Z,102590.56
2019-04-20T06:26:12.700Z,102598.54
2019-04-20T06:28:25.838Z,102600.13
2019-04-20T06:30:52.676Z,102600.62
2019-04-20T06:34:19.713Z,102596.25
2019-04-20T06:36:43.199Z,102594.12
2019-04-20T06:42:14.699Z,102597.81
2019-04-20T06:44:56.927Z,102595.68
2019-04-20T06:49:53.592Z,102598.86
2019-04-20T06:52:27.587Z,102594.55
2019-04-20T06:55:15.643Z,102588.44
2019-04-20T06:57:45.365Z,102584.97
2019-04-20T07:00:15.623Z,102585.86
2019-04-20T07:02:48.647Z,102591.67
2019-04-20T07:05:28.696Z,102593.47
2019-04-20T07:07:43.152Z,102594.36
2019-04-20T07:12:39.829Z,102594.78
2019-04-20T07:15:01.812Z,102597.41
2019-04-20T07:18:02.720Z,102595.63
2019-04-20T07:20:56.756Z,102600.42
2019-04-20T07:23:23.693Z,102596.44
2019-04-20T07:25:52.954Z,102597.69
2019-04-20T07:28:19.647Z,102598.09
2019-04-20T07:30:45.189Z,102591.83
2019-04-20T07:33:17.274Z,102597.13
2019-04-20T07:35:42.920Z,102596.58
2019-04-20T07:38:23.440Z,102594.31
2019-04-20T07:40:35.926Z,102599.92
2019-04-20T07:43:02.799Z,102591.02
2019-04-20T07:45:32.972Z,102599.36
2019-04-20T07:48:13.586Z,102599.13
2019-04-20T07:50:29.538Z,102598.63
2019-04-20T07:52:54.900Z,102597.11
2019-04-20T07:55:36.984Z,102602.98
2019-04-20T07:57:55.169Z,102598.56
2019-04-20T08:01:15.233Z,102603.56
2019-04-20T08:04:02.307Z,102594.62
2019-04-20T08:06:37.940Z,102593.94
2019-04-20T08:09:13.552Z,102594.23
2019-04-20T08:11:52.544Z,102594.87
2019-04-20T08:14:20.439Z,102601.69
2019-04-20T08:19:10.019Z,102601.14
2019-04-20T08:21:44.036Z,102602.45
2019-04-20T08:24:07.458Z,102590.41
2019-04-20T08:26:28.294Z,102589.00
2019-04-20T08:29:20.552Z,102590.88
2019-04-20T08:34:41.595Z,102578.49
2019-04-20T08:37:08.013Z,102578.41
2019-04-20T08:39:58.769Z,102581.27
2019-04-20T08:42:07.475Z,102582.46
2019-04-20T08:47:33.646Z,102577.30
2019-04-20T08:53:03.388Z,102574.42
2019-04-20T08:55:09.216Z,102567.03
2019-04-20T08:57:20.444Z,102563.80
2019-04-20T08:59:49.703Z,102564.73
2019-04-20T09:02:18.531Z,102562.17
2019-04-20T09:04:52.894Z,102558.81
2019-04-20T09:07:20.209Z,102564.05
2019-04-20T09:10:12.967Z,102554.34
2019-04-20T09:12:26.736Z,102559.97
2019-04-20T09:14:41.823Z,102563.44
2019-04-20T09:17:37.636Z,102554.55
2019-04-20T09:20:06.306Z,102554.05
2019-04-20T09:23:02.141Z,102553.47
2019-04-20T09:25:48.754Z,102550.05
2019-04-20T09:28:11.675Z,102544.16
2019-04-20T09:30:42.858Z,102547.62
2019-04-20T09:33:44.031Z,102549.02
2019-04-20T09:39:02.276Z,102546.23
2019-04-20T09:41:47.086Z,102536.84
2019-04-20T09:43:56.083Z,102534.81
2019-04-20T09:46:24.258Z,102536.50
2019-04-20T09:48:57.763Z,102533.20
2019-04-20T09:51:40.157Z,102538.05
2019-04-20T09:54:02.871Z,102531.68
2019-04-20T09:56:35.701Z,102530.72
2019-04-20T09:59:08.176Z,102525.86
2019-04-20T10:01:30.342Z,102530.88
2019-04-20T10:03:47.109Z,102531.80
2019-04-20T10:06:17.960Z,102529.28
2019-04-20T10:08:50.998Z,102523.82
2019-04-20T10:11:14.065Z,102528.05
2019-04-20T10:13:41.244Z,102524.86
2019-04-20T10:16:08.346Z,102523.70
2019-04-20T10:18:42.515Z,102518.27
2019-04-20T10:21:05.547Z,102517.93
2019-04-20T10:23:32.703Z,102520.41
2019-04-20T10:26:00.687Z,102518.35
2019-04-20T10:28:29.760Z,102513.22
2019-04-20T10:30:58.967Z,102507.84
2019-04-20T10:33:27.836Z,102511.04
2019-04-20T10:35:57.443Z,102509.11
2019-04-20T10:38:44.843Z,102513.09
2019-04-20T10:41:20.433Z,102505.80
2019-04-20T10:43:40.761Z,102509.22
2019-04-20T10:46:08.913Z,102506.72
2019-04-20T10:48:40.943Z,102498.45
2019-04-20T10:51:08.212Z,102496.44
2019-04-20T10:53:34.882Z,102496.90
2019-04-20T10:56:03.347Z,102494.16
2019-04-20T10:58:31.789Z,102495.00
2019-04-20T11:01:01.790Z,102496.73
2019-04-20T11:03:29.768Z,102497.02
2019-04-20T11:05:58.438Z,102495.03
2019-04-20T11:08:26.556Z,102498.89
2019-04-20T11:11:08.287Z,102492.23
2019-04-20T11:13:23.844Z,102490.02
2019-04-20T11:15:50.688Z,102493.69
2019-04-20T11:18:17.842Z,102487.83
2019-04-20T11:20:45.605Z,102491.14
2019-04-20T11:23:14.070Z,102487.78
2019-04-20T11:25:42.137Z,102484.22
2019-04-20T11:28:10.645Z,102485.95
2019-04-20T11:30:38.336Z,102481.27
2019-04-20T11:33:06.546Z,102480.50
2019-04-20T11:35:37.660Z,102485.14
2019-04-20T11:38:02.942Z,102477.98
2019-04-20T11:40:31.095Z,102476.23
2019-04-20T11:42:57.816Z,102468.75
2019-04-20T11:45:24.886Z,102465.41
2019-04-20T11:47:51.777Z,102467.66
2019-04-20T11:50:19.846Z,102462.90
2019-04-20T11:53:28.746Z,102463.22
2019-04-20T11:55:58.469Z,102457.45
2019-04-20T11:58:26.167Z,102457.17
2019-04-20T12:03:38.047Z,102455.42
2019-04-20T12:05:59.816Z,102449.33
2019-04-20T12:08:27.165Z,102444.23
2019-04-20T12:10:58.573Z,102449.11
2019-04-20T12:13:24.836Z,102434.84
2019-04-20T12:15:53.854Z,102436.55
2019-04-20T12:18:23.241Z,102436.92
2019-04-20T12:20:50.885Z,102444.83
2019-04-20T12:23:18.104Z,102436.44
2019-04-20T12:25:46.270Z,102439.99
2019-04-20T12:28:15.413Z,102424.92
2019-04-20T12:30:43.878Z,102424.55
2019-04-20T12:33:13.600Z,102417.67
2019-04-20T12:35:42.500Z,102413.84
2019-04-20T12:38:10.906Z,102416.15
2019-04-20T12:41:31.977Z,102415.22
2019-04-20T12:43:48.205Z,102412.38
2019-04-20T12:46:18.345Z,102414.41
2019-04-20T12:48:44.371Z,102411.47
2019-04-20T12:51:11.398Z,102404.09
2019-04-20T12:53:40.544Z,102402.05
2019-04-20T12:56:08.819Z,102395.81
2019-04-20T12:58:36.652Z,102393.58
2019-04-20T13:01:04.943Z,102384.80
2019-04-20T13:03:32.180Z,102383.34
2019-04-20T13:05:59.274Z,102380.75
2019-04-20T13:09:08.299Z,102379.83
2019-04-20T13:17:50.673Z,102373.07
2019-04-20T13:20:16.448Z,102367.55
2019-04-20T13:22:44.315Z,102371.28
2019-04-20T13:25:12.867Z,102368.92
2019-04-20T13:27:40.961Z,102363.38
2019-04-20T13:30:09.262Z,102365.49
2019-04-20T13:32:36.481Z,102367.72
2019-04-20T13:35:04.515Z,102363.09
2019-04-20T13:37:36.714Z,102361.32
2019-04-20T13:40:03.094Z,102354.25
2019-04-20T13:42:33.172Z,102350.37
2019-04-20T13:45:01.162Z,102353.48
2019-04-20T13:47:28.487Z,102348.86
2019-04-20T13:49:56.880Z,102342.34
2019-04-20T13:52:44.984Z,102336.84
2019-04-20T13:55:54.057Z,102339.92
2019-04-20T13:58:41.519Z,102337.67
2019-04-20T14:01:28.681Z,102332.30
2019-04-20T14:04:16.554Z,102322.45
2019-04-20T14:06:45.668Z,102321.80
2019-04-20T14:09:15.062Z,102319.70
2019-04-20T14:11:43.504Z,102316.28
2019-04-20T14:14:10.873Z,102317.54
2019-04-20T14:16:39.024Z,102308.52
2019-04-20T14:19:07.605Z,102300.62
2019-04-20T14:21:34.701Z,102310.98
2019-04-20T14:24:04.187Z,102297.16
2019-04-20T14:26:30.898Z,102302.79
2019-04-20T14:28:58.872Z,102293.06
2019-04-20T14:31:27.949Z,102289.91
2019-04-20T14:33:57.214Z,102284.23
2019-04-20T14:36:26.474Z,102274.66
2019-04-20T14:38:54.261Z,102269.36
2019-04-20T14:41:22.376Z,102274.98
2019-04-20T14:43:51.221Z,102270.56
2019-04-20T14:46:19.105Z,102269.34
2019-04-20T14:48:46.901Z,102266.69
2019-04-20T14:51:14.892Z,102269.45
2019-04-20T14:53:43.191Z,102267.47
2019-04-20T14:59:25.314Z,102266.53
2019-04-20T15:01:56.668Z,102263.78
2019-04-20T15:04:26.520Z,102261.38
2019-04-20T15:06:54.864Z,102259.50
2019-04-20T15:09:22.384Z,102255.25
2019-04-20T15:11:50.645Z,102255.40
2019-04-20T15:14:18.705Z,102245.92
2019-04-20T15:16:48.719Z,102248.92
2019-04-20T15:19:36.638Z,102236.93
2019-04-20T15:22:05.463Z,102247.88
2019-04-20T15:24:33.823Z,102238.64
2019-04-20T15:27:02.449Z,102238.64
2019-04-20T15:29:30.535Z,102240.22
2019-04-20T15:31:59.932Z,102234.81
2019-04-20T15:34:28.852Z,102239.64
2019-04-20T15:36:58.186Z,102235.56
2019-04-20T15:39:27.366Z,102229.86
2019-04-20T15:41:55.464Z,102234.30
2019-04-20T15:44:22.538Z,102229.05
2019-04-20T15:46:50.977Z,102234.69
2019-04-20T15:49:19.805Z,102229.56
2019-04-20T15:51:47.853Z,102234.86
2019-04-20T15:54:15.940Z,102232.03
2019-04-20T15:56:53.920Z,102228.39
2019-04-20T15:59:12.643Z,102220.97
2019-04-20T16:01:59.715Z,102222.84
2019-04-20T16:04:47.188Z,102222.15
2019-04-20T16:07:17.083Z,102210.30
2019-04-20T16:09:45.949Z,102206.59
2019-04-20T16:12:15.136Z,102214.39
2019-04-20T16:14:43.873Z,102208.66
2019-04-20T16:17:12.483Z,102203.13
2019-04-20T16:19:51.250Z,102207.32
2019-04-20T16:22:10.035Z,102212.79
2019-04-20T16:27:36.235Z,102204.04
2019-04-20T16:30:05.527Z,102198.31
2019-04-20T16:32:34.404Z,102199.00
2019-04-20T16:35:02.834Z,102196.28
2019-04-20T16:37:32.715Z,102201.23
2019-04-20T16:40:01.702Z,102201.00
2019-04-20T16:42:29.968Z,102197.13
2019-04-20T16:44:59.162Z,102200.57
2019-04-20T16:47:28.095Z,102195.66
2019-04-20T16:49:57.088Z,102194.51
2019-04-20T16:52:25.228Z,102191.54
2019-04-20T16:54:53.443Z,102189.45
2019-04-20T16:57:21.565Z,102188.43
2019-04-20T16:59:52.451Z,102188.34
2019-04-20T17:02:19.947Z,102185.15
2019-04-20T17:04:47.204Z,102187.19
2019-04-20T17:07:35.346Z,102190.38
2019-04-20T17:10:04.100Z,102184.32
2019-04-20T17:12:31.701Z,102182.30
2019-04-20T17:14:58.947Z,102190.99
2019-04-20T17:17:27.355Z,102187.96
2019-04-20T17:19:55.486Z,102188.69
2019-04-20T17:22:23.905Z,102186.56
2019-04-20T17:24:51.665Z,102182.22
2019-04-20T17:27:39.096Z,102188.47
2019-04-20T17:30:49.077Z,102187.98
2019-04-20T17:36:16.736Z,102192.56
2019-04-20T17:38:43.357Z,102194.69
2019-04-20T17:41:23.659Z,102196.45
2019-04-20T17:43:56.947Z,102195.95
2019-04-20T17:46:56.848Z,102188.91
2019-04-20T17:49:30.593Z,102191.06
2019-04-20T17:52:05.019Z,102191.10
2019-04-20T17:54:33.488Z,102191.52
2019-04-20T17:57:02.328Z,102188.47
2019-04-20T17:59:30.648Z,102187.73
2019-04-20T18:02:30.594Z,102193.61
2019-04-20T18:05:29.856Z,102196.88
2019-04-20T18:07:52.317Z,102189.31
2019-04-20T18:10:23.232Z,102199.41
2019-04-20T18:12:42.291Z,102202.84
2019-04-20T18:15:22.906Z,102199.00
2019-04-20T18:18:13.638Z,102203.77
2019-04-20T18:23:16.406Z,102194.58
2019-04-20T18:26:06.446Z,102199.48
2019-04-20T18:28:31.449Z,102201.83
2019-04-20T18:33:29.018Z,102209.41
2019-04-20T18:35:54.193Z,102202.78
2019-04-20T18:38:21.965Z,102210.08
2019-04-20T18:40:55.966Z,102219.97
2019-04-20T18:43:22.696Z,102213.18
2019-04-20T18:46:10.953Z,102221.32
2019-04-20T18:48:40.484Z,102214.00
2019-04-20T18:50:48.442Z,102222.14
2019-04-20T18:53:23.841Z,102214.77
2019-04-20T18:55:51.557Z,102214.02
2019-04-20T18:58:13.558Z,102216.81
2019-04-20T19:00:44.480Z,102222.67
2019-04-20T19:03:18.143Z,102213.63
2019-04-20T19:05:38.043Z,102223.43
2019-04-20T19:08:10.509Z,102224.93
2019-04-20T19:10:38.250Z,102222.83
2019-04-20T19:13:09.968Z,102222.00
2019-04-20T19:19:04.289Z,102222.98
2019-04-20T19:21:19.857Z,102227.52
2019-04-20T19:23:56.206Z,102228.08
2019-04-20T19:26:21.087Z,102229.03
2019-04-20T19:28:52.525Z,102224.27
2019-04-20T19:31:30.865Z,102229.64
2019-04-20T19:34:03.423Z,102223.94
2019-04-20T19:36:24.556Z,102224.00
2019-04-20T19:38:52.251Z,102221.41
2019-04-20T19:41:25.401Z,102220.98
2019-04-20T19:43:48.381Z,102217.95
2019-04-20T19:46:39.398Z,102215.80
2019-04-20T19:48:48.728Z,102209.70
2019-04-20T19:51:29.545Z,102213.66
2019-04-20T19:53:57.993Z,102207.11
2019-04-20T19:56:16.623Z,102205.80
2019-04-20T19:58:45.546Z,102205.83
2019-04-20T20:01:03.241Z,102208.03
2019-04-20T20:03:30.655Z,102209.36
2019-04-20T20:05:59.575Z,102206.31
2019-04-20T20:08:29.942Z,102205.44
2019-04-20T20:10:59.210Z,102219.53
2019-04-20T20:13:32.094Z,102220.41
2019-04-20T20:16:02.985Z,102211.59
2019-04-20T20:18:35.583Z,102216.42
2019-04-20T20:21:10.218Z,102216.39
2019-04-20T20:23:21.036Z,102216.38
2019-04-20T20:25:49.744Z,102211.11
2019-04-20T20:28:29.932Z,102213.75
2019-04-20T20:30:56.994Z,102214.62
2019-04-20T20:33:36.415Z,102219.42
2019-04-20T20:35:52.902Z,102220.81
2019-04-20T20:38:19.201Z,102220.78
2019-04-20T20:40:56.370Z,102218.14
2019-04-20T20:43:22.190Z,102214.66
2019-04-20T20:45:48.779Z,102219.91
2019-04-20T20:48:26.802Z,102217.30
2019-04-20T20:50:55.703Z,102224.36
2019-04-20T20:53:14.379Z,102227.00
2019-04-20T20:55:42.111Z,102231.39
2019-04-20T20:58:11.525Z,102229.63
2019-04-20T21:00:45.707Z,102234.49
2019-04-20T21:03:06.012Z,102228.34
2019-04-20T21:05:31.612Z,102237.59
2019-04-20T21:07:59.663Z,102229.22
2019-04-20T21:10:34.263Z,102231.85
2019-04-20T21:13:01.119Z,102233.20
2019-04-20T21:15:27.957Z,102230.09
2019-04-20T21:18:16.241Z,102231.85
2019-04-20T21:20:45.276Z,102232.32
2019-04-20T21:23:09.559Z,102231.44
2019-04-20T21:25:47.620Z,102234.53
2019-04-20T21:28:10.858Z,102231.45
2019-04-20T21:30:43.692Z,102232.75
2019-04-20T21:33:09.784Z,102229.28
2019-04-20T21:35:52.159Z,102229.27
2019-04-20T21:38:21.812Z,102227.96
2019-04-20T21:40:50.180Z,102222.69
2019-04-20T21:43:20.624Z,102221.39
2019-04-20T21:45:52.360Z,102227.11
2019-04-20T21:48:34.061Z,102225.35
2019-04-20T21:51:03.287Z,102226.23
2019-04-20T21:53:20.323Z,102224.48
2019-04-20T21:55:43.827Z,102230.61
2019-04-20T21:58:13.958Z,102230.20
2019-04-20T22:01:13.477Z,102225.80
2019-04-20T22:03:30.120Z,102223.17
2019-04-20T22:06:18.212Z,102220.55
2019-04-20T22:08:51.814Z,102221.42
2019-04-20T22:11:15.797Z,102218.34
2019-04-20T22:13:47.285Z,102210.44
2019-04-20T22:16:14.735Z,102210.00
2019-04-20T22:18:51.017Z,102208.69
2019-04-20T22:21:21.707Z,102207.79
2019-04-20T22:23:57.227Z,102207.80
2019-04-20T22:26:21.079Z,102205.16
2019-04-20T22:28:40.247Z,102200.75
2019-04-20T22:31:08.407Z,102204.67
2019-04-20T22:33:41.139Z,102191.52
2019-04-20T22:36:09.452Z,102196.73
2019-04-20T22:38:59.468Z,102195.39
2019-04-20T22:41:27.746Z,102195.41
2019-04-20T22:43:54.697Z,102195.39
2019-04-20T22:46:28.881Z,102187.92
2019-04-20T22:49:14.367Z,102192.72
2019-04-20T22:51:37.309Z,102190.50
2019-04-20T22:54:10.965Z,102188.30
2019-04-20T22:56:35.664Z,102191.77
2019-04-20T22:58:59.105Z,102188.67
2019-04-20T23:01:29.889Z,102179.47
2019-04-20T23:03:46.910Z,102175.48
2019-04-20T23:06:14.573Z,102180.72
2019-04-20T23:08:47.246Z,102179.85
2019-04-20T23:11:17.996Z,102171.92
2019-04-20T23:13:43.650Z,102176.67
2019-04-20T23:16:09.558Z,102177.12
2019-04-20T23:18:36.290Z,102166.14
2019-04-20T23:21:07.990Z,102161.75
2019-04-20T23:23:33.874Z,102164.31
2019-04-20T23:26:03.079Z,102159.05
2019-04-20T23:28:31.322Z,102160.30
2019-04-20T23:31:06.506Z,102153.27
2019-04-20T23:33:29.543Z,102149.77
2019-04-20T23:35:59.858Z,102147.10
2019-04-20T23:38:26.808Z,102147.98
2019-04-20T23:40:55.593Z,102143.19
2019-04-20T23:43:30.495Z,102150.12
2019-04-20T23:46:22.314Z,102147.50
2019-04-20T23:49:06.609Z,102153.16
2019-04-20T23:51:54.186Z,102144.40
2019-04-20T23:54:11.187Z,102152.69
2019-04-20T23:56:32.142Z,102151.33
2019-04-20T23:58:59.815Z,102147.31
