createdAt,value
2022-09-06T00:00:56.314Z,89.50
2022-09-06T00:03:23.509Z,88.80
2022-09-06T00:05:51.094Z,89.30
2022-09-06T00:08:18.086Z,89.20
2022-09-06T00:10:45.005Z,89.40
2022-09-06T00:13:12.093Z,90.00
2022-09-06T00:15:39.109Z,89.50
2022-09-06T00:18:06.715Z,89.80
2022-09-06T00:20:34.736Z,90.00
2022-09-06T00:23:03.338Z,90.30
2022-09-06T00:25:30.427Z,90.20
2022-09-06T00:27:58.072Z,90.20
2022-09-06T00:30:25.357Z,90.30
2022-09-06T00:32:53.171Z,90.60
2022-09-06T00:35:20.364Z,90.20
2022-09-06T00:37:47.472Z,90.20
2022-09-06T00:40:14.570Z,90.30
2022-09-06T00:42:41.594Z,90.40
2022-09-06T00:45:09.142Z,90.60
2022-09-06T00:47:36.517Z,90.40
2022-09-06T00:50:03.801Z,90.60
2022-09-06T00:52:30.708Z,91.00
2022-09-06T00:54:57.614Z,90.70
2022-09-06T00:57:27.386Z,90.90
2022-09-06T00:59:54.913Z,90.80
2022-09-06T01:02:22.006Z,91.10
2022-09-06T01:04:49.215Z,90.90
2022-09-06T01:07:34.789Z,90.80
2022-09-06T01:10:27.800Z,91.20
2022-09-06T01:13:08.774Z,91.50
2022-09-06T01:16:09.127Z,91.20
2022-09-06T01:18:48.203Z,91.20
2022-09-06T01:21:36.247Z,91.10
2022-09-06T01:24:32.607Z,91.20
2022-09-06T01:27:06.435Z,91.50
2022-09-06T01:29:43.625Z,91.00
2022-09-06T01:32:39.863Z,90.90
2022-09-06T01:35:30.245Z,91.50
2022-09-06T01:37:57.193Z,91.20
2022-09-06T01:40:24.100Z,91.20
2022-09-06T01:42:51.200Z,91.10
2022-09-06T01:45:20.244Z,91.20
2022-09-06T01:48:19.487Z,91.30
2022-09-06T01:51:08.250Z,91.60
2022-09-06T01:53:53.578Z,91.70
2022-09-06T01:56:37.982Z,91.70
2022-09-06T01:59:11.076Z,91.40
2022-09-06T02:01:43.631Z,91.20
2022-09-06T02:04:39.335Z,91.40
2022-09-06T02:07:31.409Z,91.50
2022-09-06T02:10:09.506Z,91.50
2022-09-06T02:12:37.666Z,91.60
2022-09-06T02:15:11.936Z,91.40
2022-09-06T02:17:41.154Z,91.40
2022-09-06T02:20:16.916Z,91.20
2022-09-06T02:22:45.347Z,91.50
2022-09-06T02:25:13.879Z,91.30
2022-09-06T02:27:40.814Z,91.30
2022-09-06T02:30:08.202Z,91.20
2022-09-06T02:32:38.218Z,91.20
2022-09-06T02:35:09.871Z,91.30
2022-09-06T02:37:36.882Z,91.50
2022-09-06T02:40:04.319Z,91.40
2022-09-06T02:42:31.228Z,91.40
2022-09-06T02:44:58.159Z,91.40
2022-09-06T02:47:25.155Z,91.30
2022-09-06T02:49:52.081Z,91.30
2022-09-06T02:52:19.070Z,91.20
2022-09-06T02:54:46.143Z,91.20
2022-09-06T02:57:13.032Z,91.20
2022-09-06T02:59:39.932Z,91.20
2022-09-06T03:02:07.431Z,91.20
2022-09-06T03:04:34.363Z,91.30
2022-09-06T03:07:01.261Z,91.30
2022-09-06T03:09:28.224Z,91.40
2022-09-06T03:11:55.225Z,91.30
2022-09-06T03:14:22.126Z,91.40
2022-09-06T03:16:49.111Z,91.30
2022-09-06T03:19:16.150Z,91.30
2022-09-06T03:21:43.048Z,91.50
2022-09-06T03:24:10.026Z,91.50
2022-09-06T03:26:37.035Z,91.50
2022-09-06T03:29:03.994Z,91.60
2022-09-06T03:31:30.875Z,91.70
2022-09-06T03:33:57.823Z,91.50
2022-09-06T03:36:24.733Z,91.50
2022-09-06T03:38:53.921Z,91.40
2022-09-06T03:41:20.818Z,91.30
2022-09-06T03:43:47.732Z,91.50
2022-09-06T03:46:14.762Z,91.50
2022-09-06T03:48:42.002Z,91.50
2022-09-06T03:51:08.894Z,91.50
2022-09-06T03:53:35.791Z,91.40
2022-09-06T03:56:02.966Z,91.60
2022-09-06T03:58:30.784Z,91.70
2022-09-06T04:01:05.047Z,91.90
2022-09-06T04:03:32.432Z,92.00
2022-09-06T04:05:59.522Z,91.90
2022-09-06T04:08:26.648Z,91.90
2022-09-06T04:10:54.932Z,91.80
2022-09-06T04:13:23.192Z,91.90
2022-09-06T04:15:50.359Z,91.80
2022-09-06T04:18:17.389Z,91.70
2022-09-06T04:20:45.464Z,92.00
2022-09-06T04:23:12.366Z,92.00
2022-09-06T04:25:39.276Z,92.00
2022-09-06T04:28:06.170Z,92.00
2022-09-06T04:30:33.066Z,91.90
2022-09-06T04:32:59.970Z,91.90
2022-09-06T04:35:26.871Z,91.90
2022-09-06T04:37:53.898Z,92.00
2022-09-06T04:40:20.834Z,92.00
2022-09-06T04:42:47.746Z,92.00
2022-09-06T04:45:14.663Z,92.30
2022-09-06T04:47:41.671Z,92.50
2022-09-06T04:50:08.922Z,92.50
2022-09-06T04:52:35.880Z,92.80
2022-09-06T04:55:02.762Z,92.50
2022-09-06T04:57:29.679Z,92.50
2022-09-06T04:59:56.582Z,92.50
2022-09-06T05:02:23.574Z,92.30
2022-09-06T05:04:50.554Z,92.30
2022-09-06T05:07:17.492Z,92.20
2022-09-06T05:09:44.426Z,92.30
2022-09-06T05:12:11.380Z,92.20
2022-09-06T05:14:38.262Z,92.10
2022-09-06T05:17:05.200Z,92.10
2022-09-06T05:19:32.111Z,92.10
2022-09-06T05:21:59.097Z,92.20
2022-09-06T05:24:25.984Z,92.30
2022-09-06T05:26:52.907Z,92.50
2022-09-06T05:29:19.913Z,92.40
2022-09-06T05:31:46.913Z,92.30
2022-09-06T05:34:15.131Z,92.30
2022-09-06T05:36:42.270Z,92.50
2022-09-06T05:39:09.216Z,92.50
2022-09-06T05:41:36.133Z,92.50
2022-09-06T05:44:03.881Z,92.50
2022-09-06T05:46:30.978Z,92.50
2022-09-06T05:49:01.338Z,92.50
2022-09-06T05:51:28.454Z,92.70
2022-09-06T05:53:55.360Z,92.60
2022-09-06T05:56:22.707Z,92.50
2022-09-06T05:58:49.614Z,92.50
2022-09-06T06:01:25.159Z,92.60
2022-09-06T06:04:00.450Z,92.70
2022-09-06T06:06:28.952Z,92.90
2022-09-06T06:08:56.466Z,92.80
2022-09-06T06:11:23.658Z,93.10
2022-09-06T06:13:50.891Z,93.30
2022-09-06T06:16:18.507Z,93.70
2022-09-06T06:18:49.936Z,93.70
2022-09-06T06:21:23.803Z,93.70
2022-09-06T06:23:52.361Z,94.10
2022-09-06T06:26:19.679Z,94.10
2022-09-06T06:28:46.727Z,94.00
2022-09-06T06:31:14.391Z,93.90
2022-09-06T06:33:41.490Z,93.70
2022-09-06T06:36:18.870Z,93.50
2022-09-06T06:38:46.082Z,93.70
2022-09-06T06:41:14.620Z,93.50
2022-09-06T06:43:41.770Z,93.50
2022-09-06T06:46:09.527Z,93.30
2022-09-06T06:48:37.165Z,93.30
2022-09-06T06:51:04.233Z,93.00
2022-09-06T06:53:31.201Z,92.80
2022-09-06T06:55:58.400Z,93.00
2022-09-06T06:58:25.513Z,93.10
2022-09-06T07:00:52.490Z,93.10
2022-09-06T07:03:19.493Z,92.90
2022-09-06T07:08:34.620Z,93.10
2022-09-06T07:11:01.603Z,92.90
2022-09-06T07:13:28.613Z,92.80
2022-09-06T07:16:23.890Z,92.60
2022-09-06T07:18:52.636Z,92.60
2022-09-06T07:29:38.918Z,92.80
2022-09-06T07:32:13.007Z,92.40
2022-09-06T07:34:40.089Z,92.10
2022-09-06T07:37:07.010Z,91.70
2022-09-06T07:39:34.011Z,91.70
2022-09-06T07:42:01.626Z,91.90
2022-09-06T07:44:29.429Z,91.60
2022-09-06T07:55:17.248Z,90.80
2022-09-06T07:57:44.149Z,91.00
2022-09-06T08:00:12.151Z,90.80
2022-09-06T08:02:40.930Z,90.80
2022-09-06T08:10:42.390Z,90.80
2022-09-06T08:13:09.264Z,90.70
2022-09-06T08:15:36.165Z,90.80
2022-09-06T08:18:03.142Z,90.30
2022-09-06T08:20:30.088Z,89.90
2022-09-06T08:22:56.982Z,87.20
2022-09-06T08:25:23.985Z,88.10
2022-09-06T08:27:50.874Z,88.10
2022-09-06T08:30:17.897Z,88.00
2022-09-06T08:32:44.817Z,87.60
2022-09-06T08:35:11.818Z,86.70
2022-09-06T08:37:38.868Z,83.60
2022-09-06T08:40:06.178Z,87.70
2022-09-06T08:42:33.220Z,86.80
2022-09-06T08:45:02.324Z,87.40
2022-09-06T08:47:29.351Z,86.40
2022-09-06T08:50:16.619Z,86.70
2022-09-06T08:56:10.044Z,84.80
2022-09-06T08:58:55.092Z,82.20
2022-09-06T09:01:25.452Z,85.00
2022-09-06T09:03:53.242Z,86.00
2022-09-06T09:06:20.159Z,86.60
2022-09-06T09:09:04.405Z,84.30
2022-09-06T09:11:33.581Z,82.70
2022-09-06T09:14:06.639Z,81.90
2022-09-06T09:16:33.771Z,84.40
2022-09-06T09:19:04.896Z,84.40
2022-09-06T09:21:41.566Z,84.60
2022-09-06T09:24:10.204Z,83.80
2022-09-06T09:26:58.478Z,81.90
2022-09-06T09:29:28.700Z,80.80
2022-09-06T09:31:56.195Z,81.70
2022-09-06T09:34:33.406Z,82.40
2022-09-06T09:40:25.438Z,79.60
2022-09-06T09:42:53.263Z,80.80
2022-09-06T09:45:24.445Z,80.60
2022-09-06T09:47:51.923Z,80.70
2022-09-06T09:50:29.827Z,80.70
2022-09-06T09:52:56.871Z,79.80
2022-09-06T09:55:26.938Z,79.90
2022-09-06T09:57:54.377Z,79.10
2022-09-06T10:00:40.019Z,77.00
2022-09-06T10:03:14.096Z,74.70
2022-09-06T10:05:41.414Z,73.70
2022-09-06T10:08:12.391Z,76.70
2022-09-06T10:10:46.849Z,76.00
2022-09-06T10:13:23.947Z,72.70
2022-09-06T10:15:51.980Z,73.70
2022-09-06T10:18:40.165Z,73.40
2022-09-06T10:21:11.135Z,72.00
2022-09-06T10:26:43.954Z,72.40
2022-09-06T10:29:11.864Z,72.00
2022-09-06T10:31:45.633Z,75.30
2022-09-06T10:34:31.433Z,72.70
2022-09-06T10:37:17.117Z,70.10
2022-09-06T10:39:59.160Z,70.10
2022-09-06T10:42:54.599Z,68.80
2022-09-06T10:45:21.929Z,70.90
2022-09-06T10:48:04.827Z,74.10
2022-09-06T10:50:54.541Z,68.60
2022-09-06T10:53:27.507Z,69.00
2022-09-06T10:56:09.562Z,71.20
2022-09-06T11:01:57.922Z,64.60
2022-09-06T11:07:28.682Z,65.20
2022-09-06T11:10:23.986Z,65.50
2022-09-06T11:13:10.896Z,66.60
2022-09-06T11:16:01.007Z,64.00
2022-09-06T11:18:29.993Z,64.00
2022-09-06T11:21:03.384Z,64.00
2022-09-06T11:23:41.266Z,66.00
2022-09-06T11:26:15.459Z,67.30
2022-09-06T11:28:46.562Z,62.70
2022-09-06T11:34:12.066Z,64.00
2022-09-06T11:36:48.963Z,66.10
2022-09-06T11:42:44.449Z,64.50
2022-09-06T11:45:11.350Z,61.60
2022-09-06T11:47:48.683Z,63.20
2022-09-06T11:50:21.608Z,62.70
2022-09-06T11:53:03.329Z,63.20
2022-09-06T11:55:50.278Z,63.30
2022-09-06T11:58:17.152Z,63.40
2022-09-06T12:00:45.168Z,62.70
2022-09-06T12:04:07.453Z,63.40
2022-09-06T12:06:40.984Z,58.30
2022-09-06T12:09:39.503Z,58.90
2022-09-06T12:12:06.638Z,58.20
2022-09-06T12:14:43.474Z,63.50
2022-09-06T12:17:11.586Z,59.30
2022-09-06T12:19:48.637Z,60.30
2022-09-06T12:22:33.525Z,55.00
2022-09-06T12:25:05.276Z,58.60
2022-09-06T12:27:37.766Z,62.50
2022-09-06T12:30:09.802Z,58.20
2022-09-06T12:32:37.868Z,56.20
2022-09-06T12:37:58.443Z,54.90
2022-09-06T12:40:27.126Z,54.50
2022-09-06T12:42:54.069Z,56.90
2022-09-06T12:45:26.555Z,55.80
2022-09-06T12:48:16.214Z,52.70
2022-09-06T12:50:43.229Z,53.70
2022-09-06T12:53:25.569Z,58.30
2022-09-06T12:56:14.604Z,52.70
2022-09-06T12:58:41.891Z,56.40
2022-09-06T13:01:23.892Z,57.50
2022-09-06T13:04:02.832Z,55.00
2022-09-06T13:06:30.470Z,52.00
2022-09-06T13:08:57.807Z,54.10
2022-09-06T13:11:27.682Z,57.30
2022-09-06T13:13:54.778Z,52.00
2022-09-06T13:16:26.801Z,49.70
2022-09-06T13:18:53.804Z,49.60
2022-09-06T13:21:32.995Z,51.40
2022-09-06T13:24:03.973Z,48.00
2022-09-06T13:26:40.442Z,47.10
2022-09-06T13:29:30.550Z,48.40
2022-09-06T13:31:58.707Z,48.70
2022-09-06T13:34:30.043Z,48.70
2022-09-06T13:37:15.235Z,48.70
2022-09-06T13:39:44.150Z,46.50
2022-09-06T13:42:23.805Z,51.20
2022-09-06T13:44:51.264Z,50.60
2022-09-06T13:47:18.206Z,49.50
2022-09-06T13:49:45.154Z,49.70
2022-09-06T13:52:12.069Z,52.00
2022-09-06T13:54:40.127Z,52.60
2022-09-06T13:57:07.064Z,52.30
2022-09-06T13:59:34.019Z,52.40
2022-09-06T14:02:12.196Z,51.20
2022-09-06T14:04:39.201Z,49.00
2022-09-06T14:07:06.177Z,51.10
2022-09-06T14:09:33.420Z,49.10
2022-09-06T14:12:00.823Z,52.10
2022-09-06T14:14:27.734Z,52.00
2022-09-06T14:16:54.691Z,50.30
2022-09-06T14:19:21.559Z,49.30
2022-09-06T14:21:48.491Z,51.50
2022-09-06T14:24:15.513Z,53.70
2022-09-06T14:26:42.451Z,54.00
2022-09-06T14:29:09.390Z,52.80
2022-09-06T14:31:37.028Z,54.40
2022-09-06T14:34:04.247Z,53.60
2022-09-06T14:36:31.823Z,53.60
2022-09-06T14:38:59.246Z,51.80
2022-09-06T14:41:26.350Z,52.00
2022-09-06T14:43:54.549Z,51.60
2022-09-06T14:46:22.351Z,52.80
2022-09-06T14:48:49.550Z,52.40
2022-09-06T14:51:24.115Z,51.80
2022-09-06T14:53:55.654Z,50.20
2022-09-06T14:56:23.123Z,49.60
2022-09-06T14:58:50.166Z,51.90
2022-09-06T15:01:19.530Z,50.60
2022-09-06T15:03:51.913Z,52.90
2022-09-06T15:06:22.514Z,52.20
2022-09-06T15:08:49.674Z,51.80
2022-09-06T15:11:29.831Z,52.90
2022-09-06T15:13:57.519Z,51.00
2022-09-06T15:16:24.488Z,51.00
2022-09-06T15:18:51.558Z,53.00
2022-09-06T15:21:18.543Z,52.30
2022-09-06T15:23:45.482Z,53.60
2022-09-06T15:26:13.697Z,53.90
2022-09-06T15:28:41.369Z,54.30
2022-09-06T15:31:08.551Z,53.40
2022-09-06T15:33:36.192Z,52.70
2022-09-06T15:36:06.439Z,52.90
2022-09-06T15:38:35.302Z,52.80
2022-09-06T15:41:10.182Z,52.80
2022-09-06T15:43:38.413Z,51.60
2022-09-06T15:46:05.540Z,53.70
2022-09-06T15:48:43.233Z,55.30
2022-09-06T15:51:10.678Z,55.00
2022-09-06T15:53:38.174Z,55.10
2022-09-06T15:56:06.046Z,55.80
2022-09-06T15:58:32.986Z,56.50
2022-09-06T16:01:03.800Z,57.10
2022-09-06T16:03:30.903Z,57.40
2022-09-06T16:08:58.535Z,59.40
2022-09-06T16:11:25.697Z,59.70
2022-09-06T16:13:53.130Z,59.60
2022-09-06T16:16:20.117Z,60.30
2022-09-06T16:18:47.407Z,61.20
2022-09-06T16:21:16.802Z,61.20
2022-09-06T16:23:44.009Z,61.80
2022-09-06T16:26:11.274Z,63.30
2022-09-06T16:28:38.206Z,62.70
2022-09-06T16:31:06.975Z,66.90
2022-09-06T16:33:35.424Z,70.40
2022-09-06T16:36:03.505Z,71.80
2022-09-06T16:38:31.927Z,72.20
2022-09-06T16:40:59.770Z,73.20
2022-09-06T16:43:27.282Z,72.70
2022-09-06T16:45:58.635Z,73.40
2022-09-06T16:48:26.574Z,75.00
2022-09-06T16:50:53.609Z,75.60
2022-09-06T16:53:22.214Z,73.50
2022-09-06T16:55:49.684Z,73.00
2022-09-06T16:58:16.934Z,75.40
2022-09-06T17:00:44.965Z,74.30
2022-09-06T17:03:15.028Z,73.80
2022-09-06T17:05:41.920Z,72.70
2022-09-06T17:08:09.971Z,73.10
2022-09-06T17:10:39.942Z,73.50
2022-09-06T17:13:07.146Z,73.90
2022-09-06T17:15:53.993Z,75.10
2022-09-06T17:18:22.333Z,72.50
2022-09-06T17:21:00.843Z,72.80
2022-09-06T17:23:27.990Z,75.00
2022-09-06T17:25:54.935Z,73.80
2022-09-06T17:28:22.046Z,73.10
2022-09-06T17:30:49.340Z,73.60
2022-09-06T17:33:17.783Z,71.90
2022-09-06T17:35:45.215Z,73.60
2022-09-06T17:38:12.626Z,72.80
2022-09-06T17:40:39.635Z,75.40
2022-09-06T17:43:06.732Z,74.20
2022-09-06T17:45:40.812Z,73.50
2022-09-06T17:48:08.798Z,74.10
2022-09-06T17:50:35.792Z,73.00
2022-09-06T17:53:02.986Z,73.10
2022-09-06T17:55:30.135Z,74.00
2022-09-06T17:57:57.124Z,74.00
2022-09-06T18:00:24.815Z,72.90
2022-09-06T18:02:51.926Z,74.60
2022-09-06T18:05:18.949Z,73.90
2022-09-06T18:07:46.028Z,74.00
2022-09-06T18:10:15.172Z,74.70
2022-09-06T18:12:42.554Z,74.30
2022-09-06T18:15:10.319Z,74.80
2022-09-06T18:17:37.169Z,75.00
2022-09-06T18:20:04.978Z,74.60
2022-09-06T18:22:32.643Z,75.10
2022-09-06T18:24:59.618Z,75.90
2022-09-06T18:27:26.545Z,75.70
2022-09-06T18:29:53.505Z,75.70
2022-09-06T18:32:20.447Z,77.90
2022-09-06T18:34:47.421Z,77.60
2022-09-06T18:37:14.715Z,78.80
2022-09-06T18:39:42.603Z,78.20
2022-09-06T18:42:11.389Z,80.30
2022-09-06T18:44:38.871Z,81.00
2022-09-06T18:47:07.160Z,78.70
2022-09-06T18:49:34.395Z,78.80
2022-09-06T18:52:02.691Z,80.10
2022-09-06T18:54:29.888Z,80.10
2022-09-06T18:56:56.881Z,78.90
2022-09-06T18:59:23.846Z,79.90
2022-09-06T19:01:50.860Z,78.70
2022-09-06T19:04:17.815Z,78.70
2022-09-06T19:06:45.060Z,78.70
2022-09-06T19:09:13.853Z,78.70
2022-09-06T19:11:45.601Z,82.80
2022-09-06T19:14:12.613Z,79.50
2022-09-06T19:16:39.626Z,79.10
2022-09-06T19:19:07.415Z,78.80
2022-09-06T19:21:39.197Z,79.70
2022-09-06T19:24:08.978Z,79.30
2022-09-06T19:26:38.018Z,79.80
2022-09-06T19:29:07.178Z,80.10
2022-09-06T19:31:36.721Z,79.20
2022-09-06T19:34:04.212Z,78.70
2022-09-06T19:36:31.974Z,83.00
2022-09-06T19:39:06.869Z,78.80
2022-09-06T19:41:36.386Z,80.90
2022-09-06T19:44:05.809Z,79.20
2022-09-06T19:46:33.022Z,79.20
2022-09-06T19:49:00.650Z,79.00
2022-09-06T19:51:27.632Z,79.30
2022-09-06T19:53:57.861Z,79.50
2022-09-06T19:56:33.731Z,79.80
2022-09-06T19:59:02.481Z,80.60
2022-09-06T20:01:31.272Z,79.70
2022-09-06T20:03:59.136Z,80.60
2022-09-06T20:06:26.902Z,79.20
2022-09-06T20:08:55.464Z,80.40
2022-09-06T20:11:23.662Z,80.70
2022-09-06T20:13:50.622Z,80.70
2022-09-06T20:16:20.448Z,80.50
2022-09-06T20:18:48.477Z,81.70
2022-09-06T20:21:17.765Z,81.60
2022-09-06T20:23:49.085Z,82.80
2022-09-06T20:26:16.044Z,82.80
2022-09-06T20:28:44.213Z,82.30
2022-09-06T20:31:14.227Z,82.20
2022-09-06T20:33:43.704Z,83.10
2022-09-06T20:36:12.906Z,82.60
2022-09-06T20:38:41.835Z,83.40
2022-09-06T20:41:09.793Z,83.30
2022-09-06T20:43:37.114Z,84.20
2022-09-06T20:46:14.812Z,83.70
2022-09-06T20:48:44.684Z,83.20
2022-09-06T20:51:23.347Z,82.90
2022-09-06T20:53:57.911Z,83.70
2022-09-06T20:56:26.538Z,84.00
2022-09-06T20:58:55.167Z,83.30
2022-09-06T21:01:23.836Z,83.10
2022-09-06T21:03:52.670Z,83.30
2022-09-06T21:06:20.490Z,82.90
2022-09-06T21:08:47.926Z,82.90
2022-09-06T21:11:14.835Z,83.10
2022-09-06T21:13:41.992Z,83.20
2022-09-06T21:16:09.061Z,83.70
2022-09-06T21:18:36.319Z,84.00
2022-09-06T21:21:05.277Z,84.30
2022-09-06T21:23:34.239Z,83.90
2022-09-06T21:26:02.599Z,84.30
2022-09-06T21:28:31.258Z,84.20
2022-09-06T21:31:04.265Z,85.50
2022-09-06T21:33:31.828Z,85.50
2022-09-06T21:36:03.864Z,84.60
2022-09-06T21:38:31.448Z,85.10
2022-09-06T21:40:58.654Z,84.90
2022-09-06T21:43:25.807Z,84.40
2022-09-06T21:45:52.807Z,84.10
2022-09-06T21:48:19.780Z,84.60
2022-09-06T21:50:50.180Z,85.60
2022-09-06T21:53:17.422Z,85.80
2022-09-06T21:55:44.678Z,85.30
2022-09-06T21:58:12.230Z,86.40
2022-09-06T22:00:39.543Z,85.50
2022-09-06T22:03:07.279Z,85.20
2022-09-06T22:05:34.298Z,85.00
2022-09-06T22:08:01.464Z,85.60
2022-09-06T22:10:28.337Z,86.20
2022-09-06T22:12:55.575Z,85.60
2022-09-06T22:15:23.744Z,85.90
2022-09-06T22:17:50.663Z,85.80
2022-09-06T22:20:17.651Z,86.20
2022-09-06T22:22:46.312Z,86.40
2022-09-06T22:25:13.852Z,85.70
2022-09-06T22:27:41.187Z,86.10
2022-09-06T22:30:08.529Z,86.60
2022-09-06T22:32:35.418Z,86.60
2022-09-06T22:35:03.763Z,86.50
2022-09-06T22:37:30.718Z,86.60
2022-09-06T22:39:57.623Z,86.70
2022-09-06T22:42:24.675Z,86.80
2022-09-06T22:44:51.772Z,86.90
2022-09-06T22:47:18.690Z,87.10
2022-09-06T22:49:45.577Z,87.70
2022-09-06T22:52:12.874Z,87.30
2022-09-06T22:54:40.111Z,86.80
2022-09-06T22:57:07.115Z,87.00
2022-09-06T22:59:37.272Z,87.00
2022-09-06T23:02:04.447Z,88.20
2022-09-06T23:04:32.108Z,87.50
2022-09-06T23:06:59.704Z,87.60
2022-09-06T23:09:26.655Z,87.50
2022-09-06T23:11:53.561Z,87.70
2022-09-06T23:14:20.460Z,87.90
2022-09-06T23:16:47.325Z,87.70
2022-09-06T23:19:14.374Z,87.40
2022-09-06T23:21:41.240Z,88.30
2022-09-06T23:24:08.132Z,87.90
2022-09-06T23:26:35.055Z,87.90
2022-09-06T23:29:02.016Z,88.50
2022-09-06T23:31:31.507Z,88.50
2022-09-06T23:33:59.756Z,87.90
2022-09-06T23:36:26.881Z,88.00
2022-09-06T23:38:53.802Z,87.90
2022-09-06T23:41:20.764Z,88.50
2022-09-06T23:43:47.662Z,88.50
2022-09-06T23:46:17.718Z,88.20
2022-09-06T23:48:44.662Z,88.60
2022-09-06T23:51:12.114Z,89.10
2022-09-06T23:53:39.367Z,89.30
2022-09-06T23:56:07.121Z,88.80
2022-09-06T23:58:34.320Z,88.90
