createdAt,value
2022-10-02T00:03:24.302Z,2.47
2022-10-02T00:09:43.580Z,2.40
2022-10-02T00:15:45.221Z,2.00
2022-10-02T00:21:46.697Z,2.25
2022-10-02T00:27:54.578Z,2.10
2022-10-02T00:34:21.606Z,1.73
2022-10-02T00:40:42.084Z,1.90
2022-10-02T00:47:00.710Z,2.00
2022-10-02T00:53:10.801Z,1.90
2022-10-02T00:59:33.200Z,2.30
2022-10-02T01:05:35.141Z,1.70
2022-10-02T01:11:38.442Z,1.85
2022-10-02T01:17:40.817Z,2.00
2022-10-02T01:24:08.287Z,2.00
2022-10-02T01:30:15.387Z,2.17
2022-10-02T01:36:17.323Z,2.07
2022-10-02T01:42:19.566Z,2.28
2022-10-02T01:48:38.192Z,1.83
2022-10-02T01:54:58.867Z,2.30
2022-10-02T02:01:11.261Z,1.70
2022-10-02T02:07:27.721Z,1.53
2022-10-02T02:13:37.042Z,2.03
2022-10-02T02:19:55.288Z,1.80
2022-10-02T02:25:59.487Z,1.90
2022-10-02T02:32:02.758Z,2.15
2022-10-02T02:38:11.320Z,2.00
2022-10-02T02:44:24.197Z,1.75
2022-10-02T02:50:34.198Z,1.80
2022-10-02T02:56:36.284Z,2.00
2022-10-02T03:02:38.006Z,1.65
2022-10-02T03:08:39.499Z,1.73
2022-10-02T03:14:52.482Z,1.50
2022-10-02T03:20:59.900Z,1.70
2022-10-02T03:27:13.146Z,2.10
2022-10-02T03:33:15.921Z,2.05
2022-10-02T03:39:25.157Z,2.00
2022-10-02T03:45:49.981Z,1.65
2022-10-02T03:51:49.253Z,1.70
2022-10-02T03:57:51.292Z,2.28
2022-10-02T04:03:55.917Z,1.90
2022-10-02T04:10:12.632Z,1.83
2022-10-02T04:16:14.087Z,1.90
2022-10-02T04:22:18.638Z,2.00
2022-10-02T04:28:22.626Z,2.13
2022-10-02T04:34:25.067Z,2.40
2022-10-02T04:40:54.836Z,1.90
2022-10-02T04:47:08.351Z,1.85
2022-10-02T04:53:32.576Z,2.70
2022-10-02T04:59:34.132Z,2.08
2022-10-02T05:06:15.243Z,2.20
2022-10-02T05:12:16.661Z,2.40
2022-10-02T05:18:23.832Z,2.25
2022-10-02T05:24:34.931Z,2.10
2022-10-02T05:30:54.992Z,2.20
2022-10-02T05:37:02.376Z,2.30
2022-10-02T05:43:17.417Z,2.50
2022-10-02T05:49:24.078Z,2.53
2022-10-02T05:55:30.147Z,2.10
2022-10-02T06:01:38.295Z,3.20
2022-10-02T06:07:41.663Z,2.22
2022-10-02T06:13:46.569Z,2.63
2022-10-02T06:19:52.956Z,2.70
2022-10-02T06:26:01.256Z,2.53
2022-10-02T06:32:15.918Z,2.53
2022-10-02T06:38:36.150Z,3.10
2022-10-02T06:44:48.936Z,2.80
2022-10-02T06:51:00.953Z,2.67
2022-10-02T06:57:02.398Z,2.70
2022-10-02T07:03:19.810Z,2.42
2022-10-02T07:09:44.610Z,2.28
2022-10-02T07:15:57.414Z,2.77
2022-10-02T07:22:42.888Z,2.13
2022-10-02T07:28:43.434Z,2.73
2022-10-02T07:35:00.891Z,2.45
2022-10-02T07:41:03.859Z,2.55
2022-10-02T07:47:05.311Z,2.20
2022-10-02T07:53:24.974Z,2.40
2022-10-02T07:59:28.379Z,2.67
2022-10-02T08:05:33.242Z,2.55
2022-10-02T08:11:41.356Z,3.28
2022-10-02T08:17:45.254Z,2.83
2022-10-02T08:23:56.442Z,3.00
2022-10-02T08:30:03.917Z,2.90
2022-10-02T08:36:18.362Z,3.10
2022-10-02T08:42:34.417Z,2.67
2022-10-02T08:48:46.727Z,2.70
2022-10-02T08:55:09.552Z,2.80
2022-10-02T09:01:30.961Z,2.43
2022-10-02T09:08:03.563Z,2.97
2022-10-02T09:14:23.673Z,2.97
2022-10-02T09:20:27.946Z,2.50
2022-10-02T09:26:48.053Z,2.92
2022-10-02T09:33:04.694Z,2.70
2022-10-02T09:39:17.919Z,2.55
2022-10-02T09:45:38.158Z,2.42
2022-10-02T09:52:07.964Z,2.33
2022-10-02T09:58:12.259Z,2.13
2022-10-02T10:04:33.902Z,2.60
2022-10-02T10:10:55.978Z,2.20
2022-10-02T10:16:57.456Z,2.20
2022-10-02T10:23:01.970Z,2.40
2022-10-02T10:29:14.609Z,2.30
2022-10-02T10:35:18.767Z,2.63
2022-10-02T10:41:36.283Z,2.00
2022-10-02T10:47:44.610Z,2.10
2022-10-02T10:54:05.383Z,2.53
2022-10-02T11:00:17.782Z,1.88
2022-10-02T11:06:45.958Z,2.10
2022-10-02T11:12:53.633Z,2.40
2022-10-02T11:19:03.371Z,2.17
2022-10-02T11:25:12.555Z,2.10
2022-10-02T11:31:20.685Z,1.95
2022-10-02T11:37:40.302Z,2.30
2022-10-02T11:43:48.099Z,2.22
2022-10-02T11:49:58.985Z,2.42
2022-10-02T11:56:07.342Z,2.50
2022-10-02T12:02:16.619Z,2.28
2022-10-02T12:08:46.684Z,2.13
2022-10-02T12:14:58.952Z,2.30
2022-10-02T12:21:38.485Z,2.10
2022-10-02T12:27:57.224Z,2.20
2022-10-02T12:34:07.144Z,2.10
2022-10-02T12:40:18.839Z,2.17
2022-10-02T12:46:39.149Z,2.45
2022-10-02T12:53:10.234Z,2.10
2022-10-02T12:59:24.899Z,2.37
2022-10-02T13:05:36.358Z,2.42
2022-10-02T13:11:47.503Z,2.47
2022-10-02T13:18:04.321Z,2.58
2022-10-02T13:24:14.579Z,2.33
2022-10-02T13:30:25.452Z,2.23
2022-10-02T13:36:51.459Z,2.92
2022-10-02T13:42:58.555Z,2.67
2022-10-02T13:49:06.100Z,2.67
2022-10-02T13:55:07.578Z,2.40
2022-10-02T14:01:12.220Z,2.53
2022-10-02T14:07:35.482Z,2.28
2022-10-02T14:13:45.768Z,2.10
2022-10-02T14:20:03.366Z,2.15
2022-10-02T14:26:16.167Z,1.98
2022-10-02T14:32:21.077Z,2.17
2022-10-02T14:38:26.548Z,2.30
2022-10-02T14:44:39.396Z,2.30
2022-10-02T14:51:01.147Z,2.40
2022-10-02T14:57:29.689Z,2.38
2022-10-02T15:03:38.715Z,2.50
2022-10-02T15:09:45.854Z,2.47
2022-10-02T15:16:12.763Z,2.37
2022-10-02T15:22:21.925Z,2.45
2022-10-02T15:28:40.686Z,3.25
2022-10-02T15:35:01.219Z,3.80
2022-10-02T15:41:12.587Z,2.92
2022-10-02T15:47:35.676Z,3.13
2022-10-02T15:53:39.888Z,3.00
2022-10-02T15:59:59.786Z,3.38
2022-10-02T16:06:16.511Z,2.70
2022-10-02T16:12:25.990Z,2.30
2022-10-02T16:18:42.524Z,2.60
2022-10-02T16:24:59.995Z,2.50
2022-10-02T16:31:23.343Z,2.38
2022-10-02T16:37:26.576Z,2.07
2022-10-02T16:43:28.104Z,2.33
2022-10-02T16:49:40.511Z,1.93
2022-10-02T16:55:51.058Z,1.90
2022-10-02T17:02:17.715Z,1.85
2022-10-02T17:08:35.207Z,2.40
2022-10-02T17:14:56.794Z,3.22
2022-10-02T17:21:05.030Z,2.93
2022-10-02T17:27:13.442Z,3.38
2022-10-02T17:33:16.151Z,3.33
2022-10-02T17:39:24.534Z,3.03
2022-10-02T17:45:36.058Z,2.80
2022-10-02T17:51:52.690Z,2.67
2022-10-02T17:57:59.751Z,2.60
2022-10-02T18:04:02.234Z,2.65
2022-10-02T18:10:11.338Z,2.60
2022-10-02T18:16:12.795Z,2.30
2022-10-02T18:22:26.920Z,2.00
2022-10-02T18:28:47.333Z,2.28
2022-10-02T18:35:16.668Z,2.15
2022-10-02T18:41:41.071Z,2.30
2022-10-02T18:47:43.306Z,2.20
2022-10-02T18:53:53.772Z,2.50
2022-10-02T19:00:07.196Z,2.17
2022-10-02T19:06:38.444Z,2.03
2022-10-02T19:12:43.152Z,2.00
2022-10-02T19:18:44.712Z,2.40
2022-10-02T19:24:48.097Z,2.33
2022-10-02T19:30:51.274Z,2.33
2022-10-02T19:36:54.569Z,2.30
2022-10-02T19:43:05.249Z,1.83
2022-10-02T19:49:08.719Z,2.25
2022-10-02T19:55:30.493Z,2.23
2022-10-02T20:01:43.357Z,2.22
2022-10-02T20:07:45.797Z,2.55
2022-10-02T20:13:51.462Z,2.50
2022-10-02T20:19:58.002Z,2.00
2022-10-02T20:26:01.022Z,1.83
2022-10-02T20:32:05.118Z,1.85
2022-10-02T20:38:11.401Z,1.85
2022-10-02T20:44:13.073Z,2.00
2022-10-02T20:50:36.168Z,2.08
2022-10-02T20:56:40.438Z,1.70
2022-10-02T21:03:02.804Z,2.03
2022-10-02T21:09:33.859Z,1.90
2022-10-02T21:16:05.527Z,2.00
2022-10-02T21:22:25.894Z,1.70
2022-10-02T21:28:46.056Z,2.07
2022-10-02T21:34:54.038Z,1.98
2022-10-02T21:41:10.550Z,1.80
2022-10-02T21:47:16.174Z,2.10
2022-10-02T21:53:39.196Z,2.10
2022-10-02T21:59:43.747Z,2.30
2022-10-02T22:06:05.361Z,2.28
2022-10-02T22:12:12.233Z,1.90
2022-10-02T22:18:22.457Z,2.13
2022-10-02T22:24:29.851Z,2.08
2022-10-02T22:30:37.476Z,2.10
2022-10-02T22:36:57.857Z,2.10
2022-10-02T22:43:02.061Z,2.22
2022-10-02T22:49:12.870Z,1.77
2022-10-02T22:55:18.641Z,1.92
2022-10-02T23:01:25.934Z,1.80
2022-10-02T23:07:34.641Z,2.40
2022-10-02T23:13:42.514Z,1.75
2022-10-02T23:19:47.102Z,1.87
2022-10-02T23:25:52.261Z,2.00
2022-10-02T23:32:12.727Z,1.80
2022-10-02T23:38:36.162Z,2.22
2022-10-02T23:44:41.477Z,1.83
2022-10-02T23:50:55.668Z,2.67
2022-10-02T23:57:10.387Z,1.75
