createdAt,value
2019-03-19T00:00:39.246Z,5.90
2019-03-19T00:03:09.102Z,5.90
2019-03-19T00:05:38.794Z,5.90
2019-03-19T00:08:08.588Z,5.80
2019-03-19T00:10:38.381Z,5.80
2019-03-19T00:13:08.454Z,5.80
2019-03-19T00:15:38.167Z,5.80
2019-03-19T00:18:07.954Z,5.70
2019-03-19T00:20:37.702Z,5.60
2019-03-19T00:23:07.527Z,5.60
2019-03-19T00:25:37.486Z,5.70
2019-03-19T00:28:07.237Z,5.70
2019-03-19T00:30:37.029Z,5.60
2019-03-19T00:33:06.801Z,5.60
2019-03-19T00:35:36.678Z,5.60
2019-03-19T00:38:06.512Z,5.60
2019-03-19T00:40:36.358Z,5.50
2019-03-19T00:43:06.166Z,5.50
2019-03-19T00:45:35.958Z,5.50
2019-03-19T00:48:05.807Z,5.50
2019-03-19T00:50:35.500Z,5.50
2019-03-19T00:53:05.359Z,5.50
2019-03-19T00:55:40.583Z,5.50
2019-03-19T00:58:06.621Z,5.60
2019-03-19T01:00:36.344Z,5.50
2019-03-19T01:03:06.128Z,5.50
2019-03-19T01:05:36.360Z,5.50
2019-03-19T01:08:06.162Z,5.40
2019-03-19T01:10:35.944Z,5.40
2019-03-19T01:13:05.829Z,5.40
2019-03-19T01:15:35.634Z,5.40
2019-03-19T01:18:05.475Z,5.50
2019-03-19T01:20:35.173Z,5.40
2019-03-19T01:23:04.955Z,5.40
2019-03-19T01:25:35.134Z,5.40
2019-03-19T01:28:05.374Z,5.40
2019-03-19T01:30:35.025Z,5.40
2019-03-19T01:33:04.872Z,5.30
2019-03-19T01:35:34.700Z,5.40
2019-03-19T01:38:04.491Z,5.40
2019-03-19T01:40:34.217Z,5.30
2019-03-19T01:43:04.259Z,5.40
2019-03-19T01:45:33.898Z,5.40
2019-03-19T01:48:03.824Z,5.40
2019-03-19T01:50:33.627Z,5.40
2019-03-19T01:53:03.407Z,5.40
2019-03-19T01:55:33.221Z,5.40
2019-03-19T01:58:02.957Z,5.40
2019-03-19T02:00:33.133Z,5.40
2019-03-19T02:03:02.982Z,5.40
2019-03-19T02:05:32.727Z,5.30
2019-03-19T02:08:02.563Z,5.30
2019-03-19T02:10:32.316Z,5.30
2019-03-19T02:13:02.010Z,5.20
2019-03-19T02:15:31.917Z,5.20
2019-03-19T02:18:01.663Z,5.10
2019-03-19T02:20:31.448Z,5.10
2019-03-19T02:23:01.246Z,5.10
2019-03-19T02:25:30.986Z,5.10
2019-03-19T02:28:00.773Z,5.10
2019-03-19T02:30:30.520Z,5.00
2019-03-19T02:33:00.226Z,5.00
2019-03-19T02:35:30.007Z,5.00
2019-03-19T02:37:59.791Z,5.00
2019-03-19T02:40:29.495Z,5.00
2019-03-19T02:42:59.399Z,5.00
2019-03-19T02:45:29.219Z,5.00
2019-03-19T02:47:59.083Z,5.00
2019-03-19T02:50:28.807Z,5.00
2019-03-19T02:52:58.634Z,5.00
2019-03-19T02:55:28.501Z,5.00
2019-03-19T02:57:58.129Z,4.90
2019-03-19T03:00:28.167Z,4.90
2019-03-19T03:02:57.974Z,4.90
2019-03-19T03:05:27.754Z,4.90
2019-03-19T03:07:57.518Z,4.90
2019-03-19T03:10:27.279Z,5.00
2019-03-19T03:12:57.307Z,4.90
2019-03-19T03:15:27.028Z,5.00
2019-03-19T03:17:56.763Z,5.00
2019-03-19T03:20:27.004Z,5.00
2019-03-19T03:22:56.777Z,5.00
2019-03-19T03:25:26.757Z,5.00
2019-03-19T03:27:56.496Z,5.10
2019-03-19T03:30:26.264Z,5.00
2019-03-19T03:32:56.012Z,5.10
2019-03-19T03:35:25.779Z,5.10
2019-03-19T03:37:55.584Z,5.10
2019-03-19T03:40:25.227Z,5.10
2019-03-19T03:42:54.990Z,5.20
2019-03-19T03:45:25.055Z,5.20
2019-03-19T03:47:54.769Z,5.20
2019-03-19T03:50:24.553Z,5.20
2019-03-19T03:52:54.586Z,5.20
2019-03-19T03:55:24.330Z,5.10
2019-03-19T03:57:54.536Z,5.20
2019-03-19T04:00:24.318Z,5.10
2019-03-19T04:02:54.210Z,5.10
2019-03-19T04:05:24.016Z,5.00
2019-03-19T04:07:53.746Z,5.10
2019-03-19T04:10:23.476Z,5.10
2019-03-19T04:12:53.186Z,5.10
2019-03-19T04:15:22.907Z,5.10
2019-03-19T04:17:52.824Z,5.00
2019-03-19T04:20:22.695Z,5.10
2019-03-19T04:22:52.471Z,5.00
2019-03-19T04:25:22.235Z,5.00
2019-03-19T04:27:52.066Z,5.10
2019-03-19T04:30:22.016Z,5.00
2019-03-19T04:32:51.742Z,5.00
2019-03-19T04:35:21.504Z,4.90
2019-03-19T04:37:51.319Z,4.90
2019-03-19T04:40:21.013Z,4.90
2019-03-19T04:42:50.837Z,4.90
2019-03-19T04:45:20.632Z,4.90
2019-03-19T04:47:50.563Z,4.90
2019-03-19T04:50:20.312Z,4.90
2019-03-19T04:52:50.250Z,4.90
2019-03-19T04:55:20.083Z,4.90
2019-03-19T04:57:49.798Z,5.00
2019-03-19T05:00:19.681Z,4.90
2019-03-19T05:02:49.417Z,4.90
2019-03-19T05:05:19.171Z,4.90
2019-03-19T05:07:48.938Z,4.90
2019-03-19T05:10:18.743Z,5.00
2019-03-19T05:12:48.439Z,5.00
2019-03-19T05:15:18.141Z,5.00
2019-03-19T05:17:47.789Z,5.10
2019-03-19T05:20:17.477Z,5.10
2019-03-19T05:22:47.236Z,5.20
2019-03-19T05:25:17.212Z,5.20
2019-03-19T05:27:47.000Z,5.20
2019-03-19T05:30:16.790Z,5.20
2019-03-19T05:32:46.553Z,5.20
2019-03-19T05:35:16.442Z,5.20
2019-03-19T05:37:46.266Z,5.20
2019-03-19T05:40:15.993Z,5.30
2019-03-19T05:42:45.740Z,5.30
2019-03-19T05:45:15.458Z,5.30
2019-03-19T05:47:45.075Z,5.30
2019-03-19T05:50:14.833Z,5.30
2019-03-19T05:52:44.657Z,5.30
2019-03-19T05:55:14.483Z,5.30
2019-03-19T05:57:49.388Z,5.30
2019-03-19T06:00:16.280Z,5.40
2019-03-19T06:02:46.006Z,5.30
2019-03-19T06:05:15.831Z,5.40
2019-03-19T06:07:45.550Z,5.30
2019-03-19T06:10:15.857Z,5.40
2019-03-19T06:12:45.729Z,5.30
2019-03-19T06:15:15.110Z,5.30
2019-03-19T06:17:44.962Z,5.40
2019-03-19T06:20:14.710Z,5.40
2019-03-19T06:22:44.505Z,5.50
2019-03-19T06:25:14.677Z,5.40
2019-03-19T06:27:44.397Z,5.50
2019-03-19T06:30:15.793Z,5.50
2019-03-19T06:32:45.553Z,5.60
2019-03-19T06:35:15.390Z,5.70
2019-03-19T06:37:45.007Z,5.60
2019-03-19T06:40:15.134Z,5.70
2019-03-19T06:42:44.890Z,5.80
2019-03-19T06:45:15.265Z,5.90
2019-03-19T06:47:45.073Z,5.90
2019-03-19T06:50:15.002Z,5.90
2019-03-19T06:52:45.177Z,5.90
2019-03-19T06:55:15.108Z,6.00
2019-03-19T06:57:44.822Z,6.00
2019-03-19T07:00:16.963Z,6.00
2019-03-19T07:02:46.844Z,6.00
2019-03-19T07:05:16.869Z,6.00
2019-03-19T07:07:46.737Z,6.00
2019-03-19T07:10:16.527Z,6.00
2019-03-19T07:12:46.426Z,6.00
2019-03-19T07:15:16.335Z,6.00
2019-03-19T07:17:46.391Z,6.00
2019-03-19T07:20:19.188Z,5.90
2019-03-19T07:22:48.983Z,6.00
2019-03-19T07:25:18.999Z,6.00
2019-03-19T07:27:49.010Z,6.10
2019-03-19T07:30:22.405Z,6.20
2019-03-19T07:32:52.225Z,6.20
2019-03-19T07:35:22.123Z,6.30
2019-03-19T07:37:53.757Z,6.40
2019-03-19T07:40:23.765Z,6.50
2019-03-19T07:43:18.448Z,6.50
2019-03-19T07:46:10.882Z,6.50
2019-03-19T07:48:43.686Z,6.50
2019-03-19T07:51:18.154Z,6.50
2019-03-19T07:53:57.699Z,6.60
2019-03-19T07:56:27.756Z,6.70
2019-03-19T07:59:09.165Z,6.80
2019-03-19T08:01:42.681Z,6.80
2019-03-19T08:04:28.453Z,6.90
2019-03-19T08:07:09.297Z,7.10
2019-03-19T08:09:40.505Z,7.20
2019-03-19T08:12:17.055Z,7.40
2019-03-19T08:14:56.531Z,7.50
2019-03-19T08:17:32.206Z,7.50
2019-03-19T08:20:23.010Z,7.50
2019-03-19T08:22:57.014Z,7.60
2019-03-19T08:25:30.039Z,7.80
2019-03-19T08:28:02.575Z,7.90
2019-03-19T08:30:33.647Z,8.00
2019-03-19T08:33:09.247Z,8.20
2019-03-19T08:35:46.578Z,8.20
2019-03-19T08:38:20.027Z,8.40
2019-03-19T08:40:51.040Z,8.70
2019-03-19T08:43:21.214Z,9.00
2019-03-19T08:45:53.058Z,9.10
2019-03-19T08:48:23.688Z,9.10
2019-03-19T08:51:03.036Z,9.30
2019-03-19T08:53:40.707Z,9.60
2019-03-19T08:56:16.461Z,10.00
2019-03-19T08:58:45.760Z,10.30
2019-03-19T09:01:15.675Z,10.70
2019-03-19T09:03:47.420Z,11.00
2019-03-19T09:06:17.113Z,11.00
2019-03-19T09:08:59.379Z,11.20
2019-03-19T09:11:32.113Z,11.20
2019-03-19T09:14:02.288Z,11.50
2019-03-19T09:16:32.113Z,11.90
2019-03-19T09:19:01.899Z,12.30
2019-03-19T09:21:31.739Z,12.40
2019-03-19T09:24:03.863Z,12.70
2019-03-19T09:26:33.635Z,13.00
2019-03-19T09:29:04.024Z,13.50
2019-03-19T09:31:33.846Z,13.90
2019-03-19T09:34:03.814Z,14.20
2019-03-19T09:36:33.744Z,14.40
2019-03-19T09:39:04.538Z,14.70
2019-03-19T09:41:34.290Z,15.10
2019-03-19T09:44:04.248Z,15.60
2019-03-19T09:46:36.293Z,15.80
2019-03-19T09:49:06.154Z,15.60
2019-03-19T09:51:37.433Z,15.40
2019-03-19T09:54:07.466Z,15.30
2019-03-19T09:56:37.215Z,15.40
2019-03-19T09:59:08.626Z,15.30
2019-03-19T10:01:38.398Z,15.10
2019-03-19T10:04:08.111Z,15.30
2019-03-19T10:06:37.870Z,15.60
2019-03-19T10:09:10.962Z,16.00
2019-03-19T10:11:40.699Z,16.20
2019-03-19T10:14:10.437Z,16.70
2019-03-19T10:16:40.266Z,17.20
2019-03-19T10:19:09.918Z,17.40
2019-03-19T10:21:39.648Z,17.40
2019-03-19T10:24:11.474Z,17.30
2019-03-19T10:26:41.292Z,17.00
2019-03-19T10:29:11.135Z,16.80
2019-03-19T10:31:40.978Z,16.70
2019-03-19T10:34:10.813Z,16.90
2019-03-19T10:36:40.669Z,16.80
2019-03-19T10:39:10.483Z,16.50
2019-03-19T10:41:40.280Z,16.10
2019-03-19T10:44:10.073Z,16.10
2019-03-19T10:46:39.839Z,16.30
2019-03-19T10:49:12.052Z,16.20
2019-03-19T10:51:41.745Z,16.40
2019-03-19T10:54:11.757Z,16.50
2019-03-19T10:56:41.643Z,16.60
2019-03-19T10:59:11.393Z,16.80
2019-03-19T11:01:41.210Z,17.10
2019-03-19T11:04:10.955Z,17.40
2019-03-19T11:06:40.731Z,17.10
2019-03-19T11:09:10.436Z,17.10
2019-03-19T11:11:40.290Z,16.40
2019-03-19T11:14:11.056Z,15.80
2019-03-19T11:16:40.813Z,15.20
2019-03-19T11:19:10.590Z,14.80
2019-03-19T11:21:40.405Z,14.50
2019-03-19T11:24:10.142Z,14.20
2019-03-19T11:26:42.446Z,13.90
2019-03-19T11:29:12.187Z,13.40
2019-03-19T11:31:41.943Z,12.90
2019-03-19T11:34:11.790Z,12.50
2019-03-19T11:36:41.485Z,12.00
2019-03-19T11:39:11.314Z,11.50
2019-03-19T11:41:40.970Z,11.30
2019-03-19T11:44:10.693Z,11.20
2019-03-19T11:46:40.514Z,11.20
2019-03-19T11:49:10.274Z,11.30
2019-03-19T11:51:40.181Z,11.60
2019-03-19T11:54:09.983Z,11.90
2019-03-19T11:56:39.762Z,12.20
2019-03-19T11:59:09.514Z,12.50
2019-03-19T12:01:47.323Z,12.80
2019-03-19T12:04:17.088Z,12.80
2019-03-19T12:06:46.845Z,12.70
2019-03-19T12:09:16.708Z,12.60
2019-03-19T12:11:46.439Z,12.50
2019-03-19T12:14:16.227Z,12.40
2019-03-19T12:16:45.985Z,12.40
2019-03-19T12:19:15.725Z,12.30
2019-03-19T12:21:45.442Z,12.30
2019-03-19T12:24:15.129Z,12.30
2019-03-19T12:26:44.801Z,12.20
2019-03-19T12:29:14.619Z,11.90
2019-03-19T12:31:44.423Z,11.60
2019-03-19T12:34:14.110Z,11.50
2019-03-19T12:36:43.773Z,11.50
2019-03-19T12:39:13.520Z,11.70
2019-03-19T12:41:43.339Z,11.80
2019-03-19T12:44:13.070Z,11.90
2019-03-19T12:46:42.761Z,12.00
2019-03-19T12:49:12.550Z,12.10
2019-03-19T12:51:42.301Z,12.10
2019-03-19T12:54:12.083Z,12.20
2019-03-19T12:56:41.952Z,12.30
2019-03-19T12:59:19.755Z,12.20
2019-03-19T13:01:43.154Z,12.40
2019-03-19T13:04:12.939Z,12.60
2019-03-19T13:06:42.669Z,12.90
2019-03-19T13:09:12.464Z,13.10
2019-03-19T13:11:42.164Z,13.20
2019-03-19T13:14:11.877Z,13.10
2019-03-19T13:16:42.900Z,12.90
2019-03-19T13:19:14.190Z,12.50
2019-03-19T13:21:43.931Z,12.20
2019-03-19T13:24:13.803Z,11.90
2019-03-19T13:26:43.584Z,11.70
2019-03-19T13:29:13.373Z,11.50
2019-03-19T13:31:43.073Z,11.40
2019-03-19T13:34:12.816Z,11.40
2019-03-19T13:36:42.583Z,11.30
2019-03-19T13:39:12.392Z,11.20
2019-03-19T13:41:42.225Z,11.10
2019-03-19T13:44:11.950Z,11.00
2019-03-19T13:46:41.686Z,10.80
2019-03-19T13:49:11.392Z,10.70
2019-03-19T13:51:41.145Z,10.70
2019-03-19T13:54:10.890Z,10.90
2019-03-19T13:56:40.813Z,11.10
2019-03-19T13:59:10.619Z,11.40
2019-03-19T14:01:42.557Z,11.80
2019-03-19T14:04:12.260Z,12.10
2019-03-19T14:06:50.846Z,12.40
2019-03-19T14:09:25.318Z,12.80
2019-03-19T14:12:02.253Z,13.10
2019-03-19T14:14:33.995Z,13.10
2019-03-19T14:17:06.640Z,12.90
2019-03-19T14:19:38.569Z,12.70
2019-03-19T14:22:08.298Z,12.50
2019-03-19T14:24:37.952Z,12.30
2019-03-19T14:27:07.701Z,12.10
2019-03-19T14:29:39.902Z,11.90
2019-03-19T14:32:13.546Z,11.60
2019-03-19T14:34:46.995Z,11.10
2019-03-19T14:37:17.765Z,10.90
2019-03-19T14:39:48.046Z,10.80
2019-03-19T14:42:19.595Z,10.70
2019-03-19T14:44:49.241Z,10.60
2019-03-19T14:47:23.270Z,10.50
2019-03-19T14:49:53.151Z,10.40
2019-03-19T14:52:27.739Z,10.40
2019-03-19T14:55:02.435Z,10.50
2019-03-19T14:57:34.062Z,10.60
2019-03-19T15:00:03.893Z,10.70
2019-03-19T15:02:36.287Z,10.80
2019-03-19T15:05:06.642Z,10.80
2019-03-19T15:07:39.003Z,10.80
2019-03-19T15:10:11.318Z,10.90
2019-03-19T15:12:42.486Z,10.90
2019-03-19T15:15:14.144Z,10.90
2019-03-19T15:17:44.774Z,10.90
2019-03-19T15:20:18.880Z,10.90
2019-03-19T15:22:48.623Z,10.90
2019-03-19T15:25:18.437Z,10.80
2019-03-19T15:27:49.633Z,10.70
2019-03-19T15:30:19.560Z,10.60
2019-03-19T15:32:49.349Z,10.50
2019-03-19T15:35:19.197Z,10.40
2019-03-19T15:37:48.982Z,10.40
2019-03-19T15:40:18.799Z,10.40
2019-03-19T15:42:51.278Z,10.30
2019-03-19T15:45:21.058Z,10.30
2019-03-19T15:47:50.778Z,10.30
2019-03-19T15:50:22.590Z,10.30
2019-03-19T15:52:53.812Z,10.40
2019-03-19T15:55:23.629Z,10.40
2019-03-19T15:57:55.785Z,10.40
2019-03-19T16:00:25.574Z,10.40
2019-03-19T16:02:55.390Z,10.20
2019-03-19T16:05:26.307Z,10.20
2019-03-19T16:07:56.013Z,10.10
2019-03-19T16:10:26.034Z,10.10
2019-03-19T16:12:58.250Z,10.00
2019-03-19T16:15:28.057Z,9.90
2019-03-19T16:18:00.318Z,9.80
2019-03-19T16:21:39.994Z,9.80
2019-03-19T16:24:36.655Z,9.80
2019-03-19T16:27:15.791Z,9.80
2019-03-19T16:30:21.979Z,9.80
2019-03-19T16:36:34.015Z,9.80
2019-03-19T16:39:04.825Z,9.70
2019-03-19T16:41:35.926Z,9.70
2019-03-19T16:44:18.679Z,9.70
2019-03-19T16:46:54.752Z,9.60
2019-03-19T16:49:24.618Z,9.50
2019-03-19T16:52:16.130Z,9.60
2019-03-19T16:55:40.446Z,9.50
2019-03-19T16:58:10.244Z,9.50
2019-03-19T17:00:41.526Z,9.50
2019-03-19T17:03:16.370Z,9.50
2019-03-19T17:05:53.378Z,9.40
2019-03-19T17:08:23.505Z,9.40
2019-03-19T17:10:58.863Z,9.40
2019-03-19T17:13:30.915Z,9.50
2019-03-19T17:16:00.695Z,9.40
2019-03-19T17:18:30.594Z,9.40
2019-03-19T17:21:04.602Z,9.30
2019-03-19T17:23:34.517Z,9.30
2019-03-19T17:26:06.848Z,9.20
2019-03-19T17:28:38.090Z,9.10
2019-03-19T17:31:07.891Z,9.10
2019-03-19T17:33:37.619Z,9.10
2019-03-19T17:36:07.471Z,9.10
2019-03-19T17:38:37.351Z,9.10
2019-03-19T17:41:07.230Z,9.10
2019-03-19T17:43:37.064Z,9.10
2019-03-19T17:46:07.116Z,9.10
2019-03-19T17:48:37.989Z,9.10
2019-03-19T17:51:17.001Z,9.00
2019-03-19T17:53:46.788Z,9.00
2019-03-19T17:56:16.810Z,9.00
2019-03-19T17:58:46.487Z,9.00
2019-03-19T18:01:18.437Z,9.00
2019-03-19T18:03:48.182Z,9.00
2019-03-19T18:06:17.974Z,9.00
2019-03-19T18:08:47.606Z,8.90
2019-03-19T18:11:18.390Z,8.90
2019-03-19T18:13:48.262Z,8.90
2019-03-19T18:16:18.031Z,8.90
2019-03-19T18:18:47.852Z,8.90
2019-03-19T18:21:17.631Z,8.80
2019-03-19T18:23:48.377Z,8.80
2019-03-19T18:26:19.505Z,8.80
2019-03-19T18:28:51.501Z,8.70
2019-03-19T18:31:21.246Z,8.70
2019-03-19T18:33:51.029Z,8.70
2019-03-19T18:36:20.825Z,8.70
2019-03-19T18:38:51.026Z,8.70
2019-03-19T18:41:22.622Z,8.70
2019-03-19T18:43:55.542Z,8.70
2019-03-19T18:46:25.213Z,8.60
2019-03-19T18:48:54.961Z,8.60
2019-03-19T18:51:24.730Z,8.60
2019-03-19T18:53:54.525Z,8.60
2019-03-19T18:56:24.321Z,8.60
2019-03-19T18:58:54.024Z,8.50
2019-03-19T19:01:25.111Z,8.70
2019-03-19T19:03:54.897Z,8.60
2019-03-19T19:06:24.701Z,8.60
2019-03-19T19:08:54.369Z,8.60
2019-03-19T19:11:24.118Z,8.60
2019-03-19T19:13:57.525Z,8.60
2019-03-19T19:16:32.008Z,8.60
2019-03-19T19:19:01.670Z,8.50
2019-03-19T19:21:31.495Z,8.50
2019-03-19T19:24:03.382Z,8.40
2019-03-19T19:26:33.161Z,8.30
2019-03-19T19:29:02.908Z,8.30
2019-03-19T19:31:32.670Z,8.30
2019-03-19T19:34:02.362Z,8.30
2019-03-19T19:36:33.939Z,8.20
2019-03-19T19:39:05.575Z,8.30
2019-03-19T19:41:35.373Z,8.20
2019-03-19T19:44:05.644Z,8.20
2019-03-19T19:46:42.881Z,8.10
2019-03-19T19:49:12.762Z,8.10
2019-03-19T19:51:42.531Z,8.10
2019-03-19T19:54:13.819Z,8.10
2019-03-19T19:56:43.575Z,8.10
2019-03-19T19:59:14.334Z,8.00
2019-03-19T20:01:44.094Z,8.00
2019-03-19T20:04:13.884Z,8.00
2019-03-19T20:06:43.684Z,8.00
2019-03-19T20:09:13.488Z,7.90
2019-03-19T20:11:43.306Z,7.90
2019-03-19T20:14:13.642Z,7.80
2019-03-19T20:16:43.438Z,7.80
2019-03-19T20:19:15.063Z,7.70
2019-03-19T20:21:44.810Z,7.70
2019-03-19T20:24:14.591Z,7.70
2019-03-19T20:26:44.495Z,7.60
2019-03-19T20:29:14.330Z,7.50
2019-03-19T20:31:44.171Z,7.50
2019-03-19T20:34:13.958Z,7.50
2019-03-19T20:36:43.756Z,7.40
2019-03-19T20:39:13.575Z,7.40
2019-03-19T20:41:46.364Z,7.30
2019-03-19T20:44:17.998Z,7.30
2019-03-19T20:46:47.606Z,7.20
2019-03-19T20:49:17.414Z,7.20
2019-03-19T20:51:47.165Z,7.20
2019-03-19T20:54:16.943Z,7.10
2019-03-19T20:56:48.142Z,7.00
2019-03-19T20:59:17.926Z,6.90
2019-03-19T21:01:47.724Z,6.90
2019-03-19T21:04:17.561Z,6.80
2019-03-19T21:06:48.439Z,6.70
2019-03-19T21:09:18.221Z,6.70
2019-03-19T21:11:48.083Z,6.70
2019-03-19T21:14:18.005Z,6.70
2019-03-19T21:16:47.713Z,6.70
2019-03-19T21:19:17.465Z,6.70
2019-03-19T21:21:47.219Z,6.60
2019-03-19T21:24:17.415Z,6.60
2019-03-19T21:26:47.286Z,6.60
2019-03-19T21:29:17.138Z,6.50
2019-03-19T21:31:46.920Z,6.50
2019-03-19T21:34:16.707Z,6.40
2019-03-19T21:36:47.733Z,6.40
2019-03-19T21:39:17.470Z,6.40
2019-03-19T21:41:48.407Z,6.40
2019-03-19T21:44:18.159Z,6.20
2019-03-19T21:46:48.221Z,6.30
2019-03-19T21:49:20.625Z,6.30
2019-03-19T21:51:52.066Z,6.30
2019-03-19T21:54:23.485Z,6.30
2019-03-19T21:56:53.157Z,6.30
2019-03-19T21:59:22.889Z,6.20
2019-03-19T22:01:52.629Z,6.30
2019-03-19T22:04:23.242Z,6.30
2019-03-19T22:06:54.106Z,6.30
2019-03-19T22:09:25.902Z,6.20
2019-03-19T22:11:57.625Z,6.20
2019-03-19T22:14:27.388Z,6.20
2019-03-19T22:16:57.113Z,6.20
2019-03-19T22:19:29.982Z,6.20
2019-03-19T22:21:59.433Z,6.20
2019-03-19T22:24:29.113Z,6.10
2019-03-19T22:26:58.935Z,6.10
2019-03-19T22:29:28.649Z,6.10
2019-03-19T22:31:58.278Z,6.10
2019-03-19T22:34:30.871Z,6.10
2019-03-19T22:37:00.652Z,6.00
2019-03-19T22:39:30.479Z,6.00
2019-03-19T22:42:00.143Z,5.90
2019-03-19T22:44:31.106Z,5.90
2019-03-19T22:47:00.906Z,5.90
2019-03-19T22:49:30.698Z,5.90
2019-03-19T22:52:03.054Z,5.90
2019-03-19T22:54:33.814Z,5.90
2019-03-19T22:57:03.586Z,5.80
2019-03-19T22:59:33.417Z,5.80
2019-03-19T23:02:04.099Z,5.80
2019-03-19T23:04:35.926Z,5.80
2019-03-19T23:07:05.739Z,5.70
2019-03-19T23:09:35.530Z,5.70
2019-03-19T23:12:06.227Z,5.70
2019-03-19T23:14:36.008Z,5.70
2019-03-19T23:17:06.699Z,5.70
2019-03-19T23:19:38.932Z,5.60
2019-03-19T23:22:08.649Z,5.60
2019-03-19T23:24:39.190Z,5.60
2019-03-19T23:27:08.995Z,5.60
2019-03-19T23:29:38.858Z,5.60
2019-03-19T23:32:08.644Z,5.50
2019-03-19T23:34:38.955Z,5.50
2019-03-19T23:37:09.834Z,5.50
2019-03-19T23:39:39.550Z,5.40
2019-03-19T23:42:09.321Z,5.40
2019-03-19T23:44:38.983Z,5.30
2019-03-19T23:47:11.038Z,5.30
2019-03-19T23:49:40.730Z,5.30
2019-03-19T23:52:13.121Z,5.30
2019-03-19T23:54:43.838Z,5.30
2019-03-19T23:57:15.928Z,5.20
2019-03-19T23:59:45.662Z,5.20
